createdAt,value
2022-09-14T00:03:35.882Z,18.99
2022-09-14T00:08:41.970Z,19.24
2022-09-14T00:13:47.361Z,19.20
2022-09-14T00:18:52.520Z,17.06
2022-09-14T00:23:55.264Z,19.05
2022-09-14T00:29:04.316Z,19.24
2022-09-14T00:34:09.312Z,18.64
2022-09-14T00:39:12.261Z,18.72
2022-09-14T00:44:52.563Z,19.18
2022-09-14T00:49:57.449Z,19.15
2022-09-14T00:55:02.608Z,18.00
2022-09-14T01:00:09.705Z,19.16
2022-09-14T01:05:14.706Z,19.15
2022-09-14T01:10:29.449Z,18.69
2022-09-14T01:15:41.045Z,18.82
2022-09-14T01:20:49.046Z,18.99
2022-09-14T01:26:29.276Z,18.97
2022-09-14T01:31:45.776Z,18.57
2022-09-14T01:36:52.823Z,18.94
2022-09-14T01:41:56.953Z,18.97
2022-09-14T01:47:06.116Z,18.89
2022-09-14T01:52:13.907Z,17.61
2022-09-14T01:57:22.464Z,18.77
2022-09-14T02:02:32.429Z,17.32
2022-09-14T02:07:35.640Z,18.87
2022-09-14T02:12:39.128Z,18.70
2022-09-14T02:17:43.943Z,18.89
2022-09-14T02:22:46.757Z,18.90
2022-09-14T02:27:49.515Z,18.90
2022-09-14T02:33:03.656Z,18.68
2022-09-14T02:38:15.275Z,18.87
2022-09-14T02:43:30.333Z,18.48
2022-09-14T02:48:41.845Z,18.12
2022-09-14T02:53:52.571Z,18.38
2022-09-14T02:58:55.506Z,18.40
2022-09-14T03:03:59.547Z,18.83
2022-09-14T03:09:02.362Z,18.42
2022-09-14T03:14:05.044Z,18.78
2022-09-14T03:19:10.687Z,18.73
2022-09-14T03:30:49.388Z,18.48
2022-09-14T03:35:53.550Z,18.38
2022-09-14T03:40:56.312Z,18.06
2022-09-14T03:45:58.896Z,18.16
2022-09-14T03:51:03.613Z,17.66
2022-09-14T03:56:08.776Z,17.40
2022-09-14T04:01:14.460Z,17.93
2022-09-14T04:06:20.191Z,15.97
2022-09-14T04:11:25.002Z,17.54
2022-09-14T04:16:29.055Z,17.69
2022-09-14T04:21:34.076Z,17.39
2022-09-14T04:26:36.921Z,17.51
2022-09-14T04:31:40.101Z,16.94
2022-09-14T04:36:44.247Z,16.84
2022-09-14T04:41:47.427Z,17.25
2022-09-14T04:46:50.127Z,16.14
2022-09-14T04:51:54.278Z,15.93
2022-09-14T04:56:56.974Z,16.89
2022-09-14T05:01:59.759Z,16.94
2022-09-14T05:07:03.986Z,16.62
2022-09-14T05:12:07.316Z,16.83
2022-09-14T05:17:11.019Z,16.76
2022-09-14T05:22:52.500Z,16.86
2022-09-14T05:27:55.150Z,15.33
2022-09-14T05:32:58.241Z,16.09
2022-09-14T05:38:04.841Z,16.86
2022-09-14T05:43:07.640Z,16.88
2022-09-14T05:48:10.692Z,16.93
2022-09-14T05:53:14.811Z,16.88
2022-09-14T05:58:17.924Z,16.66
2022-09-14T06:03:20.652Z,16.08
2022-09-14T06:08:24.682Z,16.84
2022-09-14T06:13:27.706Z,16.91
2022-09-14T06:18:32.045Z,16.94
2022-09-14T06:23:37.223Z,16.91
2022-09-14T06:28:40.093Z,16.75
2022-09-14T06:33:45.691Z,16.96
2022-09-14T06:38:50.720Z,16.98
2022-09-14T06:44:01.009Z,16.96
2022-09-14T06:49:06.036Z,16.92
2022-09-14T06:54:12.728Z,16.51
2022-09-14T06:59:17.276Z,16.77
2022-09-14T07:04:20.109Z,16.99
2022-09-14T07:09:25.100Z,16.57
2022-09-14T07:14:32.009Z,16.68
2022-09-14T07:19:35.051Z,16.90
2022-09-14T07:24:39.349Z,16.15
2022-09-14T07:29:41.995Z,15.89
2022-09-14T07:34:44.644Z,16.94
2022-09-14T07:39:49.177Z,16.99
2022-09-14T07:44:51.934Z,16.55
2022-09-14T07:49:54.644Z,17.00
2022-09-14T07:54:58.696Z,16.82
2022-09-14T08:00:01.328Z,17.06
2022-09-14T08:05:04.582Z,17.07
2022-09-14T08:10:09.708Z,16.58
2022-09-14T08:15:12.400Z,17.13
2022-09-14T08:20:16.410Z,17.19
2022-09-14T08:25:21.551Z,16.93
2022-09-14T08:30:24.142Z,17.28
2022-09-14T08:35:53.598Z,17.29
2022-09-14T08:40:51.457Z,17.33
2022-09-14T08:46:02.565Z,17.37
2022-09-14T08:51:07.759Z,17.36
2022-09-14T08:56:17.701Z,17.34
2022-09-14T09:01:26.940Z,17.41
2022-09-14T09:06:41.954Z,17.42
2022-09-14T09:11:50.049Z,17.48
2022-09-14T09:16:57.288Z,17.43
2022-09-14T09:22:03.223Z,17.40
2022-09-14T09:27:12.226Z,17.04
2022-09-14T09:32:17.887Z,17.17
2022-09-14T09:37:40.692Z,17.40
2022-09-14T09:43:06.610Z,17.30
2022-09-14T09:48:11.011Z,17.13
2022-09-14T09:53:17.716Z,17.08
2022-09-14T09:58:34.485Z,17.04
2022-09-14T10:03:38.876Z,16.90
2022-09-14T10:08:43.907Z,17.26
2022-09-14T10:13:48.117Z,17.27
2022-09-14T10:18:52.873Z,17.43
2022-09-14T10:24:19.278Z,17.44
2022-09-14T10:29:35.655Z,17.36
2022-09-14T10:34:38.291Z,17.17
2022-09-14T10:39:46.438Z,17.32
2022-09-14T10:45:13.773Z,17.46
2022-09-14T10:50:29.168Z,17.30
2022-09-14T10:55:42.184Z,17.02
2022-09-14T11:00:57.249Z,17.15
2022-09-14T11:06:12.208Z,17.07
2022-09-14T11:11:28.006Z,17.42
2022-09-14T11:16:54.754Z,17.07
2022-09-14T11:22:07.862Z,17.38
2022-09-14T11:27:24.436Z,17.42
2022-09-14T11:32:35.094Z,17.44
2022-09-14T11:37:41.525Z,17.21
2022-09-14T11:42:50.758Z,17.07
2022-09-14T11:48:00.988Z,17.34
2022-09-14T11:53:11.165Z,17.33
2022-09-14T11:58:20.543Z,16.50
2022-09-14T12:03:53.500Z,17.04
2022-09-14T12:08:56.569Z,17.12
2022-09-14T12:14:24.604Z,16.77
2022-09-14T12:19:28.751Z,16.96
2022-09-14T12:24:32.646Z,17.04
2022-09-14T12:30:03.684Z,17.07
2022-09-14T12:35:52.365Z,17.06
2022-09-14T12:40:57.312Z,16.80
2022-09-14T12:46:03.591Z,16.98
2022-09-14T12:51:06.899Z,16.78
2022-09-14T12:56:18.983Z,16.61
2022-09-14T13:01:32.705Z,16.81
2022-09-14T13:06:42.232Z,17.03
2022-09-14T13:11:49.199Z,16.46
2022-09-14T13:16:52.830Z,17.03
2022-09-14T13:21:56.960Z,17.23
2022-09-14T13:27:03.157Z,16.78
2022-09-14T13:32:07.553Z,17.25
2022-09-14T13:37:14.454Z,16.98
2022-09-14T13:42:19.380Z,16.33
2022-09-14T13:47:25.892Z,17.31
2022-09-14T13:52:50.128Z,16.97
2022-09-14T13:58:26.999Z,17.27
2022-09-14T14:03:33.905Z,17.08
2022-09-14T14:08:40.881Z,16.06
2022-09-14T14:13:47.489Z,15.32
2022-09-14T14:18:52.782Z,17.39
2022-09-14T14:24:31.319Z,17.40
2022-09-14T14:29:35.831Z,17.11
2022-09-14T14:34:40.822Z,17.38
2022-09-14T14:39:49.433Z,16.13
2022-09-14T14:44:53.837Z,17.01
2022-09-14T14:49:59.568Z,17.28
2022-09-14T14:55:02.344Z,16.23
2022-09-14T15:00:13.086Z,16.93
2022-09-14T15:05:16.563Z,16.93
2022-09-14T15:10:27.568Z,16.71
2022-09-14T15:15:34.629Z,17.39
2022-09-14T15:20:39.356Z,17.04
2022-09-14T15:25:42.171Z,17.19
2022-09-14T15:30:49.301Z,17.13
2022-09-14T15:35:56.270Z,16.25
2022-09-14T15:41:00.302Z,16.09
2022-09-14T15:46:06.003Z,17.32
2022-09-14T15:51:13.140Z,14.98
2022-09-14T15:56:17.291Z,16.33
2022-09-14T16:01:28.035Z,15.68
2022-09-14T16:06:32.556Z,15.25
2022-09-14T16:11:36.624Z,17.08
2022-09-14T16:16:40.762Z,17.03
2022-09-14T16:21:45.350Z,17.00
2022-09-14T16:26:48.409Z,16.75
2022-09-14T16:31:53.162Z,16.89
2022-09-14T16:36:58.502Z,16.47
2022-09-14T16:42:04.525Z,16.43
2022-09-14T16:47:09.788Z,16.92
2022-09-14T16:52:12.485Z,16.52
2022-09-14T16:57:15.549Z,16.55
2022-09-14T17:02:22.951Z,16.84
2022-09-14T17:07:25.723Z,16.24
2022-09-14T17:12:31.504Z,16.23
2022-09-14T17:17:35.714Z,16.82
2022-09-14T17:22:38.425Z,16.67
2022-09-14T17:27:41.245Z,16.54
2022-09-14T17:32:45.240Z,16.39
2022-09-14T17:37:47.931Z,16.63
2022-09-14T17:42:50.582Z,16.63
2022-09-14T17:47:54.888Z,16.61
2022-09-14T17:52:57.845Z,16.58
2022-09-14T17:58:08.114Z,16.13
2022-09-14T18:03:12.239Z,16.54
2022-09-14T18:08:14.865Z,16.54
2022-09-14T18:13:17.629Z,16.56
2022-09-14T18:18:23.299Z,16.32
2022-09-14T18:23:26.501Z,16.49
2022-09-14T18:28:30.094Z,16.33
2022-09-14T18:33:34.342Z,16.47
2022-09-14T18:38:36.999Z,16.46
2022-09-14T18:43:43.905Z,16.43
2022-09-14T18:48:54.573Z,16.38
2022-09-14T18:53:58.055Z,16.25
2022-09-14T18:59:01.722Z,16.40
2022-09-14T19:04:07.923Z,16.15
2022-09-14T19:09:10.814Z,16.36
2022-09-14T19:14:15.243Z,15.99
2022-09-14T19:19:19.498Z,16.27
2022-09-14T19:24:22.252Z,15.82
2022-09-14T19:29:26.121Z,14.95
2022-09-14T19:34:30.522Z,16.26
2022-09-14T19:39:36.082Z,15.04
2022-09-14T19:44:43.412Z,15.80
2022-09-14T19:49:51.020Z,14.18
2022-09-14T19:54:56.355Z,14.20
2022-09-14T19:59:59.170Z,14.57
2022-09-14T20:05:03.187Z,15.94
2022-09-14T20:10:06.715Z,16.16
2022-09-14T20:15:10.345Z,15.09
2022-09-14T20:20:15.710Z,15.72
2022-09-14T20:25:18.425Z,15.71
2022-09-14T20:30:21.241Z,16.13
2022-09-14T20:35:25.376Z,16.06
2022-09-14T20:40:28.950Z,14.85
2022-09-14T20:45:31.674Z,15.02
2022-09-14T20:50:35.622Z,14.53
2022-09-14T20:55:38.760Z,15.83
2022-09-14T21:00:44.346Z,15.78
2022-09-14T21:05:48.697Z,15.52
2022-09-14T21:10:54.035Z,15.80
2022-09-14T21:15:56.640Z,15.84
2022-09-14T21:21:05.606Z,15.77
2022-09-14T21:26:09.806Z,15.72
2022-09-14T21:31:14.993Z,15.53
2022-09-14T21:36:21.115Z,15.27
2022-09-14T21:41:26.595Z,15.22
2022-09-14T21:46:29.711Z,15.51
2022-09-14T21:51:37.577Z,15.66
2022-09-14T21:56:41.758Z,15.63
2022-09-14T22:01:45.426Z,15.61
2022-09-14T22:06:51.283Z,15.59
2022-09-14T22:11:55.926Z,15.41
2022-09-14T22:16:58.595Z,15.55
2022-09-14T22:22:03.710Z,15.50
2022-09-14T22:27:09.826Z,15.52
2022-09-14T22:32:12.931Z,15.43
2022-09-14T22:37:16.968Z,15.41
2022-09-14T22:42:19.639Z,15.47
2022-09-14T22:47:22.250Z,15.48
2022-09-14T22:52:29.115Z,15.43
2022-09-14T22:57:31.834Z,15.73
2022-09-14T23:02:34.492Z,15.74
2022-09-14T23:07:38.510Z,15.49
2022-09-14T23:12:41.233Z,15.62
2022-09-14T23:17:45.187Z,15.80
2022-09-14T23:22:51.723Z,15.30
2022-09-14T23:27:54.329Z,15.46
2022-09-14T23:32:57.020Z,15.68
2022-09-14T23:38:00.969Z,15.67
2022-09-14T23:43:03.563Z,15.65
2022-09-14T23:48:06.286Z,14.58
2022-09-14T23:53:10.325Z,15.72
2022-09-14T23:58:13.006Z,15.67
