createdAt,value
2023-01-10T00:01:38.341Z,5.40
2023-01-10T00:04:43.012Z,5.40
2023-01-10T00:07:47.580Z,5.40
2023-01-10T00:10:53.186Z,5.40
2023-01-10T00:13:57.749Z,5.40
2023-01-10T00:17:03.297Z,5.30
2023-01-10T00:20:08.430Z,5.30
2023-01-10T00:23:12.939Z,5.30
2023-01-10T00:26:17.300Z,5.30
2023-01-10T00:29:27.841Z,5.30
2023-01-10T00:32:32.416Z,5.30
2023-01-10T00:35:36.996Z,5.30
2023-01-10T00:38:41.476Z,5.40
2023-01-10T00:42:04.612Z,5.40
2023-01-10T00:45:09.756Z,5.40
2023-01-10T00:48:15.368Z,5.50
2023-01-10T00:51:19.902Z,5.40
2023-01-10T00:54:25.013Z,5.50
2023-01-10T00:57:29.901Z,5.50
2023-01-10T01:00:34.490Z,5.50
2023-01-10T01:03:38.895Z,5.40
2023-01-10T01:06:45.832Z,5.40
2023-01-10T01:10:08.955Z,5.40
2023-01-10T01:13:18.966Z,5.20
2023-01-10T01:16:23.427Z,5.20
2023-01-10T01:19:28.732Z,5.00
2023-01-10T01:22:33.550Z,5.00
2023-01-10T01:25:38.141Z,5.10
2023-01-10T01:28:42.740Z,5.10
2023-01-10T01:31:47.415Z,5.10
2023-01-10T01:34:52.334Z,5.20
2023-01-10T01:37:56.747Z,5.20
2023-01-10T01:41:01.177Z,5.40
2023-01-10T01:44:13.709Z,5.50
2023-01-10T01:47:26.734Z,5.50
2023-01-10T01:50:42.273Z,5.60
2023-01-10T01:53:50.976Z,5.70
2023-01-10T01:57:02.466Z,5.70
2023-01-10T02:00:07.707Z,5.80
2023-01-10T02:03:18.437Z,5.80
2023-01-10T02:06:24.805Z,5.80
2023-01-10T02:09:37.893Z,5.90
2023-01-10T02:12:44.978Z,6.00
2023-01-10T02:15:49.908Z,6.00
2023-01-10T02:18:54.299Z,6.00
2023-01-10T02:22:28.398Z,6.00
2023-01-10T02:26:10.602Z,6.00
2023-01-10T02:29:54.129Z,6.00
2023-01-10T02:33:05.844Z,6.00
2023-01-10T02:36:16.592Z,6.00
2023-01-10T02:39:24.099Z,6.00
2023-01-10T02:42:30.622Z,6.00
2023-01-10T02:45:41.959Z,6.10
2023-01-10T02:48:46.578Z,6.10
2023-01-10T02:51:51.010Z,6.10
2023-01-10T02:55:00.014Z,6.10
2023-01-10T02:58:36.775Z,6.10
2023-01-10T03:02:18.276Z,6.10
2023-01-10T03:05:28.561Z,6.10
2023-01-10T03:08:38.697Z,6.20
2023-01-10T03:11:46.548Z,6.20
2023-01-10T03:14:52.557Z,6.20
2023-01-10T03:18:01.071Z,6.20
2023-01-10T03:21:07.980Z,6.20
2023-01-10T03:24:29.975Z,6.20
2023-01-10T03:27:57.674Z,6.30
2023-01-10T03:31:13.903Z,6.30
2023-01-10T03:34:18.456Z,6.30
2023-01-10T03:38:20.286Z,6.30
2023-01-10T03:41:57.660Z,6.30
2023-01-10T03:45:08.078Z,6.30
2023-01-10T03:48:15.703Z,6.20
2023-01-10T03:51:20.079Z,6.30
2023-01-10T03:54:24.723Z,6.40
2023-01-10T03:57:29.113Z,6.40
2023-01-10T04:00:33.637Z,6.30
2023-01-10T04:03:37.574Z,6.30
2023-01-10T04:06:42.170Z,6.40
2023-01-10T04:09:46.490Z,6.40
2023-01-10T04:12:50.697Z,6.40
2023-01-10T04:15:55.179Z,6.50
2023-01-10T04:18:59.670Z,6.50
2023-01-10T04:22:05.753Z,6.40
2023-01-10T04:25:10.082Z,6.50
2023-01-10T04:28:14.620Z,6.50
2023-01-10T04:31:19.267Z,6.50
2023-01-10T04:34:23.940Z,6.50
2023-01-10T04:37:28.030Z,6.40
2023-01-10T04:40:32.613Z,6.40
2023-01-10T04:43:37.028Z,6.40
2023-01-10T04:46:41.795Z,6.40
2023-01-10T04:49:46.097Z,6.50
2023-01-10T04:52:50.274Z,6.50
2023-01-10T04:55:54.585Z,6.50
2023-01-10T04:58:59.116Z,6.50
2023-01-10T05:02:03.863Z,6.50
2023-01-10T05:05:08.757Z,6.50
2023-01-10T05:08:13.171Z,6.60
2023-01-10T05:11:17.843Z,6.50
2023-01-10T05:14:22.042Z,6.60
2023-01-10T05:17:26.885Z,6.50
2023-01-10T05:20:31.492Z,6.40
2023-01-10T05:23:36.913Z,6.50
2023-01-10T05:26:41.171Z,6.40
2023-01-10T05:29:45.854Z,6.40
2023-01-10T05:32:50.495Z,6.60
2023-01-10T05:35:55.113Z,6.60
2023-01-10T05:38:59.526Z,6.60
2023-01-10T05:42:05.701Z,6.60
2023-01-10T05:45:10.793Z,6.60
2023-01-10T05:48:15.248Z,6.60
2023-01-10T05:51:19.792Z,6.60
2023-01-10T05:54:24.233Z,6.60
2023-01-10T05:57:28.632Z,6.50
2023-01-10T06:00:32.945Z,6.50
2023-01-10T06:03:37.595Z,6.50
2023-01-10T06:06:42.301Z,6.60
2023-01-10T06:09:46.772Z,6.60
2023-01-10T06:12:51.003Z,6.60
2023-01-10T06:15:55.647Z,6.50
2023-01-10T06:18:59.907Z,6.60
2023-01-10T06:22:04.513Z,6.70
2023-01-10T06:25:13.285Z,6.70
2023-01-10T06:28:17.388Z,6.70
2023-01-10T06:31:22.721Z,6.70
2023-01-10T06:34:27.164Z,6.70
2023-01-10T06:37:32.533Z,6.70
2023-01-10T06:40:36.730Z,6.70
2023-01-10T06:43:46.037Z,6.70
2023-01-10T06:46:50.511Z,6.70
2023-01-10T06:49:55.098Z,6.70
2023-01-10T06:53:00.831Z,6.70
2023-01-10T06:56:06.124Z,6.60
2023-01-10T06:59:10.721Z,6.70
2023-01-10T07:02:15.154Z,6.60
2023-01-10T07:05:19.363Z,6.70
2023-01-10T07:08:24.101Z,6.60
2023-01-10T07:11:28.841Z,6.70
2023-01-10T07:14:33.369Z,6.70
2023-01-10T07:17:38.140Z,6.60
2023-01-10T07:20:42.912Z,6.70
2023-01-10T07:23:50.898Z,6.70
2023-01-10T07:26:56.462Z,6.70
2023-01-10T07:30:00.963Z,6.70
2023-01-10T07:33:06.394Z,6.70
2023-01-10T07:36:10.930Z,6.60
2023-01-10T07:39:15.187Z,6.60
2023-01-10T07:42:19.323Z,6.60
2023-01-10T07:45:23.866Z,6.60
2023-01-10T07:48:28.370Z,6.60
2023-01-10T07:51:33.180Z,6.60
2023-01-10T07:54:37.605Z,6.70
2023-01-10T07:57:42.084Z,6.70
2023-01-10T08:00:46.495Z,6.70
2023-01-10T08:03:51.049Z,6.70
2023-01-10T08:06:55.597Z,6.70
2023-01-10T08:10:00.154Z,6.70
2023-01-10T08:13:17.861Z,6.60
2023-01-10T08:16:23.725Z,6.70
2023-01-10T08:19:28.253Z,6.70
2023-01-10T08:22:32.872Z,6.70
2023-01-10T08:25:39.414Z,6.70
2023-01-10T08:28:43.830Z,6.70
2023-01-10T08:31:48.183Z,6.60
2023-01-10T08:34:52.423Z,6.70
2023-01-10T08:38:00.353Z,6.70
2023-01-10T08:41:05.055Z,6.70
2023-01-10T08:44:11.939Z,6.70
2023-01-10T08:47:16.783Z,6.70
2023-01-10T08:50:21.615Z,6.70
2023-01-10T08:53:31.786Z,6.70
2023-01-10T08:56:37.305Z,6.70
2023-01-10T08:59:41.699Z,6.70
2023-01-10T09:02:46.065Z,6.80
2023-01-10T09:05:50.480Z,6.70
2023-01-10T09:08:54.769Z,6.80
2023-01-10T09:11:59.300Z,6.80
2023-01-10T09:15:03.840Z,6.80
2023-01-10T09:18:08.036Z,6.80
2023-01-10T09:21:12.112Z,6.80
2023-01-10T09:24:16.869Z,6.80
2023-01-10T09:27:21.324Z,6.80
2023-01-10T09:30:27.229Z,6.80
2023-01-10T09:33:45.182Z,6.80
2023-01-10T09:36:51.184Z,6.90
2023-01-10T09:39:55.976Z,6.90
2023-01-10T09:43:09.287Z,6.80
2023-01-10T09:46:27.574Z,6.80
2023-01-10T09:49:57.767Z,6.80
2023-01-10T09:53:19.248Z,6.90
2023-01-10T09:56:23.766Z,6.90
2023-01-10T09:59:51.782Z,6.90
2023-01-10T10:02:57.800Z,7.00
2023-01-10T10:06:11.714Z,6.90
2023-01-10T10:09:23.623Z,7.00
2023-01-10T10:12:46.241Z,7.10
2023-01-10T10:16:00.053Z,7.00
2023-01-10T10:19:28.440Z,7.10
2023-01-10T10:22:41.328Z,7.10
2023-01-10T10:25:51.599Z,7.10
2023-01-10T10:29:01.676Z,7.10
2023-01-10T10:32:23.099Z,7.10
2023-01-10T10:35:39.201Z,7.10
2023-01-10T10:38:47.097Z,7.20
2023-01-10T10:41:53.664Z,7.10
2023-01-10T10:45:04.949Z,7.20
2023-01-10T10:48:12.597Z,7.20
2023-01-10T10:51:25.219Z,7.20
2023-01-10T10:54:31.045Z,7.30
2023-01-10T10:57:38.728Z,7.30
2023-01-10T11:00:47.420Z,7.20
2023-01-10T11:04:11.972Z,7.30
2023-01-10T11:07:18.194Z,7.30
2023-01-10T11:10:36.538Z,7.70
2023-01-10T11:13:48.926Z,8.20
2023-01-10T11:16:53.223Z,8.70
2023-01-10T11:20:15.601Z,9.10
2023-01-10T11:23:37.570Z,9.10
2023-01-10T11:26:42.201Z,8.70
2023-01-10T11:29:52.686Z,8.10
2023-01-10T11:33:02.446Z,7.80
2023-01-10T11:36:10.205Z,8.50
2023-01-10T11:39:16.792Z,8.90
2023-01-10T11:42:30.780Z,8.80
2023-01-10T11:45:37.090Z,9.40
2023-01-10T11:49:07.258Z,9.40
2023-01-10T11:52:22.936Z,9.30
2023-01-10T11:55:31.263Z,9.30
2023-01-10T11:58:36.816Z,9.40
2023-01-10T12:01:43.105Z,9.10
2023-01-10T12:04:51.142Z,9.30
2023-01-10T12:08:07.836Z,9.40
2023-01-10T12:11:15.346Z,9.10
2023-01-10T12:14:20.692Z,8.90
2023-01-10T12:17:31.055Z,8.50
2023-01-10T12:20:45.994Z,8.50
2023-01-10T12:23:51.565Z,8.40
2023-01-10T12:26:57.097Z,8.40
2023-01-10T12:30:16.428Z,8.60
2023-01-10T12:33:25.548Z,8.70
2023-01-10T12:36:41.068Z,8.90
2023-01-10T12:40:07.660Z,8.80
2023-01-10T12:43:38.991Z,8.90
2023-01-10T12:47:06.526Z,9.20
2023-01-10T12:50:39.091Z,9.20
2023-01-10T12:53:53.155Z,9.30
2023-01-10T12:57:06.764Z,9.30
2023-01-10T13:00:37.629Z,8.80
2023-01-10T13:03:46.628Z,8.50
2023-01-10T13:06:51.834Z,7.90
2023-01-10T13:09:56.630Z,7.70
2023-01-10T13:13:20.234Z,7.50
2023-01-10T13:16:27.167Z,7.90
2023-01-10T13:19:31.311Z,7.60
2023-01-10T13:22:36.601Z,7.50
2023-01-10T13:25:41.411Z,7.40
2023-01-10T13:28:58.182Z,7.30
2023-01-10T13:32:15.691Z,7.10
2023-01-10T13:35:20.671Z,7.00
2023-01-10T13:38:29.322Z,7.00
2023-01-10T13:42:17.397Z,6.80
2023-01-10T13:45:22.968Z,6.80
2023-01-10T13:48:27.659Z,6.80
2023-01-10T13:51:32.111Z,6.80
2023-01-10T13:54:36.366Z,6.70
2023-01-10T13:57:57.821Z,6.70
2023-01-10T14:01:20.984Z,6.70
2023-01-10T14:04:35.148Z,6.70
2023-01-10T14:07:49.454Z,6.60
2023-01-10T14:11:11.758Z,6.60
2023-01-10T14:14:26.230Z,6.50
2023-01-10T14:17:32.868Z,6.50
2023-01-10T14:20:37.457Z,6.50
2023-01-10T14:23:50.522Z,6.40
2023-01-10T14:26:58.950Z,6.40
2023-01-10T14:30:05.806Z,6.40
2023-01-10T14:33:20.224Z,6.30
2023-01-10T14:36:33.698Z,6.30
2023-01-10T14:39:40.475Z,6.40
2023-01-10T14:42:47.779Z,6.30
2023-01-10T14:46:11.592Z,6.40
2023-01-10T14:49:20.625Z,6.30
2023-01-10T14:52:26.610Z,6.30
2023-01-10T14:55:31.437Z,6.30
2023-01-10T14:58:35.938Z,6.40
2023-01-10T15:01:40.046Z,6.30
2023-01-10T15:05:02.323Z,6.30
2023-01-10T15:08:25.423Z,6.30
2023-01-10T15:11:31.771Z,6.30
2023-01-10T15:14:37.491Z,6.30
2023-01-10T15:17:43.139Z,6.30
2023-01-10T15:20:48.459Z,6.20
2023-01-10T15:23:52.754Z,6.20
2023-01-10T15:26:59.932Z,6.20
2023-01-10T15:30:09.950Z,6.20
2023-01-10T15:33:26.916Z,6.20
2023-01-10T15:36:31.049Z,6.20
2023-01-10T15:39:39.424Z,6.20
2023-01-10T15:42:43.852Z,6.20
2023-01-10T15:45:49.142Z,6.10
2023-01-10T15:49:02.798Z,6.10
2023-01-10T15:52:21.471Z,6.10
2023-01-10T15:55:45.933Z,6.10
2023-01-10T15:58:50.246Z,6.00
2023-01-10T16:02:24.636Z,6.00
2023-01-10T16:05:29.135Z,6.10
2023-01-10T16:08:35.678Z,6.00
2023-01-10T16:12:11.796Z,6.00
2023-01-10T16:15:22.454Z,5.90
2023-01-10T16:18:27.235Z,5.90
2023-01-10T16:21:39.910Z,5.90
2023-01-10T16:24:44.556Z,5.90
2023-01-10T16:27:49.087Z,5.90
2023-01-10T16:30:53.280Z,5.90
2023-01-10T16:33:57.716Z,5.80
2023-01-10T16:37:03.873Z,5.90
2023-01-10T16:40:20.540Z,5.90
2023-01-10T16:43:27.080Z,5.90
2023-01-10T16:46:32.191Z,5.90
2023-01-10T16:49:36.305Z,5.90
2023-01-10T16:52:40.764Z,5.90
2023-01-10T16:55:47.617Z,5.90
2023-01-10T16:58:53.429Z,5.90
2023-01-10T17:01:58.496Z,5.90
2023-01-10T17:05:03.031Z,5.90
2023-01-10T17:08:13.598Z,5.90
2023-01-10T17:11:25.506Z,5.90
2023-01-10T17:14:31.257Z,5.90
2023-01-10T17:17:35.853Z,5.90
2023-01-10T17:20:40.473Z,5.90
2023-01-10T17:23:45.540Z,5.90
2023-01-10T17:26:50.424Z,5.90
2023-01-10T17:29:54.831Z,5.90
2023-01-10T17:32:59.061Z,6.00
2023-01-10T17:36:03.728Z,6.00
2023-01-10T17:39:08.155Z,5.90
2023-01-10T17:42:12.267Z,6.00
2023-01-10T17:45:16.725Z,6.00
2023-01-10T17:48:21.275Z,6.10
2023-01-10T17:51:27.049Z,6.10
2023-01-10T17:54:31.378Z,6.10
2023-01-10T17:57:38.122Z,6.10
2023-01-10T18:00:43.219Z,6.00
2023-01-10T18:03:50.124Z,6.00
2023-01-10T18:06:54.577Z,6.10
2023-01-10T18:09:59.047Z,6.10
2023-01-10T18:13:03.742Z,6.10
2023-01-10T18:16:08.300Z,6.10
2023-01-10T18:19:12.955Z,6.10
2023-01-10T18:22:36.088Z,6.10
2023-01-10T18:25:40.577Z,6.10
2023-01-10T18:28:45.101Z,6.10
2023-01-10T18:31:49.618Z,6.20
2023-01-10T18:34:53.811Z,6.20
2023-01-10T18:37:58.790Z,6.10
2023-01-10T18:41:03.722Z,6.20
2023-01-10T18:44:08.135Z,6.20
2023-01-10T18:47:12.313Z,6.20
2023-01-10T18:50:16.701Z,6.20
2023-01-10T18:53:21.139Z,6.20
2023-01-10T18:56:25.447Z,6.20
2023-01-10T18:59:30.020Z,6.20
2023-01-10T19:02:34.554Z,6.20
2023-01-10T19:05:38.990Z,6.30
2023-01-10T19:08:44.787Z,6.20
2023-01-10T19:11:48.755Z,6.20
2023-01-10T19:14:53.369Z,6.30
2023-01-10T19:17:57.918Z,6.30
2023-01-10T19:21:02.301Z,6.30
2023-01-10T19:24:28.980Z,6.30
2023-01-10T19:27:33.791Z,6.30
2023-01-10T19:30:38.098Z,6.30
2023-01-10T19:33:43.989Z,6.30
2023-01-10T19:36:48.571Z,6.30
2023-01-10T19:39:53.115Z,6.40
2023-01-10T19:42:57.427Z,6.40
2023-01-10T19:46:11.834Z,6.40
2023-01-10T19:49:19.527Z,6.30
2023-01-10T19:52:24.355Z,6.40
2023-01-10T19:55:29.359Z,6.30
2023-01-10T19:58:33.547Z,6.40
2023-01-10T20:01:38.037Z,6.30
2023-01-10T20:04:42.127Z,6.40
2023-01-10T20:07:50.951Z,6.40
2023-01-10T20:10:55.705Z,6.40
2023-01-10T20:14:00.247Z,6.30
2023-01-10T20:17:05.099Z,6.40
2023-01-10T20:20:10.466Z,6.30
2023-01-10T20:23:14.786Z,6.40
2023-01-10T20:26:20.875Z,6.30
2023-01-10T20:29:25.273Z,6.30
2023-01-10T20:32:30.088Z,6.40
2023-01-10T20:35:35.007Z,6.30
2023-01-10T20:38:39.810Z,6.30
2023-01-10T20:41:44.160Z,6.20
2023-01-10T20:44:48.694Z,6.30
2023-01-10T20:47:53.873Z,6.20
2023-01-10T20:50:58.860Z,6.20
2023-01-10T20:54:05.689Z,6.20
2023-01-10T20:57:09.835Z,6.20
2023-01-10T21:00:14.514Z,6.10
2023-01-10T21:03:18.783Z,6.10
2023-01-10T21:06:23.146Z,6.10
2023-01-10T21:09:27.886Z,6.10
2023-01-10T21:12:32.964Z,6.00
2023-01-10T21:15:41.116Z,6.00
2023-01-10T21:18:46.094Z,6.00
2023-01-10T21:21:50.704Z,6.00
2023-01-10T21:24:55.026Z,5.90
2023-01-10T21:27:59.434Z,5.90
2023-01-10T21:31:04.119Z,5.90
2023-01-10T21:34:08.757Z,5.90
2023-01-10T21:37:13.028Z,5.90
2023-01-10T21:40:17.613Z,5.80
2023-01-10T21:43:22.891Z,5.80
2023-01-10T21:46:27.502Z,5.80
2023-01-10T21:49:31.784Z,5.80
2023-01-10T21:52:36.329Z,5.80
2023-01-10T21:55:43.639Z,5.70
2023-01-10T21:58:48.182Z,5.70
2023-01-10T22:01:52.700Z,5.60
2023-01-10T22:04:57.525Z,5.60
2023-01-10T22:08:02.054Z,5.70
2023-01-10T22:11:08.078Z,5.60
2023-01-10T22:14:13.809Z,5.60
2023-01-10T22:17:18.273Z,5.60
2023-01-10T22:20:22.526Z,5.70
2023-01-10T22:23:29.252Z,5.70
2023-01-10T22:26:33.659Z,5.70
2023-01-10T22:29:38.544Z,5.70
2023-01-10T22:32:42.843Z,5.70
2023-01-10T22:35:47.257Z,5.70
2023-01-10T22:38:51.609Z,5.70
2023-01-10T22:41:56.211Z,5.70
2023-01-10T22:45:00.581Z,5.70
2023-01-10T22:48:05.051Z,5.70
2023-01-10T22:51:09.475Z,5.70
2023-01-10T22:54:15.882Z,5.70
2023-01-10T22:57:19.869Z,5.80
2023-01-10T23:00:24.403Z,5.80
2023-01-10T23:03:28.903Z,5.80
2023-01-10T23:06:33.488Z,5.80
2023-01-10T23:09:37.828Z,5.70
2023-01-10T23:12:42.328Z,5.70
2023-01-10T23:15:54.419Z,5.70
2023-01-10T23:18:59.958Z,5.80
2023-01-10T23:22:04.565Z,5.70
2023-01-10T23:25:09.468Z,5.70
2023-01-10T23:28:14.023Z,5.80
2023-01-10T23:31:23.704Z,5.80
2023-01-10T23:34:28.425Z,5.80
2023-01-10T23:37:32.778Z,5.80
2023-01-10T23:40:37.023Z,5.80
2023-01-10T23:43:42.650Z,5.80
2023-01-10T23:46:47.219Z,5.80
2023-01-10T23:49:51.781Z,5.80
2023-01-10T23:52:56.354Z,5.80
2023-01-10T23:56:06.358Z,5.70
2023-01-10T23:59:10.881Z,5.80
