createdAt,value
2018-11-21T00:00:33.490Z,1.82
2018-11-21T00:01:38.363Z,1.84
2018-11-21T00:02:42.441Z,1.84
2018-11-21T00:03:46.730Z,1.85
2018-11-21T00:04:51.160Z,1.87
2018-11-21T00:05:55.613Z,1.87
2018-11-21T00:07:00.160Z,1.88
2018-11-21T00:08:05.047Z,1.88
2018-11-21T00:09:11.835Z,1.88
2018-11-21T00:10:15.048Z,1.89
2018-11-21T00:11:19.189Z,1.89
2018-11-21T00:12:23.779Z,1.89
2018-11-21T00:13:27.914Z,1.90
2018-11-21T00:14:32.477Z,1.91
2018-11-21T00:15:36.764Z,1.91
2018-11-21T00:16:42.467Z,1.92
2018-11-21T00:17:49.947Z,1.92
2018-11-21T00:19:00.673Z,1.94
2018-11-21T00:19:59.621Z,1.94
2018-11-21T00:21:04.427Z,1.96
2018-11-21T00:22:08.696Z,1.98
2018-11-21T00:23:12.890Z,1.99
2018-11-21T00:24:17.054Z,2.00
2018-11-21T00:25:21.275Z,2.01
2018-11-21T00:26:25.979Z,2.01
2018-11-21T00:27:30.485Z,2.00
2018-11-21T00:28:34.580Z,2.02
2018-11-21T00:29:38.692Z,2.03
2018-11-21T00:30:42.813Z,2.02
2018-11-21T00:31:47.002Z,2.03
2018-11-21T00:32:51.107Z,2.04
2018-11-21T00:33:55.947Z,2.03
2018-11-21T00:35:02.908Z,2.02
2018-11-21T00:36:07.142Z,2.03
2018-11-21T00:37:11.303Z,2.04
2018-11-21T00:38:15.484Z,2.04
2018-11-21T00:39:19.918Z,2.02
2018-11-21T00:40:24.409Z,2.01
2018-11-21T00:41:29.043Z,2.02
2018-11-21T00:42:33.606Z,2.02
2018-11-21T00:43:40.777Z,2.04
2018-11-21T00:44:45.078Z,2.04
2018-11-21T00:45:49.181Z,2.04
2018-11-21T00:46:53.759Z,2.06
2018-11-21T00:47:57.855Z,2.07
2018-11-21T00:49:02.358Z,2.09
2018-11-21T00:50:06.677Z,2.05
2018-11-21T00:51:10.811Z,2.09
2018-11-21T00:52:15.266Z,2.10
2018-11-21T00:53:20.214Z,2.11
2018-11-21T00:54:24.341Z,2.12
2018-11-21T00:55:29.833Z,2.11
2018-11-21T00:56:34.015Z,2.10
2018-11-21T00:57:39.349Z,2.09
2018-11-21T00:58:44.028Z,2.09
2018-11-21T00:59:49.393Z,2.13
2018-11-21T01:00:57.309Z,2.11
2018-11-21T01:02:01.399Z,2.14
2018-11-21T01:03:08.039Z,2.16
2018-11-21T01:04:12.253Z,2.16
2018-11-21T01:05:16.369Z,2.15
2018-11-21T01:06:20.865Z,2.15
2018-11-21T01:07:24.966Z,2.12
2018-11-21T01:08:29.066Z,2.14
2018-11-21T01:09:33.263Z,2.13
2018-11-21T01:10:37.396Z,2.15
2018-11-21T01:11:41.815Z,2.15
2018-11-21T01:12:47.206Z,2.17
2018-11-21T01:13:52.345Z,2.15
2018-11-21T01:14:56.521Z,2.18
2018-11-21T01:16:00.615Z,2.18
2018-11-21T01:17:05.324Z,2.19
2018-11-21T01:18:09.482Z,2.18
2018-11-21T01:19:13.859Z,2.13
2018-11-21T01:20:18.026Z,2.12
2018-11-21T01:21:22.462Z,2.10
2018-11-21T01:22:26.562Z,2.08
2018-11-21T01:23:30.655Z,2.10
2018-11-21T01:24:35.297Z,2.11
2018-11-21T01:25:39.822Z,2.07
2018-11-21T01:26:44.256Z,2.08
2018-11-21T01:27:48.358Z,2.10
2018-11-21T01:28:52.819Z,2.09
2018-11-21T01:29:56.934Z,2.05
2018-11-21T01:31:03.968Z,2.06
2018-11-21T01:32:08.377Z,2.10
2018-11-21T01:33:13.429Z,2.07
2018-11-21T01:34:17.646Z,2.06
2018-11-21T01:35:21.794Z,2.04
2018-11-21T01:36:26.464Z,2.05
2018-11-21T01:37:30.576Z,2.02
2018-11-21T01:38:36.817Z,2.02
2018-11-21T01:39:41.366Z,2.03
2018-11-21T01:40:46.145Z,2.00
2018-11-21T01:42:55.104Z,2.04
2018-11-21T01:43:59.217Z,2.03
2018-11-21T01:45:04.027Z,1.99
2018-11-21T01:46:08.929Z,1.99
2018-11-21T01:47:13.084Z,1.96
2018-11-21T01:48:18.118Z,1.97
2018-11-21T01:49:22.538Z,1.99
2018-11-21T01:50:28.087Z,1.97
2018-11-21T01:51:34.058Z,1.98
2018-11-21T01:52:39.047Z,1.98
2018-11-21T01:53:43.657Z,1.96
2018-11-21T01:54:48.297Z,1.96
2018-11-21T01:55:52.867Z,1.92
2018-11-21T01:56:57.437Z,1.91
2018-11-21T01:58:01.976Z,1.88
2018-11-21T01:59:08.109Z,1.87
2018-11-21T02:00:13.345Z,1.89
2018-11-21T02:01:17.611Z,1.91
2018-11-21T02:02:22.223Z,1.93
2018-11-21T02:03:26.574Z,1.90
2018-11-21T02:04:31.081Z,1.90
2018-11-21T02:05:35.400Z,1.83
2018-11-21T02:06:39.784Z,1.82
2018-11-21T02:07:52.967Z,1.81
2018-11-21T02:08:57.645Z,1.78
2018-11-21T02:10:01.891Z,1.78
2018-11-21T02:11:07.115Z,1.79
2018-11-21T02:12:11.630Z,1.78
2018-11-21T02:13:15.921Z,1.79
2018-11-21T02:14:21.984Z,1.71
2018-11-21T02:15:26.520Z,1.71
2018-11-21T02:16:31.135Z,1.71
2018-11-21T02:17:35.854Z,1.73
2018-11-21T02:18:40.860Z,1.74
2018-11-21T02:19:45.262Z,1.73
2018-11-21T02:20:49.893Z,1.70
2018-11-21T02:21:54.176Z,1.68
2018-11-21T02:22:58.311Z,1.67
2018-11-21T02:24:02.801Z,1.65
2018-11-21T02:25:07.503Z,1.63
2018-11-21T02:26:11.814Z,1.61
2018-11-21T02:27:16.128Z,1.60
2018-11-21T02:28:21.160Z,1.58
2018-11-21T02:29:26.329Z,1.57
2018-11-21T02:30:30.863Z,1.53
2018-11-21T02:31:35.725Z,1.52
2018-11-21T02:32:40.814Z,1.50
2018-11-21T02:33:45.647Z,1.49
2018-11-21T02:34:50.583Z,1.50
2018-11-21T02:35:54.884Z,1.48
2018-11-21T02:36:59.308Z,1.46
2018-11-21T02:38:03.808Z,1.45
2018-11-21T02:39:09.009Z,1.46
2018-11-21T02:40:13.272Z,1.43
2018-11-21T02:41:17.494Z,1.43
2018-11-21T02:42:22.333Z,1.43
2018-11-21T02:43:27.084Z,1.42
2018-11-21T02:44:31.442Z,1.42
2018-11-21T02:45:36.136Z,1.40
2018-11-21T02:46:41.136Z,1.41
2018-11-21T02:47:45.237Z,1.39
2018-11-21T02:48:50.243Z,1.41
2018-11-21T02:49:54.709Z,1.40
2018-11-21T02:50:59.330Z,1.40
2018-11-21T02:52:03.499Z,1.38
2018-11-21T02:53:07.720Z,1.36
2018-11-21T02:54:11.833Z,1.36
2018-11-21T02:55:16.032Z,1.35
2018-11-21T02:56:21.032Z,1.33
2018-11-21T02:57:27.791Z,1.37
2018-11-21T02:58:31.973Z,1.37
2018-11-21T02:59:36.591Z,1.35
2018-11-21T03:00:41.090Z,1.33
2018-11-21T03:01:45.726Z,1.32
2018-11-21T03:02:50.692Z,1.29
2018-11-21T03:03:54.824Z,1.28
2018-11-21T03:04:59.282Z,1.29
2018-11-21T03:06:03.376Z,1.31
2018-11-21T03:07:07.626Z,1.31
2018-11-21T03:08:11.797Z,1.28
2018-11-21T03:09:16.326Z,1.25
2018-11-21T03:10:21.441Z,1.21
2018-11-21T03:11:26.221Z,1.19
2018-11-21T03:12:32.846Z,1.16
2018-11-21T03:13:37.145Z,1.16
2018-11-21T03:14:41.268Z,1.14
2018-11-21T03:15:47.552Z,1.14
2018-11-21T03:16:52.002Z,1.13
2018-11-21T03:17:56.180Z,1.12
2018-11-21T03:19:00.392Z,1.12
2018-11-21T03:20:04.781Z,1.12
2018-11-21T03:21:08.928Z,1.10
2018-11-21T03:22:13.533Z,1.11
2018-11-21T03:23:18.074Z,1.10
2018-11-21T03:24:22.603Z,1.10
2018-11-21T03:25:26.711Z,1.10
2018-11-21T03:26:31.365Z,1.07
2018-11-21T03:27:35.947Z,1.07
2018-11-21T03:28:40.460Z,1.05
2018-11-21T03:29:44.998Z,1.05
2018-11-21T03:30:49.550Z,1.05
2018-11-21T03:31:54.089Z,1.05
2018-11-21T03:32:58.623Z,1.02
2018-11-21T03:34:02.839Z,1.01
2018-11-21T03:35:07.510Z,1.04
2018-11-21T03:36:11.812Z,1.08
2018-11-21T03:37:15.938Z,1.07
2018-11-21T03:38:20.099Z,1.05
2018-11-21T03:39:25.528Z,1.06
2018-11-21T03:40:29.674Z,1.03
2018-11-21T03:41:33.767Z,1.00
2018-11-21T03:42:38.034Z,0.94
2018-11-21T03:43:42.546Z,0.92
2018-11-21T03:44:46.766Z,0.91
2018-11-21T03:45:51.018Z,0.93
2018-11-21T03:46:55.613Z,0.93
2018-11-21T03:47:59.821Z,0.91
2018-11-21T03:49:06.080Z,0.91
2018-11-21T03:50:11.498Z,0.87
2018-11-21T03:51:16.062Z,0.85
2018-11-21T03:52:21.047Z,0.82
2018-11-21T03:53:25.191Z,0.81
2018-11-21T03:54:29.781Z,0.81
2018-11-21T03:55:34.213Z,0.80
2018-11-21T03:56:38.807Z,0.77
2018-11-21T03:57:43.400Z,0.76
2018-11-21T03:58:47.987Z,0.77
2018-11-21T03:59:52.977Z,0.75
2018-11-21T04:00:57.195Z,0.73
2018-11-21T04:02:01.568Z,0.77
2018-11-21T04:03:06.183Z,0.76
2018-11-21T04:04:10.588Z,0.74
2018-11-21T04:05:15.431Z,0.70
2018-11-21T04:06:19.594Z,0.68
2018-11-21T04:07:24.232Z,0.67
2018-11-21T04:08:28.434Z,0.69
2018-11-21T04:09:32.640Z,0.67
2018-11-21T04:10:37.763Z,0.70
2018-11-21T04:11:42.346Z,0.72
2018-11-21T04:12:46.833Z,0.67
2018-11-21T04:13:50.948Z,0.66
2018-11-21T04:14:56.221Z,0.67
2018-11-21T04:16:00.367Z,0.66
2018-11-21T04:17:04.570Z,0.63
2018-11-21T04:18:09.139Z,0.64
2018-11-21T04:19:13.306Z,0.63
2018-11-21T04:20:17.424Z,0.59
2018-11-21T04:21:21.788Z,0.59
2018-11-21T04:22:26.134Z,0.59
2018-11-21T04:23:30.608Z,0.61
2018-11-21T04:24:35.766Z,0.60
2018-11-21T04:25:42.951Z,0.62
2018-11-21T04:26:47.567Z,0.65
2018-11-21T04:27:52.378Z,0.70
2018-11-21T04:28:56.467Z,0.69
2018-11-21T04:30:00.891Z,0.65
2018-11-21T04:31:05.128Z,0.65
2018-11-21T04:32:09.278Z,0.63
2018-11-21T04:33:14.111Z,0.63
2018-11-21T04:34:18.478Z,0.59
2018-11-21T04:35:22.706Z,0.56
2018-11-21T04:36:27.774Z,0.57
2018-11-21T04:37:32.395Z,0.58
2018-11-21T04:38:36.909Z,0.59
2018-11-21T04:39:41.125Z,0.60
2018-11-21T04:40:47.708Z,0.58
2018-11-21T04:41:52.329Z,0.56
2018-11-21T04:42:56.483Z,0.58
2018-11-21T04:44:00.754Z,0.54
2018-11-21T04:45:06.528Z,0.52
2018-11-21T04:46:11.082Z,0.52
2018-11-21T04:47:16.029Z,0.50
2018-11-21T04:48:20.778Z,0.48
2018-11-21T04:49:24.947Z,0.48
2018-11-21T04:50:29.168Z,0.45
2018-11-21T04:51:33.267Z,0.46
2018-11-21T04:52:37.377Z,0.51
2018-11-21T04:53:44.067Z,0.50
2018-11-21T04:54:48.569Z,0.48
2018-11-21T04:55:52.918Z,0.45
2018-11-21T04:56:57.123Z,0.42
2018-11-21T04:58:01.269Z,0.47
2018-11-21T04:59:05.501Z,0.45
2018-11-21T05:00:10.851Z,0.44
2018-11-21T05:01:15.114Z,0.45
2018-11-21T05:02:19.394Z,0.46
2018-11-21T05:03:23.759Z,0.43
2018-11-21T05:04:27.885Z,0.50
2018-11-21T05:05:33.027Z,0.55
2018-11-21T05:06:37.777Z,0.52
2018-11-21T05:07:43.124Z,0.51
2018-11-21T05:08:47.679Z,0.53
2018-11-21T05:09:51.918Z,0.50
2018-11-21T05:10:56.311Z,0.49
2018-11-21T05:12:00.581Z,0.46
2018-11-21T05:13:05.385Z,0.43
2018-11-21T05:14:09.596Z,0.42
2018-11-21T05:15:14.052Z,0.45
2018-11-21T05:16:18.374Z,0.43
2018-11-21T05:17:22.592Z,0.45
2018-11-21T05:18:27.258Z,0.47
2018-11-21T05:19:31.841Z,0.44
2018-11-21T05:20:35.959Z,0.49
2018-11-21T05:21:43.014Z,0.51
2018-11-21T05:22:47.176Z,0.48
2018-11-21T05:23:52.180Z,0.44
2018-11-21T05:24:56.281Z,0.41
2018-11-21T05:26:00.742Z,0.39
2018-11-21T05:27:04.835Z,0.37
2018-11-21T05:28:11.158Z,0.40
2018-11-21T05:29:19.930Z,0.42
2018-11-21T05:30:24.032Z,0.40
2018-11-21T05:31:28.500Z,0.36
2018-11-21T05:32:33.007Z,0.35
2018-11-21T05:33:37.591Z,0.33
2018-11-21T05:34:42.013Z,0.36
2018-11-21T05:35:49.241Z,0.33
2018-11-21T05:36:53.816Z,0.36
2018-11-21T05:37:58.001Z,0.35
2018-11-21T05:39:02.129Z,0.28
2018-11-21T05:40:09.750Z,0.27
2018-11-21T05:41:13.815Z,0.24
2018-11-21T05:42:18.000Z,0.26
2018-11-21T05:43:22.631Z,0.30
2018-11-21T05:44:31.397Z,0.32
2018-11-21T05:45:33.504Z,0.31
2018-11-21T05:46:41.339Z,0.30
2018-11-21T05:47:44.094Z,0.28
2018-11-21T05:48:48.345Z,0.34
2018-11-21T05:49:52.536Z,0.37
2018-11-21T05:50:57.492Z,0.38
2018-11-21T05:52:01.626Z,0.38
2018-11-21T05:53:05.729Z,0.44
2018-11-21T05:54:09.983Z,0.40
2018-11-21T05:55:14.199Z,0.33
2018-11-21T05:56:21.255Z,0.30
2018-11-21T05:57:25.773Z,0.27
2018-11-21T05:58:30.239Z,0.27
2018-11-21T05:59:34.861Z,0.23
2018-11-21T06:00:42.086Z,0.17
2018-11-21T06:01:46.189Z,0.15
2018-11-21T06:02:50.275Z,0.13
2018-11-21T06:03:57.404Z,0.10
2018-11-21T06:05:04.142Z,0.13
2018-11-21T06:06:10.075Z,0.11
2018-11-21T06:07:14.556Z,0.11
2018-11-21T06:08:19.206Z,0.15
2018-11-21T06:09:23.334Z,0.15
2018-11-21T06:10:28.419Z,0.14
2018-11-21T06:11:32.617Z,0.10
2018-11-21T06:12:37.150Z,0.08
2018-11-21T06:13:41.350Z,0.09
2018-11-21T06:14:47.337Z,0.09
2018-11-21T06:15:52.029Z,0.08
2018-11-21T06:16:56.910Z,0.07
2018-11-21T06:18:01.292Z,0.07
2018-11-21T06:19:06.179Z,0.06
2018-11-21T06:20:11.553Z,0.04
2018-11-21T06:21:15.813Z,0.05
2018-11-21T06:22:23.211Z,0.08
2018-11-21T06:23:27.711Z,0.09
2018-11-21T06:24:34.997Z,0.09
2018-11-21T06:25:39.453Z,0.11
2018-11-21T06:26:43.781Z,0.10
2018-11-21T06:27:47.861Z,0.08
2018-11-21T06:28:51.989Z,0.08
2018-11-21T06:29:56.697Z,0.07
2018-11-21T06:44:15.218Z,0.11
2018-11-21T06:45:23.636Z,0.05
2018-11-21T06:46:27.796Z,0.05
2018-11-21T06:47:33.758Z,0.05
2018-11-21T06:48:40.363Z,0.04
2018-11-21T06:49:45.081Z,0.03
2018-11-21T06:50:50.538Z,0.03
2018-11-21T06:51:55.085Z,0.04
2018-11-21T06:52:59.964Z,0.07
2018-11-21T06:54:05.649Z,0.07
2018-11-21T06:55:09.775Z,0.09
2018-11-21T06:56:15.178Z,0.10
2018-11-21T06:57:19.356Z,0.14
2018-11-21T06:58:23.481Z,0.14
2018-11-21T06:59:33.018Z,0.14
2018-11-21T07:00:35.990Z,0.15
2018-11-21T07:01:40.120Z,0.16
2018-11-21T07:02:44.259Z,0.19
2018-11-21T07:03:48.403Z,0.21
2018-11-21T07:04:53.104Z,0.22
2018-11-21T07:05:57.223Z,0.18
2018-11-21T07:07:01.341Z,0.19
2018-11-21T07:08:06.436Z,0.21
2018-11-21T07:09:11.031Z,0.21
2018-11-21T07:10:16.085Z,0.22
2018-11-21T07:11:20.225Z,0.25
2018-11-21T07:12:24.389Z,0.24
2018-11-21T07:13:29.315Z,0.23
2018-11-21T07:14:33.919Z,0.23
2018-11-21T07:15:39.576Z,0.23
2018-11-21T07:16:42.700Z,0.24
2018-11-21T07:17:47.337Z,0.23
2018-11-21T07:18:53.402Z,0.24
2018-11-21T07:20:00.508Z,0.23
2018-11-21T07:21:05.383Z,0.22
2018-11-21T07:22:10.176Z,0.19
2018-11-21T07:23:14.852Z,0.22
2018-11-21T07:24:19.184Z,0.24
2018-11-21T07:25:24.379Z,0.25
2018-11-21T07:26:28.681Z,0.22
2018-11-21T07:27:33.261Z,0.21
2018-11-21T07:28:37.354Z,0.20
2018-11-21T07:29:46.744Z,0.23
2018-11-21T07:30:51.330Z,0.25
2018-11-21T07:31:58.304Z,0.26
2018-11-21T07:33:02.535Z,0.28
2018-11-21T07:34:07.161Z,0.31
2018-11-21T07:35:14.642Z,0.33
2018-11-21T07:36:15.982Z,0.25
2018-11-21T07:37:21.491Z,0.34
2018-11-21T07:38:25.795Z,0.33
2018-11-21T07:39:30.013Z,0.35
2018-11-21T07:40:34.653Z,0.39
2018-11-21T07:41:40.819Z,0.43
2018-11-21T07:42:43.994Z,0.47
2018-11-21T07:43:48.449Z,0.54
2018-11-21T07:44:52.804Z,0.56
2018-11-21T07:45:59.458Z,0.59
2018-11-21T07:47:04.635Z,0.63
2018-11-21T07:48:10.247Z,0.67
2018-11-21T07:49:15.425Z,0.75
2018-11-21T07:50:21.193Z,0.81
2018-11-21T07:51:25.912Z,0.84
2018-11-21T07:52:31.367Z,0.77
2018-11-21T07:53:36.322Z,0.75
2018-11-21T07:54:41.044Z,0.80
2018-11-21T07:55:45.358Z,0.85
2018-11-21T07:57:08.644Z,0.92
2018-11-21T07:58:21.022Z,0.91
2018-11-21T07:59:25.191Z,0.89
2018-11-21T08:00:41.143Z,0.80
2018-11-21T08:01:53.972Z,0.79
2018-11-21T08:02:58.582Z,0.81
2018-11-21T08:04:06.623Z,0.79
2018-11-21T08:05:23.812Z,0.81
2018-11-21T08:06:43.140Z,0.77
2018-11-21T08:08:05.429Z,0.72
2018-11-21T08:09:40.436Z,0.74
2018-11-21T08:11:18.416Z,0.80
2018-11-21T08:12:45.515Z,0.81
2018-11-21T08:14:14.486Z,0.88
2018-11-21T08:15:49.535Z,0.94
2018-11-21T08:17:17.789Z,0.86
2018-11-21T08:18:44.206Z,0.82
2018-11-21T08:20:06.171Z,0.90
2018-11-21T08:21:34.994Z,0.95
2018-11-21T08:22:59.733Z,0.93
2018-11-21T08:24:14.840Z,0.85
2018-11-21T08:25:36.090Z,0.85
2018-11-21T08:27:10.881Z,0.87
2018-11-21T08:28:29.287Z,0.77
2018-11-21T08:29:34.092Z,0.65
2018-11-21T08:30:41.884Z,0.74
2018-11-21T08:31:47.055Z,0.75
2018-11-21T08:32:51.220Z,0.68
2018-11-21T08:33:55.410Z,0.64
2018-11-21T08:35:03.701Z,0.67
2018-11-21T08:36:08.390Z,0.69
2018-11-21T08:37:11.823Z,0.63
2018-11-21T08:38:16.851Z,0.60
2018-11-21T08:39:21.329Z,0.59
2018-11-21T08:40:26.082Z,0.60
2018-11-21T08:41:30.517Z,0.67
2018-11-21T08:42:37.984Z,0.76
2018-11-21T08:43:42.160Z,0.78
2018-11-21T08:44:46.457Z,0.79
2018-11-21T08:45:51.022Z,0.88
2018-11-21T08:46:56.216Z,0.95
2018-11-21T08:48:00.369Z,1.03
2018-11-21T08:49:05.429Z,1.02
2018-11-21T08:50:12.860Z,0.97
2018-11-21T08:51:20.022Z,0.99
2018-11-21T08:52:24.214Z,1.03
2018-11-21T08:53:28.385Z,1.07
2018-11-21T08:54:32.599Z,1.05
2018-11-21T08:55:37.548Z,1.05
2018-11-21T08:56:41.803Z,0.92
2018-11-21T08:57:46.018Z,0.90
2018-11-21T08:58:50.471Z,0.99
2018-11-21T08:59:55.097Z,1.06
2018-11-21T09:00:59.308Z,1.13
2018-11-21T09:02:03.917Z,1.15
2018-11-21T09:03:10.931Z,1.10
2018-11-21T09:04:15.121Z,1.01
2018-11-21T09:05:19.538Z,1.04
2018-11-21T09:06:23.694Z,0.99
2018-11-21T09:07:28.341Z,1.02
2018-11-21T09:08:34.538Z,0.98
2018-11-21T09:09:40.713Z,0.97
2018-11-21T09:10:45.909Z,0.96
2018-11-21T09:11:53.278Z,1.00
2018-11-21T09:12:59.558Z,0.89
2018-11-21T09:14:03.695Z,0.95
2018-11-21T09:15:09.106Z,0.97
2018-11-21T09:16:14.195Z,0.99
2018-11-21T09:17:18.427Z,1.01
2018-11-21T09:18:24.729Z,1.02
2018-11-21T09:19:31.732Z,1.03
2018-11-21T09:20:55.001Z,1.00
2018-11-21T09:21:59.563Z,1.04
2018-11-21T09:23:12.265Z,1.05
2018-11-21T09:24:16.526Z,1.01
2018-11-21T09:25:20.653Z,1.01
2018-11-21T09:26:25.221Z,0.99
2018-11-21T09:27:31.941Z,0.98
2018-11-21T09:28:39.285Z,1.04
2018-11-21T09:29:51.632Z,1.08
2018-11-21T09:30:56.938Z,1.15
2018-11-21T09:32:03.876Z,1.02
2018-11-21T09:33:09.440Z,1.07
2018-11-21T09:34:16.040Z,0.95
2018-11-21T09:35:20.699Z,0.84
2018-11-21T09:36:28.106Z,0.81
2018-11-21T09:37:32.940Z,0.79
2018-11-21T09:38:41.808Z,0.78
2018-11-21T09:40:00.822Z,0.82
2018-11-21T09:41:05.375Z,0.86
2018-11-21T09:42:17.420Z,0.93
2018-11-21T09:43:22.211Z,0.93
2018-11-21T09:44:27.113Z,0.94
2018-11-21T09:45:31.755Z,1.00
2018-11-21T09:46:42.217Z,1.07
2018-11-21T09:47:53.993Z,1.02
2018-11-21T09:48:58.471Z,1.05
2018-11-21T09:50:03.148Z,1.07
2018-11-21T09:51:07.228Z,1.01
2018-11-21T09:52:12.093Z,1.00
2018-11-21T09:53:16.312Z,1.05
2018-11-21T09:54:20.457Z,1.09
2018-11-21T09:55:24.730Z,1.12
2018-11-21T09:56:28.874Z,1.11
2018-11-21T09:57:35.925Z,1.13
2018-11-21T09:58:40.062Z,1.07
2018-11-21T09:59:46.247Z,1.01
2018-11-21T10:01:06.296Z,0.96
2018-11-21T10:02:30.827Z,1.05
2018-11-21T10:03:37.181Z,1.08
2018-11-21T10:04:41.453Z,1.18
2018-11-21T10:05:48.500Z,1.16
2018-11-21T10:06:55.504Z,1.19
2018-11-21T10:08:04.052Z,1.07
2018-11-21T10:09:28.015Z,1.11
2018-11-21T10:10:32.950Z,1.19
2018-11-21T10:11:38.538Z,1.05
2018-11-21T10:12:42.999Z,1.06
2018-11-21T10:13:47.655Z,1.08
2018-11-21T10:14:51.800Z,1.02
2018-11-21T10:15:56.624Z,1.03
2018-11-21T10:17:01.497Z,0.99
2018-11-21T10:18:06.454Z,1.07
2018-11-21T10:19:10.576Z,1.07
2018-11-21T10:20:14.663Z,1.05
2018-11-21T10:21:20.273Z,1.07
2018-11-21T10:22:27.631Z,1.02
2018-11-21T10:23:31.911Z,0.95
2018-11-21T10:24:36.032Z,0.93
2018-11-21T10:25:40.521Z,0.97
2018-11-21T10:26:48.439Z,0.96
2018-11-21T10:27:54.150Z,0.91
2018-11-21T10:28:57.352Z,0.88
2018-11-21T10:30:01.647Z,0.95
2018-11-21T10:31:06.819Z,0.97
2018-11-21T10:32:11.044Z,1.03
2018-11-21T10:33:15.384Z,0.95
2018-11-21T10:34:22.748Z,0.96
2018-11-21T10:35:30.261Z,0.99
2018-11-21T10:36:34.371Z,1.04
2018-11-21T10:37:38.654Z,1.05
2018-11-21T10:38:42.774Z,1.03
2018-11-21T10:39:47.832Z,0.97
2018-11-21T10:40:52.331Z,0.95
2018-11-21T10:41:56.434Z,1.00
2018-11-21T10:43:00.621Z,1.07
2018-11-21T10:44:06.480Z,1.09
2018-11-21T10:45:10.881Z,1.10
2018-11-21T10:46:15.573Z,1.16
2018-11-21T10:47:19.974Z,1.20
2018-11-21T10:48:24.662Z,1.15
2018-11-21T10:49:30.572Z,1.15
2018-11-21T10:50:33.080Z,0.99
2018-11-21T10:51:37.758Z,0.88
2018-11-21T10:52:42.293Z,0.86
2018-11-21T10:53:46.832Z,0.99
2018-11-21T10:54:57.737Z,1.00
2018-11-21T10:56:07.263Z,0.96
2018-11-21T10:57:12.455Z,1.07
2018-11-21T10:58:18.933Z,1.07
2018-11-21T10:59:23.937Z,1.13
2018-11-21T11:00:46.223Z,1.07
2018-11-21T11:02:07.848Z,1.13
2018-11-21T11:03:19.202Z,1.13
2018-11-21T11:04:48.749Z,1.16
2018-11-21T11:06:11.380Z,1.21
2018-11-21T11:07:39.449Z,1.27
2018-11-21T11:09:01.190Z,1.35
2018-11-21T11:10:24.862Z,1.32
2018-11-21T11:11:46.096Z,1.38
2018-11-21T11:13:18.193Z,1.43
2018-11-21T11:14:50.503Z,1.31
2018-11-21T11:16:12.297Z,1.17
2018-11-21T11:17:41.629Z,1.06
2018-11-21T11:19:13.450Z,1.01
2018-11-21T11:20:39.340Z,0.99
2018-11-21T11:22:14.418Z,1.00
2018-11-21T11:23:40.909Z,1.06
2018-11-21T11:25:05.152Z,1.10
2018-11-21T11:26:29.860Z,1.17
2018-11-21T11:28:14.617Z,1.29
2018-11-21T11:29:34.945Z,1.22
