createdAt,value
2022-08-09T00:00:06.195Z,99.90
2022-08-09T00:02:42.847Z,99.90
2022-08-09T00:06:19.549Z,99.90
2022-08-09T00:08:10.677Z,99.90
2022-08-09T00:10:40.055Z,99.90
2022-08-09T00:13:16.793Z,99.90
2022-08-09T00:15:58.767Z,99.90
2022-08-09T00:18:30.557Z,99.90
2022-08-09T00:20:59.662Z,99.90
2022-08-09T00:23:57.368Z,99.90
2022-08-09T00:26:15.848Z,99.90
2022-08-09T00:28:52.341Z,99.90
2022-08-09T00:31:57.047Z,99.90
2022-08-09T00:34:11.179Z,99.90
2022-08-09T00:36:40.140Z,99.90
2022-08-09T00:39:16.798Z,99.90
2022-08-09T00:44:15.770Z,99.90
2022-08-09T00:44:46.933Z,99.90
2022-08-09T00:47:16.647Z,99.90
2022-08-09T00:49:54.618Z,99.90
2022-08-09T00:52:30.250Z,99.90
2022-08-09T00:55:01.224Z,99.90
2022-08-09T00:57:35.014Z,99.90
2022-08-09T01:00:21.859Z,99.90
2022-08-09T01:03:17.820Z,99.90
2022-08-09T01:05:54.604Z,99.90
2022-08-09T01:08:32.718Z,99.90
2022-08-09T01:11:24.596Z,99.90
2022-08-09T01:14:01.629Z,99.90
2022-08-09T01:16:35.966Z,99.90
2022-08-09T01:19:16.878Z,99.90
2022-08-09T01:22:16.695Z,99.90
2022-08-09T01:24:56.773Z,99.90
2022-08-09T01:27:29.125Z,99.90
2022-08-09T01:30:00.951Z,99.90
2022-08-09T01:32:35.100Z,99.90
2022-08-09T01:35:29.095Z,99.90
2022-08-09T01:38:07.684Z,99.90
2022-08-09T01:40:44.872Z,99.90
2022-08-09T01:43:24.274Z,99.90
2022-08-09T01:45:58.091Z,99.90
2022-08-09T01:48:29.605Z,99.90
2022-08-09T01:51:00.263Z,99.90
2022-08-09T01:53:40.914Z,99.90
2022-08-09T01:56:11.397Z,99.90
2022-08-09T01:58:43.669Z,99.90
2022-08-09T02:01:18.477Z,99.90
2022-08-09T02:03:48.073Z,99.90
2022-08-09T02:06:17.670Z,99.90
2022-08-09T02:08:59.021Z,99.90
2022-08-09T02:11:42.055Z,99.90
2022-08-09T02:14:26.348Z,99.90
2022-08-09T02:17:15.485Z,99.90
2022-08-09T02:19:46.108Z,99.90
2022-08-09T02:22:31.838Z,99.90
2022-08-09T02:25:08.673Z,99.90
2022-08-09T02:27:57.504Z,99.90
2022-08-09T02:30:32.679Z,99.90
2022-08-09T02:33:03.029Z,99.90
2022-08-09T02:36:03.432Z,99.90
2022-08-09T02:38:31.558Z,99.90
2022-08-09T02:41:04.140Z,99.90
2022-08-09T02:43:47.724Z,99.90
2022-08-09T02:46:28.602Z,99.90
2022-08-09T02:49:02.841Z,99.90
2022-08-09T02:51:40.299Z,99.90
2022-08-09T02:54:12.368Z,99.90
2022-08-09T02:56:51.048Z,99.90
2022-08-09T02:59:26.557Z,99.90
2022-08-09T03:02:11.913Z,99.90
2022-08-09T03:04:47.034Z,99.90
2022-08-09T03:07:20.941Z,99.90
2022-08-09T03:09:54.225Z,99.90
2022-08-09T03:12:26.595Z,99.90
2022-08-09T03:14:55.688Z,99.90
2022-08-09T03:17:26.974Z,99.90
2022-08-09T03:20:03.295Z,99.90
2022-08-09T03:22:41.875Z,99.90
2022-08-09T03:25:26.973Z,99.90
2022-08-09T03:28:03.726Z,99.90
2022-08-09T03:30:34.256Z,99.90
2022-08-09T03:33:16.806Z,99.90
2022-08-09T03:36:15.757Z,99.90
2022-08-09T03:38:41.862Z,99.90
2022-08-09T03:41:15.367Z,99.90
2022-08-09T03:44:03.777Z,99.90
2022-08-09T03:46:33.962Z,99.90
2022-08-09T03:49:09.045Z,99.90
2022-08-09T03:51:55.142Z,99.90
2022-08-09T03:54:29.721Z,99.90
2022-08-09T03:57:00.301Z,99.90
2022-08-09T03:59:43.270Z,99.90
2022-08-09T04:02:19.970Z,99.90
2022-08-09T04:04:58.642Z,99.90
2022-08-09T04:07:47.488Z,99.90
2022-08-09T04:10:18.350Z,99.90
2022-08-09T04:12:50.888Z,99.90
2022-08-09T04:15:39.107Z,99.90
2022-08-09T04:18:16.544Z,99.90
2022-08-09T04:20:47.522Z,99.90
2022-08-09T04:23:17.328Z,99.90
2022-08-09T04:25:52.195Z,99.90
2022-08-09T04:28:33.300Z,99.90
2022-08-09T04:31:09.297Z,99.90
2022-08-09T04:33:47.141Z,99.90
2022-08-09T04:36:23.283Z,99.90
2022-08-09T04:38:52.797Z,99.90
2022-08-09T04:41:23.669Z,99.90
2022-08-09T04:44:04.964Z,99.90
2022-08-09T04:46:37.792Z,99.90
2022-08-09T04:49:40.103Z,99.90
2022-08-09T04:52:12.039Z,99.90
2022-08-09T04:54:48.051Z,99.90
2022-08-09T04:57:16.133Z,99.90
2022-08-09T04:59:52.077Z,99.90
2022-08-09T05:02:20.495Z,99.90
2022-08-09T05:04:48.649Z,99.90
2022-08-09T05:07:29.230Z,99.90
2022-08-09T05:10:01.211Z,99.90
2022-08-09T05:12:31.198Z,99.90
2022-08-09T05:15:03.270Z,99.90
2022-08-09T05:18:57.679Z,99.90
2022-08-09T05:20:21.173Z,99.90
2022-08-09T05:23:55.319Z,99.90
2022-08-09T05:25:51.075Z,99.90
2022-08-09T05:28:20.087Z,99.90
2022-08-09T05:30:51.585Z,99.90
2022-08-09T05:33:20.305Z,99.90
2022-08-09T05:36:01.916Z,99.90
2022-08-09T05:38:31.585Z,99.90
2022-08-09T05:40:59.671Z,99.90
2022-08-09T05:43:31.739Z,99.90
2022-08-09T05:46:00.452Z,99.90
2022-08-09T05:48:33.209Z,99.90
2022-08-09T05:51:43.007Z,99.90
2022-08-09T05:53:57.511Z,99.90
2022-08-09T05:56:28.267Z,99.90
2022-08-09T05:58:59.054Z,99.90
2022-08-09T06:01:34.162Z,99.90
2022-08-09T06:04:12.358Z,99.90
2022-08-09T06:06:46.799Z,99.90
2022-08-09T06:09:54.944Z,99.00
2022-08-09T06:12:08.185Z,97.70
2022-08-09T06:14:37.219Z,96.30
2022-08-09T06:17:09.410Z,95.70
2022-08-09T06:19:38.393Z,95.40
2022-08-09T06:22:15.416Z,93.20
2022-08-09T06:24:45.118Z,92.60
2022-08-09T06:27:15.699Z,91.90
2022-08-09T06:29:47.898Z,92.10
2022-08-09T06:32:58.740Z,91.70
2022-08-09T06:35:15.262Z,92.00
2022-08-09T06:37:50.868Z,90.80
2022-08-09T06:40:33.430Z,91.10
2022-08-09T06:43:02.231Z,89.90
2022-08-09T06:46:05.101Z,86.00
2022-08-09T06:48:30.696Z,85.20
2022-08-09T06:50:59.939Z,81.30
2022-08-09T06:53:33.308Z,79.30
2022-08-09T06:56:09.755Z,77.10
2022-08-09T07:00:47.597Z,73.90
2022-08-09T07:01:35.505Z,72.00
2022-08-09T07:04:04.409Z,71.30
2022-08-09T07:06:32.967Z,70.00
2022-08-09T07:09:02.690Z,69.70
2022-08-09T07:11:34.259Z,69.50
2022-08-09T07:14:26.371Z,67.70
2022-08-09T07:16:58.249Z,66.60
2022-08-09T07:19:26.601Z,64.90
2022-08-09T07:21:58.770Z,65.00
2022-08-09T07:24:32.773Z,63.70
2022-08-09T07:27:27.451Z,61.50
2022-08-09T07:29:59.992Z,59.90
2022-08-09T07:32:32.424Z,59.80
2022-08-09T07:35:10.080Z,58.20
2022-08-09T07:37:43.637Z,59.70
2022-08-09T07:40:16.957Z,58.50
2022-08-09T07:42:54.172Z,56.40
2022-08-09T07:45:39.813Z,56.20
2022-08-09T07:48:25.868Z,54.70
2022-08-09T07:51:10.243Z,54.30
2022-08-09T07:54:04.897Z,53.50
2022-08-09T07:56:34.872Z,52.30
2022-08-09T07:59:14.114Z,51.50
2022-08-09T08:01:53.341Z,50.50
2022-08-09T08:04:25.511Z,50.00
2022-08-09T08:07:15.217Z,49.90
2022-08-09T08:09:55.251Z,48.40
2022-08-09T08:12:43.442Z,49.50
2022-08-09T08:15:17.279Z,47.20
2022-08-09T08:17:54.927Z,45.70
2022-08-09T08:20:28.759Z,46.30
2022-08-09T08:23:03.727Z,47.10
2022-08-09T08:25:46.597Z,45.00
2022-08-09T08:28:18.221Z,45.40
2022-08-09T08:30:55.980Z,45.10
2022-08-09T08:33:24.702Z,45.00
2022-08-09T08:35:59.165Z,45.30
2022-08-09T08:38:29.261Z,46.30
2022-08-09T08:40:58.276Z,46.50
2022-08-09T08:43:27.684Z,47.40
2022-08-09T08:46:31.946Z,44.80
2022-08-09T08:48:54.634Z,45.70
2022-08-09T08:51:23.419Z,44.50
2022-08-09T08:54:03.515Z,44.20
2022-08-09T08:56:36.298Z,42.50
2022-08-09T08:59:19.926Z,42.30
2022-08-09T09:01:54.754Z,42.00
2022-08-09T09:04:29.828Z,42.80
2022-08-09T09:07:09.105Z,43.70
2022-08-09T09:09:58.581Z,42.30
2022-08-09T09:12:35.472Z,43.40
2022-08-09T09:15:06.477Z,42.60
2022-08-09T09:17:48.558Z,41.80
2022-08-09T09:20:17.741Z,41.80
2022-08-09T09:22:54.081Z,42.70
2022-08-09T09:26:03.744Z,41.30
2022-08-09T09:29:02.136Z,42.20
2022-08-09T09:31:17.507Z,42.90
2022-08-09T09:34:15.317Z,43.40
2022-08-09T09:36:53.685Z,40.10
2022-08-09T09:39:25.553Z,42.80
2022-08-09T09:42:25.518Z,42.10
2022-08-09T09:44:58.988Z,41.40
2022-08-09T09:47:28.434Z,43.00
2022-08-09T09:50:15.105Z,41.30
2022-08-09T09:52:53.667Z,42.20
2022-08-09T09:55:31.970Z,42.00
2022-08-09T09:58:16.498Z,42.40
2022-08-09T10:00:52.466Z,42.90
2022-08-09T10:03:42.588Z,40.80
2022-08-09T10:06:13.519Z,40.40
2022-08-09T10:08:43.186Z,41.80
2022-08-09T10:11:59.488Z,40.40
2022-08-09T10:14:30.835Z,38.30
2022-08-09T10:17:38.761Z,36.70
2022-08-09T10:19:59.822Z,36.90
2022-08-09T10:22:39.330Z,39.20
2022-08-09T10:25:12.494Z,42.10
2022-08-09T10:27:55.943Z,41.10
2022-08-09T10:34:05.282Z,39.50
2022-08-09T10:36:09.401Z,39.50
2022-08-09T10:38:56.224Z,39.70
2022-08-09T10:41:28.489Z,40.30
2022-08-09T10:43:59.287Z,40.50
2022-08-09T10:47:00.574Z,40.70
2022-08-09T10:49:50.441Z,39.40
2022-08-09T10:52:35.558Z,40.10
2022-08-09T10:55:25.121Z,40.20
2022-08-09T10:57:55.953Z,38.70
2022-08-09T11:00:41.851Z,37.30
2022-08-09T11:03:46.731Z,38.30
2022-08-09T11:06:23.478Z,38.60
2022-08-09T11:08:53.365Z,37.60
2022-08-09T11:11:24.048Z,38.20
2022-08-09T11:14:32.048Z,37.10
2022-08-09T11:17:00.966Z,38.30
2022-08-09T11:20:11.228Z,38.50
2022-08-09T11:23:07.132Z,38.60
2022-08-09T11:25:48.654Z,38.90
2022-08-09T11:28:54.420Z,37.90
2022-08-09T11:31:49.118Z,38.30
2022-08-09T11:34:30.919Z,37.20
2022-08-09T11:37:01.558Z,37.00
2022-08-09T11:39:38.098Z,37.20
2022-08-09T11:42:14.889Z,38.10
2022-08-09T11:44:49.047Z,37.40
2022-08-09T11:47:17.540Z,35.50
2022-08-09T11:50:53.869Z,35.80
2022-08-09T11:54:01.074Z,35.60
2022-08-09T11:56:34.396Z,34.90
2022-08-09T11:59:29.849Z,34.60
2022-08-09T12:02:18.186Z,33.70
2022-08-09T12:04:58.238Z,34.80
2022-08-09T12:07:41.666Z,34.50
2022-08-09T12:10:14.160Z,34.10
2022-08-09T12:13:03.844Z,34.90
2022-08-09T12:15:52.152Z,34.70
2022-08-09T12:18:29.753Z,35.40
2022-08-09T12:20:59.306Z,33.90
2022-08-09T12:23:56.513Z,33.60
2022-08-09T12:26:25.709Z,33.40
2022-08-09T12:29:11.902Z,33.40
2022-08-09T12:31:58.917Z,34.50
2022-08-09T12:34:36.599Z,35.40
2022-08-09T12:37:09.498Z,35.90
2022-08-09T12:40:01.548Z,36.00
2022-08-09T12:42:30.846Z,36.00
2022-08-09T12:45:00.085Z,35.00
2022-08-09T12:47:37.153Z,35.60
2022-08-09T12:50:23.437Z,35.50
2022-08-09T12:53:17.891Z,34.90
2022-08-09T12:56:11.388Z,35.40
2022-08-09T12:58:29.769Z,35.30
2022-08-09T13:00:58.634Z,37.40
2022-08-09T13:03:57.074Z,36.00
2022-08-09T13:06:34.755Z,35.10
2022-08-09T13:09:11.188Z,35.90
2022-08-09T13:11:42.709Z,35.10
2022-08-09T13:14:42.563Z,35.60
2022-08-09T13:17:08.381Z,34.90
2022-08-09T13:20:08.970Z,33.50
2022-08-09T13:22:36.327Z,34.10
2022-08-09T13:25:17.817Z,35.40
2022-08-09T13:27:48.655Z,35.40
2022-08-09T13:30:50.980Z,36.40
2022-08-09T13:33:22.381Z,36.80
2022-08-09T13:36:39.458Z,36.60
2022-08-09T13:38:57.373Z,36.60
2022-08-09T13:41:58.511Z,35.90
2022-08-09T13:44:16.835Z,36.90
2022-08-09T13:47:28.901Z,36.80
2022-08-09T13:49:38.112Z,37.60
2022-08-09T13:52:24.712Z,38.20
2022-08-09T13:54:59.227Z,38.40
2022-08-09T13:57:35.798Z,39.20
2022-08-09T14:00:12.078Z,38.30
2022-08-09T14:03:04.650Z,38.50
2022-08-09T14:05:57.355Z,38.50
2022-08-09T14:08:22.893Z,37.60
2022-08-09T14:10:53.515Z,37.50
2022-08-09T14:14:14.896Z,39.30
2022-08-09T14:16:14.440Z,38.10
2022-08-09T14:18:49.294Z,38.80
2022-08-09T14:21:20.379Z,38.60
2022-08-09T14:23:54.042Z,39.50
2022-08-09T14:26:30.553Z,39.90
2022-08-09T14:29:07.793Z,39.20
2022-08-09T14:31:52.339Z,39.50
2022-08-09T14:34:27.495Z,39.50
2022-08-09T14:37:01.667Z,39.00
2022-08-09T14:39:47.537Z,38.60
2022-08-09T14:42:31.669Z,39.00
2022-08-09T14:46:39.590Z,38.90
2022-08-09T14:48:00.214Z,38.60
2022-08-09T14:50:32.611Z,40.30
2022-08-09T14:53:01.609Z,38.90
2022-08-09T14:55:32.230Z,39.50
2022-08-09T14:58:04.517Z,39.20
2022-08-09T15:00:36.194Z,39.50
2022-08-09T15:03:07.121Z,39.70
2022-08-09T15:05:36.766Z,39.50
2022-08-09T15:08:05.639Z,39.20
2022-08-09T15:10:35.152Z,40.00
2022-08-09T15:13:08.979Z,38.90
2022-08-09T15:15:38.841Z,38.70
2022-08-09T15:18:08.344Z,39.10
2022-08-09T15:21:55.921Z,39.00
2022-08-09T15:24:01.945Z,39.80
2022-08-09T15:26:31.428Z,37.50
2022-08-09T15:29:04.167Z,39.40
2022-08-09T15:31:40.835Z,39.70
2022-08-09T15:34:31.775Z,40.20
2022-08-09T15:37:01.135Z,40.60
2022-08-09T15:39:43.722Z,40.60
2022-08-09T15:42:21.806Z,41.00
2022-08-09T15:44:51.597Z,41.20
2022-08-09T15:47:22.274Z,41.00
2022-08-09T15:50:00.722Z,41.00
2022-08-09T15:52:33.118Z,40.70
2022-08-09T15:55:02.112Z,41.00
2022-08-09T15:57:51.510Z,40.90
2022-08-09T16:00:29.997Z,40.40
2022-08-09T16:03:02.448Z,40.40
2022-08-09T16:05:54.667Z,41.20
2022-08-09T16:08:30.875Z,39.90
2022-08-09T16:11:01.378Z,41.00
2022-08-09T16:14:04.709Z,41.10
2022-08-09T16:16:20.140Z,41.70
2022-08-09T16:18:54.381Z,42.00
2022-08-09T16:21:25.102Z,42.00
2022-08-09T16:23:55.985Z,42.30
2022-08-09T16:26:34.901Z,42.50
2022-08-09T16:29:10.719Z,42.50
2022-08-09T16:32:18.512Z,42.90
2022-08-09T16:34:44.820Z,43.00
2022-08-09T16:37:18.646Z,42.80
2022-08-09T16:39:54.730Z,43.20
2022-08-09T16:42:33.752Z,42.50
2022-08-09T16:45:02.159Z,42.80
2022-08-09T16:48:37.915Z,42.80
2022-08-09T16:50:32.337Z,43.00
2022-08-09T16:53:02.165Z,43.40
2022-08-09T16:55:57.843Z,43.20
2022-08-09T16:58:19.550Z,43.00
2022-08-09T17:00:49.650Z,42.80
2022-08-09T17:03:22.263Z,42.50
2022-08-09T17:06:08.046Z,42.00
2022-08-09T17:09:01.467Z,42.40
2022-08-09T17:11:40.871Z,42.60
2022-08-09T17:14:25.701Z,43.10
2022-08-09T17:16:59.856Z,43.20
2022-08-09T17:19:46.895Z,43.60
2022-08-09T17:22:24.051Z,43.50
2022-08-09T17:25:03.553Z,43.90
2022-08-09T17:27:33.457Z,44.00
2022-08-09T17:30:06.928Z,45.00
2022-08-09T17:32:45.470Z,44.00
2022-08-09T17:35:16.271Z,43.90
2022-08-09T17:38:11.581Z,44.40
2022-08-09T17:40:35.149Z,44.70
2022-08-09T17:43:32.272Z,45.00
2022-08-09T17:46:03.231Z,45.20
2022-08-09T17:48:35.336Z,47.40
2022-08-09T17:51:18.308Z,46.10
2022-08-09T17:53:53.635Z,45.80
2022-08-09T17:56:27.966Z,46.30
2022-08-09T17:58:59.623Z,46.60
2022-08-09T18:02:03.269Z,46.80
2022-08-09T18:04:17.928Z,47.40
2022-08-09T18:06:54.561Z,47.30
2022-08-09T18:09:25.103Z,47.40
2022-08-09T18:12:14.802Z,48.50
2022-08-09T18:14:49.619Z,47.90
2022-08-09T18:17:27.665Z,48.10
2022-08-09T18:20:57.010Z,48.20
2022-08-09T18:23:05.663Z,48.50
2022-08-09T18:25:51.219Z,48.40
2022-08-09T18:30:40.622Z,49.00
2022-08-09T18:31:10.583Z,49.00
2022-08-09T18:33:40.011Z,49.40
2022-08-09T18:36:14.317Z,50.40
2022-08-09T18:39:00.337Z,50.10
2022-08-09T18:41:35.053Z,50.80
2022-08-09T18:44:13.258Z,50.70
2022-08-09T18:46:49.337Z,51.20
2022-08-09T18:49:21.187Z,50.70
2022-08-09T18:51:55.255Z,50.80
2022-08-09T18:54:29.520Z,52.00
2022-08-09T18:57:05.907Z,52.00
2022-08-09T18:59:37.555Z,52.40
2022-08-09T19:02:20.800Z,52.20
2022-08-09T19:05:14.268Z,52.70
2022-08-09T19:08:03.902Z,52.90
2022-08-09T19:10:39.084Z,53.00
2022-08-09T19:13:22.890Z,53.70
2022-08-09T19:16:00.031Z,53.90
2022-08-09T19:18:33.524Z,54.30
2022-08-09T19:21:08.737Z,54.70
2022-08-09T19:24:32.134Z,55.50
2022-08-09T19:26:29.465Z,55.70
2022-08-09T19:29:03.109Z,56.70
2022-08-09T19:31:43.857Z,57.50
2022-08-09T19:34:18.272Z,58.60
2022-08-09T19:36:51.830Z,59.00
2022-08-09T19:39:20.340Z,59.80
2022-08-09T19:41:50.530Z,61.20
2022-08-09T19:44:22.890Z,62.30
2022-08-09T19:46:53.541Z,61.00
2022-08-09T19:50:07.061Z,61.40
2022-08-09T19:52:12.179Z,62.70
2022-08-09T19:54:40.773Z,63.80
2022-08-09T19:57:10.168Z,63.70
2022-08-09T19:59:57.725Z,63.30
2022-08-09T20:04:16.691Z,63.60
2022-08-09T20:05:16.926Z,64.40
2022-08-09T20:07:58.718Z,64.70
2022-08-09T20:10:36.485Z,66.40
2022-08-09T20:13:08.233Z,67.10
2022-08-09T20:16:34.090Z,68.80
2022-08-09T20:18:28.133Z,69.00
2022-08-09T20:20:57.183Z,69.90
2022-08-09T20:23:39.401Z,70.70
2022-08-09T20:26:09.843Z,71.40
2022-08-09T20:28:47.630Z,72.00
2022-08-09T20:31:16.451Z,72.90
2022-08-09T20:33:45.263Z,73.30
2022-08-09T20:36:13.731Z,74.20
2022-08-09T20:39:17.123Z,74.80
2022-08-09T20:41:34.743Z,75.50
2022-08-09T20:44:10.093Z,76.20
2022-08-09T20:46:43.885Z,77.10
2022-08-09T20:49:14.163Z,78.00
2022-08-09T20:51:45.010Z,78.80
2022-08-09T20:54:18.694Z,79.70
2022-08-09T20:56:49.654Z,80.80
2022-08-09T20:59:50.320Z,81.40
2022-08-09T21:02:17.627Z,82.60
2022-08-09T21:05:50.883Z,83.40
2022-08-09T21:07:40.404Z,84.70
2022-08-09T21:10:11.798Z,85.80
2022-08-09T21:12:40.094Z,87.10
2022-08-09T21:15:12.782Z,88.90
2022-08-09T21:18:23.476Z,90.40
2022-08-09T21:20:30.671Z,90.90
2022-08-09T21:23:00.326Z,91.60
2022-08-09T21:25:56.312Z,92.60
2022-08-09T21:28:33.266Z,93.30
2022-08-09T21:31:17.033Z,94.20
2022-08-09T21:33:50.944Z,95.60
2022-08-09T21:36:27.796Z,96.30
2022-08-09T21:38:58.647Z,96.90
2022-08-09T21:42:04.926Z,97.30
2022-08-09T21:44:33.090Z,98.10
2022-08-09T21:47:05.373Z,99.20
2022-08-09T21:49:40.560Z,99.90
2022-08-09T21:52:14.861Z,99.90
2022-08-09T21:54:49.729Z,99.90
2022-08-09T21:57:38.551Z,99.90
2022-08-09T22:00:25.937Z,99.90
2022-08-09T22:02:58.155Z,99.90
2022-08-09T22:05:37.721Z,99.90
2022-08-09T22:08:14.650Z,99.90
2022-08-09T22:11:49.772Z,99.90
2022-08-09T22:13:34.590Z,99.90
2022-08-09T22:16:04.915Z,99.90
2022-08-09T22:18:38.445Z,99.90
2022-08-09T22:21:22.107Z,99.90
2022-08-09T22:23:59.727Z,99.90
2022-08-09T22:26:34.936Z,99.90
2022-08-09T22:29:09.222Z,99.90
2022-08-09T22:31:50.561Z,99.90
2022-08-09T22:34:27.625Z,99.90
2022-08-09T22:36:56.470Z,99.90
2022-08-09T22:39:57.135Z,99.90
2022-08-09T22:42:21.529Z,99.90
2022-08-09T22:45:02.482Z,99.90
2022-08-09T22:48:18.556Z,99.90
2022-08-09T22:50:31.536Z,99.90
2022-08-09T22:53:03.779Z,99.90
2022-08-09T22:56:06.009Z,99.90
2022-08-09T22:58:32.340Z,99.90
2022-08-09T23:01:03.259Z,99.90
2022-08-09T23:04:03.721Z,99.90
2022-08-09T23:06:32.527Z,99.90
2022-08-09T23:09:05.170Z,99.90
2022-08-09T23:11:33.379Z,99.90
2022-08-09T23:14:02.806Z,99.90
2022-08-09T23:16:30.877Z,99.90
2022-08-09T23:18:59.036Z,99.90
2022-08-09T23:21:33.389Z,99.90
2022-08-09T23:24:05.585Z,99.90
2022-08-09T23:26:35.387Z,99.90
2022-08-09T23:29:03.833Z,99.90
2022-08-09T23:31:31.888Z,99.90
2022-08-09T23:34:00.017Z,99.90
2022-08-09T23:36:29.463Z,99.90
2022-08-09T23:38:57.573Z,99.90
2022-08-09T23:41:28.318Z,99.90
2022-08-09T23:43:57.961Z,99.90
2022-08-09T23:46:26.435Z,99.90
2022-08-09T23:48:54.498Z,99.90
2022-08-09T23:51:22.676Z,99.90
2022-08-09T23:53:55.112Z,99.90
2022-08-09T23:56:52.422Z,99.90
2022-08-09T23:59:12.338Z,99.90
