createdAt,value
2019-04-28T00:00:13.913Z,8.13
2019-04-28T00:05:13.886Z,8.13
2019-04-28T00:10:13.921Z,8.13
2019-04-28T00:15:13.925Z,8.13
2019-04-28T00:20:13.920Z,8.06
2019-04-28T00:25:13.949Z,7.81
2019-04-28T00:30:13.919Z,7.75
2019-04-28T00:35:13.909Z,7.63
2019-04-28T00:40:13.947Z,7.63
2019-04-28T00:45:13.935Z,7.56
2019-04-28T00:50:14.009Z,7.56
2019-04-28T00:55:13.954Z,7.56
2019-04-28T01:00:13.929Z,7.63
2019-04-28T01:05:13.922Z,7.63
2019-04-28T01:10:13.931Z,7.69
2019-04-28T01:15:13.913Z,7.69
2019-04-28T01:20:13.937Z,7.75
2019-04-28T01:25:13.941Z,7.75
2019-04-28T01:30:13.921Z,7.75
2019-04-28T01:35:13.945Z,7.69
2019-04-28T01:40:13.934Z,7.69
2019-04-28T01:45:13.934Z,7.69
2019-04-28T01:50:13.910Z,7.69
2019-04-28T01:55:13.954Z,7.63
2019-04-28T02:00:22.769Z,7.63
2019-04-28T02:05:13.946Z,7.63
2019-04-28T02:10:13.941Z,7.56
2019-04-28T02:15:13.957Z,7.56
2019-04-28T02:20:13.921Z,7.56
2019-04-28T02:25:13.952Z,7.5
2019-04-28T02:30:13.944Z,7.5
2019-04-28T02:35:13.933Z,7.44
2019-04-28T02:40:13.953Z,7.44
2019-04-28T02:45:13.932Z,7.38
2019-04-28T02:50:13.927Z,7.38
2019-04-28T02:55:13.972Z,7.38
2019-04-28T03:00:13.952Z,7.38
2019-04-28T03:05:13.950Z,7.38
2019-04-28T03:10:13.963Z,7.38
2019-04-28T03:15:13.962Z,7.38
2019-04-28T03:20:13.972Z,7.38
2019-04-28T03:25:13.958Z,7.38
2019-04-28T03:30:14.078Z,7.38
2019-04-28T03:35:13.975Z,7.38
2019-04-28T03:40:13.964Z,7.44
2019-04-28T03:45:13.933Z,7.44
2019-04-28T03:50:13.935Z,7.44
2019-04-28T03:55:13.998Z,7.44
2019-04-28T04:00:13.958Z,7.5
2019-04-28T04:05:13.982Z,7.5
2019-04-28T04:10:14.032Z,7.56
2019-04-28T04:15:13.957Z,7.56
2019-04-28T04:20:13.975Z,7.5
2019-04-28T04:25:13.971Z,7.5
2019-04-28T04:30:13.983Z,7.5
2019-04-28T04:35:14.041Z,7.56
2019-04-28T04:40:14.010Z,7.56
2019-04-28T04:45:13.994Z,7.56
2019-04-28T04:50:13.979Z,7.56
2019-04-28T04:55:13.997Z,7.63
2019-04-28T05:00:14.010Z,7.63
2019-04-28T05:05:13.960Z,7.63
2019-04-28T05:10:13.977Z,7.63
2019-04-28T05:15:13.989Z,7.69
2019-04-28T05:20:13.957Z,7.69
2019-04-28T05:25:13.975Z,7.69
2019-04-28T05:30:14.183Z,7.69
2019-04-28T05:35:17.414Z,7.69
2019-04-28T05:40:13.991Z,7.69
2019-04-28T05:45:14.019Z,7.69
2019-04-28T05:50:13.998Z,7.69
2019-04-28T05:55:14.006Z,7.69
2019-04-28T06:00:13.969Z,7.75
2019-04-28T06:05:13.976Z,7.88
2019-04-28T06:10:14.002Z,8.06
2019-04-28T06:15:13.982Z,8.63
2019-04-28T06:20:13.977Z,10.19
2019-04-28T06:25:14.010Z,11.56
2019-04-28T06:30:13.974Z,10.75
2019-04-28T06:35:13.998Z,10.94
2019-04-28T06:40:14.023Z,10.56
2019-04-28T06:45:13.987Z,9.75
2019-04-28T06:50:14.003Z,9.44
2019-04-28T06:55:14.015Z,9.06
2019-04-28T07:00:14.018Z,8.81
2019-04-28T07:05:13.985Z,8.69
2019-04-28T07:10:14.093Z,8.63
2019-04-28T07:15:14.022Z,8.81
2019-04-28T07:20:14.011Z,8.88
2019-04-28T07:25:14.081Z,9.13
2019-04-28T07:30:14.013Z,9.13
2019-04-28T07:35:14.040Z,9.06
2019-04-28T07:40:14.056Z,9
2019-04-28T07:45:14.005Z,8.81
2019-04-28T07:50:13.988Z,8.75
2019-04-28T07:55:14.035Z,8.56
2019-04-28T08:00:13.996Z,8.38
2019-04-28T08:05:14.015Z,8.31
2019-04-28T08:10:14.018Z,8.38
2019-04-28T08:15:14.084Z,8.5
2019-04-28T08:20:14.137Z,8.5
2019-04-28T08:25:14.031Z,8.31
2019-04-28T08:30:14.017Z,8.25
2019-04-28T08:35:14.040Z,8.31
2019-04-28T08:40:14.063Z,8.31
2019-04-28T08:45:14.042Z,8.25
2019-04-28T08:50:14.039Z,8.38
2019-04-28T08:55:14.048Z,8.44
2019-04-28T09:00:14.053Z,8.5
2019-04-28T09:05:14.037Z,8.88
2019-04-28T09:10:14.044Z,9.56
2019-04-28T09:15:14.048Z,10.56
2019-04-28T09:20:14.041Z,10.63
2019-04-28T09:25:14.049Z,10.69
2019-04-28T09:30:14.024Z,10.44
2019-04-28T09:35:14.020Z,10.06
2019-04-28T09:40:14.057Z,10.13
2019-04-28T09:45:14.032Z,11
2019-04-28T09:50:14.032Z,11.75
2019-04-28T09:55:14.060Z,12.5
2019-04-28T10:00:14.050Z,12.94
2019-04-28T10:05:14.034Z,12.81
2019-04-28T10:10:14.109Z,12.44
2019-04-28T10:15:14.017Z,11.63
2019-04-28T10:20:14.065Z,11.25
2019-04-28T10:25:14.077Z,10.81
2019-04-28T10:30:14.057Z,10.81
2019-04-28T10:35:14.075Z,10.56
2019-04-28T10:40:14.077Z,10.56
2019-04-28T10:45:14.136Z,11.44
2019-04-28T10:50:14.042Z,12.44
2019-04-28T10:55:14.070Z,12.94
2019-04-28T11:00:14.072Z,13.56
2019-04-28T11:05:14.029Z,13.38
2019-04-28T11:10:14.037Z,13
2019-04-28T11:15:14.077Z,12.56
2019-04-28T11:20:14.034Z,12.44
2019-04-28T11:25:14.044Z,12.06
2019-04-28T11:30:14.070Z,12
2019-04-28T11:35:21.203Z,11.81
2019-04-28T11:40:14.073Z,11.94
2019-04-28T11:45:14.071Z,12.5
2019-04-28T11:50:14.060Z,12.69
2019-04-28T11:55:14.075Z,12.88
2019-04-28T12:00:14.107Z,12.88
2019-04-28T12:05:14.080Z,13.56
2019-04-28T12:10:14.082Z,13.81
2019-04-28T12:15:14.145Z,14.06
2019-04-28T12:20:14.053Z,14.13
2019-04-28T12:25:14.058Z,14.13
2019-04-28T12:30:14.098Z,14.31
2019-04-28T12:35:14.074Z,14.56
2019-04-28T12:40:14.083Z,14.88
2019-04-28T12:45:14.109Z,15
2019-04-28T12:50:14.068Z,14.88
2019-04-28T12:55:14.070Z,14.81
2019-04-28T13:00:14.120Z,15.06
2019-04-28T13:05:14.082Z,15.44
2019-04-28T13:10:14.063Z,15.13
2019-04-28T13:15:14.099Z,14.56
2019-04-28T13:20:14.169Z,14.31
2019-04-28T13:25:14.099Z,14.19
2019-04-28T13:30:14.136Z,14.25
2019-04-28T13:35:14.078Z,14.44
2019-04-28T13:40:14.137Z,14.38
2019-04-28T13:45:14.103Z,14.13
2019-04-28T13:50:14.153Z,14.19
2019-04-28T13:55:14.119Z,14.13
2019-04-28T14:00:14.153Z,14.06
2019-04-28T14:05:14.155Z,14.13
2019-04-28T14:10:14.135Z,14.06
2019-04-28T14:15:14.181Z,14.19
2019-04-28T14:20:14.108Z,14.44
2019-04-28T14:25:14.110Z,14.56
2019-04-28T14:30:14.123Z,14.5
2019-04-28T14:35:14.156Z,14.75
2019-04-28T14:40:14.127Z,14.88
2019-04-28T14:45:14.212Z,14.31
2019-04-28T14:50:14.189Z,14.13
2019-04-28T14:55:14.129Z,14
2019-04-28T15:00:14.131Z,14.06
2019-04-28T15:05:14.177Z,14.31
2019-04-28T15:10:14.150Z,14.31
2019-04-28T15:15:14.212Z,14.25
2019-04-28T15:20:14.124Z,14.31
2019-04-28T15:25:14.140Z,14.5
2019-04-28T15:30:14.121Z,14.75
2019-04-28T15:35:14.171Z,14.75
2019-04-28T15:40:14.142Z,14.5
2019-04-28T15:45:14.343Z,14.44
2019-04-28T15:50:14.128Z,14.69
2019-04-28T15:55:14.129Z,14.81
2019-04-28T16:00:14.138Z,14.94
2019-04-28T16:05:14.130Z,14.94
2019-04-28T16:10:14.161Z,14.69
2019-04-28T16:15:14.152Z,14.25
2019-04-28T16:20:14.117Z,14.25
2019-04-28T16:25:14.116Z,14.13
2019-04-28T16:40:14.191Z,13.81
2019-04-28T16:45:14.402Z,13.31
2019-04-28T16:50:14.153Z,13.25
2019-04-28T16:55:14.119Z,13.25
2019-04-28T17:00:14.141Z,13.19
2019-04-28T17:05:14.156Z,13.19
2019-04-28T17:10:14.143Z,13.13
2019-04-28T17:15:14.161Z,13
2019-04-28T17:20:14.180Z,12.94
2019-04-28T17:25:14.161Z,12.75
2019-04-28T17:30:14.158Z,12.63
2019-04-28T17:35:14.177Z,12.5
2019-04-28T17:40:14.158Z,12.38
2019-04-28T17:45:14.170Z,12.31
2019-04-28T17:50:14.187Z,12.25
2019-04-28T17:55:14.170Z,12.06
2019-04-28T18:00:14.168Z,12
2019-04-28T18:05:14.226Z,12.13
2019-04-28T18:10:14.234Z,12.13
2019-04-28T18:15:14.169Z,12
2019-04-28T18:20:14.202Z,11.94
2019-04-28T18:30:14.343Z,11.63
2019-04-28T18:35:14.342Z,11.44
2019-04-28T18:40:14.366Z,11.44
2019-04-28T18:45:14.314Z,11.44
2019-04-28T18:50:14.346Z,11.44
2019-04-28T18:55:14.341Z,11.44
2019-04-28T19:00:14.344Z,11.44
2019-04-28T19:05:14.347Z,10.81
2019-04-28T19:10:14.326Z,11
2019-04-28T19:15:14.331Z,10.88
2019-04-28T19:20:14.350Z,10.69
2019-04-28T19:25:14.335Z,10.44
2019-04-28T19:30:14.355Z,10.31
2019-04-28T19:35:14.357Z,10.19
2019-04-28T19:40:14.350Z,10.13
2019-04-28T19:45:14.348Z,10
2019-04-28T19:50:14.419Z,9.94
2019-04-28T19:55:14.346Z,9.81
2019-04-28T20:00:14.355Z,9.81
2019-04-28T20:05:14.363Z,9.75
2019-04-28T20:10:14.359Z,9.75
2019-04-28T20:15:14.359Z,9.75
2019-04-28T20:20:14.360Z,9.75
2019-04-28T20:25:14.368Z,9.69
2019-04-28T20:30:14.358Z,9.56
2019-04-28T20:35:14.372Z,9.56
2019-04-28T20:40:14.383Z,9.81
2019-04-28T20:45:14.366Z,9.63
2019-04-28T20:50:14.370Z,9.5
2019-04-28T20:55:14.363Z,9.5
2019-04-28T21:00:14.369Z,9.5
2019-04-28T21:05:14.382Z,9.38
2019-04-28T21:10:14.365Z,9.38
2019-04-28T21:15:14.429Z,9.31
2019-04-28T21:20:14.377Z,9.38
2019-04-28T21:25:14.392Z,9.25
2019-04-28T21:30:14.382Z,9.13
2019-04-28T21:35:14.379Z,9.06
2019-04-28T21:40:14.386Z,9
2019-04-28T21:45:14.384Z,8.94
2019-04-28T21:50:14.387Z,8.94
2019-04-28T21:55:14.383Z,8.88
2019-04-28T22:00:14.391Z,8.88
2019-04-28T22:05:14.394Z,8.81
2019-04-28T22:10:14.397Z,8.81
2019-04-28T22:15:14.402Z,8.75
2019-04-28T22:20:14.396Z,8.75
2019-04-28T22:25:14.386Z,8.81
2019-04-28T22:30:14.455Z,8.81
2019-04-28T22:35:14.403Z,8.81
2019-04-28T22:40:14.404Z,8.75
2019-04-28T22:45:14.392Z,8.69
2019-04-28T22:50:14.410Z,8.63
2019-04-28T22:55:14.411Z,8.63
2019-04-28T23:00:14.400Z,8.56
2019-04-28T23:05:14.409Z,8.5
2019-04-28T23:10:14.410Z,8.5
2019-04-28T23:15:14.419Z,8.44
2019-04-28T23:20:14.417Z,8.38
2019-04-28T23:25:14.414Z,8.38
2019-04-28T23:30:14.404Z,8.31
2019-04-28T23:35:14.426Z,8.31
2019-04-28T23:40:14.422Z,8.25
2019-04-28T23:45:14.490Z,8.19
2019-04-28T23:50:14.413Z,8.19
2019-04-28T23:55:14.425Z,8.13
