createdAt,value
2022-11-28T00:01:28.805Z,5.80
2022-11-28T00:03:56.550Z,5.80
2022-11-28T00:06:28.512Z,5.80
2022-11-28T00:08:59.007Z,5.80
2022-11-28T00:11:27.520Z,5.80
2022-11-28T00:13:56.617Z,5.80
2022-11-28T00:16:25.323Z,5.80
2022-11-28T00:18:55.240Z,5.80
2022-11-28T00:21:23.832Z,5.80
2022-11-28T00:23:52.307Z,5.80
2022-11-28T00:26:24.317Z,5.80
2022-11-28T00:28:52.506Z,5.80
2022-11-28T00:31:22.332Z,5.80
2022-11-28T00:33:50.232Z,5.80
2022-11-28T00:36:18.819Z,5.80
2022-11-28T00:38:46.808Z,5.80
2022-11-28T00:41:16.229Z,5.80
2022-11-28T00:43:46.987Z,5.80
2022-11-28T00:46:16.216Z,5.80
2022-11-28T00:48:44.718Z,5.80
2022-11-28T00:51:14.701Z,5.80
2022-11-28T00:53:44.474Z,5.80
2022-11-28T00:56:13.987Z,5.90
2022-11-28T00:58:42.759Z,5.90
2022-11-28T01:01:13.579Z,5.80
2022-11-28T01:03:42.194Z,5.80
2022-11-28T01:06:11.112Z,5.80
2022-11-28T01:08:39.299Z,5.80
2022-11-28T01:11:12.048Z,5.80
2022-11-28T01:13:39.898Z,5.80
2022-11-28T01:16:08.639Z,5.80
2022-11-28T01:18:38.437Z,5.80
2022-11-28T01:21:07.730Z,5.90
2022-11-28T01:23:36.221Z,5.80
2022-11-28T01:26:06.048Z,5.80
2022-11-28T01:28:34.617Z,5.80
2022-11-28T01:31:06.495Z,5.80
2022-11-28T01:33:34.640Z,5.80
2022-11-28T01:36:05.410Z,5.70
2022-11-28T01:38:34.859Z,5.80
2022-11-28T01:41:03.280Z,5.70
2022-11-28T01:43:31.268Z,5.70
2022-11-28T01:45:59.178Z,5.70
2022-11-28T01:48:30.120Z,5.70
2022-11-28T01:51:03.056Z,5.60
2022-11-28T01:53:36.060Z,5.60
2022-11-28T01:56:08.140Z,5.60
2022-11-28T01:58:39.765Z,5.60
2022-11-28T02:01:08.570Z,5.60
2022-11-28T02:03:42.101Z,5.60
2022-11-28T02:06:11.215Z,5.60
2022-11-28T02:08:40.366Z,5.50
2022-11-28T02:11:27.081Z,5.50
2022-11-28T02:14:04.510Z,5.50
2022-11-28T02:16:49.927Z,5.50
2022-11-28T02:19:54.379Z,5.50
2022-11-28T02:22:24.862Z,5.50
2022-11-28T02:25:06.353Z,5.50
2022-11-28T02:27:58.555Z,5.50
2022-11-28T02:30:31.256Z,5.50
2022-11-28T02:33:10.493Z,5.50
2022-11-28T02:35:47.365Z,5.50
2022-11-28T02:38:23.216Z,5.50
2022-11-28T02:41:00.686Z,5.50
2022-11-28T02:43:35.314Z,5.50
2022-11-28T02:46:11.392Z,5.50
2022-11-28T02:48:47.244Z,5.50
2022-11-28T02:51:19.519Z,5.50
2022-11-28T02:53:49.288Z,5.50
2022-11-28T02:56:17.050Z,5.50
2022-11-28T02:58:44.797Z,5.50
2022-11-28T03:01:19.954Z,5.50
2022-11-28T03:04:05.075Z,5.50
2022-11-28T03:06:42.076Z,5.50
2022-11-28T03:09:31.459Z,5.60
2022-11-28T03:12:13.309Z,5.60
2022-11-28T03:14:51.871Z,5.60
2022-11-28T03:17:25.802Z,5.60
2022-11-28T03:20:15.749Z,5.60
2022-11-28T03:22:52.298Z,5.60
2022-11-28T03:25:26.939Z,5.60
2022-11-28T03:27:59.981Z,5.60
2022-11-28T03:30:33.796Z,5.60
2022-11-28T03:33:02.923Z,5.60
2022-11-28T03:35:36.321Z,5.70
2022-11-28T03:38:12.110Z,5.70
2022-11-28T03:40:44.705Z,5.70
2022-11-28T03:43:17.004Z,5.60
2022-11-28T03:45:49.309Z,5.70
2022-11-28T03:48:21.758Z,5.70
2022-11-28T03:50:59.965Z,5.70
2022-11-28T03:53:32.252Z,5.60
2022-11-28T03:56:06.524Z,5.60
2022-11-28T03:58:38.794Z,5.60
2022-11-28T04:01:18.591Z,5.60
2022-11-28T04:03:54.923Z,5.60
2022-11-28T04:06:29.049Z,5.60
2022-11-28T04:09:01.834Z,5.60
2022-11-28T04:11:34.603Z,5.60
2022-11-28T04:14:09.073Z,5.60
2022-11-28T04:16:42.886Z,5.60
2022-11-28T04:19:17.700Z,5.60
2022-11-28T04:21:55.696Z,5.70
2022-11-28T04:24:27.853Z,5.70
2022-11-28T04:26:59.395Z,5.60
2022-11-28T04:29:32.354Z,5.60
2022-11-28T04:32:01.438Z,5.70
2022-11-28T04:34:31.762Z,5.70
2022-11-28T04:37:06.843Z,5.70
2022-11-28T04:39:39.585Z,5.70
2022-11-28T04:42:12.391Z,5.70
2022-11-28T04:44:46.718Z,5.70
2022-11-28T04:47:14.800Z,5.70
2022-11-28T04:49:42.690Z,5.70
2022-11-28T04:52:15.904Z,5.70
2022-11-28T04:54:51.450Z,5.70
2022-11-28T04:57:23.601Z,5.70
2022-11-28T04:59:51.825Z,5.70
2022-11-28T05:02:22.346Z,5.70
2022-11-28T05:04:52.943Z,5.70
2022-11-28T05:07:24.164Z,5.70
2022-11-28T05:09:52.146Z,5.70
2022-11-28T05:12:20.134Z,5.70
2022-11-28T05:14:47.896Z,5.70
2022-11-28T05:17:15.606Z,5.70
2022-11-28T05:19:43.352Z,5.70
2022-11-28T05:22:11.141Z,5.70
2022-11-28T05:24:40.341Z,5.70
2022-11-28T05:27:08.335Z,5.70
2022-11-28T05:29:36.029Z,5.70
2022-11-28T05:32:05.181Z,5.70
2022-11-28T05:34:33.056Z,5.70
2022-11-28T05:37:00.848Z,5.70
2022-11-28T05:39:28.617Z,5.70
2022-11-28T05:41:57.769Z,5.70
2022-11-28T05:44:27.176Z,5.70
2022-11-28T05:46:55.193Z,5.70
2022-11-28T05:49:23.836Z,5.70
2022-11-28T05:51:51.617Z,5.70
2022-11-28T05:54:19.371Z,5.70
2022-11-28T05:56:47.724Z,5.70
2022-11-28T05:59:16.840Z,5.80
2022-11-28T06:01:44.791Z,5.80
2022-11-28T06:04:12.927Z,5.80
2022-11-28T06:06:42.468Z,5.80
2022-11-28T06:09:10.433Z,5.80
2022-11-28T06:11:38.503Z,5.80
2022-11-28T06:14:06.403Z,5.70
2022-11-28T06:16:35.633Z,5.80
2022-11-28T06:19:05.381Z,5.70
2022-11-28T06:21:35.075Z,5.80
2022-11-28T06:24:02.875Z,5.80
2022-11-28T06:26:30.833Z,5.70
2022-11-28T06:28:58.576Z,5.80
2022-11-28T06:31:28.427Z,5.80
2022-11-28T06:34:00.312Z,5.80
2022-11-28T06:36:28.748Z,5.80
2022-11-28T06:38:56.465Z,5.80
2022-11-28T06:41:24.336Z,5.80
2022-11-28T06:43:52.553Z,5.80
2022-11-28T06:46:23.051Z,5.70
2022-11-28T06:48:53.064Z,5.70
2022-11-28T06:51:22.384Z,5.70
2022-11-28T06:53:50.522Z,5.70
2022-11-28T06:56:20.600Z,5.70
2022-11-28T06:58:54.085Z,5.70
2022-11-28T07:01:23.275Z,5.70
2022-11-28T07:03:51.566Z,5.70
2022-11-28T07:06:20.338Z,5.70
2022-11-28T07:08:49.645Z,5.70
2022-11-28T07:11:19.019Z,5.70
2022-11-28T07:13:47.461Z,5.70
2022-11-28T07:16:17.199Z,5.70
2022-11-28T07:18:45.425Z,5.70
2022-11-28T07:21:14.549Z,5.70
2022-11-28T07:23:42.402Z,5.70
2022-11-28T07:26:13.723Z,5.70
2022-11-28T07:28:42.258Z,5.70
2022-11-28T07:31:14.708Z,5.70
2022-11-28T07:33:44.856Z,5.70
2022-11-28T07:36:14.347Z,5.70
2022-11-28T07:38:42.408Z,5.70
2022-11-28T07:41:13.685Z,5.80
2022-11-28T07:43:42.857Z,5.80
2022-11-28T07:46:14.261Z,5.80
2022-11-28T07:48:42.507Z,5.80
2022-11-28T07:51:12.361Z,5.80
2022-11-28T07:53:41.205Z,5.80
2022-11-28T07:56:13.912Z,5.90
2022-11-28T07:58:44.295Z,5.80
2022-11-28T08:01:13.139Z,5.80
2022-11-28T08:03:40.947Z,5.80
2022-11-28T08:06:09.440Z,5.80
2022-11-28T08:08:37.185Z,5.90
2022-11-28T08:11:07.132Z,5.80
2022-11-28T08:13:35.280Z,5.90
2022-11-28T08:16:07.353Z,5.90
2022-11-28T08:18:35.720Z,5.90
2022-11-28T08:21:07.681Z,5.90
2022-11-28T08:23:36.366Z,5.90
2022-11-28T08:26:04.859Z,5.90
2022-11-28T08:28:33.155Z,5.80
2022-11-28T08:31:02.005Z,5.90
2022-11-28T08:33:31.259Z,5.90
2022-11-28T08:35:58.966Z,5.90
2022-11-28T08:38:26.925Z,5.90
2022-11-28T08:41:01.940Z,5.90
2022-11-28T08:43:29.785Z,5.90
2022-11-28T08:45:57.797Z,5.90
2022-11-28T08:48:25.670Z,6.00
2022-11-28T08:50:54.845Z,6.00
2022-11-28T08:53:22.650Z,6.00
2022-11-28T08:55:50.552Z,6.00
2022-11-28T08:58:18.347Z,6.00
2022-11-28T09:00:46.206Z,6.00
2022-11-28T09:03:15.912Z,6.10
2022-11-28T09:05:45.542Z,6.00
2022-11-28T09:08:14.691Z,6.00
2022-11-28T09:10:43.772Z,6.00
2022-11-28T09:13:12.731Z,6.00
2022-11-28T09:15:42.043Z,6.00
2022-11-28T09:18:09.844Z,6.00
2022-11-28T09:20:37.637Z,5.90
2022-11-28T09:23:05.368Z,5.90
2022-11-28T09:25:35.929Z,5.90
2022-11-28T09:28:03.736Z,5.90
2022-11-28T09:30:31.699Z,5.90
2022-11-28T09:33:01.229Z,5.90
2022-11-28T09:35:29.017Z,5.90
2022-11-28T09:37:58.007Z,6.00
2022-11-28T09:40:34.665Z,6.00
2022-11-28T09:43:05.117Z,6.00
2022-11-28T09:45:34.019Z,6.00
2022-11-28T09:48:09.959Z,6.10
2022-11-28T09:50:41.082Z,6.10
2022-11-28T09:53:21.807Z,6.10
2022-11-28T09:55:53.241Z,6.10
2022-11-28T09:58:29.083Z,6.10
2022-11-28T10:01:04.294Z,6.10
2022-11-28T10:03:40.100Z,6.20
2022-11-28T10:06:15.755Z,6.20
2022-11-28T10:08:53.011Z,6.20
2022-11-28T10:11:33.372Z,6.20
2022-11-28T10:14:10.491Z,6.20
2022-11-28T10:16:48.305Z,6.20
2022-11-28T10:19:46.072Z,6.20
2022-11-28T10:22:14.523Z,6.20
2022-11-28T10:24:47.216Z,6.20
2022-11-28T10:27:16.929Z,6.20
2022-11-28T10:29:51.303Z,6.30
2022-11-28T10:32:22.343Z,6.20
2022-11-28T10:34:59.008Z,6.20
2022-11-28T10:37:28.533Z,6.20
2022-11-28T10:39:57.157Z,6.20
2022-11-28T10:42:31.166Z,6.20
2022-11-28T10:45:18.215Z,6.20
2022-11-28T10:48:29.482Z,6.20
2022-11-28T10:50:57.276Z,6.30
2022-11-28T10:53:36.978Z,6.20
2022-11-28T10:56:14.448Z,6.20
2022-11-28T10:58:51.151Z,6.20
2022-11-28T11:01:20.377Z,6.20
2022-11-28T11:03:49.526Z,6.20
2022-11-28T11:06:17.246Z,6.20
2022-11-28T11:08:48.602Z,6.10
2022-11-28T11:11:27.520Z,6.10
2022-11-28T11:13:59.479Z,6.10
2022-11-28T11:16:49.162Z,6.00
2022-11-28T11:19:38.088Z,6.00
2022-11-28T11:22:15.737Z,5.90
2022-11-28T11:24:43.471Z,5.90
2022-11-28T11:27:20.197Z,5.90
2022-11-28T11:29:51.381Z,5.90
2022-11-28T11:32:25.414Z,5.90
2022-11-28T11:34:54.193Z,5.90
2022-11-28T11:37:32.608Z,5.90
2022-11-28T11:40:02.096Z,5.90
2022-11-28T11:42:31.237Z,5.90
2022-11-28T11:45:26.725Z,5.90
2022-11-28T11:47:55.981Z,5.80
2022-11-28T11:50:25.645Z,5.80
2022-11-28T11:53:08.120Z,5.80
2022-11-28T11:55:47.139Z,5.90
2022-11-28T11:58:19.122Z,5.90
2022-11-28T12:00:47.778Z,5.90
2022-11-28T12:03:27.688Z,5.90
2022-11-28T12:06:14.916Z,5.80
2022-11-28T12:08:48.676Z,5.90
2022-11-28T12:11:20.892Z,5.80
2022-11-28T12:13:48.994Z,5.80
2022-11-28T12:16:36.058Z,5.80
2022-11-28T12:19:15.575Z,5.80
2022-11-28T12:22:00.424Z,5.80
2022-11-28T12:24:34.601Z,5.80
2022-11-28T12:27:10.691Z,5.80
2022-11-28T12:29:50.439Z,5.80
2022-11-28T12:32:29.762Z,5.80
2022-11-28T12:35:22.889Z,5.80
2022-11-28T12:38:13.769Z,5.80
2022-11-28T12:40:55.229Z,5.80
2022-11-28T12:43:34.612Z,5.80
2022-11-28T12:46:11.441Z,5.80
2022-11-28T12:48:53.543Z,5.80
2022-11-28T12:51:37.105Z,5.80
2022-11-28T12:54:18.269Z,5.80
2022-11-28T12:56:52.903Z,5.80
2022-11-28T12:59:28.015Z,5.80
2022-11-28T13:02:09.567Z,5.70
2022-11-28T13:05:11.108Z,5.70
2022-11-28T13:07:48.080Z,5.70
2022-11-28T13:10:24.654Z,5.70
2022-11-28T13:12:59.103Z,5.70
2022-11-28T13:15:45.438Z,5.70
2022-11-28T13:18:25.952Z,5.60
2022-11-28T13:21:00.443Z,5.70
2022-11-28T13:23:37.243Z,5.70
2022-11-28T13:26:11.028Z,5.70
2022-11-28T13:28:45.452Z,5.70
2022-11-28T13:31:21.179Z,5.60
2022-11-28T13:33:52.949Z,5.60
2022-11-28T13:39:36.538Z,5.60
2022-11-28T13:42:52.355Z,5.60
2022-11-28T13:45:08.056Z,5.60
2022-11-28T13:47:37.572Z,5.60
2022-11-28T13:50:41.263Z,5.60
2022-11-28T13:53:24.062Z,5.60
2022-11-28T13:56:15.873Z,5.50
2022-11-28T13:58:50.042Z,5.50
2022-11-28T14:01:20.753Z,5.50
2022-11-28T14:03:51.745Z,5.50
2022-11-28T14:06:22.044Z,5.50
2022-11-28T14:09:05.016Z,5.50
2022-11-28T14:11:50.621Z,5.50
2022-11-28T14:14:52.566Z,5.50
2022-11-28T14:17:39.477Z,5.40
2022-11-28T14:20:20.418Z,5.40
2022-11-28T14:23:00.948Z,5.40
2022-11-28T14:25:32.544Z,5.40
2022-11-28T14:28:03.849Z,5.40
2022-11-28T14:30:35.052Z,5.40
2022-11-28T14:33:07.234Z,5.30
2022-11-28T14:36:03.192Z,5.30
2022-11-28T14:38:45.267Z,5.30
2022-11-28T14:41:15.131Z,5.30
2022-11-28T14:43:46.183Z,5.30
2022-11-28T14:46:24.894Z,5.30
2022-11-28T14:49:23.826Z,5.30
2022-11-28T14:52:37.567Z,5.30
2022-11-28T14:55:06.765Z,5.30
2022-11-28T14:57:36.371Z,5.30
2022-11-28T15:00:15.130Z,5.20
2022-11-28T15:02:58.146Z,5.30
2022-11-28T15:05:40.445Z,5.20
2022-11-28T15:08:45.462Z,5.20
2022-11-28T15:11:23.984Z,5.20
2022-11-28T15:14:09.783Z,5.20
2022-11-28T15:16:46.619Z,5.20
2022-11-28T15:19:24.021Z,5.20
2022-11-28T15:21:54.069Z,5.20
2022-11-28T15:24:27.442Z,5.20
2022-11-28T15:26:57.806Z,5.20
2022-11-28T15:29:27.671Z,5.20
2022-11-28T15:31:58.579Z,5.20
2022-11-28T15:34:29.875Z,5.20
2022-11-28T15:37:00.550Z,5.20
2022-11-28T15:39:31.188Z,5.20
2022-11-28T15:42:00.773Z,5.20
2022-11-28T15:44:29.063Z,5.20
2022-11-28T15:46:58.618Z,5.20
2022-11-28T15:49:30.421Z,5.20
2022-11-28T15:52:00.737Z,5.20
2022-11-28T15:54:38.298Z,5.20
2022-11-28T15:57:06.920Z,5.20
2022-11-28T15:59:35.043Z,5.20
2022-11-28T16:02:15.138Z,5.20
2022-11-28T16:04:44.154Z,5.30
2022-11-28T16:07:15.179Z,5.20
2022-11-28T16:09:56.113Z,5.20
2022-11-28T16:12:24.282Z,5.20
2022-11-28T16:14:55.254Z,5.20
2022-11-28T16:17:27.826Z,5.20
2022-11-28T16:19:57.472Z,5.20
2022-11-28T16:22:31.336Z,5.20
2022-11-28T16:25:11.791Z,5.20
2022-11-28T16:27:41.496Z,5.20
2022-11-28T16:30:34.779Z,5.20
2022-11-28T16:33:25.070Z,5.20
2022-11-28T16:35:54.099Z,5.20
2022-11-28T16:38:24.381Z,5.20
2022-11-28T16:40:52.853Z,5.20
2022-11-28T16:43:23.163Z,5.20
2022-11-28T16:45:59.763Z,5.20
2022-11-28T16:48:31.353Z,5.20
2022-11-28T16:51:30.083Z,5.20
2022-11-28T16:53:59.513Z,5.20
2022-11-28T16:56:42.459Z,5.20
2022-11-28T16:59:13.807Z,5.20
2022-11-28T17:01:43.464Z,5.20
2022-11-28T17:04:21.273Z,5.20
2022-11-28T17:06:50.955Z,5.20
2022-11-28T17:09:19.272Z,5.20
2022-11-28T17:11:51.637Z,5.20
2022-11-28T17:14:19.346Z,5.20
2022-11-28T17:16:47.299Z,5.20
2022-11-28T17:19:15.019Z,5.20
2022-11-28T17:21:46.224Z,5.20
2022-11-28T17:24:18.859Z,5.20
2022-11-28T17:26:46.900Z,5.20
2022-11-28T17:29:16.237Z,5.20
2022-11-28T17:31:46.795Z,5.20
2022-11-28T17:34:17.918Z,5.20
2022-11-28T17:36:45.864Z,5.20
2022-11-28T17:39:13.740Z,5.20
2022-11-28T17:41:43.031Z,5.20
2022-11-28T17:44:16.506Z,5.20
2022-11-28T17:46:44.432Z,5.20
2022-11-28T17:49:12.480Z,5.20
2022-11-28T17:51:40.280Z,5.20
2022-11-28T17:54:08.034Z,5.20
2022-11-28T17:56:35.797Z,5.20
2022-11-28T17:59:05.115Z,5.20
2022-11-28T18:01:33.059Z,5.20
2022-11-28T18:04:00.904Z,5.20
2022-11-28T18:06:28.713Z,5.20
2022-11-28T18:08:57.516Z,5.20
2022-11-28T18:11:25.627Z,5.20
2022-11-28T18:13:53.676Z,5.20
2022-11-28T18:16:25.840Z,5.20
2022-11-28T18:18:53.985Z,5.20
2022-11-28T18:21:22.026Z,5.20
2022-11-28T18:23:51.369Z,5.20
2022-11-28T18:26:22.788Z,5.20
2022-11-28T18:28:51.323Z,5.10
2022-11-28T18:31:23.186Z,5.20
2022-11-28T18:33:51.117Z,5.20
2022-11-28T18:36:21.325Z,5.10
2022-11-28T18:38:51.517Z,5.10
2022-11-28T18:41:19.664Z,5.10
2022-11-28T18:43:49.102Z,5.10
2022-11-28T18:46:19.290Z,5.10
2022-11-28T18:48:49.039Z,5.10
2022-11-28T18:51:18.649Z,5.10
2022-11-28T18:53:47.549Z,5.10
2022-11-28T18:56:16.053Z,5.10
2022-11-28T18:58:45.821Z,5.10
2022-11-28T19:01:17.605Z,5.10
2022-11-28T19:03:52.031Z,5.10
2022-11-28T19:06:20.748Z,5.10
2022-11-28T19:08:54.589Z,5.10
2022-11-28T19:11:23.087Z,5.10
2022-11-28T19:13:52.928Z,5.10
2022-11-28T19:16:22.615Z,5.10
2022-11-28T19:18:52.260Z,5.10
2022-11-28T19:21:22.871Z,5.10
2022-11-28T19:23:51.699Z,5.10
2022-11-28T19:26:21.312Z,5.10
2022-11-28T19:28:49.611Z,5.10
2022-11-28T19:31:20.314Z,5.00
2022-11-28T19:34:00.228Z,5.10
2022-11-28T19:36:30.942Z,5.10
2022-11-28T19:38:59.387Z,5.10
2022-11-28T19:41:29.068Z,5.00
2022-11-28T19:43:56.995Z,5.00
2022-11-28T19:46:26.393Z,5.00
2022-11-28T19:48:58.286Z,5.00
2022-11-28T19:51:26.149Z,5.00
2022-11-28T19:54:02.916Z,5.00
2022-11-28T19:56:32.313Z,5.00
2022-11-28T19:59:00.573Z,5.00
2022-11-28T20:01:28.653Z,5.00
2022-11-28T20:03:56.734Z,5.00
2022-11-28T20:06:28.228Z,5.00
2022-11-28T20:09:00.183Z,5.00
2022-11-28T20:11:30.202Z,5.00
2022-11-28T20:14:00.421Z,5.00
2022-11-28T20:16:29.776Z,5.00
2022-11-28T20:18:57.698Z,5.00
2022-11-28T20:21:25.474Z,5.00
2022-11-28T20:23:55.213Z,5.00
2022-11-28T20:26:26.828Z,5.00
2022-11-28T20:28:55.695Z,5.00
2022-11-28T20:31:25.602Z,5.00
2022-11-28T20:33:54.260Z,5.00
2022-11-28T20:36:23.775Z,5.00
2022-11-28T20:38:54.928Z,5.00
2022-11-28T20:41:26.984Z,5.00
2022-11-28T20:43:55.098Z,5.00
2022-11-28T20:46:25.175Z,5.00
2022-11-28T20:48:52.990Z,5.00
2022-11-28T20:51:22.885Z,5.00
2022-11-28T20:53:51.707Z,5.00
2022-11-28T20:56:20.772Z,5.00
2022-11-28T20:58:49.975Z,5.00
2022-11-28T21:01:20.038Z,5.00
2022-11-28T21:03:49.173Z,5.00
2022-11-28T21:06:17.220Z,5.00
2022-11-28T21:08:45.081Z,5.00
2022-11-28T21:11:36.590Z,4.90
2022-11-28T21:14:08.032Z,4.90
2022-11-28T21:16:35.889Z,4.90
2022-11-28T21:19:05.604Z,4.90
2022-11-28T21:21:34.827Z,4.90
2022-11-28T21:24:04.363Z,4.90
2022-11-28T21:26:37.645Z,4.90
2022-11-28T21:29:12.086Z,4.90
2022-11-28T21:31:43.070Z,4.90
2022-11-28T21:34:14.013Z,4.90
2022-11-28T21:36:42.074Z,4.90
2022-11-28T21:39:14.277Z,4.90
2022-11-28T21:41:42.177Z,4.90
2022-11-28T21:44:12.733Z,4.90
2022-11-28T21:46:40.611Z,4.90
2022-11-28T21:49:08.589Z,4.90
2022-11-28T21:51:36.299Z,5.00
2022-11-28T21:54:04.453Z,5.00
2022-11-28T21:56:32.330Z,5.00
2022-11-28T21:59:00.056Z,5.00
2022-11-28T22:01:41.501Z,5.00
2022-11-28T22:04:10.910Z,5.00
2022-11-28T22:06:41.098Z,5.00
2022-11-28T22:09:10.128Z,5.00
2022-11-28T22:11:39.315Z,5.00
2022-11-28T22:14:10.188Z,5.00
2022-11-28T22:16:39.403Z,5.00
2022-11-28T22:19:07.256Z,5.00
2022-11-28T22:21:54.566Z,5.00
2022-11-28T22:24:26.729Z,5.00
2022-11-28T22:26:55.047Z,5.00
2022-11-28T22:29:23.238Z,5.00
2022-11-28T22:31:52.504Z,5.00
2022-11-28T22:34:20.457Z,5.00
2022-11-28T22:36:48.317Z,5.00
2022-11-28T22:39:16.141Z,5.00
2022-11-28T22:41:43.946Z,5.00
2022-11-28T22:44:12.446Z,5.00
2022-11-28T22:46:40.303Z,5.00
2022-11-28T22:49:10.870Z,5.00
2022-11-28T22:51:39.459Z,5.00
2022-11-28T22:54:07.341Z,5.00
2022-11-28T22:56:35.562Z,5.00
2022-11-28T22:59:04.693Z,4.90
2022-11-28T23:01:34.112Z,4.90
2022-11-28T23:04:01.874Z,4.90
2022-11-28T23:06:33.200Z,4.90
2022-11-28T23:09:02.556Z,4.90
2022-11-28T23:11:32.720Z,4.90
2022-11-28T23:14:01.206Z,4.90
2022-11-28T23:16:30.754Z,4.90
2022-11-28T23:19:01.124Z,4.90
2022-11-28T23:21:33.287Z,4.90
2022-11-28T23:24:01.261Z,4.90
2022-11-28T23:26:31.097Z,4.90
2022-11-28T23:29:00.565Z,4.90
2022-11-28T23:31:30.827Z,4.90
2022-11-28T23:33:59.349Z,4.90
2022-11-28T23:36:29.093Z,4.80
2022-11-28T23:39:00.127Z,4.90
2022-11-28T23:41:29.021Z,4.90
2022-11-28T23:43:58.776Z,4.90
2022-11-28T23:46:28.565Z,4.90
2022-11-28T23:48:56.614Z,4.90
2022-11-28T23:51:26.204Z,4.90
2022-11-28T23:53:54.490Z,4.90
2022-11-28T23:56:28.273Z,4.90
2022-11-28T23:58:57.380Z,4.90
