createdAt,value
2023-04-03T00:02:31.310Z,4.20
2023-04-03T00:05:20.766Z,1.80
2023-04-03T00:08:10.684Z,2.10
2023-04-03T00:10:58.733Z,1.80
2023-04-03T00:13:46.977Z,1.60
2023-04-03T00:16:34.392Z,1.70
2023-04-03T00:19:22.475Z,1.70
2023-04-03T00:22:11.477Z,1.80
2023-04-03T00:24:58.981Z,2.30
2023-04-03T00:27:46.602Z,2.00
2023-04-03T00:30:36.157Z,2.10
2023-04-03T00:33:25.464Z,2.00
2023-04-03T00:36:15.166Z,2.00
2023-04-03T00:39:04.192Z,2.10
2023-04-03T00:41:51.714Z,2.00
2023-04-03T00:44:58.267Z,1.90
2023-04-03T00:47:45.900Z,1.90
2023-04-03T00:50:37.062Z,1.90
2023-04-03T00:53:27.861Z,1.80
2023-04-03T00:56:20.669Z,1.80
2023-04-03T00:59:10.574Z,1.90
2023-04-03T01:02:00.380Z,1.80
2023-04-03T01:04:48.373Z,1.80
2023-04-03T01:07:38.252Z,1.80
2023-04-03T01:10:27.068Z,1.90
2023-04-03T01:13:26.694Z,1.90
2023-04-03T01:16:14.603Z,1.90
2023-04-03T01:19:01.880Z,1.90
2023-04-03T01:21:57.155Z,2.00
2023-04-03T01:24:44.503Z,2.00
2023-04-03T01:27:32.474Z,2.10
2023-04-03T01:30:23.440Z,1.90
2023-04-03T01:33:12.501Z,2.30
2023-04-03T01:36:00.479Z,1.90
2023-04-03T01:38:48.751Z,1.80
2023-04-03T01:41:38.782Z,1.70
2023-04-03T01:44:35.165Z,1.80
2023-04-03T01:47:23.171Z,1.30
2023-04-03T01:50:13.121Z,1.50
2023-04-03T01:53:00.764Z,1.40
2023-04-03T01:55:48.194Z,1.40
2023-04-03T01:58:35.923Z,1.40
2023-04-03T02:01:23.753Z,2.30
2023-04-03T02:04:11.863Z,1.20
2023-04-03T02:07:00.692Z,1.20
2023-04-03T02:09:47.952Z,1.40
2023-04-03T02:12:36.148Z,1.00
2023-04-03T02:15:24.730Z,1.00
2023-04-03T02:18:12.077Z,0.90
2023-04-03T02:20:59.424Z,0.70
2023-04-03T02:23:49.025Z,0.80
2023-04-03T02:26:36.143Z,0.70
2023-04-03T02:29:23.628Z,0.70
2023-04-03T02:32:12.057Z,0.60
2023-04-03T02:35:01.033Z,0.50
2023-04-03T02:37:49.124Z,1.30
2023-04-03T02:40:38.843Z,0.70
2023-04-03T02:43:26.256Z,0.70
2023-04-03T02:46:16.753Z,0.60
2023-04-03T02:49:04.772Z,0.60
2023-04-03T02:51:53.452Z,0.00
2023-04-03T02:54:43.493Z,0.70
2023-04-03T02:57:33.685Z,0.60
2023-04-03T03:00:22.193Z,0.70
2023-04-03T03:03:09.490Z,0.40
2023-04-03T03:06:03.279Z,0.70
2023-04-03T03:08:51.232Z,0.70
2023-04-03T03:11:40.573Z,0.70
2023-04-03T03:14:29.582Z,0.80
2023-04-03T03:17:17.175Z,0.70
2023-04-03T03:20:04.859Z,0.70
2023-04-03T03:22:52.593Z,0.70
2023-04-03T03:25:40.539Z,0.70
2023-04-03T03:28:33.134Z,0.70
2023-04-03T03:31:25.561Z,0.80
2023-04-03T03:34:13.132Z,0.80
2023-04-03T03:37:00.784Z,1.00
2023-04-03T03:39:49.843Z,0.80
2023-04-03T03:42:37.845Z,1.10
2023-04-03T03:45:26.001Z,1.00
2023-04-03T03:48:15.091Z,0.90
2023-04-03T03:51:02.806Z,1.00
2023-04-03T03:53:54.652Z,1.00
2023-04-03T03:56:42.283Z,1.00
2023-04-03T03:59:32.800Z,-0.50
2023-04-03T04:02:21.074Z,0.80
2023-04-03T04:05:10.700Z,0.70
2023-04-03T04:07:58.718Z,0.80
2023-04-03T04:10:47.476Z,0.70
2023-04-03T04:13:36.817Z,0.70
2023-04-03T04:16:28.146Z,0.70
2023-04-03T04:19:17.532Z,0.60
2023-04-03T04:22:07.558Z,0.70
2023-04-03T04:24:55.151Z,0.70
2023-04-03T04:27:42.715Z,0.70
2023-04-03T04:30:30.620Z,-0.20
2023-04-03T04:33:19.511Z,0.70
2023-04-03T04:36:07.451Z,0.70
2023-04-03T04:38:58.126Z,0.60
2023-04-03T04:41:47.459Z,0.70
2023-04-03T04:44:35.583Z,0.70
2023-04-03T04:47:23.414Z,0.70
2023-04-03T04:50:11.378Z,1.10
2023-04-03T04:52:59.681Z,0.70
2023-04-03T04:55:48.996Z,0.40
2023-04-03T04:58:37.139Z,0.40
2023-04-03T05:01:25.311Z,0.30
2023-04-03T05:04:21.959Z,0.10
2023-04-03T05:07:14.236Z,-0.10
2023-04-03T05:10:01.425Z,-0.20
2023-04-03T05:12:50.911Z,0.50
2023-04-03T05:15:40.625Z,-0.20
2023-04-03T05:18:29.589Z,-0.20
2023-04-03T05:21:20.241Z,-0.10
2023-04-03T05:24:10.455Z,-0.10
2023-04-03T05:27:01.182Z,-0.10
2023-04-03T05:29:54.900Z,-0.10
2023-04-03T05:32:44.526Z,-0.10
2023-04-03T05:35:51.670Z,2.30
2023-04-03T05:38:44.788Z,-0.10
2023-04-03T05:41:33.504Z,0.20
2023-04-03T05:44:21.648Z,0.20
2023-04-03T05:47:12.147Z,0.20
2023-04-03T05:49:59.625Z,0.50
2023-04-03T05:52:49.075Z,0.70
2023-04-03T05:55:37.774Z,0.50
2023-04-03T05:58:25.634Z,0.60
2023-04-03T06:01:14.536Z,0.70
2023-04-03T06:04:04.246Z,0.40
2023-04-03T06:06:53.526Z,2.00
2023-04-03T06:09:41.057Z,0.90
2023-04-03T06:12:30.025Z,1.00
2023-04-03T06:15:20.277Z,1.10
2023-04-03T06:18:07.880Z,1.10
2023-04-03T06:21:00.580Z,1.10
2023-04-03T06:23:48.305Z,1.20
2023-04-03T06:26:37.826Z,1.20
2023-04-03T06:29:25.352Z,1.30
2023-04-03T06:32:13.621Z,1.10
2023-04-03T06:35:01.612Z,1.40
2023-04-03T06:37:50.541Z,1.40
2023-04-03T06:40:38.725Z,1.10
2023-04-03T06:43:34.846Z,1.60
2023-04-03T06:46:26.061Z,1.50
2023-04-03T06:49:13.697Z,1.50
2023-04-03T06:52:04.086Z,1.60
2023-04-03T06:54:58.188Z,1.80
2023-04-03T06:57:45.766Z,-0.50
2023-04-03T07:00:34.217Z,1.70
2023-04-03T07:03:22.379Z,1.80
2023-04-03T07:06:11.786Z,1.90
2023-04-03T07:09:00.009Z,1.90
2023-04-03T07:11:49.196Z,2.00
2023-04-03T07:14:36.852Z,2.10
2023-04-03T07:17:26.623Z,1.20
2023-04-03T07:20:18.897Z,2.40
2023-04-03T07:23:07.758Z,2.70
2023-04-03T07:25:56.357Z,2.50
2023-04-03T07:28:49.626Z,2.70
2023-04-03T07:31:37.468Z,2.70
2023-04-03T07:34:25.242Z,4.90
2023-04-03T07:37:14.010Z,2.90
2023-04-03T07:40:04.424Z,1.90
2023-04-03T07:42:52.068Z,5.50
2023-04-03T07:45:41.761Z,3.10
2023-04-03T07:48:30.074Z,3.20
2023-04-03T07:51:18.822Z,3.30
2023-04-03T07:54:06.767Z,3.30
2023-04-03T07:56:54.255Z,3.40
2023-04-03T07:59:43.839Z,3.50
2023-04-03T08:02:33.458Z,3.60
2023-04-03T08:05:21.670Z,3.70
2023-04-03T08:08:10.470Z,4.00
2023-04-03T08:11:00.380Z,3.90
2023-04-03T08:13:48.760Z,4.00
2023-04-03T08:16:36.817Z,3.90
2023-04-03T08:19:26.871Z,4.10
2023-04-03T08:22:15.951Z,4.30
2023-04-03T08:25:04.088Z,4.40
2023-04-03T08:27:52.295Z,4.50
2023-04-03T08:30:41.047Z,4.30
2023-04-03T08:33:28.498Z,4.60
2023-04-03T08:36:22.298Z,4.70
2023-04-03T08:39:10.476Z,4.70
2023-04-03T08:42:00.044Z,4.90
2023-04-03T08:44:49.334Z,4.80
2023-04-03T08:47:40.364Z,5.00
2023-04-03T08:50:31.087Z,5.10
2023-04-03T08:53:21.501Z,5.20
2023-04-03T08:56:11.613Z,5.30
2023-04-03T08:59:00.948Z,5.60
2023-04-03T09:01:49.479Z,5.30
2023-04-03T09:04:38.521Z,5.50
2023-04-03T09:07:33.227Z,5.60
2023-04-03T09:10:26.856Z,5.70
2023-04-03T09:13:25.476Z,5.80
2023-04-03T09:16:21.471Z,6.00
2023-04-03T09:19:12.225Z,6.20
2023-04-03T09:22:02.100Z,6.20
2023-04-03T09:24:52.317Z,6.20
2023-04-03T09:27:41.416Z,6.40
2023-04-03T09:30:29.781Z,6.30
2023-04-03T09:33:19.275Z,6.40
2023-04-03T09:36:09.605Z,6.40
2023-04-03T09:39:05.027Z,8.40
2023-04-03T09:42:03.121Z,6.50
2023-04-03T09:44:57.981Z,6.80
2023-04-03T09:47:46.070Z,4.10
2023-04-03T09:50:34.310Z,8.30
2023-04-03T09:53:28.280Z,6.80
2023-04-03T09:56:23.034Z,7.00
2023-04-03T09:59:17.986Z,7.20
2023-04-03T10:02:25.278Z,7.30
2023-04-03T10:05:30.312Z,7.40
2023-04-03T10:08:26.171Z,7.70
2023-04-03T10:11:15.310Z,8.10
2023-04-03T10:14:07.778Z,7.70
2023-04-03T10:17:01.962Z,8.20
2023-04-03T10:19:55.303Z,8.20
2023-04-03T10:22:49.247Z,8.10
2023-04-03T10:28:30.200Z,7.80
2023-04-03T10:31:24.102Z,7.80
2023-04-03T10:34:16.408Z,8.00
2023-04-03T10:37:08.708Z,7.90
2023-04-03T10:39:59.883Z,7.90
2023-04-03T10:42:50.604Z,8.20
2023-04-03T10:45:49.079Z,8.00
2023-04-03T10:48:43.597Z,8.30
2023-04-03T10:51:33.047Z,8.00
2023-04-03T10:54:27.138Z,7.90
2023-04-03T10:57:14.391Z,7.90
2023-04-03T11:00:03.573Z,8.00
2023-04-03T11:02:57.844Z,8.10
2023-04-03T11:05:50.803Z,8.90
2023-04-03T11:08:41.647Z,8.50
2023-04-03T11:11:33.952Z,8.50
2023-04-03T11:14:27.660Z,8.20
2023-04-03T11:17:21.570Z,8.40
2023-04-03T11:20:17.649Z,8.50
2023-04-03T11:23:08.442Z,8.40
2023-04-03T11:25:56.979Z,8.40
2023-04-03T11:28:47.001Z,8.40
2023-04-03T11:31:41.386Z,8.40
2023-04-03T11:34:35.579Z,8.90
2023-04-03T11:37:27.300Z,8.90
2023-04-03T11:40:22.986Z,8.90
2023-04-03T11:43:20.981Z,8.80
2023-04-03T11:46:11.354Z,9.00
2023-04-03T11:48:59.747Z,8.70
2023-04-03T11:51:47.492Z,8.70
2023-04-03T11:54:50.959Z,9.10
2023-04-03T11:57:56.893Z,9.50
2023-04-03T12:00:57.709Z,11.10
2023-04-03T12:04:00.933Z,9.50
2023-04-03T12:07:05.369Z,9.50
2023-04-03T12:09:59.578Z,9.60
2023-04-03T12:13:08.493Z,9.80
2023-04-03T12:15:55.959Z,9.50
2023-04-03T12:18:45.045Z,9.40
2023-04-03T12:21:51.803Z,9.30
2023-04-03T12:24:41.517Z,9.60
2023-04-03T12:27:34.053Z,10.20
2023-04-03T12:30:24.994Z,9.90
2023-04-03T12:33:20.553Z,10.00
2023-04-03T12:36:09.741Z,9.30
2023-04-03T12:39:04.466Z,9.60
2023-04-03T12:41:57.508Z,8.90
2023-04-03T12:44:53.126Z,10.20
2023-04-03T12:47:43.712Z,10.10
2023-04-03T12:50:34.037Z,12.50
2023-04-03T12:53:23.621Z,10.40
2023-04-03T12:56:22.910Z,10.40
2023-04-03T12:59:17.437Z,10.40
2023-04-03T13:02:13.041Z,10.70
2023-04-03T13:05:06.695Z,10.20
2023-04-03T13:08:00.187Z,10.20
2023-04-03T13:11:03.620Z,10.20
2023-04-03T13:13:58.523Z,10.30
2023-04-03T13:16:55.146Z,10.20
2023-04-03T13:19:44.144Z,10.50
2023-04-03T13:22:35.250Z,11.40
2023-04-03T13:25:24.929Z,10.70
2023-04-03T13:28:14.645Z,10.70
2023-04-03T13:31:05.264Z,10.70
2023-04-03T13:33:56.033Z,10.50
2023-04-03T13:36:47.034Z,10.60
2023-04-03T13:39:35.206Z,10.60
2023-04-03T13:42:25.081Z,10.70
2023-04-03T13:45:18.945Z,11.00
2023-04-03T13:48:22.191Z,11.40
2023-04-03T13:51:21.435Z,11.20
2023-04-03T13:54:19.584Z,11.00
2023-04-03T13:57:14.208Z,11.20
2023-04-03T14:00:02.436Z,11.40
2023-04-03T14:02:59.029Z,11.50
2023-04-03T14:05:47.579Z,12.00
2023-04-03T14:08:42.875Z,11.80
2023-04-03T14:11:34.400Z,11.80
2023-04-03T14:14:24.032Z,11.70
2023-04-03T14:17:24.691Z,14.40
2023-04-03T14:20:16.831Z,10.30
2023-04-03T14:23:04.560Z,12.10
2023-04-03T14:25:52.132Z,11.90
2023-04-03T14:28:43.875Z,11.80
2023-04-03T14:31:33.037Z,11.80
2023-04-03T14:34:20.061Z,11.40
2023-04-03T14:37:11.544Z,11.60
2023-04-03T14:40:00.669Z,11.30
2023-04-03T14:42:49.924Z,11.00
2023-04-03T14:45:39.151Z,11.00
2023-04-03T14:48:28.911Z,10.80
2023-04-03T14:51:16.716Z,10.40
2023-04-03T14:54:07.333Z,10.70
2023-04-03T14:56:56.531Z,10.50
2023-04-03T14:59:44.499Z,10.50
2023-04-03T15:02:35.241Z,10.20
2023-04-03T15:05:23.253Z,10.00
2023-04-03T15:08:19.142Z,10.30
2023-04-03T15:11:08.412Z,11.20
2023-04-03T15:13:55.825Z,12.00
2023-04-03T15:16:43.363Z,10.40
2023-04-03T15:19:32.447Z,10.90
2023-04-03T15:22:22.584Z,10.90
2023-04-03T15:25:11.211Z,11.60
2023-04-03T15:28:01.333Z,10.90
2023-04-03T15:30:50.151Z,10.70
2023-04-03T15:33:37.558Z,10.70
2023-04-03T15:36:34.164Z,10.60
2023-04-03T15:39:24.370Z,10.50
2023-04-03T15:42:13.577Z,10.70
2023-04-03T15:45:01.704Z,10.50
2023-04-03T15:47:50.009Z,10.50
2023-04-03T15:50:38.784Z,13.10
2023-04-03T15:53:27.479Z,12.90
2023-04-03T15:56:14.945Z,12.90
2023-04-03T15:59:02.517Z,10.70
2023-04-03T16:01:54.749Z,10.70
2023-04-03T16:04:42.387Z,10.00
2023-04-03T16:07:31.457Z,10.50
2023-04-03T16:10:20.823Z,10.40
2023-04-03T16:13:09.481Z,12.90
2023-04-03T16:15:57.679Z,11.50
2023-04-03T16:18:47.808Z,10.20
2023-04-03T16:21:35.533Z,10.70
2023-04-03T16:24:24.672Z,13.20
2023-04-03T16:27:15.889Z,10.40
2023-04-03T16:30:04.348Z,10.50
2023-04-03T16:32:52.376Z,10.80
2023-04-03T16:35:39.836Z,10.80
2023-04-03T16:38:30.338Z,9.90
2023-04-03T16:41:18.537Z,10.00
2023-04-03T16:44:08.487Z,9.80
2023-04-03T16:46:59.972Z,9.70
2023-04-03T16:49:50.657Z,9.70
2023-04-03T16:52:38.849Z,9.80
2023-04-03T16:55:28.794Z,10.00
2023-04-03T16:58:16.435Z,9.80
2023-04-03T17:01:13.033Z,9.50
2023-04-03T17:04:00.989Z,9.40
2023-04-03T17:06:48.985Z,10.50
2023-04-03T17:09:36.612Z,9.30
2023-04-03T17:12:23.877Z,9.30
2023-04-03T17:15:12.458Z,9.10
2023-04-03T17:18:02.088Z,9.10
2023-04-03T17:20:49.966Z,9.00
2023-04-03T17:23:38.104Z,8.90
2023-04-03T17:26:29.677Z,8.90
2023-04-03T17:29:17.251Z,9.20
2023-04-03T17:32:05.490Z,8.80
2023-04-03T17:34:54.173Z,8.60
2023-04-03T17:37:42.361Z,10.00
2023-04-03T17:40:30.693Z,6.10
2023-04-03T17:43:18.684Z,8.40
2023-04-03T17:46:08.978Z,8.20
2023-04-03T17:49:00.637Z,8.20
2023-04-03T17:51:49.480Z,8.10
2023-04-03T17:54:37.316Z,8.00
2023-04-03T17:57:24.983Z,8.00
2023-04-03T18:00:13.246Z,7.90
2023-04-03T18:03:01.758Z,7.70
2023-04-03T18:05:50.822Z,8.60
2023-04-03T18:08:42.618Z,7.30
2023-04-03T18:11:30.136Z,7.50
2023-04-03T18:14:19.300Z,7.00
2023-04-03T18:17:08.027Z,7.30
2023-04-03T18:19:56.344Z,7.30
2023-04-03T18:22:45.078Z,7.20
2023-04-03T18:25:34.099Z,7.10
2023-04-03T18:28:21.414Z,7.00
2023-04-03T18:31:14.334Z,7.00
2023-04-03T18:34:05.730Z,6.80
2023-04-03T18:36:53.989Z,6.80
2023-04-03T18:39:42.991Z,8.90
2023-04-03T18:42:35.710Z,6.70
2023-04-03T18:45:25.009Z,6.60
2023-04-03T18:48:16.435Z,6.60
2023-04-03T18:51:06.069Z,6.50
2023-04-03T18:53:54.121Z,8.70
2023-04-03T18:56:46.022Z,6.30
2023-04-03T18:59:38.885Z,6.30
2023-04-03T19:02:27.817Z,6.20
2023-04-03T19:05:23.190Z,6.10
2023-04-03T19:08:11.353Z,6.00
2023-04-03T19:10:59.122Z,6.00
2023-04-03T19:14:04.407Z,6.10
2023-04-03T19:16:56.704Z,8.00
2023-04-03T19:19:46.605Z,6.00
2023-04-03T19:22:34.387Z,6.00
2023-04-03T19:25:21.882Z,5.90
2023-04-03T19:28:09.973Z,6.00
2023-04-03T19:31:01.981Z,5.90
2023-04-03T19:33:51.215Z,5.90
2023-04-03T19:36:39.411Z,5.80
2023-04-03T19:39:26.644Z,5.70
2023-04-03T19:42:14.802Z,5.40
2023-04-03T19:45:04.823Z,5.50
2023-04-03T19:47:52.862Z,5.60
2023-04-03T19:50:42.168Z,6.00
2023-04-03T19:53:30.094Z,5.40
2023-04-03T19:56:18.515Z,5.50
2023-04-03T19:59:10.765Z,5.50
2023-04-03T20:02:00.759Z,5.40
2023-04-03T20:04:49.241Z,5.40
2023-04-03T20:07:38.404Z,6.30
2023-04-03T20:10:26.621Z,5.40
2023-04-03T20:13:14.813Z,5.30
2023-04-03T20:16:03.372Z,5.20
2023-04-03T20:18:59.002Z,5.10
2023-04-03T20:21:47.927Z,5.00
2023-04-03T20:24:37.493Z,5.00
2023-04-03T20:27:25.025Z,6.80
2023-04-03T20:30:13.565Z,4.70
2023-04-03T20:33:01.899Z,4.70
2023-04-03T20:35:49.287Z,4.40
2023-04-03T20:38:36.702Z,4.50
2023-04-03T20:41:29.526Z,4.80
2023-04-03T20:44:17.814Z,4.40
2023-04-03T20:47:05.986Z,4.40
2023-04-03T20:49:53.975Z,4.80
2023-04-03T20:52:41.706Z,4.20
2023-04-03T20:55:29.557Z,4.20
2023-04-03T20:58:19.852Z,4.30
2023-04-03T21:01:15.507Z,4.20
2023-04-03T21:04:06.399Z,4.30
2023-04-03T21:07:13.433Z,4.30
2023-04-03T21:10:21.128Z,4.30
2023-04-03T21:13:27.801Z,4.20
2023-04-03T21:16:15.195Z,4.20
2023-04-03T21:19:16.127Z,3.90
2023-04-03T21:22:04.049Z,4.20
2023-04-03T21:24:54.511Z,4.10
2023-04-03T21:27:41.967Z,4.20
2023-04-03T21:30:31.711Z,7.30
2023-04-03T21:33:23.068Z,4.10
2023-04-03T21:36:12.116Z,4.10
2023-04-03T21:39:01.940Z,4.10
2023-04-03T21:41:50.455Z,4.00
2023-04-03T21:44:38.278Z,4.10
2023-04-03T21:47:25.750Z,4.10
2023-04-03T21:50:15.102Z,4.00
2023-04-03T21:53:04.407Z,4.10
2023-04-03T21:55:55.838Z,4.00
2023-04-03T21:58:44.228Z,3.90
2023-04-03T22:01:33.255Z,3.90
2023-04-03T22:04:24.058Z,3.90
2023-04-03T22:07:11.320Z,3.80
2023-04-03T22:10:01.109Z,3.70
2023-04-03T22:12:49.491Z,3.80
2023-04-03T22:15:42.681Z,3.80
2023-04-03T22:18:30.626Z,3.70
2023-04-03T22:21:19.294Z,3.50
2023-04-03T22:24:07.308Z,3.50
2023-04-03T22:26:56.356Z,3.70
2023-04-03T22:29:44.323Z,3.60
2023-04-03T22:32:32.492Z,3.70
2023-04-03T22:35:21.538Z,3.50
2023-04-03T22:38:08.990Z,3.50
2023-04-03T22:41:00.381Z,3.40
2023-04-03T22:43:49.617Z,3.20
2023-04-03T22:46:37.219Z,3.30
2023-04-03T22:49:25.484Z,3.30
2023-04-03T22:52:13.423Z,3.10
2023-04-03T22:55:12.836Z,3.10
2023-04-03T22:58:07.081Z,3.30
2023-04-03T23:00:57.219Z,3.10
2023-04-03T23:03:45.619Z,3.00
2023-04-03T23:06:33.485Z,3.00
2023-04-03T23:09:21.470Z,1.50
2023-04-03T23:12:10.006Z,3.00
2023-04-03T23:14:59.451Z,3.00
2023-04-03T23:17:51.048Z,3.10
2023-04-03T23:20:41.191Z,3.00
2023-04-03T23:23:29.760Z,3.00
2023-04-03T23:26:17.790Z,2.30
2023-04-03T23:29:06.488Z,3.20
2023-04-03T23:31:54.188Z,2.70
2023-04-03T23:34:43.892Z,2.80
2023-04-03T23:37:32.213Z,3.70
2023-04-03T23:40:20.245Z,2.80
2023-04-03T23:43:07.800Z,2.70
2023-04-03T23:45:55.688Z,2.70
2023-04-03T23:48:44.037Z,2.70
2023-04-03T23:51:33.966Z,2.70
2023-04-03T23:54:21.820Z,2.60
2023-04-03T23:57:09.437Z,2.60
2023-04-03T23:59:56.887Z,3.20
