createdAt,value
2022-11-09T00:01:33.271Z,72.90
2022-11-09T00:04:02.496Z,72.70
2022-11-09T00:06:31.494Z,73.30
2022-11-09T00:09:05.822Z,73.40
2022-11-09T00:11:38.031Z,73.60
2022-11-09T00:14:06.372Z,74.70
2022-11-09T00:16:34.513Z,76.20
2022-11-09T00:19:02.701Z,77.40
2022-11-09T00:21:30.827Z,78.50
2022-11-09T00:23:59.049Z,79.40
2022-11-09T00:26:27.836Z,79.30
2022-11-09T00:28:57.430Z,79.80
2022-11-09T00:31:26.120Z,79.90
2022-11-09T00:33:56.331Z,79.70
2022-11-09T00:36:26.046Z,79.70
2022-11-09T00:38:56.303Z,79.70
2022-11-09T00:41:24.964Z,79.80
2022-11-09T00:43:53.543Z,79.70
2022-11-09T00:46:23.643Z,79.80
2022-11-09T00:48:52.543Z,79.80
2022-11-09T00:51:20.654Z,80.00
2022-11-09T00:53:49.195Z,79.10
2022-11-09T00:56:17.405Z,78.80
2022-11-09T00:58:45.561Z,79.20
2022-11-09T01:01:15.412Z,79.00
2022-11-09T01:03:46.641Z,78.60
2022-11-09T01:06:17.340Z,79.10
2022-11-09T01:08:45.851Z,79.30
2022-11-09T01:11:16.952Z,79.70
2022-11-09T01:13:45.568Z,79.70
2022-11-09T01:16:17.112Z,79.50
2022-11-09T01:18:47.460Z,79.00
2022-11-09T01:21:17.449Z,79.30
2022-11-09T01:23:45.627Z,79.30
2022-11-09T01:26:15.983Z,79.50
2022-11-09T01:28:45.026Z,79.40
2022-11-09T01:31:14.928Z,79.30
2022-11-09T01:33:43.674Z,79.00
2022-11-09T01:36:16.364Z,79.40
2022-11-09T01:38:44.804Z,79.20
2022-11-09T01:41:15.941Z,79.10
2022-11-09T01:43:45.024Z,79.00
2022-11-09T01:46:20.446Z,79.00
2022-11-09T01:48:53.594Z,78.70
2022-11-09T01:51:28.092Z,78.90
2022-11-09T01:54:03.568Z,79.00
2022-11-09T01:56:33.152Z,78.80
2022-11-09T01:59:05.138Z,80.10
2022-11-09T02:01:34.859Z,80.00
2022-11-09T02:04:09.183Z,80.30
2022-11-09T02:06:38.753Z,80.10
2022-11-09T02:09:25.163Z,80.70
2022-11-09T02:11:53.290Z,80.20
2022-11-09T02:14:22.783Z,80.50
2022-11-09T02:16:51.508Z,80.60
2022-11-09T02:19:19.634Z,80.20
2022-11-09T02:21:51.702Z,80.20
2022-11-09T02:24:20.485Z,82.20
2022-11-09T02:26:51.295Z,83.10
2022-11-09T02:29:23.693Z,83.20
2022-11-09T02:31:56.293Z,83.20
2022-11-09T02:34:25.985Z,83.50
2022-11-09T02:36:55.479Z,83.50
2022-11-09T02:39:27.733Z,83.10
2022-11-09T02:41:59.820Z,82.80
2022-11-09T02:44:36.758Z,82.40
2022-11-09T02:47:04.992Z,82.90
2022-11-09T02:49:33.333Z,83.90
2022-11-09T02:52:02.860Z,83.50
2022-11-09T02:54:31.202Z,84.00
2022-11-09T02:57:00.636Z,85.40
2022-11-09T02:59:29.743Z,85.80
2022-11-09T03:01:59.040Z,87.20
2022-11-09T03:04:29.866Z,87.30
2022-11-09T03:06:58.600Z,87.40
2022-11-09T03:09:28.619Z,88.90
2022-11-09T03:11:57.857Z,88.90
2022-11-09T03:14:26.100Z,89.50
2022-11-09T03:16:58.423Z,89.30
2022-11-09T03:19:27.637Z,89.90
2022-11-09T03:21:55.792Z,90.20
2022-11-09T03:24:25.368Z,90.50
2022-11-09T03:26:58.820Z,91.20
2022-11-09T03:29:27.671Z,91.10
2022-11-09T03:31:56.822Z,91.30
2022-11-09T03:34:24.971Z,91.50
2022-11-09T03:36:53.320Z,92.10
2022-11-09T03:39:22.846Z,92.30
2022-11-09T03:41:51.281Z,92.00
2022-11-09T03:44:21.066Z,91.60
2022-11-09T03:46:49.406Z,90.80
2022-11-09T03:49:17.724Z,90.20
2022-11-09T03:51:45.847Z,89.20
2022-11-09T03:54:14.018Z,88.80
2022-11-09T03:56:42.111Z,87.80
2022-11-09T03:59:10.247Z,87.10
2022-11-09T04:01:39.791Z,86.10
2022-11-09T04:04:08.133Z,85.80
2022-11-09T04:06:36.312Z,85.00
2022-11-09T04:09:04.713Z,84.70
2022-11-09T04:11:32.850Z,84.50
2022-11-09T04:14:01.162Z,84.20
2022-11-09T04:16:29.291Z,84.40
2022-11-09T04:18:58.803Z,84.20
2022-11-09T04:21:27.053Z,84.30
2022-11-09T04:23:55.282Z,84.50
2022-11-09T04:26:23.449Z,85.20
2022-11-09T04:28:51.533Z,85.50
2022-11-09T04:31:21.308Z,86.10
2022-11-09T04:33:52.368Z,85.60
2022-11-09T04:36:21.818Z,85.80
2022-11-09T04:38:50.153Z,86.40
2022-11-09T04:41:18.301Z,86.10
2022-11-09T04:43:46.548Z,85.70
2022-11-09T04:46:14.707Z,86.30
2022-11-09T04:48:43.938Z,87.20
2022-11-09T04:51:12.377Z,87.70
2022-11-09T04:53:41.996Z,88.10
2022-11-09T04:56:10.422Z,88.10
2022-11-09T04:58:39.216Z,88.40
2022-11-09T05:01:11.739Z,89.30
2022-11-09T05:03:40.441Z,90.30
2022-11-09T05:06:23.275Z,91.00
2022-11-09T05:08:53.095Z,91.00
2022-11-09T05:11:21.995Z,91.00
2022-11-09T05:13:51.447Z,90.80
2022-11-09T05:16:19.724Z,90.90
2022-11-09T05:18:48.374Z,90.80
2022-11-09T05:21:16.744Z,90.60
2022-11-09T05:23:59.378Z,90.30
2022-11-09T05:26:33.472Z,89.40
2022-11-09T05:29:02.936Z,88.30
2022-11-09T05:31:31.581Z,87.60
2022-11-09T05:34:00.390Z,87.20
2022-11-09T05:36:29.853Z,86.70
2022-11-09T05:38:58.449Z,86.60
2022-11-09T05:41:27.358Z,86.70
2022-11-09T05:43:56.895Z,86.30
2022-11-09T05:46:25.181Z,86.50
2022-11-09T05:48:53.373Z,86.10
2022-11-09T05:51:21.490Z,85.80
2022-11-09T05:53:49.597Z,86.10
2022-11-09T05:56:17.868Z,87.30
2022-11-09T05:58:46.061Z,88.50
2022-11-09T06:01:18.657Z,88.50
2022-11-09T06:03:46.787Z,89.50
2022-11-09T06:06:18.231Z,89.10
2022-11-09T06:08:46.531Z,88.50
2022-11-09T06:11:21.920Z,88.40
2022-11-09T06:13:52.152Z,88.70
2022-11-09T06:16:21.711Z,88.30
2022-11-09T06:18:49.823Z,87.30
2022-11-09T06:21:18.110Z,87.30
2022-11-09T06:23:46.222Z,87.40
2022-11-09T06:26:14.790Z,88.50
2022-11-09T06:28:43.572Z,89.50
2022-11-09T06:31:14.719Z,89.40
2022-11-09T06:33:44.230Z,90.40
2022-11-09T06:36:12.817Z,90.70
2022-11-09T06:38:41.361Z,91.40
2022-11-09T06:41:10.989Z,91.30
2022-11-09T06:43:39.185Z,91.40
2022-11-09T06:46:07.449Z,91.60
2022-11-09T06:48:35.627Z,92.00
2022-11-09T06:51:07.249Z,92.60
2022-11-09T06:53:37.863Z,93.00
2022-11-09T06:56:07.176Z,93.00
2022-11-09T06:58:35.398Z,93.00
2022-11-09T07:01:08.541Z,93.00
2022-11-09T07:03:36.785Z,93.10
2022-11-09T07:06:08.952Z,93.40
2022-11-09T07:08:37.787Z,93.20
2022-11-09T07:11:06.823Z,93.10
2022-11-09T07:13:35.401Z,93.10
2022-11-09T07:16:03.696Z,93.30
2022-11-09T07:18:32.046Z,93.30
2022-11-09T07:21:00.249Z,92.80
2022-11-09T07:23:29.677Z,92.70
2022-11-09T07:25:59.537Z,92.60
2022-11-09T07:28:27.685Z,92.20
2022-11-09T07:30:55.781Z,92.00
2022-11-09T07:33:25.124Z,91.40
2022-11-09T07:35:53.586Z,91.10
2022-11-09T07:38:21.740Z,91.00
2022-11-09T07:40:51.250Z,91.00
2022-11-09T07:43:20.607Z,91.10
2022-11-09T07:45:52.408Z,90.60
2022-11-09T07:48:20.564Z,90.50
2022-11-09T07:50:48.740Z,90.70
2022-11-09T07:53:17.980Z,90.90
2022-11-09T07:55:46.310Z,91.20
2022-11-09T07:58:16.767Z,91.00
2022-11-09T08:00:45.174Z,91.10
2022-11-09T08:03:13.761Z,91.00
2022-11-09T08:05:41.994Z,90.70
2022-11-09T08:08:12.857Z,90.30
2022-11-09T08:10:41.476Z,90.00
2022-11-09T08:13:12.201Z,89.50
2022-11-09T08:15:42.894Z,89.30
2022-11-09T08:18:15.499Z,88.30
2022-11-09T08:20:44.329Z,87.20
2022-11-09T08:23:13.933Z,86.70
2022-11-09T08:25:42.513Z,86.20
2022-11-09T08:28:14.705Z,86.30
2022-11-09T08:30:46.196Z,85.40
2022-11-09T08:33:14.718Z,85.20
2022-11-09T08:35:42.878Z,84.60
2022-11-09T08:38:11.109Z,84.60
2022-11-09T08:40:39.313Z,84.50
2022-11-09T08:43:09.107Z,84.50
2022-11-09T08:45:39.467Z,84.70
2022-11-09T08:48:11.024Z,84.30
2022-11-09T08:50:39.328Z,83.50
2022-11-09T08:53:08.573Z,83.40
2022-11-09T08:55:36.997Z,83.50
2022-11-09T08:58:06.123Z,83.40
2022-11-09T09:00:34.462Z,83.80
2022-11-09T09:03:05.512Z,82.30
2022-11-09T09:05:36.618Z,81.80
2022-11-09T09:08:06.940Z,82.60
2022-11-09T09:10:36.120Z,83.10
2022-11-09T09:13:04.931Z,84.00
2022-11-09T09:15:33.949Z,83.30
2022-11-09T09:18:02.945Z,82.80
2022-11-09T09:20:31.317Z,83.10
2022-11-09T09:23:01.615Z,83.00
2022-11-09T09:25:29.960Z,83.10
2022-11-09T09:27:58.691Z,82.70
2022-11-09T09:30:27.016Z,82.30
2022-11-09T09:33:00.407Z,82.30
2022-11-09T09:35:29.337Z,82.40
2022-11-09T09:37:58.269Z,80.80
2022-11-09T09:40:35.981Z,77.80
2022-11-09T09:43:05.090Z,79.80
2022-11-09T09:45:35.719Z,78.00
2022-11-09T09:48:13.715Z,79.10
2022-11-09T09:50:47.858Z,76.40
2022-11-09T09:53:24.857Z,77.70
2022-11-09T09:56:01.203Z,79.20
2022-11-09T09:58:31.524Z,78.70
2022-11-09T10:01:06.864Z,77.90
2022-11-09T10:03:35.373Z,79.30
2022-11-09T10:06:14.151Z,76.00
2022-11-09T10:08:54.649Z,76.10
2022-11-09T10:11:33.389Z,76.20
2022-11-09T10:14:16.395Z,74.10
2022-11-09T10:16:53.705Z,72.60
2022-11-09T10:19:49.136Z,72.80
2022-11-09T10:22:23.616Z,73.70
2022-11-09T10:25:23.566Z,72.00
2022-11-09T10:27:51.488Z,73.60
2022-11-09T10:30:21.988Z,74.10
2022-11-09T10:32:53.131Z,74.40
2022-11-09T10:35:23.639Z,73.80
2022-11-09T10:37:55.030Z,73.80
2022-11-09T10:40:26.392Z,73.80
2022-11-09T10:43:16.012Z,73.80
2022-11-09T10:46:05.766Z,73.30
2022-11-09T10:48:55.688Z,74.90
2022-11-09T10:51:46.420Z,75.90
2022-11-09T10:54:35.417Z,74.90
2022-11-09T10:57:24.083Z,75.50
2022-11-09T11:00:18.360Z,75.70
2022-11-09T11:03:15.877Z,76.60
2022-11-09T11:06:05.369Z,76.40
2022-11-09T11:08:54.137Z,76.00
2022-11-09T11:11:41.823Z,76.40
2022-11-09T11:14:33.560Z,75.20
2022-11-09T11:17:27.515Z,74.30
2022-11-09T11:20:33.185Z,75.50
2022-11-09T11:23:22.537Z,76.20
2022-11-09T11:26:27.632Z,75.60
2022-11-09T11:29:30.299Z,77.70
2022-11-09T11:32:19.433Z,76.40
2022-11-09T11:35:15.290Z,75.60
2022-11-09T11:38:15.538Z,77.30
2022-11-09T11:41:06.302Z,76.70
2022-11-09T11:44:01.845Z,76.70
2022-11-09T11:47:03.726Z,77.60
2022-11-09T11:50:17.510Z,78.40
2022-11-09T11:53:18.329Z,80.20
2022-11-09T11:56:22.304Z,79.70
2022-11-09T11:59:30.974Z,78.40
2022-11-09T12:02:39.166Z,79.50
2022-11-09T12:05:45.342Z,81.00
2022-11-09T12:08:43.213Z,80.30
2022-11-09T12:11:44.791Z,78.60
2022-11-09T12:14:45.514Z,79.20
2022-11-09T12:17:42.014Z,78.10
2022-11-09T12:20:39.610Z,79.60
2022-11-09T12:23:46.062Z,79.90
2022-11-09T12:26:45.547Z,80.50
2022-11-09T12:29:38.508Z,81.70
2022-11-09T12:32:32.947Z,80.60
2022-11-09T12:35:26.547Z,81.20
2022-11-09T12:38:19.915Z,82.30
2022-11-09T12:41:11.235Z,80.80
2022-11-09T12:44:03.502Z,80.10
2022-11-09T12:46:57.333Z,81.10
2022-11-09T12:49:47.133Z,81.40
2022-11-09T12:52:34.658Z,80.50
2022-11-09T12:55:33.656Z,81.20
2022-11-09T12:58:23.831Z,81.30
2022-11-09T13:01:14.236Z,81.30
2022-11-09T13:04:03.853Z,81.00
2022-11-09T13:07:19.466Z,80.40
2022-11-09T13:10:23.876Z,81.30
2022-11-09T13:13:26.616Z,80.70
2022-11-09T13:16:33.490Z,80.20
2022-11-09T13:19:51.265Z,80.90
2022-11-09T13:23:01.667Z,81.10
2022-11-09T13:25:52.986Z,82.10
2022-11-09T13:29:10.283Z,80.90
2022-11-09T13:32:04.415Z,82.00
2022-11-09T13:34:54.346Z,81.90
2022-11-09T13:37:57.808Z,81.90
2022-11-09T13:40:48.344Z,82.00
2022-11-09T13:43:38.271Z,81.80
2022-11-09T13:49:56.189Z,81.10
2022-11-09T13:52:52.331Z,81.50
2022-11-09T13:55:40.824Z,82.00
2022-11-09T13:58:33.921Z,81.90
2022-11-09T14:01:29.866Z,82.70
2022-11-09T14:04:27.251Z,82.00
2022-11-09T14:07:21.306Z,82.00
2022-11-09T14:10:16.731Z,81.30
2022-11-09T14:13:32.246Z,82.00
2022-11-09T14:16:27.645Z,82.00
2022-11-09T14:19:35.440Z,82.20
2022-11-09T14:22:24.481Z,82.70
2022-11-09T14:25:16.522Z,82.30
2022-11-09T14:30:46.672Z,83.50
2022-11-09T14:37:19.206Z,82.30
2022-11-09T14:49:24.130Z,81.70
2022-11-09T15:22:52.736Z,85.20
2022-11-09T15:43:11.146Z,86.80
2022-11-09T15:46:00.306Z,88.50
2022-11-09T15:48:47.429Z,90.10
2022-11-09T15:51:34.574Z,90.10
2022-11-09T15:54:22.303Z,90.10
2022-11-09T15:57:11.988Z,90.30
2022-11-09T16:00:02.461Z,90.10
2022-11-09T16:02:49.447Z,90.30
2022-11-09T16:05:36.300Z,88.30
2022-11-09T16:08:23.693Z,87.50
2022-11-09T16:11:11.551Z,86.20
2022-11-09T16:14:01.400Z,86.20
2022-11-09T16:16:49.761Z,86.30
2022-11-09T16:19:36.847Z,87.00
2022-11-09T16:22:23.973Z,86.30
2022-11-09T16:25:11.575Z,85.80
2022-11-09T16:28:00.921Z,85.30
2022-11-09T16:30:48.160Z,84.50
2022-11-09T16:33:37.313Z,84.00
2022-11-09T16:36:26.495Z,85.20
2022-11-09T16:39:17.349Z,84.70
2022-11-09T16:42:08.735Z,85.00
2022-11-09T16:45:00.579Z,84.70
2022-11-09T16:47:52.061Z,84.80
2022-11-09T16:50:40.772Z,83.80
2022-11-09T16:53:27.674Z,83.00
2022-11-09T16:56:15.207Z,82.00
2022-11-09T17:02:12.727Z,82.90
2022-11-09T17:04:59.819Z,82.90
2022-11-09T17:07:49.933Z,82.70
2022-11-09T17:10:41.366Z,83.30
2022-11-09T17:13:28.225Z,83.20
2022-11-09T17:16:18.012Z,84.10
2022-11-09T17:19:06.293Z,84.50
2022-11-09T17:21:53.118Z,83.80
2022-11-09T17:24:41.349Z,82.30
2022-11-09T17:30:44.240Z,81.90
2022-11-09T17:33:32.679Z,81.80
2022-11-09T17:36:35.414Z,82.30
2022-11-09T17:39:27.801Z,81.80
2022-11-09T17:42:16.397Z,81.80
2022-11-09T17:45:03.380Z,81.90
2022-11-09T17:47:50.285Z,81.90
2022-11-09T17:50:37.625Z,81.70
2022-11-09T17:53:25.134Z,81.40
2022-11-09T17:56:48.970Z,81.10
2022-11-09T17:59:45.283Z,80.60
2022-11-09T18:02:34.262Z,80.70
2022-11-09T18:05:24.202Z,81.30
2022-11-09T18:08:15.103Z,81.20
2022-11-09T18:11:02.042Z,82.00
2022-11-09T18:14:59.298Z,82.00
2022-11-09T18:21:28.900Z,82.20
2022-11-09T18:24:29.359Z,82.60
2022-11-09T18:36:24.772Z,89.60
2022-11-09T18:39:12.949Z,90.00
2022-11-09T18:42:02.128Z,90.90
2022-11-09T18:44:50.229Z,91.20
2022-11-09T18:47:41.385Z,91.30
2022-11-09T18:50:58.993Z,91.30
2022-11-09T18:53:48.354Z,91.30
2022-11-09T18:56:35.342Z,91.10
2022-11-09T18:59:23.001Z,91.50
2022-11-09T19:02:12.419Z,91.60
2022-11-09T19:04:59.345Z,91.60
2022-11-09T19:07:46.125Z,91.30
2022-11-09T19:10:38.658Z,91.20
2022-11-09T19:13:25.563Z,90.90
2022-11-09T19:16:14.204Z,91.00
2022-11-09T19:19:01.095Z,90.90
2022-11-09T19:21:49.646Z,90.20
2022-11-09T19:24:36.639Z,90.20
2022-11-09T19:27:28.702Z,90.00
2022-11-09T19:30:15.622Z,89.20
2022-11-09T19:33:03.410Z,89.90
2022-11-09T19:36:15.060Z,90.00
2022-11-09T19:38:59.521Z,90.10
2022-11-09T19:41:46.991Z,89.40
2022-11-09T19:44:35.552Z,88.90
2022-11-09T19:47:23.077Z,89.50
2022-11-09T19:50:11.426Z,89.90
2022-11-09T19:52:58.385Z,89.20
2022-11-09T19:55:45.373Z,87.50
2022-11-09T19:58:32.518Z,87.50
2022-11-09T20:01:21.419Z,87.90
2022-11-09T20:04:10.705Z,87.90
2022-11-09T20:06:57.861Z,88.10
2022-11-09T20:13:14.366Z,87.60
2022-11-09T20:16:29.595Z,86.10
2022-11-09T20:19:16.817Z,85.70
2022-11-09T20:22:04.110Z,86.00
2022-11-09T20:24:51.844Z,85.00
2022-11-09T20:27:38.868Z,85.80
2022-11-09T20:30:26.496Z,85.80
2022-11-09T20:33:14.574Z,85.90
2022-11-09T20:36:01.478Z,86.60
2022-11-09T20:38:48.688Z,87.20
2022-11-09T20:41:36.516Z,86.70
2022-11-09T20:44:23.665Z,86.70
2022-11-09T20:47:11.012Z,87.70
2022-11-09T20:49:59.115Z,88.40
2022-11-09T20:52:46.228Z,88.50
2022-11-09T20:55:33.321Z,88.50
2022-11-09T20:58:20.667Z,87.20
2022-11-09T21:01:11.606Z,87.10
2022-11-09T21:03:58.225Z,87.70
2022-11-09T21:06:46.339Z,87.80
2022-11-09T21:09:33.305Z,87.30
2022-11-09T21:12:24.663Z,87.60
2022-11-09T21:15:17.115Z,87.80
2022-11-09T21:18:10.170Z,87.80
2022-11-09T21:21:06.148Z,87.50
2022-11-09T21:24:13.029Z,86.50
2022-11-09T21:27:17.163Z,85.70
2022-11-09T21:30:04.599Z,85.80
2022-11-09T21:32:51.943Z,85.50
2022-11-09T21:35:41.915Z,85.50
2022-11-09T21:38:29.397Z,85.00
2022-11-09T21:41:35.083Z,84.00
2022-11-09T21:44:41.563Z,84.60
2022-11-09T21:47:28.464Z,84.80
2022-11-09T21:50:15.411Z,85.20
2022-11-09T21:53:02.818Z,85.80
2022-11-09T21:55:49.608Z,87.00
2022-11-09T21:58:37.722Z,86.40
2022-11-09T22:01:25.203Z,85.60
2022-11-09T22:04:24.720Z,85.10
2022-11-09T22:07:11.918Z,85.20
2022-11-09T22:10:09.894Z,85.50
2022-11-09T22:13:15.733Z,85.10
2022-11-09T22:16:23.351Z,85.30
2022-11-09T22:19:27.611Z,86.00
2022-11-09T22:22:16.008Z,88.90
2022-11-09T22:25:03.048Z,87.20
2022-11-09T22:27:50.085Z,87.30
2022-11-09T22:30:36.649Z,87.40
2022-11-09T22:33:27.463Z,87.40
2022-11-09T22:36:16.374Z,87.70
2022-11-09T22:39:03.552Z,87.60
2022-11-09T22:41:50.487Z,87.80
2022-11-09T22:44:37.089Z,88.10
2022-11-09T22:47:23.874Z,87.40
2022-11-09T22:50:11.972Z,87.20
2022-11-09T22:53:03.421Z,86.20
2022-11-09T22:55:53.887Z,85.80
2022-11-09T22:58:40.566Z,86.60
2022-11-09T23:01:27.317Z,85.60
2022-11-09T23:04:14.385Z,86.30
2022-11-09T23:07:02.378Z,86.50
2022-11-09T23:09:48.973Z,87.50
2022-11-09T23:12:36.090Z,87.30
2022-11-09T23:15:22.804Z,87.10
2022-11-09T23:18:27.830Z,87.10
2022-11-09T23:21:15.222Z,87.20
2022-11-09T23:24:04.817Z,87.50
2022-11-09T23:26:51.423Z,87.70
2022-11-09T23:29:38.281Z,87.20
2022-11-09T23:32:25.184Z,87.20
2022-11-09T23:35:12.179Z,87.30
2022-11-09T23:38:00.127Z,87.10
2022-11-09T23:40:48.128Z,87.30
2022-11-09T23:43:35.272Z,87.60
2022-11-09T23:46:21.821Z,87.80
2022-11-09T23:49:08.349Z,87.40
2022-11-09T23:51:55.133Z,86.70
2022-11-09T23:54:42.034Z,86.30
2022-11-09T23:57:30.520Z,86.20
