createdAt,value
2018-01-18T00:02:14.996Z,77.2
2018-01-18T00:18:49.053Z,77.2
2018-01-18T00:35:23.559Z,77.2
2018-01-18T00:51:58.218Z,76.8
2018-01-18T01:08:33.117Z,76.8
2018-01-18T01:25:08.183Z,76.4
2018-01-18T01:41:42.552Z,76.4
2018-01-18T01:58:17.528Z,76.4
2018-01-18T02:14:52.492Z,76.4
2018-01-18T02:31:27.435Z,76.4
2018-01-18T02:48:02.443Z,76.0
2018-01-18T03:04:37.486Z,76.0
2018-01-18T03:21:12.480Z,76.0
2018-01-18T03:37:47.646Z,76.0
2018-01-18T03:54:23.093Z,76.8
2018-01-18T04:10:58.184Z,76.8
2018-01-18T04:27:33.655Z,77.2
2018-01-18T04:44:08.591Z,77.2
2018-01-18T05:00:43.493Z,78.0
2018-01-18T05:17:18.331Z,78.0
2018-01-18T05:33:52.976Z,78.8
2018-01-18T05:50:27.681Z,78.4
2018-01-18T06:07:02.356Z,78.8
2018-01-18T06:23:37.047Z,79.6
2018-01-18T06:40:11.892Z,79.6
2018-01-18T06:56:46.962Z,80.0
2018-01-18T07:13:22.217Z,80.4
2018-01-18T07:29:57.940Z,81.2
2018-01-18T07:46:34.074Z,81.6
2018-01-18T08:03:10.561Z,82.0
2018-01-18T08:19:47.382Z,82.4
2018-01-18T08:36:24.797Z,82.0
2018-01-18T08:53:02.553Z,80.8
2018-01-18T09:09:40.506Z,81.2
2018-01-18T09:26:18.478Z,79.6
2018-01-18T09:42:56.870Z,77.6
2018-01-18T09:51:15.989Z,73.2
2018-01-18T09:59:35.510Z,70.8
2018-01-18T10:16:13.296Z,71.2
2018-01-18T10:24:32.176Z,68.4
2018-01-18T10:41:09.834Z,67.2
2018-01-18T10:49:28.505Z,68.0
2018-01-18T10:57:46.975Z,69.2
2018-01-18T11:14:23.416Z,70.4
2018-01-18T11:30:59.482Z,71.2
2018-01-18T11:47:35.701Z,69.6
2018-01-18T12:04:12.319Z,69.2
2018-01-18T12:37:25.943Z,70.0
2018-01-18T12:54:02.407Z,69.6
2018-01-18T13:10:39.085Z,70.8
2018-01-18T13:20:36.925Z,72.0
2018-01-18T13:33:53.997Z,71.6
2018-01-18T13:50:30.700Z,70.4
2018-01-18T14:00:28.536Z,72.4
2018-01-18T14:17:04.440Z,74.0
2018-01-18T14:33:40.349Z,73.6
2018-01-18T14:50:16.522Z,73.6
2018-01-18T15:06:52.617Z,74.0
2018-01-18T15:23:28.318Z,74.0
2018-01-18T15:40:04.122Z,74.8
2018-01-18T15:56:40.074Z,75.2
2018-01-18T16:13:16.159Z,75.2
2018-01-18T16:46:28.209Z,74.8
2018-01-18T17:03:04.049Z,75.6
2018-01-18T17:19:39.742Z,75.2
2018-01-18T17:36:15.344Z,75.2
2018-01-18T17:52:50.962Z,75.2
2018-01-18T18:09:26.528Z,75.6
2018-01-18T18:26:01.842Z,75.6
2018-01-18T18:42:37.299Z,75.6
2018-01-18T18:59:12.920Z,75.6
2018-01-18T19:15:48.031Z,75.6
2018-01-18T19:32:22.798Z,76.0
2018-01-18T19:48:57.492Z,76.0
2018-01-18T20:05:31.893Z,76.0
2018-01-18T20:22:06.220Z,76.4
2018-01-18T20:38:40.746Z,76.0
2018-01-18T20:55:14.682Z,76.4
2018-01-18T21:11:48.773Z,76.8
2018-01-18T21:28:23.063Z,76.8
2018-01-18T22:01:32.584Z,76.8
2018-01-18T22:34:39.392Z,77.2
2018-01-18T22:51:13.512Z,77.6
2018-01-18T23:07:47.509Z,77.6
2018-01-18T23:24:21.411Z,77.6
2018-01-18T23:40:55.341Z,77.6
2018-01-18T23:57:29.311Z,78.0
