createdAt,value
2023-05-06T00:03:33.093Z,10.56
2023-05-06T00:08:29.529Z,10.47
2023-05-06T00:13:25.951Z,10.47
2023-05-06T00:18:23.651Z,10.49
2023-05-06T00:23:20.375Z,10.45
2023-05-06T00:28:16.737Z,10.47
2023-05-06T00:33:13.095Z,10.46
2023-05-06T00:38:11.431Z,10.46
2023-05-06T00:43:08.008Z,10.49
2023-05-06T00:48:06.157Z,10.51
2023-05-06T00:53:05.473Z,10.49
2023-05-06T00:58:02.148Z,10.51
2023-05-06T01:02:58.787Z,10.51
2023-05-06T01:08:09.099Z,10.51
2023-05-06T01:13:29.144Z,10.49
2023-05-06T01:18:27.046Z,10.45
2023-05-06T01:23:23.398Z,10.42
2023-05-06T01:28:19.785Z,10.36
2023-05-06T01:33:28.379Z,10.31
2023-05-06T01:38:35.499Z,10.45
2023-05-06T01:43:38.155Z,10.45
2023-05-06T01:48:37.483Z,10.40
2023-05-06T01:53:34.871Z,10.41
2023-05-06T01:58:31.305Z,10.26
2023-05-06T02:03:28.230Z,10.02
2023-05-06T02:08:24.704Z,10.03
2023-05-06T02:13:21.165Z,10.12
2023-05-06T02:18:17.491Z,10.17
2023-05-06T02:23:13.894Z,10.13
2023-05-06T02:28:10.385Z,10.20
2023-05-06T02:33:06.898Z,10.17
2023-05-06T02:38:03.300Z,10.13
2023-05-06T02:42:59.746Z,10.19
2023-05-06T02:47:56.339Z,10.17
2023-05-06T02:52:52.692Z,10.17
2023-05-06T02:57:49.031Z,10.15
2023-05-06T03:02:45.978Z,10.33
2023-05-06T03:07:42.401Z,10.29
2023-05-06T03:12:38.754Z,10.06
2023-05-06T03:17:35.130Z,10.04
2023-05-06T03:22:31.482Z,10.04
2023-05-06T03:27:27.821Z,10.07
2023-05-06T03:32:24.302Z,10.27
2023-05-06T03:37:20.674Z,10.27
2023-05-06T03:42:17.115Z,10.01
2023-05-06T03:47:13.695Z,9.98
2023-05-06T03:52:10.055Z,10.10
2023-05-06T03:57:06.426Z,10.03
2023-05-06T04:02:02.986Z,10.00
2023-05-06T04:06:59.389Z,10.13
2023-05-06T04:11:55.880Z,10.16
2023-05-06T04:16:52.251Z,10.20
2023-05-06T04:21:48.769Z,10.07
2023-05-06T04:26:45.141Z,10.14
2023-05-06T04:31:41.568Z,10.09
2023-05-06T04:36:40.472Z,10.09
2023-05-06T04:41:37.712Z,10.12
2023-05-06T04:46:34.055Z,10.11
2023-05-06T04:51:31.841Z,10.07
2023-05-06T04:56:28.334Z,10.08
2023-05-06T05:01:25.165Z,10.03
2023-05-06T05:06:21.560Z,10.01
2023-05-06T05:11:17.964Z,10.04
2023-05-06T05:16:14.318Z,10.22
2023-05-06T05:21:11.016Z,10.14
2023-05-06T05:26:07.926Z,10.26
2023-05-06T05:31:05.442Z,10.08
2023-05-06T05:36:02.385Z,9.91
2023-05-06T05:40:58.722Z,10.07
2023-05-06T05:45:55.144Z,10.29
2023-05-06T05:50:51.562Z,10.59
2023-05-06T05:55:47.950Z,10.72
2023-05-06T06:00:44.264Z,10.86
2023-05-06T06:05:41.165Z,11.11
2023-05-06T06:10:37.525Z,11.09
2023-05-06T06:15:33.932Z,11.25
2023-05-06T06:20:30.324Z,11.42
2023-05-06T06:25:26.891Z,10.76
2023-05-06T06:30:23.294Z,10.80
2023-05-06T06:35:23.699Z,11.11
2023-05-06T06:40:21.717Z,11.26
2023-05-06T06:45:18.693Z,11.39
2023-05-06T06:50:15.168Z,11.51
2023-05-06T06:55:11.956Z,11.54
2023-05-06T07:00:10.558Z,11.73
2023-05-06T07:05:07.088Z,11.98
2023-05-06T07:10:03.611Z,12.08
2023-05-06T07:14:59.962Z,12.26
2023-05-06T07:19:56.274Z,12.47
2023-05-06T07:24:52.637Z,12.74
2023-05-06T07:29:49.033Z,12.73
2023-05-06T07:34:45.735Z,12.94
2023-05-06T07:39:43.116Z,13.17
2023-05-06T07:44:40.109Z,13.10
2023-05-06T07:49:36.579Z,12.91
2023-05-06T07:54:33.048Z,13.12
2023-05-06T07:59:29.446Z,13.34
2023-05-06T08:04:26.065Z,13.59
2023-05-06T08:09:23.316Z,13.49
2023-05-06T08:14:19.740Z,13.47
2023-05-06T08:19:16.108Z,13.51
2023-05-06T08:24:13.592Z,13.64
2023-05-06T08:29:10.004Z,13.78
2023-05-06T08:34:06.359Z,13.89
2023-05-06T08:39:03.206Z,13.78
2023-05-06T08:44:01.924Z,13.94
2023-05-06T08:48:59.267Z,14.44
2023-05-06T08:53:59.747Z,15.34
2023-05-06T08:58:58.412Z,16.18
2023-05-06T09:03:58.203Z,16.61
2023-05-06T09:08:54.664Z,16.99
2023-05-06T09:13:52.150Z,16.18
2023-05-06T09:18:48.529Z,15.54
2023-05-06T09:23:45.023Z,15.77
2023-05-06T09:28:46.856Z,15.05
2023-05-06T09:33:43.205Z,15.87
2023-05-06T09:38:42.983Z,16.30
2023-05-06T09:43:44.657Z,17.25
2023-05-06T09:48:41.138Z,16.58
2023-05-06T09:53:38.396Z,16.22
2023-05-06T09:58:35.796Z,16.87
2023-05-06T10:03:33.270Z,17.63
2023-05-06T10:08:30.057Z,18.18
2023-05-06T10:13:26.966Z,18.71
2023-05-06T10:18:26.406Z,18.58
2023-05-06T10:23:35.518Z,18.51
2023-05-06T10:28:33.553Z,19.35
2023-05-06T10:33:30.779Z,17.93
2023-05-06T10:38:35.830Z,18.04
2023-05-06T10:43:34.151Z,18.30
2023-05-06T10:48:31.849Z,17.75
2023-05-06T10:53:56.390Z,17.29
2023-05-06T10:58:55.674Z,18.11
2023-05-06T11:03:52.809Z,18.44
2023-05-06T11:08:57.197Z,18.18
2023-05-06T11:13:53.635Z,18.01
2023-05-06T11:18:50.446Z,17.68
2023-05-06T11:23:47.112Z,17.59
2023-05-06T11:28:49.704Z,18.40
2023-05-06T11:33:48.349Z,19.48
2023-05-06T11:38:52.633Z,19.63
2023-05-06T11:43:50.913Z,18.55
2023-05-06T11:48:47.997Z,18.60
2023-05-06T11:53:44.376Z,19.05
2023-05-06T11:58:40.837Z,19.58
2023-05-06T12:03:37.502Z,20.24
2023-05-06T12:08:35.892Z,21.16
2023-05-06T12:13:33.767Z,20.38
2023-05-06T12:18:30.681Z,19.42
2023-05-06T12:23:27.144Z,19.00
2023-05-06T12:28:23.708Z,19.63
2023-05-06T12:33:20.076Z,20.88
2023-05-06T12:38:17.617Z,21.97
2023-05-06T12:43:14.098Z,21.85
2023-05-06T12:48:16.024Z,22.35
2023-05-06T12:53:13.265Z,22.97
2023-05-06T12:58:16.650Z,22.03
2023-05-06T13:03:13.744Z,22.48
2023-05-06T13:08:10.136Z,22.94
2023-05-06T13:13:06.706Z,22.85
2023-05-06T13:18:03.312Z,22.75
2023-05-06T13:22:59.707Z,21.07
2023-05-06T13:27:56.035Z,19.82
2023-05-06T13:32:52.530Z,19.76
2023-05-06T13:37:48.954Z,19.76
2023-05-06T13:42:45.291Z,20.39
2023-05-06T13:47:43.002Z,20.93
2023-05-06T13:52:39.564Z,21.12
2023-05-06T13:57:35.984Z,21.63
2023-05-06T14:02:32.411Z,21.18
2023-05-06T14:07:28.822Z,21.74
2023-05-06T14:12:25.340Z,20.98
2023-05-06T14:17:21.742Z,21.19
2023-05-06T14:22:18.126Z,21.35
2023-05-06T14:27:14.621Z,21.46
2023-05-06T14:32:11.149Z,21.36
2023-05-06T14:37:07.990Z,20.94
2023-05-06T14:42:04.477Z,21.08
2023-05-06T14:47:00.817Z,20.69
2023-05-06T14:51:57.503Z,21.15
2023-05-06T14:56:53.859Z,21.07
2023-05-06T15:01:50.374Z,21.04
2023-05-06T15:06:46.858Z,20.67
2023-05-06T15:11:44.180Z,20.77
2023-05-06T15:16:41.008Z,21.48
2023-05-06T15:21:37.390Z,21.21
2023-05-06T15:26:33.719Z,21.67
2023-05-06T15:31:31.250Z,21.89
2023-05-06T15:36:27.773Z,22.09
2023-05-06T15:41:26.889Z,21.98
2023-05-06T15:46:23.701Z,22.32
2023-05-06T15:51:20.639Z,21.96
2023-05-06T15:56:18.977Z,22.05
2023-05-06T16:01:16.476Z,22.21
2023-05-06T16:06:15.046Z,22.29
2023-05-06T16:11:11.820Z,21.74
2023-05-06T16:16:08.266Z,21.14
2023-05-06T16:21:04.708Z,21.02
2023-05-06T16:26:01.158Z,21.64
2023-05-06T16:30:57.539Z,21.99
2023-05-06T16:35:53.931Z,22.06
2023-05-06T16:40:51.125Z,22.29
2023-05-06T16:45:47.553Z,22.89
2023-05-06T16:50:43.953Z,22.94
2023-05-06T16:55:40.282Z,22.54
2023-05-06T17:00:36.746Z,22.07
2023-05-06T17:05:33.385Z,22.91
2023-05-06T17:10:29.950Z,23.54
2023-05-06T17:15:26.408Z,22.16
2023-05-06T17:20:23.092Z,21.03
2023-05-06T17:25:19.703Z,20.40
2023-05-06T17:30:16.264Z,19.68
2023-05-06T17:35:13.099Z,19.12
2023-05-06T17:40:09.937Z,18.73
2023-05-06T17:45:07.028Z,18.35
2023-05-06T17:50:03.642Z,18.07
2023-05-06T17:55:14.845Z,17.91
2023-05-06T18:00:13.782Z,17.79
2023-05-06T18:05:10.336Z,17.52
2023-05-06T18:10:07.940Z,17.28
2023-05-06T18:15:05.533Z,17.10
2023-05-06T18:20:02.142Z,17.01
2023-05-06T18:24:58.564Z,16.85
2023-05-06T18:29:54.961Z,16.73
2023-05-06T18:34:51.388Z,16.63
2023-05-06T18:39:47.850Z,16.49
2023-05-06T18:44:44.270Z,16.36
2023-05-06T18:49:40.659Z,16.25
2023-05-06T18:54:37.125Z,16.13
2023-05-06T18:59:34.207Z,16.05
2023-05-06T19:04:31.418Z,15.97
2023-05-06T19:09:27.978Z,15.87
2023-05-06T19:14:25.595Z,15.78
2023-05-06T19:19:22.059Z,15.78
2023-05-06T19:24:18.495Z,15.76
2023-05-06T19:29:15.147Z,15.70
2023-05-06T19:34:11.549Z,15.60
2023-05-06T19:39:08.403Z,15.56
2023-05-06T19:44:05.668Z,15.52
2023-05-06T19:49:02.229Z,15.47
2023-05-06T19:53:58.696Z,15.44
2023-05-06T19:58:55.286Z,15.41
2023-05-06T20:03:51.849Z,15.41
2023-05-06T20:08:48.412Z,15.46
2023-05-06T20:13:45.262Z,15.40
2023-05-06T20:18:42.850Z,15.25
2023-05-06T20:23:39.293Z,15.11
2023-05-06T20:28:39.107Z,14.83
2023-05-06T20:33:35.637Z,14.77
2023-05-06T20:38:32.579Z,14.70
2023-05-06T20:43:30.318Z,14.57
2023-05-06T20:48:27.784Z,14.52
2023-05-06T20:53:24.230Z,14.54
2023-05-06T20:58:20.713Z,14.53
2023-05-06T21:03:17.419Z,14.41
2023-05-06T21:08:14.077Z,14.28
2023-05-06T21:13:10.518Z,14.23
2023-05-06T21:18:06.996Z,14.14
2023-05-06T21:23:03.861Z,14.04
2023-05-06T21:28:05.314Z,13.92
2023-05-06T21:33:02.425Z,13.80
2023-05-06T21:37:58.811Z,13.70
2023-05-06T21:42:55.488Z,13.61
2023-05-06T21:47:51.863Z,13.50
2023-05-06T21:52:48.253Z,13.36
2023-05-06T21:57:46.207Z,13.40
2023-05-06T22:02:42.875Z,13.43
2023-05-06T22:07:39.298Z,13.39
2023-05-06T22:12:36.449Z,13.44
2023-05-06T22:17:34.687Z,13.49
2023-05-06T22:22:31.082Z,13.47
2023-05-06T22:27:27.447Z,13.49
2023-05-06T22:32:23.803Z,13.53
2023-05-06T22:37:20.552Z,13.50
2023-05-06T22:42:17.032Z,13.43
2023-05-06T22:47:13.454Z,13.37
2023-05-06T22:52:10.003Z,13.36
2023-05-06T22:57:06.630Z,13.40
2023-05-06T23:02:03.555Z,13.41
2023-05-06T23:06:59.889Z,13.30
2023-05-06T23:11:56.349Z,13.21
2023-05-06T23:16:53.037Z,13.15
2023-05-06T23:21:49.476Z,13.10
2023-05-06T23:26:46.263Z,13.00
2023-05-06T23:31:42.681Z,12.99
2023-05-06T23:36:39.162Z,12.94
2023-05-06T23:41:35.512Z,12.88
2023-05-06T23:46:31.969Z,12.86
2023-05-06T23:51:28.416Z,12.77
2023-05-06T23:56:25.015Z,12.70
