createdAt,value
2022-09-15T00:01:11.481Z,9.60
2022-09-15T00:03:38.875Z,6.43
2022-09-15T00:06:06.775Z,8.10
2022-09-15T00:08:33.690Z,7.63
2022-09-15T00:11:08.540Z,4.57
2022-09-15T00:13:36.683Z,4.87
2022-09-15T00:16:04.881Z,12.30
2022-09-15T00:18:32.349Z,8.67
2022-09-15T00:20:59.356Z,7.17
2022-09-15T00:23:26.301Z,6.10
2022-09-15T00:25:53.823Z,5.20
2022-09-15T00:28:22.741Z,7.97
2022-09-15T00:30:54.849Z,5.67
2022-09-15T00:33:22.979Z,7.80
2022-09-15T00:35:51.978Z,7.43
2022-09-15T00:38:19.945Z,5.93
2022-09-15T00:40:51.825Z,4.50
2022-09-15T00:43:21.551Z,6.77
2022-09-15T00:45:49.010Z,6.83
2022-09-15T00:48:20.068Z,5.07
2022-09-15T00:50:58.511Z,4.23
2022-09-15T00:53:27.058Z,9.00
2022-09-15T00:55:56.506Z,6.10
2022-09-15T00:58:31.384Z,6.03
2022-09-15T01:01:01.598Z,6.33
2022-09-15T01:03:31.754Z,4.60
2022-09-15T01:06:04.131Z,6.00
2022-09-15T01:08:44.605Z,9.07
2022-09-15T01:11:11.628Z,7.93
2022-09-15T01:13:38.721Z,4.07
2022-09-15T01:16:47.128Z,1.80
2022-09-15T01:19:23.176Z,5.17
2022-09-15T01:21:58.961Z,5.70
2022-09-15T01:24:48.842Z,4.10
2022-09-15T01:27:45.011Z,6.63
2022-09-15T01:30:22.173Z,5.20
2022-09-15T01:33:20.076Z,6.47
2022-09-15T01:35:53.011Z,5.53
2022-09-15T01:38:39.589Z,6.97
2022-09-15T01:41:30.044Z,2.43
2022-09-15T01:44:11.820Z,6.67
2022-09-15T01:46:47.799Z,5.13
2022-09-15T01:49:19.448Z,3.30
2022-09-15T01:51:48.222Z,7.40
2022-09-15T01:54:17.746Z,5.07
2022-09-15T01:56:44.780Z,7.33
2022-09-15T01:59:12.089Z,3.40
2022-09-15T02:01:50.222Z,5.47
2022-09-15T02:04:31.204Z,6.30
2022-09-15T02:07:20.549Z,8.03
2022-09-15T02:09:51.114Z,6.30
2022-09-15T02:12:29.188Z,5.87
2022-09-15T02:15:03.451Z,3.27
2022-09-15T02:17:36.160Z,6.47
2022-09-15T02:20:17.072Z,7.70
2022-09-15T02:22:50.485Z,4.90
2022-09-15T02:25:22.365Z,6.83
2022-09-15T02:27:54.833Z,4.60
2022-09-15T02:30:22.285Z,6.13
2022-09-15T02:32:54.459Z,4.80
2022-09-15T02:35:22.411Z,6.53
2022-09-15T02:37:50.122Z,7.77
2022-09-15T02:40:17.294Z,5.13
2022-09-15T02:43:01.955Z,14.03
2022-09-15T02:45:34.157Z,6.00
2022-09-15T02:48:01.289Z,4.03
2022-09-15T02:50:28.450Z,7.87
2022-09-15T02:52:55.968Z,7.73
2022-09-15T02:55:23.950Z,7.10
2022-09-15T02:57:50.852Z,5.87
2022-09-15T03:00:20.065Z,3.73
2022-09-15T03:02:52.481Z,11.43
2022-09-15T03:05:22.623Z,7.30
2022-09-15T03:07:50.958Z,6.03
2022-09-15T03:10:18.384Z,6.00
2022-09-15T03:12:49.589Z,6.00
2022-09-15T03:15:19.529Z,4.43
2022-09-15T03:17:47.848Z,9.37
2022-09-15T03:20:21.038Z,4.50
2022-09-15T03:22:49.596Z,5.93
2022-09-15T03:25:17.719Z,7.63
2022-09-15T03:27:44.861Z,3.70
2022-09-15T03:30:12.693Z,5.13
2022-09-15T03:32:40.185Z,7.77
2022-09-15T03:35:07.615Z,5.70
2022-09-15T03:37:35.275Z,5.13
2022-09-15T03:40:04.280Z,4.43
2022-09-15T03:42:31.408Z,3.97
2022-09-15T03:44:58.373Z,4.57
2022-09-15T03:47:25.411Z,6.90
2022-09-15T03:49:52.339Z,13.00
2022-09-15T03:52:19.294Z,2.87
2022-09-15T03:54:48.288Z,6.27
2022-09-15T03:57:15.244Z,9.80
2022-09-15T03:59:42.324Z,4.10
2022-09-15T04:02:09.304Z,8.23
2022-09-15T04:04:36.838Z,8.43
2022-09-15T04:07:03.808Z,5.97
2022-09-15T04:09:31.412Z,6.07
2022-09-15T04:11:58.341Z,4.60
2022-09-15T04:14:25.360Z,4.70
2022-09-15T04:16:52.443Z,6.20
2022-09-15T04:19:19.501Z,7.00
2022-09-15T04:21:47.651Z,6.57
2022-09-15T04:24:14.688Z,7.93
2022-09-15T04:26:41.721Z,6.20
2022-09-15T04:29:14.317Z,5.07
2022-09-15T04:31:41.494Z,4.23
2022-09-15T04:34:08.856Z,4.53
2022-09-15T04:36:35.870Z,6.93
2022-09-15T04:39:03.097Z,4.43
2022-09-15T04:41:30.398Z,4.43
2022-09-15T04:43:58.461Z,7.97
2022-09-15T04:46:26.112Z,3.93
2022-09-15T04:48:53.992Z,8.40
2022-09-15T04:51:22.556Z,5.07
2022-09-15T04:53:50.255Z,6.67
2022-09-15T04:56:23.028Z,5.37
2022-09-15T04:58:58.269Z,4.30
2022-09-15T05:01:30.953Z,4.03
2022-09-15T05:03:58.069Z,4.03
2022-09-15T05:06:27.676Z,2.73
2022-09-15T05:08:56.651Z,6.87
2022-09-15T05:11:24.975Z,5.03
2022-09-15T05:13:52.398Z,6.07
2022-09-15T05:16:22.229Z,5.03
2022-09-15T05:18:51.148Z,4.53
2022-09-15T05:21:20.388Z,4.70
2022-09-15T05:23:48.416Z,5.80
2022-09-15T05:26:27.237Z,7.13
2022-09-15T05:28:54.986Z,4.77
2022-09-15T05:31:25.082Z,8.77
2022-09-15T05:33:53.100Z,6.83
2022-09-15T05:36:23.751Z,5.57
2022-09-15T05:38:51.298Z,8.43
2022-09-15T05:41:19.296Z,3.70
2022-09-15T05:43:47.456Z,4.90
2022-09-15T05:46:15.992Z,8.13
2022-09-15T05:48:43.505Z,4.07
2022-09-15T05:51:10.842Z,4.40
2022-09-15T05:53:38.490Z,5.13
2022-09-15T05:56:12.103Z,5.47
2022-09-15T05:58:40.874Z,3.63
2022-09-15T06:01:20.082Z,2.70
2022-09-15T06:03:47.825Z,5.37
2022-09-15T06:06:15.396Z,4.53
2022-09-15T06:08:50.926Z,2.60
2022-09-15T06:11:25.265Z,3.73
2022-09-15T06:13:52.279Z,4.93
2022-09-15T06:16:24.603Z,2.40
2022-09-15T06:18:53.274Z,5.23
2022-09-15T06:21:22.629Z,11.80
2022-09-15T06:24:00.599Z,2.83
2022-09-15T06:26:28.654Z,7.70
2022-09-15T06:28:57.788Z,5.10
2022-09-15T06:31:27.071Z,4.10
2022-09-15T06:33:56.094Z,5.77
2022-09-15T06:36:26.191Z,6.20
2022-09-15T06:38:53.667Z,2.30
2022-09-15T06:41:21.134Z,4.17
2022-09-15T06:43:49.338Z,3.87
2022-09-15T06:46:22.665Z,4.50
2022-09-15T06:48:51.321Z,4.17
2022-09-15T06:51:20.094Z,7.17
2022-09-15T06:53:47.243Z,7.33
2022-09-15T06:56:16.906Z,4.83
2022-09-15T06:58:45.439Z,5.97
2022-09-15T07:01:15.080Z,6.93
2022-09-15T07:03:44.123Z,7.33
2022-09-15T07:06:14.904Z,3.37
2022-09-15T07:08:42.578Z,4.30
2022-09-15T07:11:10.275Z,4.60
2022-09-15T07:13:37.492Z,6.50
2022-09-15T07:16:07.480Z,4.97
2022-09-15T07:18:35.503Z,6.27
2022-09-15T07:21:08.104Z,7.13
2022-09-15T07:23:35.814Z,5.43
2022-09-15T07:26:08.579Z,3.73
2022-09-15T07:28:35.906Z,7.33
2022-09-15T07:31:04.795Z,6.80
2022-09-15T07:33:32.529Z,14.23
2022-09-15T07:36:06.942Z,5.43
2022-09-15T07:38:35.161Z,7.97
2022-09-15T07:41:13.646Z,6.70
2022-09-15T07:43:40.726Z,5.13
2022-09-15T07:46:07.788Z,5.90
2022-09-15T07:48:34.782Z,11.57
2022-09-15T07:51:01.763Z,11.43
2022-09-15T07:53:29.940Z,4.47
2022-09-15T07:55:57.201Z,7.00
2022-09-15T07:58:25.056Z,6.07
2022-09-15T08:00:52.228Z,5.80
2022-09-15T08:03:19.373Z,12.37
2022-09-15T08:05:46.421Z,6.00
2022-09-15T08:08:13.651Z,5.47
2022-09-15T08:10:41.835Z,4.30
2022-09-15T08:13:09.185Z,6.90
2022-09-15T08:15:38.965Z,4.40
2022-09-15T08:18:06.572Z,8.50
2022-09-15T08:20:33.856Z,7.17
2022-09-15T08:23:01.072Z,11.00
2022-09-15T08:25:28.225Z,7.57
2022-09-15T08:27:56.376Z,11.43
2022-09-15T08:30:23.989Z,11.97
2022-09-15T08:32:51.431Z,9.23
2022-09-15T08:35:19.616Z,13.93
2022-09-15T08:37:46.939Z,9.20
2022-09-15T08:40:30.745Z,10.47
2022-09-15T08:43:03.851Z,7.13
2022-09-15T08:45:37.676Z,6.70
2022-09-15T08:48:08.439Z,4.87
2022-09-15T08:50:41.911Z,6.47
2022-09-15T08:53:46.308Z,6.07
2022-09-15T08:56:20.697Z,8.33
2022-09-15T08:58:48.000Z,5.97
2022-09-15T09:01:34.573Z,5.43
2022-09-15T09:04:10.244Z,6.90
2022-09-15T09:06:44.597Z,7.23
2022-09-15T09:09:20.561Z,13.63
2022-09-15T09:11:47.469Z,5.27
2022-09-15T09:14:38.243Z,8.97
2022-09-15T09:17:23.805Z,4.63
2022-09-15T09:19:58.160Z,10.57
2022-09-15T09:22:31.716Z,10.97
2022-09-15T09:25:08.544Z,21.70
2022-09-15T09:27:43.499Z,8.63
2022-09-15T09:30:15.944Z,7.80
2022-09-15T09:32:48.192Z,6.43
2022-09-15T09:35:45.038Z,10.70
2022-09-15T09:38:14.916Z,8.30
2022-09-15T09:40:43.158Z,9.50
2022-09-15T09:43:10.529Z,11.00
2022-09-15T09:45:37.604Z,6.90
2022-09-15T09:48:21.401Z,12.33
2022-09-15T09:50:50.640Z,14.27
2022-09-15T09:53:31.153Z,14.13
2022-09-15T09:56:22.255Z,12.37
2022-09-15T09:58:49.256Z,10.33
2022-09-15T10:01:21.695Z,10.73
2022-09-15T10:03:48.755Z,10.47
2022-09-15T10:06:19.151Z,8.77
2022-09-15T10:09:04.306Z,7.77
2022-09-15T10:11:48.341Z,9.70
2022-09-15T10:14:22.960Z,10.07
2022-09-15T10:17:19.011Z,16.73
2022-09-15T10:19:55.105Z,17.57
2022-09-15T10:22:30.962Z,11.23
2022-09-15T10:24:59.003Z,13.43
2022-09-15T10:27:30.672Z,11.77
2022-09-15T10:30:16.069Z,7.10
2022-09-15T10:32:43.526Z,13.73
2022-09-15T10:35:13.788Z,12.07
2022-09-15T10:37:55.903Z,13.17
2022-09-15T10:40:34.982Z,16.47
2022-09-15T10:43:11.804Z,13.03
2022-09-15T10:45:42.450Z,7.53
2022-09-15T10:48:41.574Z,12.00
2022-09-15T10:51:27.557Z,12.00
2022-09-15T10:54:25.232Z,15.67
2022-09-15T10:57:30.786Z,5.63
2022-09-15T11:00:22.471Z,8.53
2022-09-15T11:03:07.630Z,11.70
2022-09-15T11:06:05.407Z,12.83
2022-09-15T11:08:54.235Z,9.27
2022-09-15T11:11:45.666Z,10.87
2022-09-15T11:14:24.626Z,8.07
2022-09-15T11:16:54.346Z,9.90
2022-09-15T11:19:21.537Z,6.97
2022-09-15T11:21:58.330Z,8.93
2022-09-15T11:24:43.343Z,10.97
2022-09-15T11:27:17.366Z,13.93
2022-09-15T11:29:47.475Z,10.37
2022-09-15T11:32:25.136Z,9.60
2022-09-15T11:35:02.824Z,10.97
2022-09-15T11:37:51.381Z,8.70
2022-09-15T11:40:28.590Z,9.57
2022-09-15T11:43:04.531Z,11.77
2022-09-15T11:45:38.881Z,9.90
2022-09-15T11:48:18.631Z,14.00
2022-09-15T11:50:49.063Z,23.70
2022-09-15T11:53:35.387Z,36.23
2022-09-15T11:56:26.091Z,25.67
2022-09-15T11:59:14.797Z,34.70
2022-09-15T12:02:00.660Z,21.73
2022-09-15T12:04:33.422Z,19.93
2022-09-15T12:07:08.736Z,35.87
2022-09-15T12:09:39.205Z,58.03
2022-09-15T12:12:15.236Z,28.40
2022-09-15T12:14:45.031Z,14.53
2022-09-15T12:17:25.068Z,25.10
2022-09-15T12:20:44.360Z,39.93
2022-09-15T12:23:14.252Z,40.97
2022-09-15T12:25:50.196Z,25.33
2022-09-15T12:28:23.181Z,19.77
2022-09-15T12:31:25.610Z,12.03
2022-09-15T12:33:59.969Z,14.20
2022-09-15T12:36:39.536Z,21.43
2022-09-15T12:39:37.530Z,20.77
2022-09-15T12:42:10.926Z,31.10
2022-09-15T12:44:42.170Z,25.90
2022-09-15T12:47:28.599Z,17.07
2022-09-15T12:50:00.991Z,24.43
2022-09-15T12:52:29.351Z,15.50
2022-09-15T12:55:01.546Z,14.57
2022-09-15T12:57:33.441Z,17.47
2022-09-15T13:00:28.803Z,12.23
2022-09-15T13:02:57.542Z,11.73
2022-09-15T13:05:42.633Z,8.07
2022-09-15T13:08:15.434Z,15.83
2022-09-15T13:10:59.802Z,18.47
2022-09-15T13:13:39.409Z,9.20
2022-09-15T13:16:17.991Z,18.93
2022-09-15T13:18:47.149Z,19.97
2022-09-15T13:21:21.121Z,17.97
2022-09-15T13:23:51.904Z,10.37
2022-09-15T13:26:24.067Z,7.27
2022-09-15T13:28:55.748Z,8.50
2022-09-15T13:31:48.118Z,10.87
2022-09-15T13:35:09.965Z,8.33
2022-09-15T13:38:19.996Z,5.37
2022-09-15T13:41:04.924Z,7.27
2022-09-15T13:43:40.988Z,14.40
2022-09-15T13:46:35.714Z,9.83
2022-09-15T13:49:35.790Z,8.93
2022-09-15T13:52:22.463Z,5.63
2022-09-15T13:55:14.353Z,4.50
2022-09-15T14:00:55.552Z,4.37
2022-09-15T14:04:00.777Z,4.60
2022-09-15T14:06:34.169Z,8.80
2022-09-15T14:09:06.504Z,9.00
2022-09-15T14:11:35.910Z,3.00
2022-09-15T14:14:04.956Z,7.20
2022-09-15T14:16:35.310Z,6.43
2022-09-15T14:19:18.611Z,12.13
2022-09-15T14:21:49.156Z,16.03
2022-09-15T14:24:22.270Z,11.37
2022-09-15T14:26:49.349Z,12.63
2022-09-15T14:29:20.836Z,6.63
2022-09-15T14:31:49.033Z,15.40
2022-09-15T14:34:23.898Z,9.83
2022-09-15T14:37:43.036Z,15.13
2022-09-15T14:40:25.229Z,8.50
2022-09-15T14:42:52.405Z,11.40
2022-09-15T14:48:16.227Z,7.37
2022-09-15T14:50:55.483Z,12.33
2022-09-15T14:53:25.416Z,11.13
2022-09-15T14:55:54.962Z,16.73
2022-09-15T14:58:47.134Z,14.00
2022-09-15T15:01:20.135Z,20.93
2022-09-15T15:03:55.896Z,19.00
2022-09-15T15:06:30.384Z,15.20
2022-09-15T15:09:07.729Z,10.63
2022-09-15T15:11:36.825Z,12.70
2022-09-15T15:14:07.440Z,7.40
2022-09-15T15:16:35.478Z,9.37
2022-09-15T15:19:02.726Z,10.30
2022-09-15T15:21:40.392Z,12.00
2022-09-15T15:24:13.452Z,9.70
2022-09-15T15:26:42.982Z,13.23
2022-09-15T15:29:38.107Z,15.13
2022-09-15T15:32:10.668Z,13.37
2022-09-15T15:34:38.464Z,13.00
2022-09-15T15:37:26.991Z,15.23
2022-09-15T15:39:56.071Z,13.53
2022-09-15T15:42:24.552Z,12.73
2022-09-15T15:45:02.263Z,11.87
2022-09-15T15:47:32.539Z,13.67
2022-09-15T15:50:20.956Z,15.23
2022-09-15T15:52:49.249Z,18.97
2022-09-15T15:55:19.281Z,19.73
2022-09-15T15:57:54.688Z,18.07
2022-09-15T16:00:32.842Z,19.60
2022-09-15T16:02:59.922Z,14.60
2022-09-15T16:05:29.360Z,18.43
2022-09-15T16:07:59.506Z,14.37
2022-09-15T16:10:30.836Z,17.67
2022-09-15T16:12:57.796Z,19.53
2022-09-15T16:15:24.710Z,26.47
2022-09-15T16:17:51.697Z,13.93
2022-09-15T16:20:23.416Z,11.40
2022-09-15T16:22:50.495Z,15.70
2022-09-15T16:25:56.091Z,18.60
2022-09-15T16:28:23.069Z,14.00
2022-09-15T16:30:50.048Z,12.30
2022-09-15T16:33:18.662Z,15.77
2022-09-15T16:36:09.681Z,13.47
2022-09-15T16:38:36.896Z,11.00
2022-09-15T16:41:10.272Z,14.53
2022-09-15T16:43:37.208Z,9.47
2022-09-15T16:46:06.404Z,21.87
2022-09-15T16:48:34.235Z,20.07
2022-09-15T16:51:20.969Z,11.37
2022-09-15T16:53:48.552Z,11.80
2022-09-15T16:56:16.077Z,15.10
2022-09-15T16:58:43.609Z,14.97
2022-09-15T17:01:19.485Z,11.77
2022-09-15T17:03:47.481Z,12.73
2022-09-15T17:06:16.388Z,16.20
2022-09-15T17:08:43.891Z,13.07
2022-09-15T17:11:16.853Z,15.47
2022-09-15T17:13:44.397Z,9.90
2022-09-15T17:16:13.974Z,18.57
2022-09-15T17:18:41.089Z,10.90
2022-09-15T17:21:13.945Z,9.97
2022-09-15T17:23:44.212Z,11.83
2022-09-15T17:26:14.390Z,9.63
2022-09-15T17:28:42.299Z,12.50
2022-09-15T17:31:21.525Z,8.63
2022-09-15T17:33:49.653Z,6.03
2022-09-15T17:36:17.346Z,12.97
2022-09-15T17:38:45.407Z,7.77
2022-09-15T17:41:18.338Z,11.93
2022-09-15T17:43:45.532Z,13.70
2022-09-15T17:46:12.814Z,12.23
2022-09-15T17:48:40.123Z,8.87
2022-09-15T17:51:09.788Z,10.57
2022-09-15T17:53:37.134Z,14.07
2022-09-15T17:56:04.132Z,9.80
2022-09-15T17:58:31.909Z,9.83
2022-09-15T18:00:59.381Z,11.60
2022-09-15T18:03:30.434Z,12.20
2022-09-15T18:05:59.105Z,10.47
2022-09-15T18:08:27.249Z,8.23
2022-09-15T18:10:54.663Z,10.87
2022-09-15T18:13:29.763Z,9.00
2022-09-15T18:15:57.896Z,9.73
2022-09-15T18:18:27.240Z,11.60
2022-09-15T18:20:56.748Z,8.07
2022-09-15T18:23:25.818Z,8.37
2022-09-15T18:25:52.954Z,7.80
2022-09-15T18:28:20.433Z,7.90
2022-09-15T18:30:49.630Z,7.10
2022-09-15T18:33:21.835Z,9.57
2022-09-15T18:35:52.181Z,9.30
2022-09-15T18:38:19.580Z,6.17
2022-09-15T18:40:49.033Z,6.97
2022-09-15T18:43:16.931Z,10.07
2022-09-15T18:45:44.437Z,6.70
2022-09-15T18:48:13.019Z,11.10
2022-09-15T18:50:41.623Z,8.10
2022-09-15T18:53:09.191Z,6.90
2022-09-15T18:55:36.654Z,8.57
2022-09-15T18:58:03.637Z,7.37
2022-09-15T19:00:31.776Z,8.43
2022-09-15T19:03:01.014Z,7.73
2022-09-15T19:05:29.221Z,9.37
2022-09-15T19:07:57.066Z,6.30
2022-09-15T19:10:25.114Z,7.77
2022-09-15T19:12:52.014Z,4.17
2022-09-15T19:15:23.751Z,7.77
2022-09-15T19:17:51.076Z,7.10
2022-09-15T19:20:18.131Z,6.87
2022-09-15T19:22:46.058Z,9.00
2022-09-15T19:25:13.718Z,7.50
2022-09-15T19:27:41.441Z,7.03
2022-09-15T19:30:10.097Z,8.30
2022-09-15T19:32:38.465Z,3.87
2022-09-15T19:35:06.724Z,6.63
2022-09-15T19:37:37.344Z,7.33
2022-09-15T19:40:08.657Z,9.17
2022-09-15T19:42:40.104Z,7.57
2022-09-15T19:45:08.984Z,2.70
2022-09-15T19:47:36.129Z,5.20
2022-09-15T19:50:05.709Z,9.30
2022-09-15T19:52:33.146Z,9.43
2022-09-15T19:55:00.092Z,6.83
2022-09-15T19:57:27.324Z,6.30
2022-09-15T19:59:54.287Z,9.20
2022-09-15T20:02:21.324Z,6.33
2022-09-15T20:04:49.976Z,4.37
2022-09-15T20:07:16.909Z,4.60
2022-09-15T20:09:44.213Z,5.43
2022-09-15T20:12:11.249Z,4.03
2022-09-15T20:14:38.382Z,3.73
2022-09-15T20:17:05.408Z,6.53
2022-09-15T20:19:32.616Z,9.23
2022-09-15T20:21:59.632Z,6.40
2022-09-15T20:24:26.599Z,6.07
2022-09-15T20:26:54.126Z,5.60
2022-09-15T20:29:21.446Z,4.07
2022-09-15T20:31:48.618Z,8.47
2022-09-15T20:34:16.602Z,7.73
2022-09-15T20:36:43.740Z,3.90
2022-09-15T20:39:14.546Z,10.30
2022-09-15T20:41:46.545Z,9.87
2022-09-15T20:44:14.363Z,6.97
2022-09-15T20:46:41.558Z,11.23
2022-09-15T20:49:09.388Z,6.23
2022-09-15T20:51:36.497Z,6.40
2022-09-15T20:54:04.392Z,7.33
2022-09-15T20:56:35.009Z,10.37
2022-09-15T20:59:04.047Z,10.00
2022-09-15T21:01:36.828Z,8.27
2022-09-15T21:04:09.265Z,5.30
2022-09-15T21:06:36.702Z,4.90
2022-09-15T21:09:05.084Z,5.13
2022-09-15T21:11:32.216Z,6.93
2022-09-15T21:13:59.216Z,12.33
2022-09-15T21:16:28.427Z,5.33
2022-09-15T21:18:57.024Z,8.57
2022-09-15T21:21:26.311Z,5.80
2022-09-15T21:23:55.518Z,7.37
2022-09-15T21:26:27.404Z,8.17
2022-09-15T21:28:55.792Z,9.47
2022-09-15T21:31:28.804Z,7.13
2022-09-15T21:33:57.582Z,7.30
2022-09-15T21:36:25.975Z,6.47
2022-09-15T21:38:55.060Z,10.13
2022-09-15T21:41:24.277Z,12.30
2022-09-15T21:43:55.794Z,11.37
2022-09-15T21:46:26.605Z,8.97
2022-09-15T21:48:56.047Z,6.57
2022-09-15T21:51:25.174Z,7.90
2022-09-15T21:53:54.117Z,15.50
2022-09-15T21:56:22.033Z,10.27
2022-09-15T21:58:49.382Z,6.47
2022-09-15T22:01:19.313Z,3.80
2022-09-15T22:03:53.244Z,6.73
2022-09-15T22:06:23.365Z,8.93
2022-09-15T22:08:50.557Z,15.00
2022-09-15T22:11:17.561Z,7.80
2022-09-15T22:13:44.814Z,9.67
2022-09-15T22:16:14.076Z,11.30
2022-09-15T22:18:42.770Z,8.07
2022-09-15T22:21:11.432Z,11.73
2022-09-15T22:23:39.546Z,12.57
2022-09-15T22:26:13.000Z,7.73
2022-09-15T22:28:40.211Z,9.87
2022-09-15T22:31:09.229Z,16.80
2022-09-15T22:33:37.216Z,10.87
2022-09-15T22:36:06.016Z,11.50
2022-09-15T22:38:33.072Z,15.03
2022-09-15T22:41:05.482Z,11.70
2022-09-15T22:43:33.677Z,7.17
2022-09-15T22:46:01.342Z,10.23
2022-09-15T22:48:28.939Z,10.37
2022-09-15T22:50:55.956Z,10.30
2022-09-15T22:53:23.547Z,12.73
2022-09-15T22:55:51.108Z,12.93
2022-09-15T22:58:18.249Z,13.57
2022-09-15T23:00:45.440Z,8.57
2022-09-15T23:03:12.648Z,11.63
2022-09-15T23:05:39.669Z,10.27
2022-09-15T23:08:06.689Z,13.17
2022-09-15T23:10:33.700Z,9.20
2022-09-15T23:13:00.689Z,15.07
2022-09-15T23:15:28.756Z,7.73
2022-09-15T23:17:55.764Z,8.23
2022-09-15T23:20:22.723Z,8.97
2022-09-15T23:22:49.785Z,12.27
2022-09-15T23:25:17.317Z,13.67
2022-09-15T23:27:44.244Z,9.70
2022-09-15T23:30:11.760Z,7.47
2022-09-15T23:32:38.717Z,11.53
2022-09-15T23:35:06.069Z,13.97
2022-09-15T23:37:33.054Z,9.33
2022-09-15T23:40:00.037Z,9.73
2022-09-15T23:42:27.107Z,10.07
2022-09-15T23:44:54.061Z,20.73
2022-09-15T23:47:21.020Z,10.00
2022-09-15T23:49:47.919Z,8.53
2022-09-15T23:52:14.944Z,10.43
2022-09-15T23:54:41.947Z,9.00
2022-09-15T23:57:11.003Z,6.27
2022-09-15T23:59:38.019Z,9.10
