createdAt,value
2022-09-22T00:01:28.916Z,100.00
2022-09-22T00:04:00.309Z,100.00
2022-09-22T00:06:33.103Z,100.00
2022-09-22T00:09:02.049Z,100.00
2022-09-22T00:11:36.344Z,100.00
2022-09-22T00:14:13.186Z,100.00
2022-09-22T00:16:45.304Z,100.00
2022-09-22T00:19:21.797Z,100.00
2022-09-22T00:21:49.328Z,100.00
2022-09-22T00:24:18.222Z,100.00
2022-09-22T00:26:45.848Z,100.00
2022-09-22T00:29:13.467Z,100.00
2022-09-22T00:31:42.134Z,100.00
2022-09-22T00:34:14.539Z,100.00
2022-09-22T00:36:42.583Z,100.00
2022-09-22T00:39:09.998Z,100.00
2022-09-22T00:41:41.984Z,100.00
2022-09-22T00:44:21.242Z,100.00
2022-09-22T00:47:06.585Z,100.00
2022-09-22T00:49:49.746Z,100.00
2022-09-22T00:52:25.330Z,100.00
2022-09-22T00:54:57.199Z,100.00
2022-09-22T00:57:29.295Z,100.00
2022-09-22T00:59:57.583Z,100.00
2022-09-22T01:02:24.860Z,100.00
2022-09-22T01:04:52.916Z,100.00
2022-09-22T01:07:22.838Z,100.00
2022-09-22T01:09:50.213Z,100.00
2022-09-22T01:12:17.406Z,100.00
2022-09-22T01:15:15.652Z,100.00
2022-09-22T01:17:58.612Z,100.00
2022-09-22T01:20:44.402Z,100.00
2022-09-22T01:23:42.452Z,100.00
2022-09-22T01:26:33.877Z,100.00
2022-09-22T01:29:13.228Z,100.00
2022-09-22T01:31:57.172Z,100.00
2022-09-22T01:34:34.808Z,100.00
2022-09-22T01:37:34.436Z,100.00
2022-09-22T01:40:09.394Z,100.00
2022-09-22T01:42:44.362Z,100.00
2022-09-22T01:45:18.043Z,100.00
2022-09-22T01:47:50.631Z,100.00
2022-09-22T01:50:41.612Z,100.00
2022-09-22T01:53:14.415Z,100.00
2022-09-22T01:55:47.524Z,100.00
2022-09-22T01:58:34.533Z,100.00
2022-09-22T02:01:25.885Z,100.00
2022-09-22T02:04:05.276Z,100.00
2022-09-22T02:06:38.180Z,100.00
2022-09-22T02:09:15.988Z,100.00
2022-09-22T02:11:43.383Z,100.00
2022-09-22T02:14:12.111Z,100.00
2022-09-22T02:16:39.469Z,100.00
2022-09-22T02:19:20.417Z,100.00
2022-09-22T02:21:49.137Z,100.00
2022-09-22T02:24:34.957Z,100.00
2022-09-22T02:27:06.249Z,100.00
2022-09-22T02:29:39.830Z,100.00
2022-09-22T02:32:12.027Z,100.00
2022-09-22T02:34:39.639Z,100.00
2022-09-22T02:37:42.307Z,100.00
2022-09-22T02:40:24.900Z,100.00
2022-09-22T02:43:08.013Z,100.00
2022-09-22T02:45:35.319Z,100.00
2022-09-22T02:48:37.407Z,100.00
2022-09-22T02:51:05.429Z,100.00
2022-09-22T02:53:34.837Z,100.00
2022-09-22T02:56:03.619Z,100.00
2022-09-22T02:58:31.234Z,100.00
2022-09-22T03:00:58.384Z,100.00
2022-09-22T03:03:25.590Z,100.00
2022-09-22T03:05:53.081Z,100.00
2022-09-22T03:08:20.246Z,100.00
2022-09-22T03:10:47.482Z,100.00
2022-09-22T03:13:16.918Z,100.00
2022-09-22T03:15:46.959Z,100.00
2022-09-22T03:18:14.614Z,100.00
2022-09-22T03:20:42.956Z,100.00
2022-09-22T03:23:10.416Z,100.00
2022-09-22T03:25:37.618Z,100.00
2022-09-22T03:28:05.095Z,100.00
2022-09-22T03:30:32.486Z,100.00
2022-09-22T03:32:59.725Z,100.00
2022-09-22T03:35:27.185Z,100.00
2022-09-22T03:37:54.388Z,100.00
2022-09-22T03:40:22.781Z,100.00
2022-09-22T03:42:50.326Z,100.00
2022-09-22T03:45:17.667Z,100.00
2022-09-22T03:47:44.879Z,100.00
2022-09-22T03:50:12.242Z,100.00
2022-09-22T03:52:41.736Z,100.00
2022-09-22T03:55:09.667Z,100.00
2022-09-22T03:57:37.094Z,100.00
2022-09-22T04:00:05.651Z,100.00
2022-09-22T04:02:39.521Z,100.00
2022-09-22T04:05:07.294Z,100.00
2022-09-22T04:07:34.544Z,100.00
2022-09-22T04:10:02.780Z,100.00
2022-09-22T04:12:30.196Z,100.00
2022-09-22T04:14:57.448Z,100.00
2022-09-22T04:17:24.951Z,100.00
2022-09-22T04:19:52.174Z,100.00
2022-09-22T04:22:19.344Z,100.00
2022-09-22T04:24:46.691Z,100.00
2022-09-22T04:27:21.421Z,100.00
2022-09-22T04:29:49.681Z,100.00
2022-09-22T04:32:18.032Z,100.00
2022-09-22T04:34:45.373Z,100.00
2022-09-22T04:37:13.655Z,100.00
2022-09-22T04:39:41.560Z,100.00
2022-09-22T04:42:09.218Z,100.00
2022-09-22T04:44:36.756Z,100.00
2022-09-22T04:47:04.933Z,100.00
2022-09-22T04:49:32.174Z,100.00
2022-09-22T04:51:59.721Z,100.00
2022-09-22T04:54:26.992Z,100.00
2022-09-22T04:56:54.154Z,100.00
2022-09-22T04:59:21.573Z,100.00
2022-09-22T05:01:48.946Z,100.00
2022-09-22T05:04:16.140Z,100.00
2022-09-22T05:06:43.848Z,100.00
2022-09-22T05:09:11.012Z,100.00
2022-09-22T05:11:38.233Z,100.00
2022-09-22T05:14:05.648Z,100.00
2022-09-22T05:16:34.098Z,100.00
2022-09-22T05:19:01.370Z,100.00
2022-09-22T05:21:28.965Z,100.00
2022-09-22T05:23:56.224Z,100.00
2022-09-22T05:26:23.359Z,100.00
2022-09-22T05:28:51.690Z,100.00
2022-09-22T05:31:19.384Z,100.00
2022-09-22T05:33:46.588Z,100.00
2022-09-22T05:36:14.009Z,100.00
2022-09-22T05:38:41.222Z,100.00
2022-09-22T05:41:08.635Z,100.00
2022-09-22T05:43:36.013Z,100.00
2022-09-22T05:46:03.428Z,100.00
2022-09-22T05:48:31.566Z,100.00
2022-09-22T05:50:59.246Z,100.00
2022-09-22T05:53:27.304Z,100.00
2022-09-22T05:55:56.966Z,100.00
2022-09-22T05:58:24.901Z,100.00
2022-09-22T06:00:52.126Z,100.00
2022-09-22T06:03:19.545Z,100.00
2022-09-22T06:05:46.994Z,100.00
2022-09-22T06:08:14.536Z,100.00
2022-09-22T06:10:41.779Z,100.00
2022-09-22T06:13:10.704Z,100.00
2022-09-22T06:15:38.813Z,100.00
2022-09-22T06:18:11.845Z,100.00
2022-09-22T06:20:42.845Z,100.00
2022-09-22T06:23:12.732Z,100.00
2022-09-22T06:25:39.985Z,100.00
2022-09-22T06:28:09.797Z,100.00
2022-09-22T06:30:40.988Z,100.00
2022-09-22T06:33:10.096Z,100.00
2022-09-22T06:35:38.040Z,100.00
2022-09-22T06:38:07.158Z,100.00
2022-09-22T06:40:38.350Z,100.00
2022-09-22T06:43:12.137Z,100.00
2022-09-22T06:45:40.383Z,100.00
2022-09-22T06:48:10.354Z,100.00
2022-09-22T06:50:38.868Z,100.00
2022-09-22T06:53:07.574Z,100.00
2022-09-22T06:55:35.974Z,100.00
2022-09-22T06:58:03.610Z,100.00
2022-09-22T07:00:33.297Z,100.00
2022-09-22T07:03:09.202Z,100.00
2022-09-22T07:05:37.331Z,100.00
2022-09-22T07:08:09.099Z,100.00
2022-09-22T07:10:39.055Z,100.00
2022-09-22T07:13:06.715Z,100.00
2022-09-22T07:15:34.969Z,100.00
2022-09-22T07:18:02.959Z,100.00
2022-09-22T07:20:30.543Z,100.00
2022-09-22T07:23:00.629Z,100.00
2022-09-22T07:25:28.934Z,100.00
2022-09-22T07:28:05.093Z,100.00
2022-09-22T07:30:34.247Z,100.00
2022-09-22T07:33:01.866Z,100.00
2022-09-22T07:35:29.065Z,100.00
2022-09-22T07:37:57.112Z,100.00
2022-09-22T07:40:25.099Z,100.00
2022-09-22T07:42:52.444Z,100.00
2022-09-22T07:45:19.692Z,96.54
2022-09-22T07:48:05.637Z,78.30
2022-09-22T07:50:33.022Z,74.11
2022-09-22T07:53:00.902Z,80.98
2022-09-22T07:55:28.129Z,82.52
2022-09-22T07:57:59.946Z,85.95
2022-09-22T08:00:33.033Z,86.43
2022-09-22T08:03:01.385Z,83.84
2022-09-22T08:05:29.485Z,83.58
2022-09-22T08:07:58.332Z,87.63
2022-09-22T08:10:26.450Z,77.41
2022-09-22T08:12:55.399Z,84.12
2022-09-22T08:15:27.066Z,85.61
2022-09-22T08:17:58.391Z,91.46
2022-09-22T08:20:29.299Z,93.38
2022-09-22T08:23:03.328Z,99.94
2022-09-22T08:25:31.277Z,99.53
2022-09-22T08:28:01.259Z,100.00
2022-09-22T08:30:28.574Z,100.00
2022-09-22T08:32:55.794Z,100.00
2022-09-22T08:35:23.241Z,100.00
2022-09-22T08:37:50.822Z,100.00
2022-09-22T08:40:23.786Z,100.00
2022-09-22T08:42:54.525Z,100.00
2022-09-22T08:45:33.490Z,100.00
2022-09-22T08:48:34.676Z,100.00
2022-09-22T08:51:26.879Z,100.00
2022-09-22T08:53:59.658Z,100.00
2022-09-22T08:56:32.736Z,100.00
2022-09-22T08:59:12.270Z,100.00
2022-09-22T09:02:04.919Z,100.00
2022-09-22T09:04:51.303Z,100.00
2022-09-22T09:07:30.735Z,100.00
2022-09-22T09:10:26.749Z,100.00
2022-09-22T09:13:12.465Z,100.00
2022-09-22T09:15:55.768Z,100.00
2022-09-22T09:18:39.486Z,100.00
2022-09-22T09:21:10.663Z,100.00
2022-09-22T09:26:40.320Z,100.00
2022-09-22T09:29:17.013Z,100.00
2022-09-22T09:31:52.582Z,100.00
2022-09-22T09:34:29.038Z,100.00
2022-09-22T09:37:07.915Z,100.00
2022-09-22T09:39:40.409Z,100.00
2022-09-22T09:42:25.721Z,100.00
2022-09-22T09:44:54.859Z,100.00
2022-09-22T09:47:26.176Z,100.00
2022-09-22T09:49:54.825Z,100.00
2022-09-22T09:52:26.259Z,100.00
2022-09-22T09:54:54.518Z,100.00
2022-09-22T09:57:27.692Z,97.98
2022-09-22T10:00:32.925Z,91.26
2022-09-22T10:03:04.016Z,76.59
2022-09-22T10:05:35.501Z,76.08
2022-09-22T10:08:15.335Z,79.92
2022-09-22T10:10:43.254Z,74.31
2022-09-22T10:13:11.091Z,77.63
2022-09-22T10:15:41.694Z,83.25
2022-09-22T10:18:24.506Z,87.05
2022-09-22T10:21:20.981Z,85.19
2022-09-22T10:23:50.323Z,81.89
2022-09-22T10:26:23.440Z,84.89
2022-09-22T10:29:12.764Z,86.65
2022-09-22T10:31:41.809Z,90.89
2022-09-22T10:34:36.502Z,87.61
2022-09-22T10:37:10.695Z,91.08
2022-09-22T10:39:44.532Z,91.47
2022-09-22T10:42:28.728Z,90.89
2022-09-22T10:45:02.649Z,90.70
2022-09-22T10:47:43.854Z,87.27
2022-09-22T10:50:31.429Z,87.48
2022-09-22T10:53:27.678Z,83.71
2022-09-22T10:56:26.594Z,81.58
2022-09-22T10:59:20.135Z,81.78
2022-09-22T11:02:06.154Z,81.09
2022-09-22T11:04:40.933Z,79.58
2022-09-22T11:07:51.377Z,78.38
2022-09-22T11:10:52.637Z,79.86
2022-09-22T11:13:26.276Z,81.32
2022-09-22T11:16:27.953Z,80.94
2022-09-22T11:19:14.097Z,86.77
2022-09-22T11:21:51.085Z,88.86
2022-09-22T11:24:37.781Z,87.50
2022-09-22T11:27:15.761Z,90.25
2022-09-22T11:30:10.678Z,85.93
2022-09-22T11:32:42.018Z,83.18
2022-09-22T11:35:28.078Z,83.20
2022-09-22T11:38:13.374Z,88.71
2022-09-22T11:40:50.863Z,89.82
2022-09-22T11:43:48.532Z,90.92
2022-09-22T11:46:34.426Z,91.95
2022-09-22T11:49:23.297Z,89.94
2022-09-22T11:52:20.774Z,88.45
2022-09-22T11:55:09.065Z,90.96
2022-09-22T11:57:41.420Z,89.87
2022-09-22T12:00:17.487Z,88.35
2022-09-22T12:02:55.073Z,85.61
2022-09-22T12:05:29.148Z,86.21
2022-09-22T12:08:02.848Z,85.96
2022-09-22T12:10:39.992Z,86.11
2022-09-22T12:13:15.406Z,87.63
2022-09-22T12:15:46.756Z,86.74
2022-09-22T12:18:22.248Z,87.80
2022-09-22T12:21:10.129Z,88.25
2022-09-22T12:23:39.669Z,88.87
2022-09-22T12:26:10.421Z,88.98
2022-09-22T12:28:43.281Z,89.12
2022-09-22T12:31:16.197Z,88.25
2022-09-22T12:33:49.949Z,85.60
2022-09-22T12:36:39.187Z,87.42
2022-09-22T12:39:36.943Z,85.85
2022-09-22T12:42:07.199Z,86.50
2022-09-22T12:44:48.615Z,88.68
2022-09-22T12:47:20.894Z,85.43
2022-09-22T12:49:56.001Z,84.46
2022-09-22T12:52:41.733Z,86.57
2022-09-22T12:55:18.569Z,87.25
2022-09-22T12:57:51.200Z,88.71
2022-09-22T13:00:25.029Z,90.58
2022-09-22T13:02:56.703Z,90.60
2022-09-22T13:05:26.833Z,90.14
2022-09-22T13:07:58.420Z,91.07
2022-09-22T13:10:26.568Z,92.38
2022-09-22T13:13:02.860Z,91.43
2022-09-22T13:16:02.984Z,91.46
2022-09-22T13:18:34.838Z,93.01
2022-09-22T13:21:21.169Z,89.22
2022-09-22T13:23:51.678Z,88.34
2022-09-22T13:26:24.964Z,87.91
2022-09-22T13:29:13.388Z,85.28
2022-09-22T13:32:08.340Z,88.80
2022-09-22T13:34:37.297Z,90.22
2022-09-22T13:37:11.408Z,93.27
2022-09-22T13:39:46.873Z,96.05
2022-09-22T13:42:22.438Z,96.99
2022-09-22T13:45:17.191Z,97.79
2022-09-22T13:47:46.993Z,96.57
2022-09-22T13:50:22.508Z,95.74
2022-09-22T13:52:51.743Z,88.45
2022-09-22T13:55:30.447Z,90.81
2022-09-22T13:58:01.342Z,90.79
2022-09-22T14:01:08.771Z,92.63
2022-09-22T14:03:36.313Z,93.85
2022-09-22T14:06:05.815Z,91.69
2022-09-22T14:08:33.511Z,93.04
2022-09-22T14:11:02.243Z,92.68
2022-09-22T14:13:55.974Z,94.16
2022-09-22T14:16:44.946Z,95.00
2022-09-22T14:19:21.185Z,93.22
2022-09-22T14:21:57.068Z,88.96
2022-09-22T14:24:25.756Z,88.66
2022-09-22T14:27:03.700Z,92.73
2022-09-22T14:29:32.302Z,94.79
2022-09-22T14:32:25.567Z,92.12
2022-09-22T14:35:00.271Z,96.11
2022-09-22T14:37:35.744Z,97.42
2022-09-22T14:40:13.666Z,98.89
2022-09-22T14:42:41.369Z,98.43
2022-09-22T14:45:11.572Z,99.28
2022-09-22T14:47:42.447Z,100.00
2022-09-22T14:50:27.128Z,100.00
2022-09-22T14:53:01.163Z,100.00
2022-09-22T14:55:31.574Z,99.66
2022-09-22T14:58:04.575Z,99.97
2022-09-22T15:00:50.584Z,100.00
2022-09-22T15:03:28.213Z,100.00
2022-09-22T15:06:06.290Z,100.00
2022-09-22T15:08:33.879Z,100.00
2022-09-22T15:11:01.710Z,100.00
2022-09-22T15:13:30.791Z,100.00
2022-09-22T15:15:58.066Z,100.00
2022-09-22T15:18:30.339Z,100.00
2022-09-22T15:21:12.100Z,100.00
2022-09-22T15:23:47.069Z,100.00
2022-09-22T15:26:24.167Z,100.00
2022-09-22T15:28:54.723Z,100.00
2022-09-22T15:31:26.626Z,100.00
2022-09-22T15:33:59.363Z,100.00
2022-09-22T15:36:28.146Z,100.00
2022-09-22T15:39:07.278Z,100.00
2022-09-22T15:41:35.006Z,100.00
2022-09-22T15:44:03.267Z,100.00
2022-09-22T15:46:34.115Z,100.00
2022-09-22T15:49:06.385Z,100.00
2022-09-22T15:51:34.643Z,100.00
2022-09-22T15:54:02.847Z,100.00
2022-09-22T15:56:30.596Z,100.00
2022-09-22T15:59:01.579Z,100.00
2022-09-22T16:01:29.745Z,100.00
2022-09-22T16:04:01.030Z,100.00
2022-09-22T16:06:28.813Z,100.00
2022-09-22T16:08:56.473Z,100.00
2022-09-22T16:11:32.251Z,100.00
2022-09-22T16:14:03.702Z,100.00
2022-09-22T16:16:32.417Z,100.00
2022-09-22T16:19:00.573Z,100.00
2022-09-22T16:21:30.500Z,100.00
2022-09-22T16:24:03.418Z,100.00
2022-09-22T16:26:31.910Z,100.00
2022-09-22T16:28:59.561Z,100.00
2022-09-22T16:31:27.903Z,100.00
2022-09-22T16:33:58.280Z,100.00
2022-09-22T16:36:28.626Z,100.00
2022-09-22T16:38:56.567Z,100.00
2022-09-22T16:41:24.722Z,100.00
2022-09-22T16:43:53.291Z,100.00
2022-09-22T16:46:28.218Z,100.00
2022-09-22T16:49:07.594Z,100.00
2022-09-22T16:51:38.266Z,100.00
2022-09-22T16:54:07.568Z,100.00
2022-09-22T16:56:37.946Z,100.00
2022-09-22T16:59:05.759Z,100.00
2022-09-22T17:01:38.171Z,100.00
2022-09-22T17:04:07.410Z,100.00
2022-09-22T17:06:36.149Z,100.00
2022-09-22T17:09:05.822Z,100.00
2022-09-22T17:11:36.442Z,100.00
2022-09-22T17:14:12.213Z,100.00
2022-09-22T17:16:43.938Z,100.00
2022-09-22T17:19:29.837Z,100.00
2022-09-22T17:21:57.314Z,100.00
2022-09-22T17:24:26.447Z,100.00
2022-09-22T17:26:56.244Z,100.00
2022-09-22T17:29:25.294Z,100.00
2022-09-22T17:31:57.905Z,100.00
2022-09-22T17:34:30.322Z,100.00
2022-09-22T17:36:58.517Z,100.00
2022-09-22T17:39:27.269Z,100.00
2022-09-22T17:41:55.168Z,100.00
2022-09-22T17:44:23.850Z,100.00
2022-09-22T17:47:11.656Z,100.00
2022-09-22T17:49:58.335Z,100.00
2022-09-22T17:52:31.907Z,100.00
2022-09-22T17:55:09.708Z,100.00
2022-09-22T17:57:42.551Z,100.00
2022-09-22T18:00:16.243Z,100.00
2022-09-22T18:02:44.078Z,100.00
2022-09-22T18:05:14.066Z,100.00
2022-09-22T18:07:41.738Z,100.00
2022-09-22T18:10:15.994Z,100.00
2022-09-22T18:12:44.327Z,100.00
2022-09-22T18:15:13.555Z,100.00
2022-09-22T18:17:42.942Z,100.00
2022-09-22T18:20:13.328Z,100.00
2022-09-22T18:22:41.987Z,100.00
2022-09-22T18:25:10.509Z,100.00
2022-09-22T18:27:38.327Z,100.00
2022-09-22T18:30:07.031Z,100.00
2022-09-22T18:32:35.370Z,100.00
2022-09-22T18:35:02.738Z,100.00
2022-09-22T18:37:31.054Z,100.00
2022-09-22T18:39:58.341Z,100.00
2022-09-22T18:42:27.772Z,100.00
2022-09-22T18:44:55.085Z,100.00
2022-09-22T18:47:23.287Z,100.00
2022-09-22T18:49:51.870Z,100.00
2022-09-22T18:52:23.984Z,100.00
2022-09-22T18:54:56.166Z,100.00
2022-09-22T18:57:25.683Z,100.00
2022-09-22T18:59:54.126Z,100.00
2022-09-22T19:02:22.855Z,100.00
2022-09-22T19:04:54.155Z,100.00
2022-09-22T19:07:44.345Z,100.00
2022-09-22T19:10:14.188Z,100.00
2022-09-22T19:12:42.808Z,100.00
2022-09-22T19:15:13.693Z,100.00
2022-09-22T19:17:44.241Z,100.00
2022-09-22T19:20:17.491Z,100.00
2022-09-22T19:22:45.909Z,100.00
2022-09-22T19:25:13.381Z,100.00
2022-09-22T19:27:40.810Z,100.00
2022-09-22T19:30:09.835Z,100.00
2022-09-22T19:32:37.953Z,100.00
2022-09-22T19:35:07.259Z,100.00
2022-09-22T19:37:34.444Z,100.00
2022-09-22T19:40:02.177Z,100.00
2022-09-22T19:42:29.737Z,100.00
2022-09-22T19:44:56.904Z,100.00
2022-09-22T19:47:24.351Z,100.00
2022-09-22T19:49:51.785Z,100.00
2022-09-22T19:52:19.003Z,100.00
2022-09-22T19:54:47.279Z,100.00
2022-09-22T19:57:14.675Z,100.00
2022-09-22T19:59:42.066Z,100.00
2022-09-22T20:02:13.848Z,100.00
2022-09-22T20:04:41.158Z,100.00
2022-09-22T20:07:08.597Z,100.00
2022-09-22T20:09:36.583Z,100.00
2022-09-22T20:12:03.983Z,100.00
2022-09-22T20:14:32.047Z,100.00
2022-09-22T20:17:05.572Z,100.00
2022-09-22T20:19:38.457Z,100.00
2022-09-22T20:22:27.969Z,100.00
2022-09-22T20:24:58.035Z,100.00
2022-09-22T20:27:31.640Z,100.00
2022-09-22T20:30:00.251Z,100.00
2022-09-22T20:32:31.708Z,100.00
2022-09-22T20:34:59.135Z,100.00
2022-09-22T20:37:26.320Z,100.00
2022-09-22T20:39:53.810Z,100.00
2022-09-22T20:42:20.973Z,100.00
2022-09-22T20:44:49.248Z,100.00
2022-09-22T20:47:19.063Z,100.00
2022-09-22T20:49:51.296Z,100.00
2022-09-22T20:52:20.501Z,100.00
2022-09-22T20:54:48.313Z,100.00
2022-09-22T20:57:15.644Z,100.00
2022-09-22T20:59:45.904Z,100.00
2022-09-22T21:02:15.193Z,100.00
2022-09-22T21:04:42.449Z,100.00
2022-09-22T21:07:11.577Z,100.00
2022-09-22T21:09:57.374Z,100.00
2022-09-22T21:12:30.253Z,100.00
2022-09-22T21:14:59.095Z,100.00
2022-09-22T21:17:27.944Z,100.00
2022-09-22T21:19:59.305Z,100.00
2022-09-22T21:22:31.049Z,100.00
2022-09-22T21:24:58.327Z,100.00
2022-09-22T21:27:25.598Z,100.00
2022-09-22T21:29:53.549Z,100.00
2022-09-22T21:32:21.038Z,100.00
2022-09-22T21:34:48.343Z,100.00
2022-09-22T21:37:15.703Z,100.00
2022-09-22T21:39:43.090Z,100.00
2022-09-22T21:42:10.227Z,100.00
2022-09-22T21:44:37.555Z,100.00
2022-09-22T21:47:05.063Z,100.00
2022-09-22T21:49:33.027Z,100.00
2022-09-22T21:52:01.261Z,100.00
2022-09-22T21:54:28.644Z,100.00
2022-09-22T21:56:56.732Z,100.00
2022-09-22T21:59:23.903Z,100.00
2022-09-22T22:01:51.420Z,100.00
2022-09-22T22:04:18.887Z,100.00
2022-09-22T22:06:46.650Z,100.00
2022-09-22T22:09:17.171Z,100.00
2022-09-22T22:11:49.987Z,100.00
2022-09-22T22:14:19.899Z,100.00
2022-09-22T22:16:50.884Z,100.00
2022-09-22T22:19:21.109Z,100.00
2022-09-22T22:21:50.833Z,100.00
2022-09-22T22:24:44.223Z,100.00
2022-09-22T22:27:11.638Z,100.00
2022-09-22T22:29:39.963Z,100.00
2022-09-22T22:32:09.425Z,100.00
2022-09-22T22:34:37.562Z,100.00
2022-09-22T22:37:07.196Z,100.00
2022-09-22T22:39:34.454Z,100.00
2022-09-22T22:42:01.883Z,100.00
2022-09-22T22:44:29.102Z,100.00
2022-09-22T22:46:56.343Z,100.00
2022-09-22T22:49:23.776Z,100.00
2022-09-22T22:51:52.438Z,100.00
2022-09-22T22:54:19.650Z,100.00
2022-09-22T22:56:51.045Z,100.00
2022-09-22T22:59:18.811Z,100.00
2022-09-22T23:01:46.041Z,100.00
2022-09-22T23:04:13.922Z,100.00
2022-09-22T23:06:45.404Z,100.00
2022-09-22T23:09:15.875Z,100.00
2022-09-22T23:11:44.353Z,100.00
2022-09-22T23:14:13.107Z,100.00
2022-09-22T23:16:45.522Z,100.00
2022-09-22T23:19:15.847Z,100.00
2022-09-22T23:21:45.043Z,100.00
2022-09-22T23:24:17.188Z,100.00
2022-09-22T23:26:45.606Z,100.00
2022-09-22T23:29:13.359Z,100.00
2022-09-22T23:31:40.827Z,100.00
2022-09-22T23:34:08.390Z,100.00
2022-09-22T23:36:35.816Z,100.00
2022-09-22T23:39:04.540Z,100.00
2022-09-22T23:41:36.836Z,100.00
2022-09-22T23:44:06.938Z,100.00
2022-09-22T23:46:35.053Z,100.00
2022-09-22T23:49:02.508Z,100.00
2022-09-22T23:51:30.229Z,100.00
2022-09-22T23:53:58.139Z,100.00
2022-09-22T23:56:25.432Z,100.00
2022-09-22T23:58:52.653Z,100.00
