createdAt,value
2018-09-21T00:01:13.531Z,24.60
2018-09-21T00:03:46.176Z,24.60
2018-09-21T00:06:14.595Z,24.60
2018-09-21T00:08:43.013Z,24.60
2018-09-21T00:11:11.429Z,24.60
2018-09-21T00:13:39.827Z,24.50
2018-09-21T00:16:08.250Z,24.50
2018-09-21T00:18:36.660Z,24.50
2018-09-21T00:21:05.109Z,24.50
2018-09-21T00:23:33.480Z,24.50
2018-09-21T00:26:01.981Z,24.50
2018-09-21T00:28:30.436Z,24.50
2018-09-21T00:30:58.863Z,24.50
2018-09-21T00:33:27.282Z,24.50
2018-09-21T00:35:55.692Z,24.50
2018-09-21T00:38:24.108Z,24.50
2018-09-21T00:40:53.187Z,24.50
2018-09-21T00:43:21.650Z,24.50
2018-09-21T00:45:50.054Z,24.50
2018-09-21T00:48:18.460Z,24.50
2018-09-21T00:50:46.918Z,24.50
2018-09-21T00:53:15.445Z,24.50
2018-09-21T00:55:43.874Z,24.50
2018-09-21T00:58:12.284Z,24.50
2018-09-21T01:00:40.696Z,24.50
2018-09-21T01:03:09.137Z,24.40
2018-09-21T01:05:37.550Z,24.50
2018-09-21T01:08:05.996Z,24.50
2018-09-21T01:10:34.426Z,24.40
2018-09-21T01:13:02.850Z,24.40
2018-09-21T01:15:31.272Z,24.40
2018-09-21T01:17:59.698Z,24.40
2018-09-21T01:20:28.125Z,24.40
2018-09-21T01:22:56.544Z,24.40
2018-09-21T01:25:24.956Z,24.40
2018-09-21T01:27:53.392Z,24.40
2018-09-21T01:30:21.803Z,24.30
2018-09-21T01:32:50.229Z,24.40
2018-09-21T01:35:18.668Z,24.40
2018-09-21T01:37:47.078Z,24.30
2018-09-21T01:40:15.486Z,24.30
2018-09-21T01:42:43.914Z,24.30
2018-09-21T01:45:12.323Z,24.30
2018-09-21T01:47:40.749Z,24.30
2018-09-21T01:50:09.199Z,24.30
2018-09-21T01:52:37.604Z,24.30
2018-09-21T01:55:06.050Z,24.30
2018-09-21T01:57:34.445Z,24.20
2018-09-21T02:00:02.925Z,24.20
2018-09-21T02:02:31.388Z,24.20
2018-09-21T02:04:59.813Z,24.20
2018-09-21T02:07:28.304Z,24.20
2018-09-21T02:09:56.760Z,24.20
2018-09-21T02:12:25.189Z,24.20
2018-09-21T02:14:53.610Z,24.20
2018-09-21T02:17:22.045Z,24.20
2018-09-21T02:19:50.506Z,24.20
2018-09-21T02:22:18.937Z,24.20
2018-09-21T02:24:47.396Z,24.20
2018-09-21T02:27:15.830Z,24.20
2018-09-21T02:29:44.276Z,24.20
2018-09-21T02:32:12.709Z,24.20
2018-09-21T02:34:41.107Z,24.10
2018-09-21T02:37:09.553Z,24.10
2018-09-21T02:39:37.973Z,24.10
2018-09-21T02:42:06.432Z,24.10
2018-09-21T02:44:34.884Z,24.10
2018-09-21T02:47:03.317Z,24.10
2018-09-21T02:49:31.739Z,24.10
2018-09-21T02:52:00.185Z,24.10
2018-09-21T02:54:28.621Z,24.10
2018-09-21T02:56:57.059Z,24.10
2018-09-21T02:59:25.483Z,24.00
2018-09-21T03:01:53.888Z,24.10
2018-09-21T03:04:22.303Z,24.00
2018-09-21T03:06:50.996Z,24.10
2018-09-21T03:09:19.444Z,24.10
2018-09-21T03:11:47.884Z,24.00
2018-09-21T03:14:16.390Z,24.00
2018-09-21T03:16:44.842Z,24.00
2018-09-21T03:19:13.256Z,24.00
2018-09-21T03:21:41.687Z,24.00
2018-09-21T03:24:10.118Z,24.00
2018-09-21T03:26:38.566Z,23.90
2018-09-21T03:29:06.982Z,24.00
2018-09-21T03:31:35.370Z,23.90
2018-09-21T03:34:03.816Z,23.90
2018-09-21T03:36:32.232Z,23.90
2018-09-21T03:39:00.666Z,23.90
2018-09-21T03:41:29.077Z,23.90
2018-09-21T03:43:57.524Z,23.90
2018-09-21T03:46:25.970Z,23.90
2018-09-21T03:48:54.406Z,23.90
2018-09-21T03:51:22.817Z,23.90
2018-09-21T03:53:51.226Z,23.90
2018-09-21T03:56:19.646Z,23.90
2018-09-21T03:58:48.064Z,23.90
2018-09-21T04:01:16.531Z,23.90
2018-09-21T04:03:44.894Z,23.80
2018-09-21T04:06:13.313Z,23.80
2018-09-21T04:08:41.725Z,23.80
2018-09-21T04:11:10.154Z,23.80
2018-09-21T04:13:38.643Z,23.80
2018-09-21T04:16:07.315Z,23.80
2018-09-21T04:18:35.734Z,23.70
2018-09-21T04:21:04.148Z,23.80
2018-09-21T04:23:32.577Z,23.80
2018-09-21T04:26:00.998Z,23.80
2018-09-21T04:28:29.460Z,23.70
2018-09-21T04:30:57.904Z,23.70
2018-09-21T04:33:26.332Z,23.60
2018-09-21T04:35:54.786Z,23.40
2018-09-21T04:38:23.192Z,23.50
2018-09-21T04:40:51.630Z,23.60
2018-09-21T04:43:20.057Z,23.60
2018-09-21T04:45:48.535Z,23.60
2018-09-21T04:48:16.918Z,23.60
2018-09-21T04:50:45.352Z,23.60
2018-09-21T04:53:13.922Z,23.60
2018-09-21T04:55:42.382Z,23.60
2018-09-21T04:58:10.833Z,23.60
2018-09-21T05:00:39.308Z,23.60
2018-09-21T05:03:07.777Z,23.60
2018-09-21T05:05:36.249Z,23.60
2018-09-21T05:08:04.746Z,23.60
2018-09-21T05:10:33.192Z,23.60
2018-09-21T05:13:01.610Z,23.50
2018-09-21T05:15:30.017Z,23.60
2018-09-21T05:17:58.437Z,23.50
2018-09-21T05:20:26.942Z,23.50
2018-09-21T05:22:55.355Z,23.60
2018-09-21T05:25:23.764Z,23.60
2018-09-21T05:27:52.226Z,23.60
2018-09-21T05:30:20.636Z,23.50
2018-09-21T05:32:49.053Z,23.50
2018-09-21T05:35:17.561Z,23.50
2018-09-21T05:37:45.976Z,23.40
2018-09-21T05:40:14.407Z,23.40
2018-09-21T05:42:42.831Z,23.40
2018-09-21T05:45:11.283Z,23.40
2018-09-21T05:47:40.031Z,23.40
2018-09-21T05:50:08.481Z,23.40
2018-09-21T05:52:36.906Z,23.40
2018-09-21T05:55:05.625Z,23.40
2018-09-21T05:57:34.092Z,23.40
2018-09-21T06:00:02.553Z,23.40
2018-09-21T06:02:31.094Z,23.30
2018-09-21T06:05:03.887Z,23.30
2018-09-21T06:07:32.513Z,23.30
2018-09-21T06:10:00.949Z,23.30
2018-09-21T06:12:29.384Z,23.20
2018-09-21T06:14:57.845Z,23.30
2018-09-21T06:17:26.331Z,23.20
2018-09-21T06:19:55.016Z,23.20
2018-09-21T06:22:23.548Z,23.20
2018-09-21T06:24:51.998Z,23.20
2018-09-21T06:27:20.405Z,23.20
2018-09-21T06:29:48.859Z,23.20
2018-09-21T06:32:17.299Z,23.20
2018-09-21T06:34:45.774Z,23.10
2018-09-21T06:37:14.290Z,23.10
2018-09-21T06:39:42.939Z,23.10
2018-09-21T06:42:11.389Z,23.10
2018-09-21T06:44:39.849Z,23.10
2018-09-21T06:47:09.626Z,23.10
2018-09-21T06:49:44.715Z,23.10
2018-09-21T06:52:19.780Z,23.00
2018-09-21T06:54:48.274Z,22.90
2018-09-21T06:57:16.822Z,22.80
2018-09-21T06:59:45.235Z,22.80
2018-09-21T07:02:13.688Z,22.70
2018-09-21T07:04:42.110Z,22.40
2018-09-21T07:07:10.882Z,22.30
2018-09-21T07:09:39.306Z,22.40
2018-09-21T07:12:07.764Z,22.30
2018-09-21T07:14:36.231Z,22.30
2018-09-21T07:17:04.697Z,22.40
2018-09-21T07:19:33.174Z,22.30
2018-09-21T07:22:01.600Z,22.30
2018-09-21T07:24:30.032Z,22.30
2018-09-21T07:26:58.467Z,22.40
2018-09-21T07:29:26.919Z,22.30
2018-09-21T07:31:55.357Z,22.30
2018-09-21T07:34:23.812Z,22.20
2018-09-21T07:36:52.247Z,22.10
2018-09-21T07:39:20.690Z,22.20
2018-09-21T07:41:49.151Z,22.20
2018-09-21T07:44:17.631Z,22.10
2018-09-21T07:46:46.030Z,22.00
2018-09-21T07:49:14.481Z,22.00
2018-09-21T07:51:42.927Z,22.00
2018-09-21T07:54:11.343Z,22.00
2018-09-21T07:56:39.819Z,21.90
2018-09-21T07:59:08.307Z,22.00
2018-09-21T08:01:36.758Z,22.00
2018-09-21T08:04:05.183Z,21.90
2018-09-21T08:06:33.639Z,21.90
2018-09-21T08:09:02.124Z,22.00
2018-09-21T08:11:30.571Z,22.10
2018-09-21T08:13:58.999Z,22.10
2018-09-21T08:16:27.425Z,22.00
2018-09-21T08:18:55.860Z,21.90
2018-09-21T08:21:24.304Z,21.80
2018-09-21T08:23:52.766Z,21.90
2018-09-21T08:26:21.195Z,21.80
2018-09-21T08:28:49.680Z,21.90
2018-09-21T08:31:18.192Z,21.90
2018-09-21T08:33:46.663Z,21.90
2018-09-21T08:36:15.090Z,21.90
2018-09-21T08:38:43.528Z,22.00
2018-09-21T08:41:11.952Z,22.00
2018-09-21T08:43:40.374Z,21.90
2018-09-21T08:46:08.836Z,21.80
2018-09-21T08:48:37.282Z,21.90
2018-09-21T08:51:05.890Z,21.90
2018-09-21T08:53:34.326Z,21.80
2018-09-21T08:56:02.776Z,21.80
2018-09-21T08:58:31.244Z,21.80
2018-09-21T09:00:59.707Z,21.80
2018-09-21T09:03:28.152Z,21.80
2018-09-21T09:05:56.571Z,21.90
2018-09-21T09:08:25.766Z,21.80
2018-09-21T09:10:54.621Z,21.90
2018-09-21T09:13:23.016Z,21.80
2018-09-21T09:15:51.796Z,21.80
2018-09-21T09:18:20.247Z,21.80
2018-09-21T09:20:48.706Z,21.80
2018-09-21T09:23:17.205Z,21.80
2018-09-21T09:25:45.576Z,21.90
2018-09-21T09:28:14.006Z,21.90
2018-09-21T09:30:42.431Z,21.90
2018-09-21T09:33:10.918Z,21.90
2018-09-21T09:35:39.349Z,21.90
2018-09-21T09:38:07.773Z,21.90
2018-09-21T09:40:36.198Z,21.90
2018-09-21T09:43:04.704Z,21.90
2018-09-21T09:45:33.130Z,21.90
2018-09-21T09:48:01.534Z,21.80
2018-09-21T09:50:30.025Z,21.90
2018-09-21T09:52:58.468Z,21.90
2018-09-21T09:55:26.895Z,21.90
2018-09-21T09:57:55.347Z,22.00
2018-09-21T10:00:28.945Z,21.90
2018-09-21T10:02:57.415Z,22.00
2018-09-21T10:05:25.867Z,21.90
2018-09-21T10:07:54.328Z,22.00
2018-09-21T10:10:22.822Z,21.90
2018-09-21T10:12:51.232Z,21.80
2018-09-21T10:15:19.734Z,21.80
2018-09-21T10:17:48.276Z,21.80
2018-09-21T10:20:16.729Z,21.70
2018-09-21T10:22:45.175Z,21.70
2018-09-21T10:25:13.657Z,21.70
2018-09-21T10:27:42.221Z,21.70
2018-09-21T10:30:10.553Z,21.80
2018-09-21T10:32:38.989Z,21.80
2018-09-21T10:35:07.432Z,21.70
2018-09-21T10:37:35.851Z,21.60
2018-09-21T10:40:04.387Z,21.50
2018-09-21T10:42:32.831Z,21.50
2018-09-21T10:45:01.231Z,21.60
2018-09-21T10:47:30.499Z,21.70
2018-09-21T10:49:58.935Z,21.80
2018-09-21T10:52:27.339Z,21.90
2018-09-21T10:54:55.792Z,21.80
2018-09-21T10:57:24.221Z,21.80
2018-09-21T10:59:52.735Z,21.80
2018-09-21T11:02:21.224Z,21.70
2018-09-21T11:04:49.685Z,21.70
2018-09-21T11:07:18.180Z,21.70
2018-09-21T11:09:46.612Z,21.60
2018-09-21T11:12:15.057Z,21.50
2018-09-21T11:14:43.479Z,21.60
2018-09-21T11:17:12.003Z,21.50
2018-09-21T11:19:40.470Z,21.60
2018-09-21T11:22:09.351Z,21.60
2018-09-21T11:24:37.782Z,21.60
2018-09-21T11:27:06.321Z,21.60
2018-09-21T11:29:34.749Z,21.50
2018-09-21T11:32:03.241Z,21.50
2018-09-21T11:34:31.686Z,21.30
2018-09-21T11:37:00.121Z,21.40
2018-09-21T11:39:28.531Z,21.40
2018-09-21T11:41:57.053Z,21.40
2018-09-21T11:44:25.499Z,21.40
2018-09-21T11:46:54.063Z,21.50
2018-09-21T11:49:22.435Z,21.50
2018-09-21T11:51:50.917Z,21.60
2018-09-21T11:54:19.386Z,21.70
2018-09-21T11:56:47.834Z,21.60
2018-09-21T11:59:16.300Z,21.50
2018-09-21T12:01:44.771Z,21.60
2018-09-21T12:04:13.214Z,21.60
2018-09-21T12:06:41.674Z,21.60
2018-09-21T12:09:10.114Z,21.50
2018-09-21T12:11:38.533Z,21.50
2018-09-21T12:14:06.962Z,21.40
2018-09-21T12:16:35.400Z,21.10
2018-09-21T12:19:03.840Z,20.90
2018-09-21T12:21:32.296Z,21.00
2018-09-21T12:24:00.736Z,21.00
2018-09-21T12:26:29.176Z,21.00
2018-09-21T12:28:57.623Z,21.10
2018-09-21T12:31:26.053Z,21.20
2018-09-21T12:33:54.616Z,21.20
2018-09-21T12:36:23.171Z,21.30
2018-09-21T12:38:51.598Z,21.40
2018-09-21T12:41:20.057Z,21.40
2018-09-21T12:43:48.562Z,21.50
2018-09-21T12:46:23.983Z,21.50
2018-09-21T12:48:55.207Z,21.60
2018-09-21T12:51:23.866Z,21.80
2018-09-21T12:53:52.281Z,21.80
2018-09-21T12:56:20.733Z,21.80
2018-09-21T12:58:49.341Z,21.80
2018-09-21T13:01:17.696Z,21.90
2018-09-21T13:03:46.182Z,22.10
2018-09-21T13:06:14.861Z,22.10
2018-09-21T13:08:43.291Z,22.20
2018-09-21T13:11:11.721Z,22.20
2018-09-21T13:15:34.497Z,22.90
2018-09-21T13:18:04.225Z,23.30
2018-09-21T13:20:32.735Z,25.40
2018-09-21T13:23:01.438Z,25.30
2018-09-21T13:25:30.088Z,24.80
2018-09-21T13:27:58.737Z,24.90
2018-09-21T13:30:27.333Z,25.00
2018-09-21T13:32:56.015Z,24.50
2018-09-21T13:35:24.647Z,24.30
2018-09-21T13:37:53.291Z,25.30
2018-09-21T13:40:21.816Z,24.90
2018-09-21T13:42:50.498Z,24.20
2018-09-21T13:45:19.406Z,23.80
2018-09-21T13:47:48.153Z,23.20
2018-09-21T13:50:16.657Z,22.70
2018-09-21T13:52:45.298Z,23.10
2018-09-21T13:55:13.815Z,23.00
2018-09-21T13:57:43.407Z,23.00
2018-09-21T14:00:12.655Z,22.80
2018-09-21T14:02:42.495Z,21.40
2018-09-21T14:05:11.297Z,20.50
2018-09-21T14:07:40.616Z,20.10
2018-09-21T14:10:09.338Z,21.30
2018-09-21T14:12:38.260Z,20.90
2018-09-21T14:15:07.420Z,20.20
2018-09-21T14:17:35.937Z,20.10
2018-09-21T14:20:04.550Z,20.50
2018-09-21T14:22:33.120Z,20.30
2018-09-21T14:25:01.976Z,20.60
2018-09-21T14:27:30.481Z,21.10
2018-09-21T14:29:59.074Z,21.00
2018-09-21T14:32:27.584Z,20.30
2018-09-21T14:34:56.261Z,19.70
2018-09-21T14:37:24.765Z,19.20
2018-09-21T14:39:53.431Z,19.00
2018-09-21T14:42:22.095Z,19.20
2018-09-21T14:44:50.638Z,19.40
2018-09-21T14:47:19.320Z,19.20
2018-09-21T14:49:47.822Z,19.20
2018-09-21T14:52:16.427Z,19.60
2018-09-21T14:54:44.962Z,19.70
2018-09-21T14:57:15.720Z,19.60
2018-09-21T14:59:44.319Z,19.30
2018-09-21T15:02:12.948Z,19.40
2018-09-21T15:04:41.689Z,19.40
2018-09-21T15:07:10.375Z,19.20
2018-09-21T15:09:38.973Z,18.90
2018-09-21T15:12:07.744Z,19.00
2018-09-21T15:14:37.448Z,19.00
2018-09-21T15:17:06.007Z,18.80
2018-09-21T15:19:34.617Z,18.90
2018-09-21T15:22:03.179Z,19.20
2018-09-21T15:24:31.776Z,19.00
2018-09-21T15:27:00.767Z,18.70
2018-09-21T15:29:29.375Z,18.70
2018-09-21T15:31:57.903Z,18.70
2018-09-21T15:34:26.565Z,18.80
2018-09-21T15:36:55.106Z,18.60
2018-09-21T15:39:23.736Z,18.40
2018-09-21T15:41:52.243Z,18.40
2018-09-21T15:44:20.869Z,18.40
2018-09-21T15:46:49.413Z,18.40
2018-09-21T15:49:18.031Z,18.40
2018-09-21T15:51:46.743Z,18.30
2018-09-21T15:54:15.258Z,18.20
2018-09-21T15:56:43.807Z,18.20
2018-09-21T15:59:12.390Z,18.20
2018-09-21T16:01:41.703Z,18.30
2018-09-21T16:04:10.175Z,18.20
2018-09-21T16:06:39.988Z,18.20
2018-09-21T16:09:09.088Z,18.00
2018-09-21T16:11:38.716Z,17.70
2018-09-21T16:14:08.242Z,17.70
2018-09-21T16:16:37.773Z,17.70
2018-09-21T16:19:06.661Z,17.80
2018-09-21T16:21:35.213Z,17.70
2018-09-21T16:24:03.664Z,17.50
2018-09-21T16:26:32.148Z,17.50
2018-09-21T16:29:00.576Z,17.60
2018-09-21T16:31:29.056Z,17.60
2018-09-21T16:33:57.621Z,17.60
2018-09-21T16:36:26.165Z,17.60
2018-09-21T16:38:54.611Z,17.60
2018-09-21T16:41:23.180Z,17.50
2018-09-21T16:43:52.388Z,17.50
2018-09-21T16:46:20.852Z,17.40
2018-09-21T16:48:49.455Z,17.50
2018-09-21T16:51:18.004Z,17.40
2018-09-21T16:53:46.531Z,17.40
2018-09-21T16:56:15.083Z,17.20
2018-09-21T16:58:43.630Z,17.10
2018-09-21T17:01:12.242Z,17.10
2018-09-21T17:03:40.893Z,17.10
2018-09-21T17:06:09.446Z,17.00
2018-09-21T17:08:38.165Z,16.80
2018-09-21T17:11:06.746Z,16.70
2018-09-21T17:13:35.369Z,16.70
2018-09-21T17:16:03.898Z,16.60
2018-09-21T17:18:32.517Z,16.50
2018-09-21T17:21:01.063Z,16.60
2018-09-21T17:23:29.682Z,16.60
2018-09-21T17:25:58.526Z,16.50
2018-09-21T17:28:27.008Z,16.50
2018-09-21T17:30:55.468Z,16.40
2018-09-21T17:33:23.931Z,16.30
2018-09-21T17:35:52.403Z,16.30
2018-09-21T17:38:20.800Z,16.20
2018-09-21T17:40:49.198Z,16.10
2018-09-21T17:43:17.651Z,16.10
2018-09-21T17:45:46.196Z,16.00
2018-09-21T17:48:14.703Z,16.00
2018-09-21T17:50:43.141Z,16.00
2018-09-21T17:53:11.692Z,15.80
2018-09-21T17:55:40.092Z,15.80
2018-09-21T17:58:08.497Z,15.80
2018-09-21T18:00:36.907Z,15.80
2018-09-21T18:03:05.392Z,15.70
2018-09-21T18:05:33.822Z,15.70
2018-09-21T18:08:02.241Z,15.60
2018-09-21T18:10:30.659Z,15.60
2018-09-21T18:12:59.176Z,15.50
2018-09-21T18:15:27.713Z,15.50
2018-09-21T18:17:56.164Z,15.50
2018-09-21T18:20:24.604Z,15.50
2018-09-21T18:22:53.209Z,15.50
2018-09-21T18:25:21.652Z,15.50
2018-09-21T18:27:50.065Z,15.40
2018-09-21T18:30:18.555Z,15.40
2018-09-21T18:32:47.007Z,15.30
2018-09-21T18:35:15.528Z,15.20
2018-09-21T18:37:44.300Z,15.30
2018-09-21T18:40:12.758Z,15.30
2018-09-21T18:42:41.209Z,15.20
2018-09-21T18:45:09.675Z,15.10
2018-09-21T18:47:38.119Z,15.00
2018-09-21T18:50:06.753Z,15.10
2018-09-21T18:52:35.161Z,15.00
2018-09-21T18:55:03.843Z,15.00
2018-09-21T18:57:33.371Z,15.00
2018-09-21T19:00:01.819Z,14.90
2018-09-21T19:02:30.284Z,14.90
2018-09-21T19:04:58.692Z,14.90
2018-09-21T19:07:29.932Z,14.80
2018-09-21T19:09:59.181Z,14.90
2018-09-21T19:12:27.755Z,14.70
2018-09-21T19:14:56.224Z,14.70
2018-09-21T19:17:24.985Z,14.70
2018-09-21T19:19:53.729Z,14.70
2018-09-21T19:22:22.493Z,14.70
2018-09-21T19:24:50.912Z,14.60
2018-09-21T19:27:19.411Z,14.60
2018-09-21T19:29:47.882Z,14.60
2018-09-21T19:32:16.371Z,14.60
2018-09-21T19:34:46.447Z,14.50
2018-09-21T19:37:15.561Z,14.40
2018-09-21T19:39:44.037Z,14.50
2018-09-21T19:42:12.482Z,14.60
2018-09-21T19:44:40.998Z,14.40
2018-09-21T19:47:09.479Z,14.40
2018-09-21T19:49:37.914Z,14.50
2018-09-21T19:52:06.491Z,14.50
2018-09-21T19:54:34.988Z,14.50
2018-09-21T19:57:03.469Z,14.40
2018-09-21T19:59:32.057Z,14.40
2018-09-21T20:02:00.525Z,14.40
2018-09-21T20:04:28.956Z,14.40
2018-09-21T20:06:57.439Z,14.40
2018-09-21T20:09:25.877Z,14.40
2018-09-21T20:11:54.452Z,14.40
2018-09-21T20:14:22.904Z,14.40
2018-09-21T20:16:51.338Z,14.40
2018-09-21T20:19:19.891Z,14.40
2018-09-21T20:21:48.320Z,14.40
2018-09-21T20:24:16.784Z,14.40
2018-09-21T20:26:45.310Z,14.40
2018-09-21T20:29:13.735Z,14.40
2018-09-21T20:31:47.368Z,14.30
2018-09-21T20:34:15.822Z,14.30
2018-09-21T20:36:44.397Z,14.30
2018-09-21T20:39:12.874Z,14.40
2018-09-21T20:41:41.321Z,14.30
2018-09-21T20:44:10.634Z,14.30
2018-09-21T20:46:39.095Z,14.30
2018-09-21T20:49:07.583Z,14.40
2018-09-21T20:51:36.018Z,14.30
2018-09-21T20:54:04.532Z,14.20
2018-09-21T20:56:33.029Z,14.30
2018-09-21T20:59:01.551Z,14.20
2018-09-21T21:01:29.963Z,14.10
2018-09-21T21:03:58.496Z,14.10
2018-09-21T21:06:26.922Z,14.20
2018-09-21T21:08:55.340Z,14.20
2018-09-21T21:11:23.776Z,14.20
2018-09-21T21:13:52.300Z,14.10
2018-09-21T21:16:20.746Z,14.10
2018-09-21T21:18:49.201Z,14.10
2018-09-21T21:21:17.671Z,14.10
2018-09-21T21:23:46.293Z,14.10
2018-09-21T21:26:14.748Z,14.00
2018-09-21T21:28:43.202Z,14.00
2018-09-21T21:31:11.720Z,14.00
2018-09-21T21:33:40.228Z,14.00
2018-09-21T21:36:09.001Z,13.90
2018-09-21T21:38:37.450Z,13.90
2018-09-21T21:41:05.912Z,13.90
2018-09-21T21:43:34.352Z,13.90
2018-09-21T21:46:02.780Z,13.80
2018-09-21T21:48:31.226Z,13.80
2018-09-21T21:50:59.660Z,13.90
2018-09-21T21:53:28.114Z,13.80
2018-09-21T21:55:56.566Z,13.80
2018-09-21T21:58:25.067Z,13.80
2018-09-21T22:00:58.813Z,13.80
2018-09-21T22:03:27.276Z,13.70
2018-09-21T22:05:55.750Z,13.80
2018-09-21T22:08:24.163Z,13.70
2018-09-21T22:10:52.590Z,13.70
2018-09-21T22:13:26.245Z,13.60
2018-09-21T22:15:54.659Z,13.60
2018-09-21T22:18:23.108Z,13.60
2018-09-21T22:20:51.607Z,13.60
2018-09-21T22:23:20.096Z,13.70
2018-09-21T22:25:49.159Z,13.60
2018-09-21T22:28:17.603Z,13.60
2018-09-21T22:30:46.025Z,13.60
2018-09-21T22:33:14.428Z,13.60
2018-09-21T22:35:42.867Z,13.60
2018-09-21T22:38:11.352Z,13.50
2018-09-21T22:40:39.779Z,13.40
2018-09-21T22:43:08.279Z,13.40
2018-09-21T22:45:36.732Z,13.40
2018-09-21T22:48:05.528Z,13.40
2018-09-21T22:50:34.000Z,13.40
2018-09-21T22:53:02.455Z,13.40
2018-09-21T22:55:30.968Z,13.30
2018-09-21T22:57:59.451Z,13.30
2018-09-21T23:00:27.888Z,13.30
2018-09-21T23:02:56.339Z,13.30
2018-09-21T23:05:24.807Z,13.20
2018-09-21T23:07:53.515Z,13.20
2018-09-21T23:10:21.997Z,13.20
2018-09-21T23:12:50.415Z,13.30
2018-09-21T23:15:18.935Z,13.20
2018-09-21T23:17:47.507Z,13.20
2018-09-21T23:20:15.967Z,13.20
2018-09-21T23:22:44.774Z,13.10
2018-09-21T23:25:13.303Z,13.10
2018-09-21T23:27:41.728Z,13.20
2018-09-21T23:30:10.242Z,13.20
2018-09-21T23:32:38.701Z,13.10
2018-09-21T23:35:07.160Z,13.10
2018-09-21T23:37:35.597Z,13.10
2018-09-21T23:40:04.088Z,13.10
2018-09-21T23:42:32.527Z,13.10
2018-09-21T23:45:00.972Z,13.00
2018-09-21T23:47:29.573Z,13.00
2018-09-21T23:49:57.990Z,13.00
2018-09-21T23:52:26.508Z,12.90
2018-09-21T23:54:54.934Z,13.00
2018-09-21T23:57:23.360Z,12.90
2018-09-21T23:59:51.804Z,12.90
