createdAt,value
2018-06-02T00:02:05.988Z,66.88
2018-06-02T00:04:33.632Z,66.95
2018-06-02T00:07:01.628Z,67.31
2018-06-02T00:09:29.349Z,67.44
2018-06-02T00:11:57.029Z,67.34
2018-06-02T00:14:25.179Z,67.74
2018-06-02T00:16:52.764Z,68.29
2018-06-02T00:19:20.403Z,68.43
2018-06-02T00:21:48.094Z,68.47
2018-06-02T00:24:15.728Z,68.74
2018-06-02T00:26:43.383Z,68.95
2018-06-02T00:29:11.563Z,68.81
2018-06-02T00:31:39.157Z,69.22
2018-06-02T00:34:06.781Z,69.53
2018-06-02T00:36:34.941Z,69.80
2018-06-02T00:39:02.525Z,70.10
2018-06-02T00:41:30.157Z,70.02
2018-06-02T00:43:58.276Z,71.33
2018-06-02T00:46:25.848Z,71.57
2018-06-02T00:48:53.551Z,72.11
2018-06-02T00:51:21.219Z,72.81
2018-06-02T00:53:48.818Z,72.36
2018-06-02T00:56:16.513Z,72.69
2018-06-02T00:58:44.437Z,72.81
2018-06-02T01:01:12.033Z,72.34
2018-06-02T01:03:39.683Z,72.36
2018-06-02T01:06:07.598Z,72.57
2018-06-02T01:08:35.238Z,72.47
2018-06-02T01:11:02.872Z,73.14
2018-06-02T01:13:31.056Z,72.86
2018-06-02T01:15:58.666Z,73.16
2018-06-02T01:18:26.229Z,73.52
2018-06-02T01:20:53.965Z,74.12
2018-06-02T01:23:21.574Z,74.22
2018-06-02T01:25:49.231Z,74.03
2018-06-02T01:28:16.941Z,74.20
2018-06-02T01:30:44.549Z,73.76
2018-06-02T01:33:12.243Z,74.25
2018-06-02T01:35:39.930Z,74.06
2018-06-02T01:38:07.482Z,74.28
2018-06-02T01:40:35.220Z,74.33
2018-06-02T01:43:03.008Z,74.72
2018-06-02T01:45:30.724Z,75.08
2018-06-02T01:47:58.389Z,75.35
2018-06-02T01:50:26.084Z,75.05
2018-06-02T01:52:53.685Z,75.54
2018-06-02T01:55:21.351Z,75.43
2018-06-02T01:57:49.322Z,75.49
2018-06-02T02:00:16.916Z,75.72
2018-06-02T02:02:44.523Z,76.43
2018-06-02T02:05:12.223Z,76.30
2018-06-02T02:07:39.834Z,76.31
2018-06-02T02:10:07.488Z,76.75
2018-06-02T02:12:35.204Z,77.25
2018-06-02T02:15:02.857Z,77.02
2018-06-02T02:17:30.495Z,76.78
2018-06-02T02:19:58.477Z,76.82
2018-06-02T02:22:26.060Z,76.98
2018-06-02T02:24:53.684Z,77.27
2018-06-02T02:27:21.362Z,77.60
2018-06-02T02:29:48.953Z,77.88
2018-06-02T02:32:16.662Z,77.97
2018-06-02T02:34:44.592Z,77.86
2018-06-02T02:37:12.204Z,77.74
2018-06-02T02:39:39.848Z,77.42
2018-06-02T02:42:07.532Z,77.68
2018-06-02T02:44:35.167Z,76.84
2018-06-02T02:47:02.807Z,76.98
2018-06-02T02:49:30.772Z,77.42
2018-06-02T02:51:58.422Z,77.76
2018-06-02T02:54:25.953Z,77.27
2018-06-02T02:56:53.683Z,76.00
2018-06-02T02:59:21.292Z,75.94
2018-06-02T03:01:48.971Z,75.90
2018-06-02T03:04:16.739Z,74.93
2018-06-02T03:06:44.318Z,75.03
2018-06-02T03:09:11.925Z,74.54
2018-06-02T03:11:39.643Z,74.36
2018-06-02T03:14:07.294Z,74.16
2018-06-02T03:16:34.945Z,73.14
2018-06-02T03:19:02.897Z,72.44
2018-06-02T03:21:30.512Z,71.80
2018-06-02T03:23:58.092Z,71.39
2018-06-02T03:26:25.800Z,70.54
2018-06-02T03:28:53.477Z,69.89
2018-06-02T03:31:21.107Z,69.71
2018-06-02T03:33:49.229Z,69.44
2018-06-02T03:36:16.838Z,69.05
2018-06-02T03:38:44.453Z,68.27
2018-06-02T03:41:12.341Z,67.48
2018-06-02T03:43:39.991Z,66.82
2018-06-02T03:46:07.640Z,66.27
2018-06-02T03:48:35.340Z,66.20
2018-06-02T03:51:02.967Z,66.19
2018-06-02T03:53:30.653Z,66.03
2018-06-02T03:55:58.382Z,65.92
2018-06-02T03:58:26.006Z,65.23
2018-06-02T04:00:53.649Z,64.90
2018-06-02T04:03:21.584Z,64.32
2018-06-02T04:05:49.185Z,63.99
2018-06-02T04:08:16.776Z,63.53
2018-06-02T04:10:44.807Z,62.57
2018-06-02T04:13:12.476Z,62.92
2018-06-02T04:15:40.154Z,62.12
2018-06-02T04:18:07.880Z,61.76
2018-06-02T04:20:35.496Z,60.90
2018-06-02T04:23:03.160Z,60.62
2018-06-02T04:25:31.331Z,60.33
2018-06-02T04:27:58.908Z,59.34
2018-06-02T04:30:26.520Z,58.51
2018-06-02T04:32:54.721Z,58.60
2018-06-02T04:35:22.323Z,57.81
2018-06-02T04:37:49.937Z,57.08
2018-06-02T04:40:17.628Z,56.32
2018-06-02T04:42:45.277Z,55.50
2018-06-02T04:45:12.946Z,53.86
2018-06-02T04:47:40.604Z,54.39
2018-06-02T04:50:08.244Z,53.76
2018-06-02T04:52:35.903Z,52.69
2018-06-02T04:55:03.705Z,52.59
2018-06-02T04:57:31.394Z,51.15
2018-06-02T04:59:59.116Z,50.84
2018-06-02T05:02:26.899Z,50.32
2018-06-02T05:04:54.608Z,50.63
2018-06-02T05:07:22.216Z,49.58
2018-06-02T05:09:50.238Z,48.79
2018-06-02T05:12:17.834Z,47.88
2018-06-02T05:14:45.414Z,47.83
2018-06-02T05:17:13.284Z,48.72
2018-06-02T05:19:40.963Z,48.08
2018-06-02T05:22:08.585Z,48.45
2018-06-02T05:24:36.557Z,47.17
2018-06-02T05:27:04.171Z,46.92
2018-06-02T05:29:31.792Z,47.00
2018-06-02T05:31:59.962Z,45.11
2018-06-02T05:34:27.567Z,44.84
2018-06-02T05:36:55.179Z,44.14
2018-06-02T05:39:23.083Z,42.99
2018-06-02T05:41:50.692Z,41.67
2018-06-02T05:44:18.385Z,42.03
2018-06-02T05:46:46.525Z,42.91
2018-06-02T05:49:14.108Z,42.74
2018-06-02T05:51:41.731Z,45.27
2018-06-02T05:54:09.697Z,46.86
2018-06-02T05:56:37.283Z,45.65
2018-06-02T05:59:04.960Z,43.42
2018-06-02T06:01:35.902Z,42.69
2018-06-02T06:04:03.837Z,42.92
2018-06-02T06:06:31.435Z,42.02
2018-06-02T06:08:59.111Z,41.73
2018-06-02T06:11:26.705Z,41.76
2018-06-02T06:13:54.360Z,43.98
2018-06-02T06:16:22.075Z,44.87
2018-06-02T06:18:49.672Z,47.26
2018-06-02T06:21:17.363Z,46.78
2018-06-02T06:23:45.066Z,46.26
2018-06-02T06:26:12.661Z,46.93
2018-06-02T06:28:40.341Z,47.27
2018-06-02T06:31:08.277Z,48.01
2018-06-02T06:33:35.876Z,47.79
2018-06-02T06:36:03.544Z,47.34
2018-06-02T06:38:31.207Z,47.49
2018-06-02T06:40:58.804Z,48.08
2018-06-02T06:43:26.466Z,48.96
2018-06-02T06:45:54.328Z,48.24
2018-06-02T06:48:21.996Z,48.85
2018-06-02T06:50:49.663Z,48.92
2018-06-02T06:53:17.415Z,47.28
2018-06-02T06:55:45.041Z,48.64
2018-06-02T06:58:12.609Z,47.26
2018-06-02T07:00:40.777Z,47.25
2018-06-02T07:03:08.350Z,46.34
2018-06-02T07:05:36.037Z,45.95
2018-06-02T07:08:03.988Z,47.09
2018-06-02T07:10:31.573Z,46.90
2018-06-02T07:12:59.201Z,46.76
2018-06-02T07:15:26.919Z,45.62
2018-06-02T07:17:54.512Z,46.81
2018-06-02T07:20:22.168Z,44.22
2018-06-02T07:25:22.623Z,45.08
2018-06-02T07:27:50.572Z,45.95
2018-06-02T07:30:18.202Z,45.33
2018-06-02T07:32:45.820Z,45.15
2018-06-02T07:35:13.891Z,45.25
2018-06-02T07:37:41.561Z,45.91
2018-06-02T07:40:09.191Z,44.42
2018-06-02T07:42:37.375Z,43.79
2018-06-02T07:45:05.019Z,44.05
2018-06-02T07:47:32.647Z,42.99
2018-06-02T07:50:00.824Z,43.49
2018-06-02T07:52:28.502Z,43.89
2018-06-02T07:54:56.213Z,43.29
2018-06-02T07:57:24.120Z,43.51
2018-06-02T07:59:51.738Z,43.02
2018-06-02T08:02:19.336Z,41.35
2018-06-02T08:04:47.303Z,41.71
2018-06-02T08:07:14.914Z,41.75
2018-06-02T08:09:42.566Z,41.94
2018-06-02T08:12:10.703Z,43.23
2018-06-02T08:14:38.289Z,43.34
2018-06-02T08:17:05.944Z,42.36
2018-06-02T08:19:33.890Z,42.99
2018-06-02T08:22:01.473Z,43.25
2018-06-02T08:24:29.118Z,42.54
2018-06-02T08:26:57.077Z,42.77
2018-06-02T08:29:24.627Z,43.74
2018-06-02T08:31:52.304Z,44.40
2018-06-02T08:34:20.303Z,45.96
2018-06-02T08:36:47.996Z,46.93
2018-06-02T08:39:15.683Z,46.70
2018-06-02T08:41:43.572Z,45.13
2018-06-02T08:44:11.192Z,45.32
2018-06-02T08:46:38.879Z,44.85
2018-06-02T08:49:06.808Z,43.95
2018-06-02T08:51:34.431Z,43.71
2018-06-02T08:54:02.050Z,44.04
2018-06-02T08:56:29.714Z,43.93
2018-06-02T08:58:57.376Z,43.24
2018-06-02T09:01:25.027Z,42.44
2018-06-02T09:03:52.970Z,40.56
2018-06-02T09:06:20.631Z,41.03
2018-06-02T09:08:48.646Z,41.71
2018-06-02T09:11:16.752Z,41.25
2018-06-02T09:13:44.340Z,40.51
2018-06-02T09:16:12.018Z,41.09
2018-06-02T09:18:40.353Z,40.55
2018-06-02T09:21:07.955Z,40.19
2018-06-02T09:23:35.582Z,40.30
2018-06-02T09:26:03.536Z,39.51
2018-06-02T09:28:31.119Z,40.56
2018-06-02T09:30:58.794Z,40.02
2018-06-02T09:33:26.935Z,39.06
2018-06-02T09:35:54.558Z,38.56
2018-06-02T09:38:22.166Z,38.91
2018-06-02T09:40:50.206Z,38.67
2018-06-02T09:43:17.892Z,38.55
2018-06-02T09:45:45.564Z,39.29
2018-06-02T09:48:13.512Z,38.74
2018-06-02T09:50:41.077Z,37.91
2018-06-02T09:53:08.739Z,37.84
2018-06-02T09:55:36.698Z,37.08
2018-06-02T09:58:04.307Z,38.17
2018-06-02T10:00:31.961Z,37.17
2018-06-02T10:02:59.988Z,37.16
2018-06-02T10:05:27.648Z,36.43
2018-06-02T10:07:56.319Z,35.61
2018-06-02T10:10:24.468Z,35.21
2018-06-02T10:12:52.052Z,35.89
2018-06-02T10:15:19.665Z,35.62
2018-06-02T10:17:47.406Z,35.93
2018-06-02T10:20:15.039Z,35.60
2018-06-02T10:22:42.698Z,35.40
2018-06-02T10:25:10.861Z,36.08
2018-06-02T10:27:38.441Z,36.71
2018-06-02T10:30:06.091Z,36.24
2018-06-02T10:32:33.812Z,35.73
2018-06-02T10:35:01.412Z,36.31
2018-06-02T10:37:29.071Z,36.31
2018-06-02T10:39:56.851Z,35.56
2018-06-02T10:42:24.556Z,34.69
2018-06-02T10:44:52.256Z,35.40
2018-06-02T10:47:19.962Z,34.22
2018-06-02T10:49:47.573Z,34.46
2018-06-02T10:52:15.204Z,34.75
2018-06-02T10:54:43.173Z,34.62
2018-06-02T10:57:10.775Z,34.82
2018-06-02T10:59:38.442Z,35.35
2018-06-02T11:02:06.354Z,35.00
2018-06-02T11:04:33.921Z,34.99
2018-06-02T11:07:01.588Z,34.02
2018-06-02T11:09:29.729Z,34.75
2018-06-02T11:11:57.304Z,34.78
2018-06-02T11:14:24.960Z,35.06
2018-06-02T11:16:52.636Z,34.39
2018-06-02T11:19:20.310Z,34.00
2018-06-02T11:21:48.005Z,34.02
2018-06-02T11:24:15.673Z,33.80
2018-06-02T11:26:43.283Z,32.66
2018-06-02T11:29:10.903Z,32.65
2018-06-02T11:31:38.738Z,33.99
2018-06-02T11:34:06.424Z,34.32
2018-06-02T11:36:34.065Z,34.45
2018-06-02T11:39:02.161Z,34.03
2018-06-02T11:41:29.801Z,33.84
2018-06-02T11:43:57.466Z,34.53
2018-06-02T11:46:25.355Z,34.06
2018-06-02T11:48:52.999Z,35.06
2018-06-02T11:51:20.649Z,33.91
2018-06-02T11:53:48.516Z,33.95
2018-06-02T11:56:16.183Z,33.42
2018-06-02T11:58:43.836Z,32.81
2018-06-02T12:01:11.598Z,33.97
2018-06-02T12:03:39.219Z,34.31
2018-06-02T12:06:06.850Z,35.15
2018-06-02T12:08:34.878Z,34.32
2018-06-02T12:11:02.529Z,35.50
2018-06-02T12:13:30.211Z,34.94
2018-06-02T12:15:58.391Z,35.13
2018-06-02T12:18:25.985Z,35.81
2018-06-02T12:20:53.600Z,36.08
2018-06-02T12:23:21.255Z,36.43
2018-06-02T12:25:48.953Z,36.54
2018-06-02T12:28:16.614Z,35.86
2018-06-02T12:30:44.243Z,35.04
2018-06-02T12:33:12.109Z,36.20
2018-06-02T12:35:39.751Z,35.61
2018-06-02T12:38:07.437Z,37.00
2018-06-02T12:40:35.064Z,37.33
2018-06-02T12:43:02.741Z,36.82
2018-06-02T12:45:30.460Z,36.79
2018-06-02T12:47:58.065Z,37.94
2018-06-02T12:50:25.722Z,37.76
2018-06-02T12:52:53.575Z,37.53
2018-06-02T12:55:21.258Z,37.79
2018-06-02T12:57:48.924Z,35.94
2018-06-02T13:00:16.608Z,36.50
2018-06-02T13:02:44.215Z,36.31
2018-06-02T13:05:11.877Z,35.29
2018-06-02T13:07:39.720Z,35.56
2018-06-02T13:10:07.399Z,35.46
2018-06-02T13:12:35.056Z,36.21
2018-06-02T13:15:02.927Z,35.96
2018-06-02T13:17:30.564Z,35.40
2018-06-02T13:19:58.221Z,34.40
2018-06-02T13:22:26.060Z,34.56
2018-06-02T13:24:53.756Z,34.47
2018-06-02T13:27:21.420Z,35.15
2018-06-02T13:29:49.127Z,34.98
2018-06-02T13:32:16.724Z,35.60
2018-06-02T13:34:44.375Z,35.51
2018-06-02T13:37:12.129Z,35.64
2018-06-02T13:39:39.683Z,35.85
2018-06-02T13:42:07.404Z,35.75
2018-06-02T13:44:35.177Z,35.39
2018-06-02T13:47:02.922Z,36.18
2018-06-02T13:49:30.581Z,35.04
2018-06-02T13:51:58.287Z,34.33
2018-06-02T13:54:25.897Z,34.77
2018-06-02T13:56:53.561Z,34.63
2018-06-02T13:59:21.710Z,34.81
2018-06-02T14:01:49.325Z,35.10
2018-06-02T14:04:16.934Z,34.67
2018-06-02T14:06:44.625Z,35.21
2018-06-02T14:09:12.240Z,35.73
2018-06-02T14:11:39.912Z,35.35
2018-06-02T14:14:07.740Z,34.72
2018-06-02T14:16:35.425Z,34.81
2018-06-02T14:19:03.059Z,35.57
2018-06-02T14:21:30.967Z,35.18
2018-06-02T14:23:58.624Z,36.46
2018-06-02T14:26:26.277Z,36.50
2018-06-02T14:28:53.949Z,35.65
2018-06-02T14:31:21.580Z,35.18
2018-06-02T14:33:49.230Z,35.67
2018-06-02T14:36:16.917Z,35.63
2018-06-02T14:38:44.545Z,36.81
2018-06-02T14:41:12.250Z,37.06
2018-06-02T14:43:39.960Z,36.53
2018-06-02T14:46:07.536Z,36.88
2018-06-02T14:48:35.192Z,35.94
2018-06-02T14:51:03.034Z,36.60
2018-06-02T14:53:30.876Z,37.06
2018-06-02T14:55:58.587Z,37.25
2018-06-02T14:58:26.486Z,37.89
2018-06-02T15:00:54.115Z,36.98
2018-06-02T15:03:21.750Z,37.00
2018-06-02T15:05:49.920Z,37.23
2018-06-02T15:08:17.502Z,37.43
2018-06-02T15:10:45.183Z,36.98
2018-06-02T15:13:12.828Z,36.82
2018-06-02T15:15:40.475Z,36.81
2018-06-02T15:18:08.140Z,38.08
2018-06-02T15:20:36.265Z,37.37
2018-06-02T15:23:03.899Z,37.50
2018-06-02T15:25:31.527Z,37.97
2018-06-02T15:27:59.713Z,38.45
2018-06-02T15:30:27.297Z,38.23
2018-06-02T15:32:54.915Z,37.81
2018-06-02T15:35:22.747Z,37.95
2018-06-02T15:37:50.404Z,37.81
2018-06-02T15:40:18.099Z,38.90
2018-06-02T15:42:46.233Z,38.83
2018-06-02T15:45:13.825Z,38.37
2018-06-02T15:47:41.459Z,38.03
2018-06-02T15:50:09.408Z,37.93
2018-06-02T15:52:37.020Z,37.93
2018-06-02T15:55:04.657Z,38.05
2018-06-02T15:57:32.497Z,37.81
2018-06-02T16:00:00.193Z,37.17
2018-06-02T16:02:27.832Z,36.91
2018-06-02T16:04:55.548Z,37.96
2018-06-02T16:07:23.228Z,37.86
2018-06-02T16:09:50.856Z,38.24
2018-06-02T16:12:18.737Z,38.41
2018-06-02T16:14:46.352Z,38.58
2018-06-02T16:17:14.181Z,38.71
2018-06-02T16:19:42.372Z,39.35
2018-06-02T16:22:10.964Z,39.86
2018-06-02T16:24:38.619Z,39.81
2018-06-02T16:27:06.499Z,40.47
2018-06-02T16:29:34.117Z,40.74
2018-06-02T16:32:01.797Z,41.00
2018-06-02T16:34:29.674Z,41.16
2018-06-02T16:36:57.332Z,41.14
2018-06-02T16:39:24.972Z,41.39
2018-06-02T16:41:53.158Z,41.46
2018-06-02T16:44:20.778Z,42.03
2018-06-02T16:46:48.375Z,42.17
2018-06-02T16:49:16.086Z,42.54
2018-06-02T16:51:43.675Z,43.05
2018-06-02T16:54:11.367Z,43.24
2018-06-02T16:56:39.050Z,43.71
2018-06-02T16:59:06.695Z,43.95
2018-06-02T17:01:34.311Z,44.35
2018-06-02T17:04:02.071Z,44.75
2018-06-02T17:06:29.652Z,44.85
2018-06-02T17:08:57.308Z,45.20
2018-06-02T17:11:25.181Z,45.39
2018-06-02T17:13:52.832Z,45.31
2018-06-02T17:16:20.475Z,45.76
2018-06-02T17:18:48.143Z,45.80
2018-06-02T17:21:15.781Z,46.34
2018-06-02T17:23:43.472Z,46.42
2018-06-02T17:26:11.417Z,46.59
2018-06-02T17:28:39.033Z,46.91
2018-06-02T17:31:06.619Z,46.55
2018-06-02T17:33:34.622Z,46.94
2018-06-02T17:36:02.231Z,46.86
2018-06-02T17:38:29.816Z,47.05
2018-06-02T17:40:57.521Z,46.95
2018-06-02T17:43:25.160Z,46.91
2018-06-02T17:45:52.786Z,47.04
2018-06-02T17:48:20.493Z,47.35
2018-06-02T17:50:48.144Z,47.18
2018-06-02T17:53:15.769Z,47.41
2018-06-02T17:55:43.770Z,47.67
2018-06-02T17:58:11.383Z,47.63
2018-06-02T18:00:38.976Z,47.96
2018-06-02T18:03:07.147Z,48.41
2018-06-02T18:05:34.763Z,48.52
2018-06-02T18:08:02.366Z,48.84
2018-06-02T18:10:30.268Z,49.43
2018-06-02T18:12:57.910Z,50.10
2018-06-02T18:15:25.543Z,50.45
2018-06-02T18:17:53.362Z,50.82
2018-06-02T18:20:21.083Z,50.86
2018-06-02T18:22:48.742Z,51.08
2018-06-02T18:25:16.626Z,51.37
2018-06-02T18:27:44.384Z,51.69
2018-06-02T18:30:12.093Z,51.97
2018-06-02T18:32:39.711Z,52.06
2018-06-02T18:35:07.388Z,52.22
2018-06-02T18:37:35.096Z,52.56
2018-06-02T18:40:03.239Z,52.62
2018-06-02T18:42:30.832Z,52.86
2018-06-02T18:44:58.466Z,53.07
2018-06-02T18:47:26.251Z,53.44
2018-06-02T18:49:53.857Z,53.29
2018-06-02T18:52:21.474Z,53.30
2018-06-02T18:54:50.045Z,53.55
2018-06-02T18:57:17.644Z,53.72
2018-06-02T18:59:45.235Z,54.03
2018-06-02T19:02:12.939Z,54.17
2018-06-02T19:04:40.579Z,54.49
2018-06-02T19:07:08.227Z,54.41
2018-06-02T19:09:35.920Z,54.43
2018-06-02T19:12:03.560Z,54.46
2018-06-02T19:14:31.199Z,54.64
2018-06-02T19:16:59.156Z,54.40
2018-06-02T19:19:26.750Z,53.81
2018-06-02T19:21:54.400Z,53.47
2018-06-02T19:24:22.535Z,53.66
2018-06-02T19:26:50.132Z,53.68
2018-06-02T19:29:17.808Z,53.48
2018-06-02T19:31:45.444Z,53.58
2018-06-02T19:34:13.076Z,53.04
2018-06-02T19:36:40.732Z,52.88
2018-06-02T19:39:08.430Z,52.66
2018-06-02T19:41:36.114Z,52.73
2018-06-02T19:44:03.866Z,52.41
2018-06-02T19:46:31.807Z,51.91
2018-06-02T19:48:59.494Z,50.87
2018-06-02T19:51:27.330Z,50.07
2018-06-02T19:53:55.113Z,49.71
2018-06-02T19:56:22.825Z,49.91
2018-06-02T19:58:50.510Z,49.96
2018-06-02T20:01:18.271Z,50.05
2018-06-02T20:03:46.047Z,50.60
2018-06-02T20:06:13.701Z,50.92
2018-06-02T20:08:41.854Z,50.80
2018-06-02T20:11:09.449Z,51.09
2018-06-02T20:13:37.041Z,50.98
2018-06-02T20:16:04.940Z,51.07
2018-06-02T20:18:32.572Z,51.38
2018-06-02T20:21:00.246Z,51.74
2018-06-02T20:23:28.114Z,52.08
2018-06-02T20:25:55.784Z,52.02
2018-06-02T20:28:23.428Z,52.46
2018-06-02T20:30:51.265Z,52.67
2018-06-02T20:33:18.947Z,52.46
2018-06-02T20:35:46.603Z,52.93
2018-06-02T20:38:14.741Z,53.27
2018-06-02T20:40:42.334Z,53.55
2018-06-02T20:43:10.008Z,53.82
2018-06-02T20:45:37.695Z,54.12
2018-06-02T20:48:05.366Z,54.82
2018-06-02T20:50:32.956Z,55.12
2018-06-02T20:53:00.689Z,55.77
2018-06-02T20:55:28.268Z,56.23
2018-06-02T20:57:55.946Z,56.54
2018-06-02T21:00:23.801Z,56.66
2018-06-02T21:02:51.503Z,57.15
2018-06-02T21:05:19.144Z,57.20
2018-06-02T21:07:47.202Z,57.31
2018-06-02T21:10:14.887Z,57.24
2018-06-02T21:12:42.515Z,57.20
2018-06-02T21:15:10.259Z,57.15
2018-06-02T21:17:37.852Z,57.22
2018-06-02T21:20:05.504Z,57.30
2018-06-02T21:22:33.358Z,57.19
2018-06-02T21:25:01.033Z,57.43
2018-06-02T21:27:28.806Z,57.68
2018-06-02T21:29:56.412Z,57.52
2018-06-02T21:32:24.022Z,56.89
2018-06-02T21:34:51.722Z,57.62
2018-06-02T21:37:19.602Z,57.32
2018-06-02T21:39:47.173Z,57.56
2018-06-02T21:42:14.812Z,57.42
2018-06-02T21:44:42.744Z,57.35
2018-06-02T21:47:10.393Z,57.85
2018-06-02T21:49:38.080Z,58.17
2018-06-02T21:52:06.230Z,58.50
2018-06-02T21:54:33.932Z,58.82
2018-06-02T21:57:01.591Z,59.42
2018-06-02T21:59:29.400Z,59.31
2018-06-02T22:01:57.045Z,59.68
2018-06-02T22:04:24.709Z,60.17
2018-06-02T22:06:52.437Z,60.32
2018-06-02T22:09:20.233Z,60.92
2018-06-02T22:11:47.855Z,61.31
2018-06-02T22:14:15.504Z,61.51
2018-06-02T22:16:43.111Z,61.41
2018-06-02T22:19:10.747Z,61.73
2018-06-02T22:21:44.171Z,61.60
2018-06-02T22:24:11.895Z,61.86
2018-06-02T22:26:39.489Z,62.04
2018-06-02T22:29:08.141Z,61.90
2018-06-02T22:31:35.844Z,62.33
2018-06-02T22:34:03.453Z,62.24
2018-06-02T22:36:31.644Z,62.40
2018-06-02T22:38:59.381Z,62.38
2018-06-02T22:41:27.061Z,62.74
2018-06-02T22:43:55.026Z,62.45
2018-06-02T22:46:22.664Z,62.40
2018-06-02T22:48:50.261Z,62.53
2018-06-02T22:51:29.957Z,62.83
2018-06-02T22:53:57.904Z,63.09
2018-06-02T22:56:25.615Z,63.28
2018-06-02T22:58:53.475Z,63.38
2018-06-02T23:01:21.163Z,63.25
2018-06-02T23:03:48.963Z,63.12
2018-06-02T23:06:16.959Z,63.65
2018-06-02T23:08:44.692Z,63.90
2018-06-02T23:11:12.368Z,63.55
2018-06-02T23:13:40.004Z,63.90
2018-06-02T23:16:07.613Z,64.08
2018-06-02T23:18:35.338Z,64.22
2018-06-02T23:21:03.318Z,64.34
2018-06-02T23:23:31.018Z,64.14
2018-06-02T23:25:58.689Z,65.05
2018-06-02T23:28:26.635Z,64.87
2018-06-02T23:30:54.225Z,65.11
2018-06-02T23:33:21.818Z,65.07
2018-06-02T23:35:49.845Z,65.04
2018-06-02T23:38:17.539Z,65.25
2018-06-02T23:40:45.234Z,65.50
2018-06-02T23:43:13.021Z,65.35
2018-06-02T23:45:40.735Z,65.40
2018-06-02T23:48:08.409Z,65.25
2018-06-02T23:50:36.076Z,65.62
2018-06-02T23:53:03.709Z,65.20
2018-06-02T23:55:31.378Z,65.20
2018-06-02T23:57:59.068Z,65.75
