createdAt,value
2018-11-04T00:00:57.715Z,1016.91
2018-11-04T00:01:57.712Z,1016.87
2018-11-04T00:02:57.713Z,1016.88
2018-11-04T00:03:57.715Z,1016.86
2018-11-04T00:04:57.706Z,1016.92
2018-11-04T00:05:57.695Z,1016.89
2018-11-04T00:06:57.703Z,1016.91
2018-11-04T00:07:57.747Z,1016.88
2018-11-04T00:08:57.701Z,1016.88
2018-11-04T00:09:57.705Z,1016.85
2018-11-04T00:10:57.700Z,1016.84
2018-11-04T00:11:57.699Z,1016.82
2018-11-04T00:12:57.743Z,1016.75
2018-11-04T00:13:57.682Z,1016.76
2018-11-04T00:14:57.741Z,1016.79
2018-11-04T00:15:57.691Z,1016.79
2018-11-04T00:16:57.687Z,1016.79
2018-11-04T00:17:57.679Z,1016.78
2018-11-04T00:18:57.671Z,1016.79
2018-11-04T00:19:57.667Z,1016.74
2018-11-04T00:20:57.675Z,1016.71
2018-11-04T00:21:57.682Z,1016.71
2018-11-04T00:22:57.678Z,1016.75
2018-11-04T00:23:57.705Z,1016.72
2018-11-04T00:24:57.664Z,1016.71
2018-11-04T00:25:57.680Z,1016.67
2018-11-04T00:26:57.657Z,1016.68
2018-11-04T00:27:57.662Z,1016.63
2018-11-04T00:28:57.652Z,1016.65
2018-11-04T00:29:57.714Z,1016.59
2018-11-04T00:30:57.654Z,1016.57
2018-11-04T00:31:57.645Z,1016.50
2018-11-04T00:32:57.639Z,1016.52
2018-11-04T00:33:57.657Z,1016.52
2018-11-04T00:34:57.661Z,1016.45
2018-11-04T00:35:57.648Z,1016.45
2018-11-04T00:36:57.660Z,1016.40
2018-11-04T00:37:57.641Z,1016.42
2018-11-04T00:38:57.633Z,1016.40
2018-11-04T00:39:57.631Z,1016.41
2018-11-04T00:40:57.634Z,1016.45
2018-11-04T00:41:57.622Z,1016.46
2018-11-04T00:42:57.640Z,1016.44
2018-11-04T00:43:57.622Z,1016.43
2018-11-04T00:44:57.630Z,1016.43
2018-11-04T00:45:57.625Z,1016.42
2018-11-04T00:46:57.632Z,1016.40
2018-11-04T00:47:57.626Z,1016.37
2018-11-04T00:48:57.610Z,1016.35
2018-11-04T00:49:57.606Z,1016.32
2018-11-04T00:50:57.607Z,1016.31
2018-11-04T00:51:57.609Z,1016.26
2018-11-04T00:52:57.612Z,1016.25
2018-11-04T00:53:57.617Z,1016.25
2018-11-04T00:54:59.391Z,1016.25
2018-11-04T00:55:57.603Z,1016.27
2018-11-04T00:56:57.614Z,1016.25
2018-11-04T00:57:57.608Z,1016.29
2018-11-04T00:58:57.612Z,1016.24
2018-11-04T00:59:57.614Z,1016.22
2018-11-04T01:00:57.590Z,1016.25
2018-11-04T01:01:57.593Z,1016.21
2018-11-04T01:02:57.603Z,1016.17
2018-11-04T01:03:57.573Z,1016.16
2018-11-04T01:04:57.588Z,1016.14
2018-11-04T01:05:59.414Z,1016.18
2018-11-04T01:06:57.586Z,1016.16
2018-11-04T01:07:57.584Z,1016.14
2018-11-04T01:08:57.587Z,1016.10
2018-11-04T01:09:57.573Z,1016.10
2018-11-04T01:10:57.592Z,1016.09
2018-11-04T01:11:57.629Z,1016.06
2018-11-04T01:12:57.556Z,1016.05
2018-11-04T01:13:57.556Z,1016.02
2018-11-04T01:14:57.565Z,1015.99
2018-11-04T01:15:57.563Z,1015.99
2018-11-04T01:16:57.554Z,1015.93
2018-11-04T01:17:57.561Z,1015.92
2018-11-04T01:18:57.552Z,1015.91
2018-11-04T01:19:57.553Z,1015.88
2018-11-04T01:20:57.597Z,1015.85
2018-11-04T01:21:57.544Z,1015.86
2018-11-04T01:22:57.548Z,1015.87
2018-11-04T01:23:57.560Z,1015.87
2018-11-04T01:24:57.541Z,1015.87
2018-11-04T01:25:57.534Z,1015.83
2018-11-04T01:26:57.529Z,1015.80
2018-11-04T01:27:57.521Z,1015.76
2018-11-04T01:28:57.535Z,1015.73
2018-11-04T01:29:57.535Z,1015.70
2018-11-04T01:30:57.514Z,1015.71
2018-11-04T01:31:57.527Z,1015.71
2018-11-04T01:32:57.525Z,1015.72
2018-11-04T01:33:57.531Z,1015.66
2018-11-04T01:34:57.528Z,1015.73
2018-11-04T01:35:57.507Z,1015.71
2018-11-04T01:36:57.503Z,1015.72
2018-11-04T01:37:57.512Z,1015.70
2018-11-04T01:38:57.522Z,1015.74
2018-11-04T01:39:57.539Z,1015.69
2018-11-04T01:40:57.503Z,1015.65
2018-11-04T01:41:57.504Z,1015.68
2018-11-04T01:42:57.493Z,1015.65
2018-11-04T01:43:57.495Z,1015.70
2018-11-04T01:44:57.492Z,1015.71
2018-11-04T01:45:57.502Z,1015.70
2018-11-04T01:46:57.492Z,1015.71
2018-11-04T01:47:57.500Z,1015.72
2018-11-04T01:48:57.514Z,1015.69
2018-11-04T01:49:57.481Z,1015.62
2018-11-04T01:50:57.474Z,1015.64
2018-11-04T01:51:57.482Z,1015.60
2018-11-04T01:52:57.486Z,1015.59
2018-11-04T01:53:57.471Z,1015.59
2018-11-04T01:54:57.473Z,1015.57
2018-11-04T01:55:57.493Z,1015.49
2018-11-04T01:56:57.476Z,1015.47
2018-11-04T01:57:57.485Z,1015.48
2018-11-04T01:58:57.473Z,1015.48
2018-11-04T01:59:57.473Z,1015.48
2018-11-04T02:00:57.482Z,1015.45
2018-11-04T02:01:57.450Z,1015.47
2018-11-04T02:02:57.475Z,1015.43
2018-11-04T02:03:57.455Z,1015.40
2018-11-04T02:04:57.439Z,1015.41
2018-11-04T02:05:57.446Z,1015.37
2018-11-04T02:06:57.448Z,1015.37
2018-11-04T02:07:57.444Z,1015.35
2018-11-04T02:08:57.444Z,1015.33
2018-11-04T02:09:57.449Z,1015.33
2018-11-04T02:10:57.448Z,1015.29
2018-11-04T02:11:57.425Z,1015.28
2018-11-04T02:12:57.426Z,1015.26
2018-11-04T02:13:57.427Z,1015.25
2018-11-04T02:14:57.423Z,1015.26
2018-11-04T02:15:57.480Z,1015.22
2018-11-04T02:16:57.433Z,1015.20
2018-11-04T02:17:57.412Z,1015.17
2018-11-04T02:18:57.416Z,1015.12
2018-11-04T02:19:57.411Z,1015.09
2018-11-04T02:20:57.426Z,1015.08
2018-11-04T02:21:57.427Z,1015.04
2018-11-04T02:22:57.410Z,1015.05
2018-11-04T02:23:57.417Z,1015.05
2018-11-04T02:24:57.443Z,1015.01
2018-11-04T02:25:57.396Z,1015.01
2018-11-04T02:26:57.391Z,1014.95
2018-11-04T02:27:57.406Z,1014.96
2018-11-04T02:28:57.389Z,1014.92
2018-11-04T02:29:57.392Z,1014.91
2018-11-04T02:30:57.398Z,1014.87
2018-11-04T02:31:57.394Z,1014.86
2018-11-04T02:32:57.392Z,1014.83
2018-11-04T02:33:57.377Z,1014.83
2018-11-04T02:34:57.380Z,1014.83
2018-11-04T02:35:57.384Z,1014.82
2018-11-04T02:36:57.368Z,1014.80
2018-11-04T02:37:57.373Z,1014.78
2018-11-04T02:38:57.366Z,1014.83
2018-11-04T02:39:57.371Z,1014.79
2018-11-04T02:40:57.382Z,1014.83
2018-11-04T02:41:57.375Z,1014.81
2018-11-04T02:42:57.367Z,1014.84
2018-11-04T02:43:57.381Z,1014.80
2018-11-04T02:44:57.383Z,1014.78
2018-11-04T02:45:57.353Z,1014.81
2018-11-04T02:46:57.394Z,1014.79
2018-11-04T02:47:57.349Z,1014.79
2018-11-04T02:48:57.344Z,1014.81
2018-11-04T02:49:57.364Z,1014.76
2018-11-04T02:50:57.350Z,1014.74
2018-11-04T02:51:57.341Z,1014.76
2018-11-04T02:52:57.344Z,1014.69
2018-11-04T02:53:57.329Z,1014.69
2018-11-04T02:54:57.341Z,1014.70
2018-11-04T02:55:57.340Z,1014.71
2018-11-04T02:56:57.366Z,1014.69
2018-11-04T02:57:57.330Z,1014.69
2018-11-04T02:58:57.323Z,1014.70
2018-11-04T02:59:57.315Z,1014.72
2018-11-04T03:00:57.319Z,1014.72
2018-11-04T03:01:57.326Z,1014.68
2018-11-04T03:02:57.327Z,1014.68
2018-11-04T03:03:57.328Z,1014.67
2018-11-04T03:04:57.332Z,1014.63
2018-11-04T03:05:57.314Z,1014.61
2018-11-04T03:06:57.334Z,1014.57
2018-11-04T03:07:57.313Z,1014.54
2018-11-04T03:08:57.311Z,1014.52
2018-11-04T03:09:57.328Z,1014.48
2018-11-04T03:10:57.308Z,1014.45
2018-11-04T03:11:57.294Z,1014.41
2018-11-04T03:12:57.296Z,1014.39
2018-11-04T03:13:57.284Z,1014.37
2018-11-04T03:14:57.295Z,1014.35
2018-11-04T03:15:57.298Z,1014.37
2018-11-04T03:16:57.278Z,1014.38
2018-11-04T03:17:57.298Z,1014.36
2018-11-04T03:18:57.292Z,1014.34
2018-11-04T03:19:57.281Z,1014.29
2018-11-04T03:20:57.271Z,1014.28
2018-11-04T03:21:57.268Z,1014.31
2018-11-04T03:22:57.274Z,1014.31
2018-11-04T03:23:57.287Z,1014.30
2018-11-04T03:24:57.279Z,1014.26
2018-11-04T03:25:57.261Z,1014.28
2018-11-04T03:26:57.260Z,1014.24
2018-11-04T03:27:57.270Z,1014.23
2018-11-04T03:28:57.260Z,1014.26
2018-11-04T03:29:57.251Z,1014.24
2018-11-04T03:30:57.267Z,1014.28
2018-11-04T03:31:57.264Z,1014.24
2018-11-04T03:32:57.238Z,1014.24
2018-11-04T03:33:57.246Z,1014.20
2018-11-04T03:34:57.268Z,1014.16
2018-11-04T03:35:57.234Z,1014.18
2018-11-04T03:36:57.246Z,1014.13
2018-11-04T03:37:57.265Z,1014.10
2018-11-04T03:38:57.231Z,1014.14
2018-11-04T03:39:57.252Z,1014.09
2018-11-04T03:40:57.230Z,1014.11
2018-11-04T03:41:57.228Z,1014.06
2018-11-04T03:42:57.243Z,1014.07
2018-11-04T03:43:57.217Z,1014.10
2018-11-04T03:44:57.216Z,1014.12
2018-11-04T03:45:57.227Z,1014.13
2018-11-04T03:46:57.213Z,1014.17
2018-11-04T03:47:57.216Z,1014.19
2018-11-04T03:48:57.219Z,1014.17
2018-11-04T03:49:57.232Z,1014.20
2018-11-04T03:50:57.232Z,1014.17
2018-11-04T03:51:57.209Z,1014.21
2018-11-04T03:52:57.217Z,1014.19
2018-11-04T03:53:57.220Z,1014.21
2018-11-04T03:54:57.235Z,1014.21
2018-11-04T03:55:57.186Z,1014.19
2018-11-04T03:56:57.197Z,1014.20
2018-11-04T03:57:57.188Z,1014.22
2018-11-04T03:58:57.189Z,1014.21
2018-11-04T03:59:57.206Z,1014.22
2018-11-04T04:00:57.194Z,1014.22
2018-11-04T04:01:57.195Z,1014.19
2018-11-04T04:02:57.178Z,1014.21
2018-11-04T04:03:57.176Z,1014.20
2018-11-04T04:04:57.185Z,1014.14
2018-11-04T04:05:57.175Z,1014.15
2018-11-04T04:06:57.181Z,1014.12
2018-11-04T04:07:57.163Z,1014.13
2018-11-04T04:08:57.175Z,1014.16
2018-11-04T04:09:57.180Z,1014.11
2018-11-04T04:10:57.168Z,1014.12
2018-11-04T04:11:57.166Z,1014.11
2018-11-04T04:12:57.148Z,1014.14
2018-11-04T04:13:57.182Z,1014.12
2018-11-04T04:14:57.153Z,1014.14
2018-11-04T04:15:57.146Z,1014.12
2018-11-04T04:16:57.149Z,1014.10
2018-11-04T04:17:57.150Z,1014.10
2018-11-04T04:18:57.141Z,1014.08
2018-11-04T04:19:57.137Z,1014.12
2018-11-04T04:20:57.135Z,1014.14
2018-11-04T04:21:57.132Z,1014.17
2018-11-04T04:22:57.145Z,1014.17
2018-11-04T04:23:57.128Z,1014.18
2018-11-04T04:24:57.125Z,1014.14
2018-11-04T04:25:57.138Z,1014.16
2018-11-04T04:26:57.121Z,1014.18
2018-11-04T04:27:57.123Z,1014.17
2018-11-04T04:28:57.135Z,1014.13
2018-11-04T04:29:59.921Z,1014.14
2018-11-04T04:30:57.109Z,1014.10
2018-11-04T04:31:57.111Z,1014.10
2018-11-04T04:32:57.126Z,1014.08
2018-11-04T04:33:57.103Z,1014.05
2018-11-04T04:34:57.125Z,1014.08
2018-11-04T04:35:57.100Z,1014.04
2018-11-04T04:36:57.094Z,1014.02
2018-11-04T04:37:57.101Z,1014.02
2018-11-04T04:38:57.101Z,1014.02
2018-11-04T04:39:57.103Z,1014.02
2018-11-04T04:40:57.163Z,1013.95
2018-11-04T04:41:57.118Z,1013.97
2018-11-04T04:42:57.085Z,1013.92
2018-11-04T04:43:57.100Z,1013.90
2018-11-04T04:44:57.094Z,1013.84
2018-11-04T04:45:57.099Z,1013.85
2018-11-04T04:46:57.082Z,1013.81
2018-11-04T04:47:57.069Z,1013.83
2018-11-04T04:48:57.071Z,1013.84
2018-11-04T04:49:57.082Z,1013.79
2018-11-04T04:50:57.088Z,1013.83
2018-11-04T04:51:57.083Z,1013.80
2018-11-04T04:52:57.068Z,1013.80
2018-11-04T04:53:57.094Z,1013.77
2018-11-04T04:54:57.086Z,1013.79
2018-11-04T04:55:57.067Z,1013.82
2018-11-04T04:56:57.056Z,1013.82
2018-11-04T04:57:57.062Z,1013.81
2018-11-04T04:58:57.060Z,1013.82
2018-11-04T04:59:57.039Z,1013.84
2018-11-04T05:00:57.048Z,1013.80
2018-11-04T05:01:57.050Z,1013.81
2018-11-04T05:02:57.040Z,1013.85
2018-11-04T05:03:57.039Z,1013.85
2018-11-04T05:04:57.046Z,1013.85
2018-11-04T05:05:57.052Z,1013.82
2018-11-04T05:06:57.043Z,1013.80
2018-11-04T05:07:57.029Z,1013.74
2018-11-04T05:08:57.024Z,1013.74
2018-11-04T05:09:57.030Z,1013.76
2018-11-04T05:10:57.026Z,1013.74
2018-11-04T05:11:57.012Z,1013.73
2018-11-04T05:12:57.026Z,1013.66
2018-11-04T05:13:57.013Z,1013.65
2018-11-04T05:14:57.023Z,1013.66
2018-11-04T05:15:57.033Z,1013.69
2018-11-04T05:16:57.073Z,1013.71
2018-11-04T05:17:57.006Z,1013.70
2018-11-04T05:18:57.014Z,1013.70
2018-11-04T05:19:57.010Z,1013.69
2018-11-04T05:20:57.007Z,1013.69
2018-11-04T05:21:56.994Z,1013.69
2018-11-04T05:22:56.998Z,1013.72
2018-11-04T05:23:57.009Z,1013.71
2018-11-04T05:24:56.995Z,1013.73
2018-11-04T05:25:56.985Z,1013.67
2018-11-04T05:26:56.989Z,1013.67
2018-11-04T05:27:56.995Z,1013.69
2018-11-04T05:28:57.005Z,1013.67
2018-11-04T05:29:56.998Z,1013.64
2018-11-04T05:30:56.976Z,1013.65
2018-11-04T05:31:56.984Z,1013.65
2018-11-04T05:32:56.987Z,1013.65
2018-11-04T05:33:56.977Z,1013.70
2018-11-04T05:34:56.963Z,1013.74
2018-11-04T05:35:56.977Z,1013.68
2018-11-04T05:36:56.983Z,1013.68
2018-11-04T05:37:56.973Z,1013.69
2018-11-04T05:38:56.981Z,1013.67
2018-11-04T05:39:56.963Z,1013.66
2018-11-04T05:40:56.956Z,1013.72
2018-11-04T05:41:56.960Z,1013.68
2018-11-04T05:42:56.961Z,1013.68
2018-11-04T05:43:56.943Z,1013.71
2018-11-04T05:44:56.980Z,1013.67
2018-11-04T05:45:56.941Z,1013.66
2018-11-04T05:46:56.951Z,1013.67
2018-11-04T05:47:56.977Z,1013.63
2018-11-04T05:48:56.955Z,1013.64
2018-11-04T05:49:56.956Z,1013.64
2018-11-04T05:50:56.938Z,1013.65
2018-11-04T05:51:56.943Z,1013.64
2018-11-04T05:52:56.933Z,1013.65
2018-11-04T05:53:56.926Z,1013.60
2018-11-04T05:54:56.930Z,1013.62
2018-11-04T05:55:56.918Z,1013.59
2018-11-04T05:56:56.953Z,1013.61
2018-11-04T05:57:56.928Z,1013.58
2018-11-04T05:58:56.926Z,1013.62
2018-11-04T05:59:56.907Z,1013.62
2018-11-04T06:00:56.941Z,1013.61
2018-11-04T06:01:56.912Z,1013.59
2018-11-04T06:02:56.925Z,1013.61
2018-11-04T06:03:56.900Z,1013.58
2018-11-04T06:04:56.934Z,1013.56
2018-11-04T06:05:56.905Z,1013.61
2018-11-04T06:06:56.891Z,1013.62
2018-11-04T06:07:56.900Z,1013.62
2018-11-04T06:08:56.895Z,1013.60
2018-11-04T06:09:56.926Z,1013.59
2018-11-04T06:10:56.901Z,1013.55
2018-11-04T06:11:56.889Z,1013.54
2018-11-04T06:12:56.893Z,1013.58
2018-11-04T06:13:56.895Z,1013.59
2018-11-04T06:14:56.905Z,1013.57
2018-11-04T06:15:56.883Z,1013.58
2018-11-04T06:16:56.885Z,1013.56
2018-11-04T06:17:56.878Z,1013.57
2018-11-04T06:18:56.876Z,1013.56
2018-11-04T06:19:56.892Z,1013.59
2018-11-04T06:20:56.889Z,1013.54
2018-11-04T06:21:56.862Z,1013.55
2018-11-04T06:22:56.902Z,1013.53
2018-11-04T06:23:56.869Z,1013.52
2018-11-04T06:24:56.892Z,1013.57
2018-11-04T06:25:56.883Z,1013.62
2018-11-04T06:26:56.871Z,1013.61
2018-11-04T06:27:56.869Z,1013.60
2018-11-04T06:28:56.857Z,1013.60
2018-11-04T06:29:56.864Z,1013.54
2018-11-04T06:30:56.861Z,1013.58
2018-11-04T06:31:56.844Z,1013.57
2018-11-04T06:32:56.853Z,1013.56
2018-11-04T06:33:56.851Z,1013.53
2018-11-04T06:34:56.840Z,1013.48
2018-11-04T06:35:56.832Z,1013.50
2018-11-04T06:36:56.864Z,1013.43
2018-11-04T06:37:56.871Z,1013.44
2018-11-04T06:38:56.843Z,1013.45
2018-11-04T06:39:56.865Z,1013.47
2018-11-04T06:40:56.845Z,1013.44
2018-11-04T06:41:56.828Z,1013.38
2018-11-04T06:42:56.835Z,1013.44
2018-11-04T06:43:56.833Z,1013.44
2018-11-04T06:44:56.841Z,1013.50
2018-11-04T06:45:56.840Z,1013.48
2018-11-04T06:46:56.838Z,1013.42
2018-11-04T06:47:56.831Z,1013.47
2018-11-04T06:48:56.826Z,1013.51
2018-11-04T06:49:56.817Z,1013.56
2018-11-04T06:50:56.817Z,1013.57
2018-11-04T06:51:56.821Z,1013.57
2018-11-04T06:52:56.812Z,1013.55
2018-11-04T06:53:56.822Z,1013.57
2018-11-04T06:54:56.806Z,1013.59
2018-11-04T06:55:56.810Z,1013.58
2018-11-04T06:56:56.803Z,1013.61
2018-11-04T06:57:56.802Z,1013.59
2018-11-04T06:58:56.797Z,1013.61
2018-11-04T06:59:56.800Z,1013.60
2018-11-04T07:00:56.806Z,1013.65
2018-11-04T07:01:56.794Z,1013.62
2018-11-04T07:02:56.801Z,1013.65
2018-11-04T07:03:56.818Z,1013.62
2018-11-04T07:04:56.785Z,1013.61
2018-11-04T07:05:56.792Z,1013.59
2018-11-04T07:06:56.796Z,1013.62
2018-11-04T07:07:56.778Z,1013.58
2018-11-04T07:08:56.836Z,1013.55
2018-11-04T07:09:56.824Z,1013.53
2018-11-04T07:10:56.778Z,1013.51
2018-11-04T07:11:56.790Z,1013.50
2018-11-04T07:12:56.798Z,1013.50
2018-11-04T07:13:56.781Z,1013.48
2018-11-04T07:14:56.779Z,1013.49
2018-11-04T07:15:56.779Z,1013.44
2018-11-04T07:16:56.778Z,1013.47
2018-11-04T07:17:56.775Z,1013.45
2018-11-04T07:18:56.763Z,1013.50
2018-11-04T07:19:56.829Z,1013.48
2018-11-04T07:20:56.774Z,1013.43
2018-11-04T07:21:56.758Z,1013.42
2018-11-04T07:22:56.767Z,1013.44
2018-11-04T07:23:56.753Z,1013.45
2018-11-04T07:24:56.769Z,1013.47
2018-11-04T07:25:56.758Z,1013.51
2018-11-04T07:26:56.777Z,1013.51
2018-11-04T07:27:56.764Z,1013.49
2018-11-04T07:28:56.741Z,1013.48
2018-11-04T07:29:56.769Z,1013.51
2018-11-04T07:30:56.755Z,1013.52
2018-11-04T07:31:56.844Z,1013.49
2018-11-04T07:32:56.731Z,1013.48
2018-11-04T07:33:56.752Z,1013.50
2018-11-04T07:34:56.746Z,1013.43
2018-11-04T07:35:56.736Z,1013.46
2018-11-04T07:36:56.722Z,1013.44
2018-11-04T07:37:56.738Z,1013.47
2018-11-04T07:38:56.733Z,1013.50
2018-11-04T07:39:56.738Z,1013.49
2018-11-04T07:40:56.738Z,1013.47
2018-11-04T07:41:56.720Z,1013.46
2018-11-04T07:42:56.725Z,1013.46
2018-11-04T07:43:56.719Z,1013.46
2018-11-04T07:44:56.713Z,1013.42
2018-11-04T07:45:56.728Z,1013.44
2018-11-04T07:46:56.717Z,1013.42
2018-11-04T07:47:56.718Z,1013.42
2018-11-04T07:48:56.719Z,1013.46
2018-11-04T07:49:56.708Z,1013.40
2018-11-04T07:50:56.726Z,1013.44
2018-11-04T07:51:56.738Z,1013.44
2018-11-04T07:52:56.724Z,1013.40
2018-11-04T07:53:56.712Z,1013.42
2018-11-04T07:54:56.701Z,1013.42
2018-11-04T07:55:56.695Z,1013.39
2018-11-04T07:56:56.768Z,1013.40
2018-11-04T07:57:56.704Z,1013.40
2018-11-04T07:58:56.715Z,1013.38
2018-11-04T07:59:56.694Z,1013.38
2018-11-04T08:00:56.758Z,1013.38
2018-11-04T08:01:56.708Z,1013.35
2018-11-04T08:02:56.717Z,1013.35
2018-11-04T08:03:56.729Z,1013.33
2018-11-04T08:04:56.713Z,1013.32
2018-11-04T08:05:56.714Z,1013.31
2018-11-04T08:06:56.683Z,1013.33
2018-11-04T08:07:56.679Z,1013.29
2018-11-04T08:08:56.687Z,1013.32
2018-11-04T08:09:56.691Z,1013.31
2018-11-04T08:10:56.674Z,1013.33
2018-11-04T08:11:56.671Z,1013.31
2018-11-04T08:12:56.696Z,1013.24
2018-11-04T08:13:56.691Z,1013.24
2018-11-04T08:14:56.673Z,1013.23
2018-11-04T08:15:56.683Z,1013.27
2018-11-04T08:16:56.676Z,1013.22
2018-11-04T08:17:56.675Z,1013.22
2018-11-04T08:18:56.688Z,1013.18
2018-11-04T08:19:56.662Z,1013.17
2018-11-04T08:20:56.663Z,1013.18
2018-11-04T08:21:56.697Z,1013.16
2018-11-04T08:22:56.668Z,1013.18
2018-11-04T08:23:56.658Z,1013.13
2018-11-04T08:24:56.661Z,1013.17
2018-11-04T08:25:56.664Z,1013.18
2018-11-04T08:26:56.684Z,1013.18
2018-11-04T08:27:56.669Z,1013.14
2018-11-04T08:28:56.669Z,1013.13
2018-11-04T08:29:56.678Z,1013.16
2018-11-04T08:30:56.673Z,1013.16
2018-11-04T08:31:56.679Z,1013.16
2018-11-04T08:32:56.644Z,1013.17
2018-11-04T08:33:56.639Z,1013.18
2018-11-04T08:34:56.647Z,1013.12
2018-11-04T08:35:56.649Z,1013.14
2018-11-04T08:36:56.658Z,1013.08
2018-11-04T08:37:56.634Z,1013.10
2018-11-04T08:38:56.657Z,1013.04
2018-11-04T08:39:56.699Z,1013.05
2018-11-04T08:40:56.646Z,1013.06
2018-11-04T08:41:56.656Z,1013.01
2018-11-04T08:42:56.658Z,1013.02
2018-11-04T08:43:56.653Z,1012.96
2018-11-04T08:44:56.659Z,1012.98
2018-11-04T08:45:56.691Z,1012.92
2018-11-04T08:46:56.638Z,1012.94
2018-11-04T08:47:56.631Z,1012.91
2018-11-04T08:48:56.638Z,1012.97
2018-11-04T08:49:56.646Z,1012.96
2018-11-04T08:50:56.628Z,1012.96
2018-11-04T08:51:56.652Z,1013.03
2018-11-04T08:52:56.643Z,1012.99
2018-11-04T08:53:56.644Z,1012.98
2018-11-04T08:54:56.645Z,1013.03
2018-11-04T08:55:56.618Z,1012.96
2018-11-04T08:56:56.617Z,1012.96
2018-11-04T08:57:56.640Z,1012.97
2018-11-04T08:58:56.633Z,1012.98
2018-11-04T08:59:56.664Z,1012.95
2018-11-04T09:00:56.616Z,1012.95
2018-11-04T09:01:56.615Z,1012.90
2018-11-04T09:02:56.617Z,1012.91
2018-11-04T09:03:56.619Z,1012.90
2018-11-04T09:04:56.619Z,1012.92
2018-11-04T09:05:56.631Z,1012.91
2018-11-04T09:06:56.635Z,1012.89
2018-11-04T09:07:56.615Z,1012.92
2018-11-04T09:08:56.620Z,1012.90
2018-11-04T09:09:56.612Z,1012.88
2018-11-04T09:10:56.612Z,1012.86
2018-11-04T09:11:56.617Z,1012.86
2018-11-04T09:12:56.599Z,1012.83
2018-11-04T09:13:56.597Z,1012.84
2018-11-04T09:14:56.640Z,1012.85
2018-11-04T09:15:56.603Z,1012.84
2018-11-04T09:16:56.609Z,1012.80
2018-11-04T09:17:56.613Z,1012.79
2018-11-04T09:18:56.606Z,1012.77
2018-11-04T09:19:56.609Z,1012.74
2018-11-04T09:20:56.608Z,1012.73
2018-11-04T09:21:56.664Z,1012.74
2018-11-04T09:22:56.597Z,1012.72
2018-11-04T09:23:56.595Z,1012.71
2018-11-04T09:24:56.594Z,1012.72
2018-11-04T09:25:56.606Z,1012.70
2018-11-04T09:26:56.618Z,1012.74
2018-11-04T09:27:56.641Z,1012.71
2018-11-04T09:28:56.638Z,1012.71
2018-11-04T09:29:56.604Z,1012.74
2018-11-04T09:30:56.595Z,1012.72
2018-11-04T09:31:56.603Z,1012.75
2018-11-04T09:32:56.596Z,1012.73
2018-11-04T09:33:56.589Z,1012.74
2018-11-04T09:34:56.720Z,1012.75
2018-11-04T09:35:56.906Z,1012.72
2018-11-04T09:36:56.602Z,1012.73
2018-11-04T09:37:56.596Z,1012.71
2018-11-04T09:38:56.582Z,1012.66
2018-11-04T09:39:56.593Z,1012.64
2018-11-04T09:40:56.575Z,1012.69
2018-11-04T09:41:56.585Z,1012.68
2018-11-04T09:42:56.613Z,1012.68
2018-11-04T09:43:56.589Z,1012.67
2018-11-04T09:44:56.593Z,1012.68
2018-11-04T09:45:56.596Z,1012.69
2018-11-04T09:46:56.583Z,1012.67
2018-11-04T09:47:56.586Z,1012.65
2018-11-04T09:48:56.581Z,1012.67
2018-11-04T09:49:56.634Z,1012.64
2018-11-04T09:50:56.590Z,1012.66
2018-11-04T09:51:56.586Z,1012.66
2018-11-04T09:52:56.595Z,1012.66
2018-11-04T09:53:56.594Z,1012.61
2018-11-04T09:54:56.585Z,1012.61
2018-11-04T09:55:56.597Z,1012.66
2018-11-04T09:56:56.603Z,1012.65
2018-11-04T09:57:56.574Z,1012.69
2018-11-04T09:58:56.573Z,1012.71
2018-11-04T09:59:56.570Z,1012.67
2018-11-04T10:00:56.583Z,1012.70
2018-11-04T10:01:56.574Z,1012.72
2018-11-04T10:02:56.601Z,1012.72
2018-11-04T10:03:57.491Z,1012.73
2018-11-04T10:04:56.588Z,1012.73
2018-11-04T10:05:56.582Z,1012.72
2018-11-04T10:06:56.604Z,1012.71
2018-11-04T10:07:56.590Z,1012.68
2018-11-04T10:08:56.589Z,1012.69
2018-11-04T10:09:56.602Z,1012.66
2018-11-04T10:10:56.567Z,1012.64
2018-11-04T10:11:56.577Z,1012.64
2018-11-04T10:12:56.568Z,1012.66
2018-11-04T10:13:56.579Z,1012.71
2018-11-04T10:14:56.572Z,1012.68
2018-11-04T10:15:56.576Z,1012.67
2018-11-04T10:16:56.574Z,1012.63
2018-11-04T10:17:56.574Z,1012.65
2018-11-04T10:18:56.680Z,1012.65
2018-11-04T10:19:56.994Z,1012.65
2018-11-04T10:20:56.965Z,1012.66
2018-11-04T10:21:56.572Z,1012.67
2018-11-04T10:22:56.583Z,1012.70
2018-11-04T10:23:56.591Z,1012.71
2018-11-04T10:24:56.584Z,1012.67
2018-11-04T10:25:56.592Z,1012.70
2018-11-04T10:26:56.594Z,1012.68
2018-11-04T10:27:56.575Z,1012.62
2018-11-04T10:28:56.606Z,1012.64
2018-11-04T10:29:56.571Z,1012.66
2018-11-04T10:30:56.610Z,1012.62
2018-11-04T10:31:56.583Z,1012.63
2018-11-04T10:32:56.586Z,1012.60
2018-11-04T10:33:56.585Z,1012.59
2018-11-04T10:34:56.592Z,1012.59
2018-11-04T10:35:56.567Z,1012.56
2018-11-04T10:36:56.573Z,1012.56
2018-11-04T10:37:56.583Z,1012.58
2018-11-04T10:38:56.581Z,1012.54
2018-11-04T10:39:56.571Z,1012.55
2018-11-04T10:40:56.565Z,1012.50
2018-11-04T10:41:56.564Z,1012.50
2018-11-04T10:42:56.570Z,1012.44
2018-11-04T10:43:56.597Z,1012.46
2018-11-04T10:44:56.565Z,1012.43
2018-11-04T10:45:56.573Z,1012.41
2018-11-04T10:46:56.572Z,1012.39
2018-11-04T10:47:56.596Z,1012.40
2018-11-04T10:48:56.577Z,1012.40
2018-11-04T10:49:56.638Z,1012.39
2018-11-04T10:50:56.575Z,1012.42
2018-11-04T10:51:56.579Z,1012.37
2018-11-04T10:52:56.589Z,1012.42
2018-11-04T10:53:56.567Z,1012.39
2018-11-04T10:54:56.577Z,1012.36
2018-11-04T10:55:56.677Z,1012.37
2018-11-04T10:56:56.591Z,1012.36
2018-11-04T10:57:56.573Z,1012.33
2018-11-04T10:58:56.573Z,1012.30
2018-11-04T10:59:56.565Z,1012.33
2018-11-04T11:00:56.579Z,1012.32
2018-11-04T11:01:56.572Z,1012.26
2018-11-04T11:02:56.585Z,1012.26
2018-11-04T11:03:56.584Z,1012.19
2018-11-04T11:04:56.580Z,1012.17
2018-11-04T11:05:56.587Z,1012.15
2018-11-04T11:06:56.581Z,1012.11
2018-11-04T11:07:56.566Z,1012.08
2018-11-04T11:08:56.604Z,1012.06
2018-11-04T11:09:56.573Z,1012.06
2018-11-04T11:10:56.588Z,1012.05
2018-11-04T11:11:56.570Z,1012.03
2018-11-04T11:12:56.597Z,1011.98
2018-11-04T11:13:56.623Z,1011.98
2018-11-04T11:14:56.579Z,1011.99
2018-11-04T11:15:56.569Z,1011.99
2018-11-04T11:16:56.571Z,1012.00
2018-11-04T11:17:56.576Z,1011.96
2018-11-04T11:18:56.589Z,1011.98
2018-11-04T11:19:56.604Z,1011.95
2018-11-04T11:20:56.603Z,1011.91
2018-11-04T11:21:56.590Z,1011.87
2018-11-04T11:22:56.813Z,1011.83
2018-11-04T11:23:56.570Z,1011.84
2018-11-04T11:24:56.585Z,1011.83
2018-11-04T11:25:56.580Z,1011.83
2018-11-04T11:26:56.574Z,1011.83
2018-11-04T11:27:56.577Z,1011.85
2018-11-04T11:28:56.595Z,1011.84
2018-11-04T11:29:56.585Z,1011.81
2018-11-04T11:30:56.571Z,1011.83
2018-11-04T11:31:56.590Z,1011.82
2018-11-04T11:32:56.576Z,1011.79
2018-11-04T11:33:56.593Z,1011.80
2018-11-04T11:34:56.586Z,1011.81
2018-11-04T11:35:56.586Z,1011.75
2018-11-04T11:36:56.577Z,1011.74
2018-11-04T11:37:56.624Z,1011.72
2018-11-04T11:38:56.584Z,1011.70
2018-11-04T11:39:56.595Z,1011.72
2018-11-04T11:40:56.577Z,1011.73
2018-11-04T11:41:56.582Z,1011.64
2018-11-04T11:42:56.591Z,1011.64
2018-11-04T11:43:56.613Z,1011.61
2018-11-04T11:44:56.676Z,1011.60
2018-11-04T11:45:56.577Z,1011.56
2018-11-04T11:46:56.578Z,1011.58
2018-11-04T11:47:56.587Z,1011.57
2018-11-04T11:48:56.582Z,1011.56
2018-11-04T11:49:56.581Z,1011.53
2018-11-04T11:50:56.593Z,1011.51
2018-11-04T11:51:56.583Z,1011.50
2018-11-04T11:52:56.587Z,1011.45
2018-11-04T11:53:56.591Z,1011.46
2018-11-04T11:54:56.590Z,1011.46
2018-11-04T11:55:56.602Z,1011.49
2018-11-04T11:56:56.585Z,1011.46
2018-11-04T11:57:56.588Z,1011.45
2018-11-04T11:58:56.595Z,1011.42
2018-11-04T11:59:56.583Z,1011.40
2018-11-04T12:00:56.576Z,1011.39
2018-11-04T12:01:56.602Z,1011.38
2018-11-04T12:02:56.584Z,1011.36
2018-11-04T12:03:56.591Z,1011.34
2018-11-04T12:04:56.590Z,1011.37
2018-11-04T12:05:56.598Z,1011.36