createdAt,value
2023-05-19T00:09:01.864Z,70.22
2023-05-19T00:24:04.489Z,70.65
2023-05-19T00:39:06.500Z,71.13
2023-05-19T00:54:09.255Z,72.16
2023-05-19T01:09:12.273Z,72.54
2023-05-19T01:24:55.614Z,73.79
2023-05-19T01:39:58.277Z,75.35
2023-05-19T01:55:00.463Z,78.59
2023-05-19T02:10:24.061Z,88.85
2023-05-19T02:25:25.994Z,91.10
2023-05-19T02:40:28.116Z,97.42
2023-05-19T02:55:29.999Z,94.07
2023-05-19T03:10:32.165Z,90.14
2023-05-19T03:25:34.205Z,88.78
2023-05-19T03:40:36.279Z,90.06
2023-05-19T03:55:38.247Z,91.41
2023-05-19T04:10:40.179Z,86.02
2023-05-19T04:25:42.369Z,80.28
2023-05-19T04:40:44.726Z,75.90
2023-05-19T04:55:47.841Z,71.40
2023-05-19T05:10:53.182Z,67.58
2023-05-19T05:25:55.644Z,63.90
2023-05-19T05:40:57.751Z,61.13
2023-05-19T05:56:00.033Z,56.71
2023-05-19T06:11:02.059Z,55.68
2023-05-19T06:26:04.060Z,53.89
2023-05-19T06:41:06.195Z,49.18
2023-05-19T06:56:08.246Z,47.82
2023-05-19T07:11:10.316Z,45.32
2023-05-19T07:26:12.319Z,42.65
2023-05-19T07:41:14.573Z,43.14
2023-05-19T07:56:16.632Z,38.73
2023-05-19T08:11:18.708Z,37.40
2023-05-19T08:26:21.702Z,30.41
2023-05-19T08:41:24.140Z,31.25
2023-05-19T08:56:27.099Z,29.65
2023-05-19T09:11:29.620Z,28.80
2023-05-19T09:26:43.605Z,29.50
2023-05-19T09:41:46.784Z,30.25
2023-05-19T09:56:58.453Z,29.12
2023-05-19T10:12:00.414Z,27.94
2023-05-19T10:27:12.159Z,29.52
2023-05-19T10:42:30.048Z,28.77
2023-05-19T10:57:33.443Z,30.03
2023-05-19T11:12:46.216Z,27.79
2023-05-19T11:27:52.234Z,29.01
2023-05-19T11:42:54.265Z,29.03
2023-05-19T12:13:08.193Z,32.84
2023-05-19T12:28:10.260Z,32.64
2023-05-19T12:43:22.619Z,32.19
2023-05-19T12:58:24.590Z,31.13
2023-05-19T13:13:26.524Z,30.47
2023-05-19T13:28:28.477Z,30.26
2023-05-19T13:43:30.591Z,30.26
2023-05-19T13:58:32.514Z,30.14
2023-05-19T14:13:37.216Z,29.26
2023-05-19T14:28:42.033Z,29.63
2023-05-19T14:43:44.049Z,29.37
2023-05-19T14:58:46.136Z,30.94
2023-05-19T15:13:48.351Z,31.71
2023-05-19T15:28:50.343Z,32.19
2023-05-19T15:43:53.657Z,32.74
2023-05-19T15:58:55.696Z,32.67
2023-05-19T16:13:57.577Z,32.97
2023-05-19T16:28:59.327Z,33.45
2023-05-19T16:44:02.581Z,34.03
2023-05-19T16:59:08.062Z,34.33
2023-05-19T17:14:10.061Z,34.24
2023-05-19T17:29:12.044Z,34.55
2023-05-19T17:44:14.024Z,34.79
2023-05-19T17:59:16.350Z,35.14
2023-05-19T18:14:18.527Z,36.00
2023-05-19T18:29:20.619Z,36.79
2023-05-19T18:44:22.666Z,37.13
2023-05-19T18:59:26.057Z,37.85
2023-05-19T19:14:28.003Z,39.26
2023-05-19T19:29:30.078Z,40.29
2023-05-19T19:44:32.608Z,42.07
2023-05-19T19:59:34.653Z,44.36
2023-05-19T20:14:37.114Z,44.51
2023-05-19T20:29:39.108Z,45.48
2023-05-19T20:44:41.133Z,46.07
2023-05-19T20:59:43.062Z,46.08
2023-05-19T21:14:44.937Z,46.75
2023-05-19T21:29:46.952Z,47.52
2023-05-19T21:44:50.348Z,49.92
2023-05-19T21:59:52.356Z,48.86
2023-05-19T22:14:54.230Z,51.13
2023-05-19T22:29:56.454Z,57.75
2023-05-19T22:44:58.586Z,58.08
2023-05-19T23:00:00.668Z,58.60
2023-05-19T23:15:02.886Z,58.44
2023-05-19T23:30:05.324Z,58.94
2023-05-19T23:45:08.062Z,60.15
