createdAt,value
2018-09-01T00:01:36.670Z,91.40
2018-09-01T00:04:06.359Z,92.40
2018-09-01T00:06:35.855Z,91.40
2018-09-01T00:09:06.328Z,92.50
2018-09-01T00:11:36.048Z,93.20
2018-09-01T00:14:06.023Z,93.40
2018-09-01T00:16:35.663Z,92.80
2018-09-01T00:19:05.335Z,92.80
2018-09-01T00:21:34.939Z,92.80
2018-09-01T00:24:10.493Z,91.90
2018-09-01T00:26:43.320Z,92.30
2018-09-01T00:29:12.981Z,92.20
2018-09-01T00:31:42.777Z,92.10
2018-09-01T00:34:12.619Z,93.10
2018-09-01T00:36:42.076Z,93.20
2018-09-01T00:39:11.752Z,93.70
2018-09-01T00:41:41.327Z,93.30
2018-09-01T00:44:11.961Z,92.50
2018-09-01T00:46:41.667Z,92.50
2018-09-01T00:49:11.372Z,92.30
2018-09-01T00:51:41.016Z,93.00
2018-09-01T00:54:10.695Z,93.00
2018-09-01T00:56:40.425Z,93.00
2018-09-01T00:59:10.104Z,92.80
2018-09-01T01:01:39.805Z,93.30
2018-09-01T01:04:09.341Z,92.60
2018-09-01T01:06:39.040Z,92.40
2018-09-01T01:09:08.643Z,94.20
2018-09-01T01:11:39.061Z,93.60
2018-09-01T01:14:08.840Z,93.00
2018-09-01T01:16:38.416Z,94.60
2018-09-01T01:19:14.559Z,93.40
2018-09-01T01:21:44.191Z,94.30
2018-09-01T01:24:14.209Z,95.00
2018-09-01T01:26:43.818Z,93.40
2018-09-01T01:29:13.394Z,94.40
2018-09-01T01:31:43.082Z,93.80
2018-09-01T01:34:12.741Z,95.30
2018-09-01T01:36:42.290Z,94.80
2018-09-01T01:39:12.010Z,95.20
2018-09-01T01:41:41.717Z,96.30
2018-09-01T01:44:11.887Z,97.30
2018-09-01T01:46:41.537Z,96.60
2018-09-01T01:49:11.035Z,97.40
2018-09-01T01:51:41.107Z,97.20
2018-09-01T01:54:10.770Z,98.20
2018-09-01T01:56:40.408Z,98.40
2018-09-01T01:59:10.040Z,98.80
2018-09-01T02:01:40.229Z,98.70
2018-09-01T02:04:09.994Z,99.30
2018-09-01T02:06:39.787Z,99.00
2018-09-01T02:09:09.298Z,98.90
2018-09-01T02:11:38.872Z,99.70
2018-09-01T02:14:08.561Z,98.60
2018-09-01T02:16:38.081Z,99.90
2018-09-01T02:19:08.145Z,99.90
2018-09-01T02:21:37.772Z,99.70
2018-09-01T02:24:07.841Z,99.90
2018-09-01T02:26:37.652Z,99.90
2018-09-01T02:29:07.685Z,99.90
2018-09-01T02:31:37.498Z,99.90
2018-09-01T02:34:07.199Z,99.90
2018-09-01T02:36:36.911Z,99.90
2018-09-01T02:39:07.413Z,99.90
2018-09-01T02:41:37.030Z,99.90
2018-09-01T02:44:09.633Z,99.90
2018-09-01T02:46:39.328Z,99.90
2018-09-01T02:49:09.010Z,99.90
2018-09-01T02:51:38.616Z,99.90
2018-09-01T02:54:08.236Z,99.90
2018-09-01T02:56:37.741Z,99.90
2018-09-01T02:59:07.330Z,99.90
2018-09-01T03:01:37.807Z,99.90
2018-09-01T03:04:08.177Z,99.90
2018-09-01T03:06:50.429Z,99.90
2018-09-01T03:09:20.651Z,99.90
2018-09-01T03:11:50.976Z,99.90
2018-09-01T03:14:21.087Z,99.90
2018-09-01T03:16:51.169Z,99.90
2018-09-01T03:19:20.822Z,99.90
2018-09-01T03:21:50.627Z,99.90
2018-09-01T03:24:20.312Z,99.90
2018-09-01T03:26:49.843Z,99.90
2018-09-01T03:29:19.426Z,99.90
2018-09-01T03:31:49.056Z,99.90
2018-09-01T03:34:18.588Z,99.90
2018-09-01T03:36:48.033Z,99.90
2018-09-01T03:39:17.569Z,99.90
2018-09-01T03:41:47.021Z,99.90
2018-09-01T03:44:16.511Z,99.90
2018-09-01T03:46:46.167Z,99.90
2018-09-01T03:49:15.645Z,99.90
2018-09-01T03:51:45.399Z,99.90
2018-09-01T03:54:14.887Z,99.90
2018-09-01T03:56:45.270Z,99.90
2018-09-01T03:59:14.901Z,99.90
2018-09-01T04:01:47.606Z,99.90
2018-09-01T04:04:17.482Z,99.90
2018-09-01T04:06:47.129Z,99.90
2018-09-01T04:09:16.757Z,99.90
2018-09-01T04:11:46.576Z,99.90
2018-09-01T04:14:16.274Z,99.90
2018-09-01T04:16:45.994Z,99.90
2018-09-01T04:19:22.261Z,99.90
2018-09-01T04:21:52.607Z,99.90
2018-09-01T04:24:22.267Z,99.90
2018-09-01T04:26:51.862Z,99.90
2018-09-01T04:29:21.506Z,99.90
2018-09-01T04:31:51.223Z,99.90
2018-09-01T04:34:20.799Z,99.90
2018-09-01T04:36:50.960Z,99.90
2018-09-01T04:39:21.459Z,99.90
2018-09-01T04:41:50.949Z,99.90
2018-09-01T04:44:20.492Z,99.90
2018-09-01T04:46:50.818Z,99.90
2018-09-01T04:49:20.492Z,99.90
2018-09-01T04:51:50.006Z,99.90
2018-09-01T04:54:19.615Z,99.90
2018-09-01T04:56:49.321Z,99.90
2018-09-01T04:59:18.958Z,99.90
2018-09-01T05:01:48.921Z,99.90
2018-09-01T05:04:18.673Z,99.90
2018-09-01T05:06:48.364Z,99.90
2018-09-01T05:09:19.118Z,99.90
2018-09-01T05:11:48.722Z,99.90
2018-09-01T05:14:18.424Z,99.90
2018-09-01T05:16:48.278Z,99.90
2018-09-01T05:19:17.989Z,99.90
2018-09-01T05:21:47.653Z,99.90
2018-09-01T05:24:17.200Z,99.90
2018-09-01T05:26:46.786Z,99.90
2018-09-01T05:29:16.508Z,99.90
2018-09-01T05:31:46.099Z,99.90
2018-09-01T05:34:16.084Z,99.90
2018-09-01T05:36:45.583Z,99.90
2018-09-01T05:39:15.327Z,99.90
2018-09-01T05:41:44.901Z,99.90
2018-09-01T05:44:14.479Z,99.90
2018-09-01T05:46:44.137Z,99.90
2018-09-01T05:49:13.617Z,99.90
2018-09-01T05:51:43.376Z,99.70
2018-09-01T05:54:13.067Z,99.90
2018-09-01T05:56:42.677Z,99.80
2018-09-01T05:59:12.412Z,99.90
2018-09-01T06:01:42.029Z,99.30
2018-09-01T06:04:11.735Z,98.90
2018-09-01T06:06:41.261Z,99.30
2018-09-01T06:09:11.346Z,98.30
2018-09-01T06:11:41.051Z,96.90
2018-09-01T06:14:10.595Z,96.50
2018-09-01T06:16:40.168Z,94.70
2018-09-01T06:19:09.945Z,89.60
2018-09-01T06:21:40.164Z,80.10
2018-09-01T06:24:09.816Z,69.50
2018-09-01T06:26:39.421Z,61.40
2018-09-01T06:29:12.952Z,56.90
2018-09-01T06:31:46.573Z,50.40
2018-09-01T06:34:16.676Z,48.00
2018-09-01T06:36:46.152Z,46.40
2018-09-01T06:39:15.937Z,43.40
2018-09-01T06:41:45.555Z,40.50
2018-09-01T06:44:16.155Z,39.10
2018-09-01T06:46:46.021Z,39.20
2018-09-01T06:49:16.626Z,37.70
2018-09-01T06:51:46.446Z,35.60
2018-09-01T06:54:16.061Z,35.80
2018-09-01T06:56:45.826Z,35.50
2018-09-01T06:59:15.427Z,34.90
2018-09-01T07:01:44.996Z,35.00
2018-09-01T07:04:14.681Z,34.20
2018-09-01T07:06:44.400Z,34.10
2018-09-01T07:09:14.020Z,32.80
2018-09-01T07:11:43.984Z,34.00
2018-09-01T07:14:13.713Z,33.90
2018-09-01T07:16:43.172Z,34.90
2018-09-01T07:19:12.765Z,34.50
2018-09-01T07:21:42.317Z,33.90
2018-09-01T07:24:11.956Z,33.30
2018-09-01T07:26:41.562Z,33.00
2018-09-01T07:29:11.297Z,32.40
2018-09-01T07:31:40.936Z,33.10
2018-09-01T07:34:10.490Z,32.40
2018-09-01T07:36:40.693Z,32.40
2018-09-01T07:39:10.450Z,30.80
2018-09-01T07:41:40.022Z,31.90
2018-09-01T07:44:09.696Z,32.00
2018-09-01T07:46:39.381Z,30.70
2018-09-01T07:49:08.994Z,31.30
2018-09-01T07:51:38.592Z,30.90
2018-09-01T07:54:08.152Z,32.10
2018-09-01T07:56:37.681Z,32.00
2018-09-01T07:59:07.294Z,30.50
2018-09-01T08:01:36.993Z,31.50
2018-09-01T08:04:06.837Z,30.90
2018-09-01T08:06:36.431Z,30.30
2018-09-01T08:09:09.109Z,30.00
2018-09-01T08:11:38.845Z,29.00
2018-09-01T08:14:08.617Z,29.00
2018-09-01T08:16:38.302Z,28.90
2018-09-01T08:19:08.037Z,28.50
2018-09-01T08:21:37.676Z,28.90
2018-09-01T08:24:07.393Z,28.60
2018-09-01T08:26:37.997Z,27.50
2018-09-01T08:29:07.677Z,28.40
2018-09-01T08:31:37.361Z,27.30
2018-09-01T08:34:07.792Z,27.50
2018-09-01T08:36:37.548Z,27.60
2018-09-01T08:39:08.760Z,26.80
2018-09-01T08:41:38.386Z,26.70
2018-09-01T08:44:08.753Z,28.20
2018-09-01T08:46:38.447Z,26.80
2018-09-01T08:49:08.133Z,26.80
2018-09-01T08:51:37.884Z,26.70
2018-09-01T08:54:07.586Z,26.50
2018-09-01T08:56:37.176Z,26.60
2018-09-01T08:59:06.978Z,27.30
2018-09-01T09:01:36.488Z,27.60
2018-09-01T09:04:05.984Z,28.00
2018-09-01T09:06:35.514Z,27.10
2018-09-01T09:09:06.346Z,26.50
2018-09-01T09:11:36.443Z,28.20
2018-09-01T09:14:05.956Z,26.90
2018-09-01T09:16:35.752Z,27.00
2018-09-01T09:19:05.924Z,26.40
2018-09-01T09:21:42.019Z,26.40
2018-09-01T09:24:11.547Z,27.90
2018-09-01T09:26:41.106Z,26.40
2018-09-01T09:29:11.260Z,28.00
2018-09-01T09:31:41.004Z,26.70
2018-09-01T09:34:10.683Z,26.30
2018-09-01T09:36:40.321Z,25.50
2018-09-01T09:39:10.971Z,24.80
2018-09-01T09:41:41.521Z,25.80
2018-09-01T09:44:11.201Z,23.80
2018-09-01T09:46:40.694Z,24.80
2018-09-01T09:49:10.429Z,24.40
2018-09-01T09:51:40.034Z,24.40
2018-09-01T09:54:09.743Z,24.60
2018-09-01T09:56:39.537Z,25.40
2018-09-01T09:59:09.661Z,26.70
2018-09-01T10:01:41.575Z,28.10
2018-09-01T10:04:12.584Z,26.70
2018-09-01T10:06:42.263Z,26.90
2018-09-01T10:09:15.582Z,27.70
2018-09-01T10:11:45.210Z,29.60
2018-09-01T10:14:15.524Z,32.80
2018-09-01T10:16:45.271Z,34.20
2018-09-01T10:19:15.135Z,30.00
2018-09-01T10:21:44.716Z,30.60
2018-09-01T10:24:14.341Z,31.20
2018-09-01T10:26:44.017Z,33.50
2018-09-01T10:29:13.617Z,34.00
2018-09-01T10:31:43.134Z,36.60
2018-09-01T10:34:12.765Z,37.50
2018-09-01T10:36:42.456Z,38.40
2018-09-01T10:39:12.292Z,38.70
2018-09-01T10:41:42.303Z,40.20
2018-09-01T10:44:12.268Z,40.90
2018-09-01T10:46:41.823Z,40.30
2018-09-01T10:49:11.449Z,38.00
2018-09-01T10:51:41.249Z,33.80
2018-09-01T10:54:10.907Z,31.90
2018-09-01T10:56:40.379Z,30.40
2018-09-01T10:59:16.343Z,31.10
2018-09-01T11:01:45.857Z,30.10
2018-09-01T11:04:15.385Z,31.50
2018-09-01T11:06:45.066Z,30.30
2018-09-01T11:09:14.603Z,30.80
2018-09-01T11:11:44.229Z,27.80
2018-09-01T11:14:14.481Z,26.50
2018-09-01T11:16:44.201Z,26.80
2018-09-01T11:19:13.925Z,26.90
2018-09-01T11:21:43.513Z,27.10
2018-09-01T11:24:13.125Z,27.50
2018-09-01T11:26:45.768Z,29.80
2018-09-01T11:29:15.412Z,30.60
2018-09-01T11:31:45.050Z,29.50
2018-09-01T11:34:14.669Z,28.20
2018-09-01T11:36:44.222Z,27.70
2018-09-01T11:39:13.937Z,28.60
2018-09-01T11:41:43.636Z,29.40
2018-09-01T11:44:13.437Z,31.80
2018-09-01T11:46:43.181Z,33.50
2018-09-01T11:49:12.876Z,34.20
2018-09-01T11:51:42.357Z,36.80
2018-09-01T11:54:11.903Z,36.30
2018-09-01T11:56:41.507Z,36.30
2018-09-01T11:59:11.189Z,37.10
2018-09-01T12:01:40.829Z,37.10
2018-09-01T12:04:10.389Z,36.20
2018-09-01T12:06:39.991Z,35.70
2018-09-01T12:09:09.683Z,38.10
2018-09-01T12:11:39.495Z,38.10
2018-09-01T12:14:09.428Z,36.60
2018-09-01T12:16:39.098Z,37.00
2018-09-01T12:19:08.784Z,39.20
2018-09-01T12:21:38.334Z,39.90
2018-09-01T12:24:07.956Z,39.50
2018-09-01T12:26:37.642Z,38.20
2018-09-01T12:29:07.341Z,38.40
2018-09-01T12:31:37.110Z,39.80
2018-09-01T12:34:07.246Z,40.10
2018-09-01T12:36:37.495Z,41.20
2018-09-01T12:39:07.501Z,38.80
2018-09-01T12:41:37.221Z,39.70
2018-09-01T12:44:07.991Z,35.10
2018-09-01T12:46:37.591Z,36.00
2018-09-01T12:49:07.383Z,35.20
2018-09-01T12:51:36.946Z,34.40
2018-09-01T12:54:06.964Z,34.00
2018-09-01T12:56:36.711Z,34.80
2018-09-01T12:59:06.457Z,35.00
2018-09-01T13:01:36.424Z,35.30
2018-09-01T13:04:06.230Z,35.50
2018-09-01T13:06:35.940Z,36.10
2018-09-01T13:09:06.561Z,36.70
2018-09-01T13:11:36.382Z,36.20
2018-09-01T13:14:06.159Z,36.40
2018-09-01T13:16:35.849Z,36.30
2018-09-01T13:19:05.516Z,35.20
2018-09-01T13:21:35.250Z,35.60
2018-09-01T13:24:04.862Z,34.70
2018-09-01T13:26:34.583Z,33.90
2018-09-01T13:29:04.352Z,34.70
2018-09-01T13:31:34.210Z,34.60
2018-09-01T13:34:03.747Z,34.00
2018-09-01T13:36:33.483Z,35.10
2018-09-01T13:39:04.968Z,35.20
2018-09-01T13:41:34.652Z,33.60
2018-09-01T13:44:04.461Z,33.90
2018-09-01T13:46:34.383Z,33.40
2018-09-01T13:49:04.100Z,34.90
2018-09-01T13:51:33.931Z,34.90
2018-09-01T13:54:03.826Z,34.50
2018-09-01T13:56:33.363Z,35.90
2018-09-01T13:59:03.146Z,36.10
2018-09-01T14:01:32.824Z,34.60
2018-09-01T14:04:03.065Z,36.90
2018-09-01T14:06:32.656Z,35.60
2018-09-01T14:09:02.322Z,35.30
2018-09-01T14:11:31.970Z,34.50
2018-09-01T14:14:01.697Z,35.10
2018-09-01T14:16:31.422Z,34.80
2018-09-01T14:19:01.259Z,34.70
2018-09-01T14:21:31.047Z,35.70
2018-09-01T14:24:00.873Z,35.50
2018-09-01T14:26:30.555Z,35.30
2018-09-01T14:29:00.349Z,36.20
2018-09-01T14:31:32.872Z,35.00
2018-09-01T14:34:02.410Z,34.40
2018-09-01T14:36:32.297Z,33.50
2018-09-01T14:39:02.537Z,35.00
2018-09-01T14:41:32.209Z,34.90
2018-09-01T14:44:02.026Z,35.30
2018-09-01T14:46:31.648Z,34.50
2018-09-01T14:49:01.683Z,34.70
2018-09-01T14:51:31.462Z,33.60
2018-09-01T14:54:01.426Z,33.60
2018-09-01T14:56:31.333Z,34.40
2018-09-01T14:59:00.903Z,35.00
2018-09-01T15:01:30.623Z,34.60
2018-09-01T15:04:00.331Z,34.70
2018-09-01T15:06:30.125Z,34.00
2018-09-01T15:08:59.862Z,35.70
2018-09-01T15:11:29.457Z,33.90
2018-09-01T15:13:59.883Z,34.20
2018-09-01T15:16:29.885Z,34.00
2018-09-01T15:18:59.544Z,34.90
2018-09-01T15:21:29.111Z,34.70
2018-09-01T15:23:58.906Z,34.60
2018-09-01T15:26:28.629Z,36.00
2018-09-01T15:28:58.415Z,34.80
2018-09-01T15:31:28.101Z,34.90
2018-09-01T15:33:57.762Z,34.70
2018-09-01T15:36:28.636Z,36.20
2018-09-01T15:38:58.497Z,35.00
2018-09-01T15:41:28.233Z,35.90
2018-09-01T15:43:57.925Z,35.50
2018-09-01T15:46:27.681Z,36.60
2018-09-01T15:48:57.442Z,36.20
2018-09-01T15:51:27.277Z,35.80
2018-09-01T15:53:57.150Z,35.50
2018-09-01T15:56:26.959Z,35.10
2018-09-01T15:58:56.568Z,35.40
2018-09-01T16:01:26.400Z,34.90
2018-09-01T16:03:56.094Z,35.40
2018-09-01T16:06:25.789Z,36.10
2018-09-01T16:08:55.645Z,36.40
2018-09-01T16:11:25.240Z,37.10
2018-09-01T16:13:55.059Z,36.20
2018-09-01T16:16:25.351Z,36.90
2018-09-01T16:18:55.104Z,37.10
2018-09-01T16:21:24.903Z,37.70
2018-09-01T16:23:54.737Z,37.50
2018-09-01T16:26:24.632Z,38.30
2018-09-01T16:28:54.754Z,37.40
2018-09-01T16:31:24.683Z,37.70
2018-09-01T16:33:55.264Z,38.70
2018-09-01T16:36:25.317Z,37.50
2018-09-01T16:38:55.316Z,37.90
2018-09-01T16:41:25.908Z,39.00
2018-09-01T16:43:56.371Z,38.70
2018-09-01T16:46:26.493Z,39.20
2018-09-01T16:48:56.951Z,39.30
2018-09-01T16:51:27.054Z,38.50
2018-09-01T16:53:56.746Z,40.50
2018-09-01T16:56:26.656Z,39.20
2018-09-01T16:58:56.570Z,40.70
2018-09-01T17:01:26.442Z,40.10
2018-09-01T17:03:56.194Z,40.70
2018-09-01T17:06:26.076Z,42.20
2018-09-01T17:08:55.853Z,42.40
2018-09-01T17:11:25.518Z,42.60
2018-09-01T17:13:55.254Z,44.30
2018-09-01T17:16:25.017Z,46.50
2018-09-01T17:18:54.637Z,47.20
2018-09-01T17:21:24.402Z,46.80
2018-09-01T17:23:54.321Z,47.30
2018-09-01T17:26:23.883Z,49.60
2018-09-01T17:28:53.979Z,49.70
2018-09-01T17:31:24.317Z,52.00
2018-09-01T17:33:54.416Z,52.00
2018-09-01T17:36:24.183Z,52.00
2018-09-01T17:38:53.916Z,53.00
2018-09-01T17:41:23.662Z,52.30
2018-09-01T17:43:53.282Z,53.50
2018-09-01T17:46:22.922Z,55.20
2018-09-01T17:48:52.876Z,55.30
2018-09-01T17:51:22.524Z,55.60
2018-09-01T17:53:52.307Z,55.80
2018-09-01T17:56:21.983Z,57.50
2018-09-01T17:58:51.757Z,58.20
2018-09-01T18:01:23.050Z,57.40
2018-09-01T18:03:53.074Z,57.10
2018-09-01T18:06:22.987Z,57.50
2018-09-01T18:08:52.678Z,58.50
2018-09-01T18:11:22.494Z,58.70
2018-09-01T18:13:52.187Z,59.50
2018-09-01T18:16:21.874Z,60.00
2018-09-01T18:18:51.559Z,62.30
2018-09-01T18:21:21.180Z,62.00
2018-09-01T18:23:50.913Z,62.50
2018-09-01T18:26:20.444Z,63.80
2018-09-01T18:28:50.166Z,64.30
2018-09-01T18:31:19.646Z,65.40
2018-09-01T18:33:49.424Z,66.30
2018-09-01T18:36:19.052Z,67.20
2018-09-01T18:38:49.102Z,67.70
2018-09-01T18:41:18.814Z,68.60
2018-09-01T18:43:48.569Z,69.40
2018-09-01T18:46:18.175Z,70.70
2018-09-01T18:48:48.328Z,71.80
2018-09-01T18:51:17.832Z,72.30
2018-09-01T18:53:47.641Z,73.10
2018-09-01T18:56:17.370Z,73.30
2018-09-01T18:58:47.128Z,74.60
2018-09-01T19:01:18.671Z,76.10
2018-09-01T19:03:48.344Z,76.80
2018-09-01T19:06:18.288Z,77.80
2018-09-01T19:08:47.882Z,78.50
2018-09-01T19:11:17.468Z,79.30
2018-09-01T19:13:53.724Z,80.20
2018-09-01T19:16:23.438Z,80.90
2018-09-01T19:18:53.416Z,81.70
2018-09-01T19:21:23.306Z,82.50
2018-09-01T19:23:59.649Z,83.10
2018-09-01T19:26:33.302Z,83.70
2018-09-01T19:29:03.001Z,85.10
2018-09-01T19:31:33.490Z,86.10
2018-09-01T19:34:03.260Z,86.10
2018-09-01T19:37:43.808Z,85.40
2018-09-01T19:40:13.543Z,87.00
2018-09-01T19:42:48.013Z,87.60
2018-09-01T19:45:17.819Z,88.70
2018-09-01T19:47:47.636Z,89.30
2018-09-01T19:50:17.660Z,89.10
2018-09-01T19:52:47.413Z,90.10
2018-09-01T19:55:17.370Z,90.00
2018-09-01T19:57:47.020Z,90.10
2018-09-01T20:00:16.776Z,90.00
2018-09-01T20:02:46.547Z,90.30
2018-09-01T20:05:16.278Z,90.20
2018-09-01T20:07:45.912Z,89.80
2018-09-01T20:10:15.778Z,90.10
2018-09-01T20:12:45.680Z,90.20
2018-09-01T20:15:15.299Z,90.40
2018-09-01T20:17:44.952Z,90.70
2018-09-01T20:20:14.586Z,90.50
2018-09-01T20:22:44.364Z,90.20
2018-09-01T20:25:14.042Z,90.60
2018-09-01T20:27:43.794Z,90.40
2018-09-01T20:30:13.304Z,90.10
2018-09-01T20:32:43.058Z,90.10
2018-09-01T20:35:17.773Z,90.30
2018-09-01T20:37:47.400Z,90.70
2018-09-01T20:40:16.944Z,90.60
2018-09-01T20:42:46.674Z,90.30
2018-09-01T20:45:16.608Z,90.70
2018-09-01T20:47:46.301Z,90.40
2018-09-01T20:50:15.961Z,90.90
2018-09-01T20:52:45.555Z,90.90
2018-09-01T20:55:15.386Z,91.00
2018-09-01T20:57:46.111Z,90.30
2018-09-01T21:00:15.781Z,87.60
2018-09-01T21:02:45.542Z,90.30
2018-09-01T21:05:15.210Z,90.30
2018-09-01T21:07:44.821Z,90.00
2018-09-01T21:10:14.524Z,90.30
2018-09-01T21:12:44.361Z,88.80
2018-09-01T21:15:14.049Z,89.70
2018-09-01T21:17:43.673Z,90.40
2018-09-01T21:20:13.458Z,90.60
2018-09-01T21:22:43.300Z,90.80
2018-09-01T21:25:13.102Z,88.00
2018-09-01T21:27:45.905Z,85.40
2018-09-01T21:30:15.718Z,90.20
2018-09-01T21:32:45.785Z,89.10
2018-09-01T21:35:15.423Z,89.00
2018-09-01T21:37:45.085Z,87.40
2018-09-01T21:40:15.205Z,85.00
2018-09-01T21:42:45.197Z,89.10
2018-09-01T21:45:14.859Z,85.30
2018-09-01T21:47:44.937Z,87.70
2018-09-01T21:50:14.678Z,89.50
2018-09-01T21:52:44.422Z,84.00
2018-09-01T21:55:13.926Z,85.20
2018-09-01T21:57:43.619Z,85.10
2018-09-01T22:00:13.433Z,83.70
2018-09-01T22:02:43.042Z,83.80
2018-09-01T22:05:15.529Z,83.00
2018-09-01T22:07:46.430Z,80.40
2018-09-01T22:10:16.085Z,82.80
2018-09-01T22:12:45.685Z,83.00
2018-09-01T22:15:15.356Z,80.80
2018-09-01T22:17:45.020Z,80.20
2018-09-01T22:20:14.782Z,79.50
2018-09-01T22:22:44.397Z,81.20
2018-09-01T22:25:14.037Z,84.80
2018-09-01T22:27:43.829Z,80.10
2018-09-01T22:30:13.673Z,78.90
2018-09-01T22:32:44.115Z,80.00
2018-09-01T22:35:13.704Z,81.80
2018-09-01T22:37:43.386Z,79.10
2018-09-01T22:40:13.176Z,78.30
2018-09-01T22:42:42.694Z,77.30
2018-09-01T22:45:12.610Z,79.80
2018-09-01T22:47:42.252Z,77.50
2018-09-01T22:50:11.840Z,76.60
2018-09-01T22:52:41.423Z,78.50
2018-09-01T22:55:11.026Z,77.50
2018-09-01T22:57:40.782Z,78.80
2018-09-01T23:00:10.440Z,76.30
2018-09-01T23:02:40.075Z,77.40
2018-09-01T23:05:09.670Z,76.30
2018-09-01T23:07:39.277Z,79.00
2018-09-01T23:10:08.924Z,78.30
2018-09-01T23:12:38.887Z,78.60
2018-09-01T23:15:08.830Z,82.10
2018-09-01T23:17:38.461Z,80.20
2018-09-01T23:20:08.248Z,78.80
2018-09-01T23:22:37.852Z,76.80
2018-09-01T23:25:07.684Z,79.50
2018-09-01T23:27:37.414Z,79.20
2018-09-01T23:30:07.110Z,79.80
2018-09-01T23:32:36.776Z,78.00
2018-09-01T23:35:06.538Z,80.40
2018-09-01T23:37:36.304Z,81.70
2018-09-01T23:40:06.177Z,82.30
2018-09-01T23:42:35.779Z,81.90
2018-09-01T23:45:05.362Z,80.90
2018-09-01T23:47:35.243Z,80.20
2018-09-01T23:50:05.191Z,80.00
2018-09-01T23:52:34.985Z,80.00
2018-09-01T23:55:04.688Z,83.60
2018-09-01T23:57:34.382Z,84.70
