createdAt,value
2019-02-19T00:01:57.804Z,97.91
2019-02-19T00:04:26.711Z,98.26
2019-02-19T00:06:55.508Z,98.16
2019-02-19T00:09:24.288Z,98.47
2019-02-19T00:11:53.165Z,99.60
2019-02-19T00:14:21.984Z,99.79
2019-02-19T00:16:50.788Z,98.71
2019-02-19T00:19:19.643Z,98.84
2019-02-19T00:21:48.418Z,97.68
2019-02-19T00:24:17.254Z,96.99
2019-02-19T00:26:46.101Z,96.87
2019-02-19T00:29:14.900Z,96.51
2019-02-19T00:31:43.687Z,96.77
2019-02-19T00:34:12.479Z,96.42
2019-02-19T00:36:41.475Z,96.90
2019-02-19T00:39:10.521Z,97.49
2019-02-19T00:41:39.288Z,98.19
2019-02-19T00:44:08.451Z,100.00
2019-02-19T00:46:37.358Z,100.00
2019-02-19T00:49:06.305Z,100.00
2019-02-19T00:51:35.126Z,100.00
2019-02-19T00:54:03.923Z,99.80
2019-02-19T00:56:32.706Z,99.96
2019-02-19T00:59:01.498Z,99.91
2019-02-19T01:01:30.382Z,100.00
2019-02-19T01:03:59.186Z,100.00
2019-02-19T01:06:28.046Z,100.00
2019-02-19T01:08:56.925Z,100.00
2019-02-19T01:11:25.985Z,100.00
2019-02-19T01:13:54.985Z,100.00
2019-02-19T01:16:23.867Z,100.00
2019-02-19T01:18:52.760Z,100.00
2019-02-19T01:21:21.784Z,100.00
2019-02-19T01:23:50.580Z,100.00
2019-02-19T01:26:19.525Z,100.00
2019-02-19T01:28:48.346Z,98.78
2019-02-19T01:31:17.214Z,98.57
2019-02-19T01:33:46.124Z,98.23
2019-02-19T01:36:14.915Z,98.38
2019-02-19T01:38:43.714Z,98.42
2019-02-19T01:41:12.493Z,98.62
2019-02-19T01:43:41.279Z,98.59
2019-02-19T01:46:10.940Z,100.00
2019-02-19T01:48:39.747Z,100.00
2019-02-19T01:51:08.551Z,100.00
2019-02-19T01:53:37.350Z,100.00
2019-02-19T01:56:06.294Z,100.00
2019-02-19T01:58:35.091Z,100.00
2019-02-19T02:01:03.948Z,100.00
2019-02-19T02:03:32.742Z,100.00
2019-02-19T02:06:01.533Z,100.00
2019-02-19T02:08:30.536Z,100.00
2019-02-19T02:10:59.411Z,100.00
2019-02-19T02:13:28.264Z,100.00
2019-02-19T02:15:57.044Z,100.00
2019-02-19T02:18:25.831Z,100.00
2019-02-19T02:20:54.686Z,100.00
2019-02-19T02:23:23.533Z,100.00
2019-02-19T02:25:52.423Z,100.00
2019-02-19T02:28:21.208Z,100.00
2019-02-19T02:30:50.036Z,100.00
2019-02-19T02:33:18.815Z,100.00
2019-02-19T02:35:47.612Z,100.00
2019-02-19T02:38:16.400Z,100.00
2019-02-19T02:40:45.200Z,100.00
2019-02-19T02:43:14.080Z,100.00
2019-02-19T02:45:52.996Z,100.00
2019-02-19T02:48:14.144Z,100.00
2019-02-19T02:50:43.873Z,100.00
2019-02-19T02:53:12.662Z,100.00
2019-02-19T02:55:41.467Z,100.00
2019-02-19T02:58:10.330Z,100.00
2019-02-19T03:00:39.119Z,100.00
2019-02-19T03:03:08.007Z,100.00
2019-02-19T03:05:39.562Z,100.00
2019-02-19T03:08:08.560Z,100.00
2019-02-19T03:10:37.362Z,100.00
2019-02-19T03:13:06.152Z,100.00
2019-02-19T03:15:35.129Z,100.00
2019-02-19T03:18:03.909Z,100.00
2019-02-19T03:20:32.714Z,100.00
2019-02-19T03:23:01.504Z,100.00
2019-02-19T03:25:30.308Z,100.00
2019-02-19T03:27:59.115Z,100.00
2019-02-19T03:30:27.989Z,100.00
2019-02-19T03:32:57.960Z,100.00
2019-02-19T03:35:26.845Z,100.00
2019-02-19T03:37:55.715Z,100.00
2019-02-19T03:40:24.588Z,100.00
2019-02-19T03:42:53.451Z,100.00
2019-02-19T03:45:22.255Z,100.00
2019-02-19T03:47:51.039Z,100.00
2019-02-19T03:50:19.849Z,100.00
2019-02-19T03:52:48.647Z,100.00
2019-02-19T03:55:17.531Z,100.00
2019-02-19T03:57:46.974Z,100.00
2019-02-19T04:00:15.840Z,100.00
2019-02-19T04:02:44.711Z,100.00
2019-02-19T04:05:13.692Z,100.00
2019-02-19T04:07:42.482Z,100.00
2019-02-19T04:10:11.374Z,100.00
2019-02-19T04:12:40.195Z,100.00
2019-02-19T04:15:09.076Z,100.00
2019-02-19T04:17:38.034Z,100.00
2019-02-19T04:20:07.789Z,100.00
2019-02-19T04:22:36.726Z,100.00
2019-02-19T04:25:05.981Z,100.00
2019-02-19T04:27:34.781Z,100.00
2019-02-19T04:30:03.707Z,100.00
2019-02-19T04:32:32.475Z,100.00
2019-02-19T04:35:01.275Z,100.00
2019-02-19T04:37:30.207Z,100.00
2019-02-19T04:39:59.036Z,100.00
2019-02-19T04:42:27.838Z,100.00
2019-02-19T04:44:56.644Z,100.00
2019-02-19T04:47:25.439Z,100.00
2019-02-19T04:49:54.251Z,100.00
2019-02-19T04:52:23.043Z,100.00
2019-02-19T04:54:52.184Z,100.00
2019-02-19T04:57:20.988Z,100.00
2019-02-19T04:59:49.767Z,100.00
2019-02-19T05:02:18.625Z,100.00
2019-02-19T05:04:47.427Z,100.00
2019-02-19T05:07:16.224Z,100.00
2019-02-19T05:09:45.439Z,100.00
2019-02-19T05:12:14.253Z,100.00
2019-02-19T05:14:43.042Z,100.00
2019-02-19T05:17:11.843Z,100.00
2019-02-19T05:19:40.717Z,100.00
2019-02-19T05:22:09.638Z,100.00
2019-02-19T05:24:38.420Z,100.00
2019-02-19T05:27:07.225Z,100.00
2019-02-19T05:29:36.066Z,100.00
2019-02-19T05:32:05.048Z,100.00
2019-02-19T05:34:33.876Z,100.00
2019-02-19T05:37:02.672Z,100.00
2019-02-19T05:39:31.465Z,100.00
2019-02-19T05:42:00.269Z,100.00
2019-02-19T05:44:29.191Z,100.00
2019-02-19T05:46:57.984Z,100.00
2019-02-19T05:49:26.836Z,100.00
2019-02-19T05:51:55.629Z,100.00
2019-02-19T05:54:24.504Z,100.00
2019-02-19T05:56:53.290Z,100.00
2019-02-19T05:59:22.221Z,100.00
2019-02-19T06:01:51.125Z,100.00
2019-02-19T06:04:20.035Z,100.00
2019-02-19T06:06:48.907Z,100.00
2019-02-19T06:09:17.701Z,100.00
2019-02-19T06:11:46.523Z,100.00
2019-02-19T06:14:15.351Z,100.00
2019-02-19T06:16:44.136Z,100.00
2019-02-19T06:19:12.954Z,100.00
2019-02-19T06:21:41.826Z,100.00
2019-02-19T06:24:10.616Z,100.00
2019-02-19T06:26:39.411Z,100.00
2019-02-19T06:29:08.197Z,100.00
2019-02-19T06:31:37.103Z,100.00
2019-02-19T06:34:05.976Z,100.00
2019-02-19T06:36:34.777Z,100.00
2019-02-19T06:39:04.464Z,100.00
2019-02-19T06:41:33.320Z,100.00
2019-02-19T06:44:02.124Z,100.00
2019-02-19T06:46:30.984Z,100.00
2019-02-19T06:48:59.803Z,100.00
2019-02-19T06:51:28.772Z,100.00
2019-02-19T06:53:57.946Z,100.00
2019-02-19T06:56:26.803Z,100.00
2019-02-19T06:58:55.609Z,100.00
2019-02-19T07:01:42.374Z,100.00
2019-02-19T07:04:17.586Z,100.00
2019-02-19T07:06:46.367Z,99.79
2019-02-19T07:09:15.173Z,99.48
2019-02-19T07:11:43.973Z,100.00
2019-02-19T07:14:12.798Z,100.00
2019-02-19T07:16:41.580Z,100.00
2019-02-19T07:19:10.368Z,100.00
2019-02-19T07:21:39.166Z,100.00
2019-02-19T07:24:07.973Z,100.00
2019-02-19T07:26:36.787Z,100.00
2019-02-19T07:29:05.651Z,100.00
2019-02-19T07:31:34.462Z,100.00
2019-02-19T07:34:03.340Z,100.00
2019-02-19T07:36:32.136Z,100.00
2019-02-19T07:39:00.945Z,100.00
2019-02-19T07:41:29.753Z,100.00
2019-02-19T07:43:58.568Z,99.51
2019-02-19T07:46:27.354Z,99.21
2019-02-19T07:48:56.137Z,98.64
2019-02-19T07:51:24.936Z,97.82
2019-02-19T07:53:53.722Z,97.10
2019-02-19T07:56:23.176Z,96.65
2019-02-19T07:58:51.973Z,96.62
2019-02-19T08:01:20.771Z,95.62
2019-02-19T08:03:49.581Z,94.82
2019-02-19T08:06:18.436Z,94.08
2019-02-19T08:08:47.231Z,93.14
2019-02-19T08:11:16.122Z,92.73
2019-02-19T08:13:44.910Z,91.91
2019-02-19T08:16:13.709Z,91.37
2019-02-19T08:18:42.501Z,92.07
2019-02-19T08:21:11.297Z,93.43
2019-02-19T08:23:40.104Z,93.31
2019-02-19T08:26:09.087Z,92.62
2019-02-19T08:28:37.894Z,92.12
2019-02-19T08:31:06.690Z,92.57
2019-02-19T08:33:35.503Z,92.19
2019-02-19T08:36:04.363Z,91.54
2019-02-19T08:38:33.164Z,89.36
2019-02-19T08:41:02.277Z,89.53
2019-02-19T08:43:31.721Z,88.89
2019-02-19T08:46:00.652Z,88.57
2019-02-19T08:48:29.463Z,88.02
2019-02-19T08:50:58.318Z,84.74
2019-02-19T08:53:27.118Z,85.93
2019-02-19T08:55:55.909Z,86.81
2019-02-19T08:58:25.042Z,85.27
2019-02-19T09:00:53.846Z,85.27
2019-02-19T09:03:22.680Z,84.56
2019-02-19T09:05:51.474Z,84.89
2019-02-19T09:08:20.248Z,82.72
2019-02-19T09:10:49.044Z,82.87
2019-02-19T09:13:17.827Z,81.02
2019-02-19T09:15:46.822Z,80.48
2019-02-19T09:18:15.672Z,80.27
2019-02-19T09:20:44.459Z,80.79
2019-02-19T09:23:13.265Z,80.09
2019-02-19T09:25:42.050Z,78.33
2019-02-19T09:28:10.828Z,78.78
2019-02-19T09:30:39.789Z,79.25
2019-02-19T09:33:08.642Z,81.38
2019-02-19T09:35:37.707Z,80.07
2019-02-19T09:38:06.572Z,79.69
2019-02-19T09:40:35.447Z,79.99
2019-02-19T09:43:04.444Z,79.96
2019-02-19T09:45:36.324Z,79.29
2019-02-19T09:48:05.271Z,78.74
2019-02-19T09:50:34.169Z,79.40
2019-02-19T09:53:03.019Z,80.19
2019-02-19T09:55:31.927Z,79.98
2019-02-19T09:58:00.798Z,79.29
2019-02-19T10:00:29.668Z,78.44
2019-02-19T10:02:58.460Z,78.78
2019-02-19T10:05:27.348Z,77.11
2019-02-19T10:07:56.124Z,78.32
2019-02-19T10:10:25.007Z,77.45
2019-02-19T10:12:53.810Z,76.24
2019-02-19T10:15:22.754Z,75.19
2019-02-19T10:17:51.557Z,75.24
2019-02-19T10:20:20.454Z,75.81
2019-02-19T10:22:49.237Z,75.59
2019-02-19T10:25:18.022Z,75.07
2019-02-19T10:27:46.804Z,74.71
2019-02-19T10:30:15.901Z,72.99
2019-02-19T10:32:44.675Z,73.03
2019-02-19T10:35:13.615Z,73.05
2019-02-19T10:37:42.465Z,71.23
2019-02-19T10:40:13.351Z,70.94
2019-02-19T10:42:42.216Z,71.24
2019-02-19T10:45:13.675Z,70.84
2019-02-19T10:47:42.533Z,68.57
2019-02-19T10:50:11.978Z,68.08
2019-02-19T10:52:40.826Z,69.44
2019-02-19T10:55:09.808Z,69.60
2019-02-19T10:57:38.783Z,69.47
2019-02-19T11:00:11.119Z,67.86
2019-02-19T11:02:39.989Z,66.84
2019-02-19T11:05:09.478Z,64.96
2019-02-19T11:07:38.398Z,65.52
2019-02-19T11:10:08.731Z,65.84
2019-02-19T11:12:37.601Z,66.82
2019-02-19T11:15:06.854Z,66.41
2019-02-19T11:17:35.751Z,67.04
2019-02-19T11:20:04.834Z,67.88
2019-02-19T11:22:33.887Z,68.14
2019-02-19T11:25:02.655Z,68.44
2019-02-19T11:27:31.448Z,69.00
2019-02-19T11:30:00.325Z,68.78
2019-02-19T11:32:29.112Z,68.03
2019-02-19T11:34:57.882Z,68.93
2019-02-19T11:37:26.675Z,68.38
2019-02-19T11:39:55.446Z,68.92
2019-02-19T11:42:24.247Z,69.97
2019-02-19T11:44:53.064Z,69.29
2019-02-19T11:47:26.574Z,69.23
2019-02-19T11:49:52.430Z,69.83
2019-02-19T11:52:21.246Z,69.50
2019-02-19T11:54:50.021Z,70.22
2019-02-19T11:57:18.805Z,69.18
2019-02-19T11:59:47.609Z,69.91
2019-02-19T12:02:17.104Z,69.79
2019-02-19T12:04:45.915Z,69.45
2019-02-19T12:07:14.706Z,69.29
2019-02-19T12:09:43.535Z,69.52
2019-02-19T12:12:12.473Z,70.54
2019-02-19T12:14:41.252Z,70.94
2019-02-19T12:17:10.044Z,70.78
2019-02-19T12:19:38.898Z,70.92
2019-02-19T12:22:07.839Z,71.53
2019-02-19T12:24:36.660Z,71.83
2019-02-19T12:27:08.283Z,71.31
2019-02-19T12:29:35.932Z,71.67
2019-02-19T12:32:04.803Z,71.69
2019-02-19T12:34:33.600Z,71.98
2019-02-19T12:37:02.721Z,73.00
2019-02-19T12:39:31.497Z,73.55
2019-02-19T12:42:00.298Z,73.46
2019-02-19T12:44:29.074Z,73.85
2019-02-19T12:46:57.861Z,74.99
2019-02-19T12:49:26.638Z,74.95
2019-02-19T12:51:55.626Z,74.15
2019-02-19T12:54:24.476Z,75.15
2019-02-19T12:56:53.272Z,75.14
2019-02-19T12:59:22.056Z,76.69
2019-02-19T13:01:50.849Z,76.67
2019-02-19T13:04:19.627Z,76.60
2019-02-19T13:06:48.441Z,76.48
2019-02-19T13:09:17.218Z,76.32
2019-02-19T13:11:46.010Z,75.52
2019-02-19T13:14:14.798Z,75.48
2019-02-19T13:16:43.592Z,75.35
2019-02-19T13:19:12.444Z,75.18
2019-02-19T13:21:41.255Z,74.04
2019-02-19T13:24:10.019Z,74.77
2019-02-19T13:26:38.793Z,75.17
2019-02-19T13:29:07.591Z,74.82
2019-02-19T13:31:36.378Z,75.52
2019-02-19T13:34:05.313Z,75.38
2019-02-19T13:36:34.956Z,75.56
2019-02-19T13:39:05.416Z,74.92
2019-02-19T13:41:37.022Z,75.32
2019-02-19T13:44:05.918Z,74.74
2019-02-19T13:46:35.342Z,73.92
2019-02-19T13:49:11.850Z,72.78
2019-02-19T13:51:35.649Z,73.46
2019-02-19T13:54:11.940Z,73.92
2019-02-19T13:56:40.736Z,73.80
2019-02-19T13:59:09.537Z,74.00
2019-02-19T14:01:38.393Z,73.90
2019-02-19T14:04:07.180Z,74.42
2019-02-19T14:06:36.125Z,74.12
2019-02-19T14:09:05.996Z,73.40
2019-02-19T14:11:34.927Z,74.13
2019-02-19T14:14:19.721Z,75.05
2019-02-19T14:16:54.858Z,74.71
2019-02-19T14:19:57.945Z,74.89
2019-02-19T14:22:45.836Z,75.01
2019-02-19T14:25:48.725Z,75.60
2019-02-19T14:28:35.406Z,74.91
2019-02-19T14:31:29.603Z,75.36
2019-02-19T14:34:17.563Z,75.19
2019-02-19T14:36:56.052Z,74.90
2019-02-19T14:39:42.781Z,74.85
2019-02-19T14:42:25.812Z,75.54
2019-02-19T14:45:16.505Z,75.11
2019-02-19T14:48:13.713Z,75.24
2019-02-19T14:51:04.343Z,75.98
2019-02-19T14:54:04.292Z,76.33
2019-02-19T14:56:54.849Z,76.80
2019-02-19T14:59:39.852Z,76.45
2019-02-19T15:02:27.844Z,76.62
2019-02-19T15:05:15.005Z,75.06
2019-02-19T15:08:01.029Z,74.36
2019-02-19T15:10:37.841Z,73.96
2019-02-19T15:13:19.315Z,73.96
2019-02-19T15:16:10.193Z,73.21
2019-02-19T15:18:56.930Z,73.61
2019-02-19T15:21:43.383Z,74.35
2019-02-19T15:24:33.007Z,74.74
2019-02-19T15:27:14.565Z,75.60
2019-02-19T15:30:01.290Z,75.39
2019-02-19T15:32:43.817Z,76.38
2019-02-19T15:35:30.524Z,76.83
2019-02-19T15:38:17.214Z,77.78
2019-02-19T15:40:57.836Z,77.52
2019-02-19T15:43:37.010Z,78.05
2019-02-19T15:46:23.789Z,78.16
2019-02-19T15:49:29.842Z,77.74
2019-02-19T15:52:32.898Z,77.86
2019-02-19T15:55:32.549Z,77.96
2019-02-19T15:58:19.191Z,78.30
2019-02-19T16:01:16.226Z,79.15
2019-02-19T16:03:51.022Z,79.34
2019-02-19T16:06:33.266Z,79.30
2019-02-19T16:09:12.701Z,79.87
2019-02-19T16:11:49.831Z,79.26
2019-02-19T16:14:25.568Z,80.14
2019-02-19T16:17:13.436Z,80.98
2019-02-19T16:19:59.631Z,80.74
2019-02-19T16:22:56.465Z,80.60
2019-02-19T16:25:35.971Z,80.85
2019-02-19T16:28:13.528Z,80.83
2019-02-19T16:31:00.373Z,80.91
2019-02-19T16:33:45.751Z,81.07
2019-02-19T16:36:36.628Z,81.23
2019-02-19T16:39:34.756Z,81.42
2019-02-19T16:42:21.705Z,81.83
2019-02-19T16:45:15.639Z,82.51
2019-02-19T16:48:02.277Z,82.70
2019-02-19T16:50:41.560Z,83.06
2019-02-19T16:53:38.718Z,83.68
2019-02-19T16:56:16.328Z,84.41
2019-02-19T16:58:54.553Z,85.17
2019-02-19T17:01:40.989Z,85.47
2019-02-19T17:04:19.707Z,84.94
2019-02-19T17:06:58.646Z,84.79
2019-02-19T17:09:36.955Z,85.04
2019-02-19T17:12:17.858Z,85.42
2019-02-19T17:15:08.714Z,85.62
2019-02-19T17:17:55.155Z,86.04
2019-02-19T17:20:33.521Z,86.94
2019-02-19T17:23:16.467Z,87.46
2019-02-19T17:25:56.666Z,87.88
2019-02-19T17:28:31.240Z,87.48
2019-02-19T17:31:22.217Z,87.94
2019-02-19T17:34:10.076Z,88.91
2019-02-19T17:37:07.055Z,89.25
2019-02-19T17:39:41.113Z,89.65
2019-02-19T17:42:14.838Z,90.16
2019-02-19T17:44:58.991Z,90.08
2019-02-19T17:47:46.942Z,90.47
2019-02-19T17:50:38.406Z,90.31
2019-02-19T17:53:14.972Z,90.81
2019-02-19T17:56:09.461Z,91.64
2019-02-19T17:58:57.845Z,92.31
2019-02-19T18:01:41.893Z,92.83
2019-02-19T18:04:21.426Z,93.25
2019-02-19T18:07:12.245Z,93.24
2019-02-19T18:10:04.729Z,93.46
2019-02-19T18:12:51.301Z,94.91
2019-02-19T18:15:33.226Z,94.50
2019-02-19T18:18:17.619Z,95.06
2019-02-19T18:20:47.758Z,95.26
2019-02-19T18:23:16.933Z,95.48
2019-02-19T18:25:46.062Z,95.63
2019-02-19T18:28:14.850Z,95.70
2019-02-19T18:30:43.706Z,96.00
2019-02-19T18:33:12.629Z,96.76
2019-02-19T18:35:41.389Z,96.89
2019-02-19T18:38:10.255Z,96.80
2019-02-19T18:40:39.105Z,96.80
2019-02-19T18:43:08.020Z,96.72
2019-02-19T18:45:36.917Z,96.84
2019-02-19T18:48:05.789Z,97.78
2019-02-19T18:50:34.679Z,97.79
2019-02-19T18:53:03.462Z,98.52
2019-02-19T18:55:32.253Z,99.25
2019-02-19T18:58:01.049Z,100.00
2019-02-19T19:00:29.914Z,100.00
2019-02-19T19:02:58.709Z,100.00
2019-02-19T19:05:27.492Z,100.00
2019-02-19T19:07:56.666Z,100.00
2019-02-19T19:10:25.448Z,100.00
2019-02-19T19:12:54.257Z,100.00
2019-02-19T19:15:23.058Z,100.00
2019-02-19T19:17:51.925Z,100.00
2019-02-19T19:20:20.745Z,100.00
2019-02-19T19:22:49.535Z,100.00
2019-02-19T19:25:18.388Z,100.00
2019-02-19T19:27:47.184Z,100.00
2019-02-19T19:30:16.157Z,100.00
2019-02-19T19:32:44.953Z,100.00
2019-02-19T19:35:13.892Z,100.00
2019-02-19T19:37:42.716Z,100.00
2019-02-19T19:40:11.515Z,100.00
2019-02-19T19:42:40.310Z,100.00
2019-02-19T19:45:09.396Z,100.00
2019-02-19T19:47:38.259Z,100.00
2019-02-19T19:50:07.764Z,100.00
2019-02-19T19:52:36.580Z,100.00
2019-02-19T19:55:05.811Z,100.00
2019-02-19T19:57:34.689Z,100.00
2019-02-19T20:00:03.977Z,100.00
2019-02-19T20:02:32.874Z,100.00
2019-02-19T20:05:01.771Z,100.00
2019-02-19T20:07:30.607Z,100.00
2019-02-19T20:09:59.406Z,100.00
2019-02-19T20:12:28.203Z,100.00
2019-02-19T20:14:57.062Z,100.00
2019-02-19T20:17:25.923Z,100.00
2019-02-19T20:19:54.717Z,100.00
2019-02-19T20:22:23.667Z,100.00
2019-02-19T20:24:52.794Z,100.00
2019-02-19T20:27:21.646Z,100.00
2019-02-19T20:29:50.578Z,100.00
2019-02-19T20:32:20.103Z,100.00
2019-02-19T20:34:48.907Z,100.00
2019-02-19T20:37:17.715Z,100.00
2019-02-19T20:39:46.509Z,100.00
2019-02-19T20:42:15.303Z,100.00
2019-02-19T20:44:44.126Z,100.00
2019-02-19T20:47:12.931Z,100.00
2019-02-19T20:49:41.731Z,100.00
2019-02-19T20:52:10.598Z,100.00
2019-02-19T20:54:39.381Z,100.00
2019-02-19T20:57:08.289Z,100.00
2019-02-19T20:59:37.149Z,100.00
2019-02-19T21:02:06.294Z,100.00
2019-02-19T21:04:35.167Z,100.00
2019-02-19T21:07:04.122Z,100.00
2019-02-19T21:09:43.210Z,100.00
2019-02-19T21:12:03.515Z,100.00
2019-02-19T21:14:32.335Z,100.00
2019-02-19T21:17:01.211Z,100.00
2019-02-19T21:19:30.019Z,100.00
2019-02-19T21:21:58.818Z,100.00
2019-02-19T21:24:27.647Z,100.00
2019-02-19T21:26:56.517Z,100.00
2019-02-19T21:29:25.306Z,100.00
2019-02-19T21:31:54.117Z,100.00
2019-02-19T21:34:22.904Z,100.00
2019-02-19T21:36:51.976Z,100.00
2019-02-19T21:39:20.834Z,100.00
2019-02-19T21:41:49.663Z,100.00
2019-02-19T21:44:18.838Z,100.00
2019-02-19T21:46:47.711Z,100.00
2019-02-19T21:49:16.508Z,100.00
2019-02-19T21:51:53.695Z,100.00
2019-02-19T21:54:15.816Z,100.00
2019-02-19T21:56:44.832Z,100.00
2019-02-19T22:02:38.157Z,100.00
2019-02-19T22:05:07.388Z,100.00
2019-02-19T22:07:36.437Z,100.00
2019-02-19T22:10:05.442Z,100.00
2019-02-19T22:12:34.331Z,100.00
2019-02-19T22:15:03.202Z,100.00
2019-02-19T22:17:32.078Z,100.00
2019-02-19T22:20:03.034Z,100.00
2019-02-19T22:22:33.269Z,100.00
2019-02-19T22:25:02.081Z,100.00
2019-02-19T22:27:30.869Z,100.00
2019-02-19T22:29:59.754Z,100.00
2019-02-19T22:32:28.527Z,100.00
2019-02-19T22:34:57.317Z,100.00
2019-02-19T22:37:26.376Z,100.00
2019-02-19T22:39:55.167Z,100.00
2019-02-19T22:42:24.005Z,100.00
2019-02-19T22:44:52.830Z,100.00
2019-02-19T22:47:21.654Z,100.00
2019-02-19T22:49:50.524Z,100.00
2019-02-19T22:52:19.330Z,100.00
2019-02-19T22:54:53.576Z,100.00
2019-02-19T22:57:22.391Z,100.00
2019-02-19T22:59:51.180Z,100.00
2019-02-19T23:02:26.135Z,100.00
2019-02-19T23:04:55.041Z,100.00
2019-02-19T23:07:24.751Z,100.00
2019-02-19T23:09:53.624Z,100.00
2019-02-19T23:12:22.497Z,100.00
2019-02-19T23:14:51.308Z,100.00
2019-02-19T23:17:20.226Z,100.00
2019-02-19T23:19:49.030Z,100.00
2019-02-19T23:22:21.538Z,100.00
2019-02-19T23:24:50.370Z,100.00
2019-02-19T23:27:19.014Z,100.00
2019-02-19T23:29:47.864Z,100.00
2019-02-19T23:32:16.661Z,100.00
2019-02-19T23:34:46.637Z,100.00
2019-02-19T23:37:18.166Z,100.00
2019-02-19T23:39:46.969Z,100.00
2019-02-19T23:42:15.807Z,100.00
2019-02-19T23:44:44.598Z,100.00
2019-02-19T23:47:13.381Z,100.00
2019-02-19T23:49:42.214Z,100.00
2019-02-19T23:52:11.002Z,100.00
2019-02-19T23:54:39.813Z,100.00
2019-02-19T23:57:08.605Z,100.00
2019-02-19T23:59:37.888Z,100.00
