createdAt,value
2018-03-04T00:01:42.842Z,100453.66
2018-03-04T00:04:11.871Z,100459.42
2018-03-04T00:06:40.423Z,100452.34
2018-03-04T00:09:08.933Z,100456.20
2018-03-04T00:11:38.047Z,100460.14
2018-03-04T00:14:06.538Z,100460.80
2018-03-04T00:16:35.138Z,100456.87
2018-03-04T00:19:04.003Z,100453.84
2018-03-04T00:21:32.499Z,100459.59
2018-03-04T00:24:01.084Z,100457.39
2018-03-04T00:26:30.056Z,100459.09
2018-03-04T00:28:58.509Z,100463.23
2018-03-04T00:31:34.938Z,100458.93
2018-03-04T00:34:03.420Z,100450.37
2018-03-04T00:36:31.861Z,100446.77
2018-03-04T00:39:00.658Z,100449.00
2018-03-04T00:41:29.281Z,100449.49
2018-03-04T00:43:57.759Z,100450.38
2018-03-04T00:46:27.007Z,100457.78
2018-03-04T00:48:55.450Z,100451.02
2018-03-04T00:51:23.910Z,100448.36
2018-03-04T00:53:52.693Z,100442.56
2018-03-04T00:56:21.219Z,100444.31
2018-03-04T00:58:49.758Z,100442.92
2018-03-04T01:01:19.009Z,100440.66
2018-03-04T01:03:47.489Z,100440.59
2018-03-04T01:06:16.085Z,100431.92
2018-03-04T01:08:44.622Z,100436.99
2018-03-04T01:11:13.202Z,100438.81
2018-03-04T01:13:41.766Z,100439.81
2018-03-04T01:16:10.364Z,100431.03
2018-03-04T01:18:38.852Z,100434.60
2018-03-04T01:21:07.375Z,100432.00
2018-03-04T01:23:35.886Z,100422.74
2018-03-04T01:26:04.392Z,100419.04
2018-03-04T01:28:32.918Z,100415.08
2018-03-04T01:31:01.664Z,100423.27
2018-03-04T01:33:30.159Z,100417.83
2018-03-04T01:35:58.671Z,100414.20
2018-03-04T01:38:35.582Z,100419.45
2018-03-04T01:41:04.150Z,100416.89
2018-03-04T01:43:35.001Z,100419.03
2018-03-04T01:46:03.657Z,100412.86
2018-03-04T01:48:32.140Z,100406.56
2018-03-04T01:51:00.596Z,100416.50
2018-03-04T01:53:29.607Z,100412.98
2018-03-04T01:55:58.150Z,100405.66
2018-03-04T01:58:26.697Z,100407.09
2018-03-04T02:00:55.311Z,100403.97
2018-03-04T02:03:23.764Z,100408.27
2018-03-04T02:05:52.377Z,100397.87
2018-03-04T02:08:20.896Z,100400.59
2018-03-04T02:10:49.342Z,100402.32
2018-03-04T02:13:17.821Z,100404.92
2018-03-04T02:15:46.375Z,100402.73
2018-03-04T02:18:14.919Z,100407.63
2018-03-04T02:20:43.403Z,100405.35
2018-03-04T02:23:11.967Z,100402.71
2018-03-04T02:25:40.451Z,100401.03
2018-03-04T02:28:08.974Z,100398.33
2018-03-04T02:30:38.809Z,100400.07
2018-03-04T02:33:07.372Z,100400.58
2018-03-04T02:35:35.936Z,100400.58
2018-03-04T02:38:05.415Z,100402.67
2018-03-04T02:40:33.928Z,100398.71
2018-03-04T02:43:02.410Z,100396.95
2018-03-04T02:45:31.258Z,100392.98
2018-03-04T02:47:59.739Z,100396.98
2018-03-04T02:50:28.290Z,100381.14
2018-03-04T02:52:56.850Z,100378.47
2018-03-04T02:55:25.297Z,100379.78
2018-03-04T02:57:53.738Z,100374.17
2018-03-04T03:00:22.561Z,100374.95
2018-03-04T03:02:51.106Z,100369.77
2018-03-04T03:05:19.995Z,100360.80
2018-03-04T03:07:48.504Z,100355.29
2018-03-04T03:10:16.989Z,100350.49
2018-03-04T03:12:45.468Z,100350.52
2018-03-04T03:15:14.593Z,100346.66
2018-03-04T03:17:43.163Z,100346.29
2018-03-04T03:20:11.639Z,100339.47
2018-03-04T03:22:41.142Z,100345.82
2018-03-04T03:25:11.303Z,100345.34
2018-03-04T03:27:39.943Z,100344.83
2018-03-04T03:30:08.823Z,100347.33
2018-03-04T03:32:37.295Z,100338.78
2018-03-04T03:35:05.812Z,100342.85
2018-03-04T03:37:34.428Z,100338.63
2018-03-04T03:40:02.962Z,100336.47
2018-03-04T03:42:31.456Z,100323.07
2018-03-04T03:45:00.039Z,100330.02
2018-03-04T03:47:28.506Z,100332.88
2018-03-04T03:49:57.148Z,100330.27
2018-03-04T03:52:25.772Z,100326.06
2018-03-04T03:54:54.254Z,100323.46
2018-03-04T03:57:22.840Z,100320.00
2018-03-04T03:59:52.140Z,100321.78
2018-03-04T04:02:20.628Z,100317.92
2018-03-04T04:04:49.257Z,100314.38
2018-03-04T04:07:17.808Z,100300.55
2018-03-04T04:09:46.388Z,100311.47
2018-03-04T04:12:14.978Z,100307.67
2018-03-04T04:14:43.649Z,100306.30
2018-03-04T04:17:12.234Z,100312.38
2018-03-04T04:19:40.824Z,100312.29
2018-03-04T04:22:09.397Z,100302.83
2018-03-04T04:24:37.881Z,100304.55
2018-03-04T04:27:06.368Z,100308.58
2018-03-04T04:29:34.960Z,100305.84
2018-03-04T04:32:03.550Z,100310.02
2018-03-04T04:34:32.105Z,100299.66
2018-03-04T04:37:00.759Z,100295.08
2018-03-04T04:39:29.218Z,100291.55
2018-03-04T04:41:57.717Z,100292.45
2018-03-04T04:44:26.865Z,100291.08
2018-03-04T04:46:55.335Z,100290.95
2018-03-04T04:49:23.814Z,100294.64
2018-03-04T04:51:52.296Z,100283.77
2018-03-04T04:54:20.747Z,100286.34
2018-03-04T04:56:49.231Z,100294.52
2018-03-04T04:59:17.759Z,100284.87
2018-03-04T05:01:46.214Z,100281.50
2018-03-04T05:04:14.697Z,100284.09
2018-03-04T05:06:43.280Z,100280.16
2018-03-04T05:09:11.770Z,100279.38
2018-03-04T05:11:40.289Z,100273.43
2018-03-04T05:14:09.766Z,100274.17
2018-03-04T05:16:38.987Z,100273.63
2018-03-04T05:19:07.635Z,100261.95
2018-03-04T05:21:36.260Z,100259.79
2018-03-04T05:24:04.789Z,100260.02
2018-03-04T05:26:33.283Z,100256.48
2018-03-04T05:29:01.770Z,100258.66
2018-03-04T05:31:30.223Z,100258.77
2018-03-04T05:33:58.652Z,100252.75
2018-03-04T05:36:27.111Z,100256.23
2018-03-04T05:38:55.545Z,100259.19
2018-03-04T05:41:24.002Z,100247.20
2018-03-04T05:43:52.481Z,100246.12
2018-03-04T05:46:20.963Z,100255.28
2018-03-04T05:48:49.443Z,100249.22
2018-03-04T05:51:18.090Z,100251.36
2018-03-04T05:53:46.568Z,100250.40
2018-03-04T05:56:15.102Z,100249.20
2018-03-04T05:58:44.446Z,100257.05
2018-03-04T06:01:12.963Z,100252.31
2018-03-04T06:03:41.510Z,100253.55
2018-03-04T06:06:10.082Z,100252.17
2018-03-04T06:08:39.639Z,100254.36
2018-03-04T06:11:08.149Z,100245.69
2018-03-04T06:13:37.308Z,100246.27
2018-03-04T06:16:05.893Z,100242.80
2018-03-04T06:18:34.507Z,100249.64
2018-03-04T06:21:03.740Z,100249.63
2018-03-04T06:23:32.173Z,100241.00
2018-03-04T06:26:00.708Z,100235.67
2018-03-04T06:28:29.427Z,100235.20
2018-03-04T06:30:57.876Z,100236.05
2018-03-04T06:33:26.374Z,100227.34
2018-03-04T06:35:54.856Z,100228.53
2018-03-04T06:38:23.337Z,100230.66
2018-03-04T06:40:51.763Z,100237.00
2018-03-04T06:43:20.345Z,100242.17
2018-03-04T06:45:48.853Z,100233.95
2018-03-04T06:48:17.339Z,100232.22
2018-03-04T06:50:45.896Z,100235.86
2018-03-04T06:53:14.361Z,100224.37
2018-03-04T06:55:42.914Z,100221.25
2018-03-04T06:58:11.460Z,100215.23
2018-03-04T07:00:40.474Z,100223.41
2018-03-04T07:03:10.060Z,100222.38
2018-03-04T07:05:38.682Z,100212.30
2018-03-04T07:08:07.302Z,100209.54
2018-03-04T07:10:39.983Z,100212.98
2018-03-04T07:13:08.482Z,100223.06
2018-03-04T07:15:37.020Z,100209.79
2018-03-04T07:18:05.578Z,100205.55
2018-03-04T07:20:34.107Z,100192.66
2018-03-04T07:23:02.541Z,100193.16
2018-03-04T07:25:30.986Z,100180.86
2018-03-04T07:27:59.467Z,100191.64
2018-03-04T07:30:27.954Z,100186.00
2018-03-04T07:32:56.408Z,100191.07
2018-03-04T07:35:25.195Z,100192.52
2018-03-04T07:37:53.665Z,100189.52
2018-03-04T07:40:22.265Z,100191.73
2018-03-04T07:42:51.476Z,100191.70
2018-03-04T07:45:19.935Z,100198.36
2018-03-04T07:47:48.545Z,100198.05
2018-03-04T07:50:17.630Z,100185.86
2018-03-04T07:52:46.164Z,100181.43
2018-03-04T07:55:16.173Z,100180.30
2018-03-04T07:57:45.145Z,100183.48
2018-03-04T08:00:13.827Z,100185.38
2018-03-04T08:02:43.034Z,100186.41
2018-03-04T08:05:11.718Z,100181.95
2018-03-04T08:07:40.221Z,100185.08
2018-03-04T08:10:08.755Z,100175.06
2018-03-04T08:12:37.617Z,100180.06
2018-03-04T08:15:06.203Z,100180.17
2018-03-04T08:17:39.502Z,100175.91
2018-03-04T08:20:08.030Z,100175.72
2018-03-04T08:22:36.610Z,100176.73
2018-03-04T08:25:17.297Z,100174.56
2018-03-04T08:27:57.479Z,100167.69
2018-03-04T08:30:26.063Z,100173.97
2018-03-04T08:32:54.729Z,100173.30
2018-03-04T08:35:23.318Z,100162.81
2018-03-04T08:37:52.417Z,100163.80
2018-03-04T08:40:20.902Z,100165.58
2018-03-04T08:42:49.557Z,100159.97
2018-03-04T08:45:18.035Z,100161.85
2018-03-04T08:47:46.711Z,100160.73
2018-03-04T08:50:15.300Z,100156.95
2018-03-04T08:52:43.906Z,100150.58
2018-03-04T08:55:12.525Z,100156.58
2018-03-04T08:57:41.272Z,100158.15
2018-03-04T09:00:10.345Z,100149.92
2018-03-04T09:02:38.854Z,100157.53
2018-03-04T09:05:07.437Z,100157.23
2018-03-04T09:07:36.549Z,100150.05
2018-03-04T09:10:05.027Z,100149.33
2018-03-04T09:12:33.542Z,100141.58
2018-03-04T09:15:03.574Z,100147.32
2018-03-04T09:17:32.101Z,100139.20
2018-03-04T09:20:00.598Z,100136.34
2018-03-04T09:22:29.855Z,100141.70
2018-03-04T09:24:58.312Z,100141.39
2018-03-04T09:27:27.261Z,100144.45
2018-03-04T09:29:56.618Z,100138.27
2018-03-04T09:32:25.077Z,100136.13
2018-03-04T09:34:53.527Z,100130.72
2018-03-04T09:37:22.068Z,100130.95
2018-03-04T09:39:51.202Z,100135.06
2018-03-04T09:42:19.638Z,100140.73
2018-03-04T09:44:48.931Z,100133.09
2018-03-04T09:47:17.382Z,100125.93
2018-03-04T09:49:45.824Z,100138.28
2018-03-04T09:52:15.030Z,100130.61
2018-03-04T09:54:43.645Z,100137.00
2018-03-04T09:57:12.201Z,100135.53
2018-03-04T09:59:41.202Z,100137.30
2018-03-04T10:02:09.926Z,100135.60
2018-03-04T10:04:38.428Z,100135.39
2018-03-04T10:07:07.397Z,100130.55
2018-03-04T10:09:35.984Z,100128.23
2018-03-04T10:12:05.387Z,100135.97
2018-03-04T10:14:34.043Z,100125.31
2018-03-04T10:17:02.624Z,100124.84
2018-03-04T10:19:31.139Z,100124.41
2018-03-04T10:21:59.744Z,100121.64
2018-03-04T10:24:28.276Z,100129.75
2018-03-04T10:26:56.852Z,100125.11
2018-03-04T10:29:25.341Z,100135.27
2018-03-04T10:31:53.806Z,100135.41
2018-03-04T10:34:22.310Z,100130.09
2018-03-04T10:36:51.151Z,100124.05
2018-03-04T10:39:19.801Z,100119.75
2018-03-04T10:41:48.348Z,100111.41
2018-03-04T10:44:17.074Z,100118.27
2018-03-04T10:46:45.723Z,100111.50
2018-03-04T10:49:14.202Z,100109.97
2018-03-04T10:51:42.830Z,100109.19
2018-03-04T10:54:11.403Z,100104.28
2018-03-04T10:56:39.889Z,100101.75
2018-03-04T10:59:08.466Z,100091.16
2018-03-04T11:01:44.563Z,100090.48
2018-03-04T11:04:13.519Z,100087.32
2018-03-04T11:06:42.107Z,100091.55
2018-03-04T11:09:10.790Z,100086.81
2018-03-04T11:11:39.581Z,100076.09
2018-03-04T11:14:08.140Z,100060.96
2018-03-04T11:16:36.734Z,100066.30
2018-03-04T11:19:05.952Z,100068.31
2018-03-04T11:21:34.517Z,100072.48
2018-03-04T11:24:03.304Z,100069.70
2018-03-04T11:26:33.065Z,100071.06
2018-03-04T11:29:01.786Z,100067.59
2018-03-04T11:31:32.427Z,100065.09
2018-03-04T11:34:01.898Z,100071.41
2018-03-04T11:36:30.411Z,100068.77
2018-03-04T11:38:59.894Z,100069.72
2018-03-04T11:41:28.466Z,100065.38
2018-03-04T11:43:56.947Z,100070.69
2018-03-04T11:46:26.051Z,100067.59
2018-03-04T11:48:54.748Z,100066.05
2018-03-04T11:51:23.679Z,100062.94
2018-03-04T11:53:52.233Z,100064.14
2018-03-04T11:56:21.324Z,100060.77
2018-03-04T11:58:50.277Z,100062.86
2018-03-04T12:01:18.756Z,100053.59
2018-03-04T12:03:47.452Z,100055.79
2018-03-04T12:06:15.970Z,100048.28
2018-03-04T12:08:44.662Z,100049.38
2018-03-04T12:11:13.347Z,100053.85
2018-03-04T12:13:42.042Z,100052.72
2018-03-04T12:16:10.566Z,100046.86
2018-03-04T12:18:40.120Z,100042.59
2018-03-04T12:21:09.673Z,100030.16
2018-03-04T12:23:40.313Z,100035.03
2018-03-04T12:26:09.907Z,100033.58
2018-03-04T12:28:38.494Z,100025.36
2018-03-04T12:31:07.074Z,100022.64
2018-03-04T12:33:35.638Z,100026.45
2018-03-04T12:36:04.243Z,100028.83
2018-03-04T12:38:33.370Z,100026.13
2018-03-04T12:41:02.427Z,100027.39
2018-03-04T12:43:30.887Z,100008.61
2018-03-04T12:45:59.322Z,100013.47
2018-03-04T12:48:28.892Z,100019.19
2018-03-04T12:50:57.513Z,100015.77
2018-03-04T12:53:26.007Z,100004.46
2018-03-04T12:55:54.929Z,99999.88
2018-03-04T12:58:23.384Z,100004.73
2018-03-04T13:00:51.910Z,100002.12
2018-03-04T13:03:20.800Z,100004.06
2018-03-04T13:05:49.255Z,99992.23
2018-03-04T13:08:17.715Z,99989.73
2018-03-04T13:10:46.382Z,99983.34
2018-03-04T13:13:14.870Z,99981.58
2018-03-04T13:15:43.452Z,99975.60
2018-03-04T13:18:12.106Z,99978.75
2018-03-04T13:20:41.035Z,99984.69
2018-03-04T13:23:10.522Z,99976.22
2018-03-04T13:25:40.761Z,99965.81
2018-03-04T13:28:09.554Z,99961.77
2018-03-04T13:30:38.025Z,99953.20
2018-03-04T13:33:06.917Z,99938.29
2018-03-04T13:35:35.755Z,99933.34
2018-03-04T13:38:05.231Z,99939.07
2018-03-04T13:40:34.472Z,99951.00
2018-03-04T13:43:02.939Z,99951.72
2018-03-04T13:45:31.503Z,99942.72
2018-03-04T13:48:00.205Z,99936.89
2018-03-04T13:50:28.633Z,99936.17
2018-03-04T13:52:57.223Z,99931.98
2018-03-04T13:55:26.120Z,99930.50
2018-03-04T13:57:54.557Z,99927.28
2018-03-04T14:00:23.553Z,99925.97
2018-03-04T14:02:52.232Z,99925.42
2018-03-04T14:05:20.662Z,99924.14
2018-03-04T14:07:50.015Z,99932.86
2018-03-04T14:10:19.466Z,99928.82
2018-03-04T14:12:48.134Z,99917.80
2018-03-04T14:15:31.426Z,99921.69
2018-03-04T14:17:59.892Z,99921.36
2018-03-04T14:20:28.354Z,99919.31
2018-03-04T14:22:58.330Z,99923.11
2018-03-04T14:25:26.938Z,99910.75
2018-03-04T14:27:55.390Z,99915.57
2018-03-04T14:30:24.624Z,99908.70
2018-03-04T14:32:53.129Z,99912.11
2018-03-04T14:35:21.700Z,99907.25
2018-03-04T14:37:50.273Z,99912.92
2018-03-04T14:40:18.760Z,99901.51
2018-03-04T14:42:47.239Z,99906.08
2018-03-04T14:45:16.427Z,99903.52
2018-03-04T14:47:44.914Z,99906.25
2018-03-04T14:50:13.536Z,99906.86
2018-03-04T14:52:49.154Z,99909.70
2018-03-04T14:55:17.724Z,99902.27
2018-03-04T14:57:46.180Z,99889.00
2018-03-04T15:00:14.709Z,99893.00
2018-03-04T15:02:43.169Z,99881.58
2018-03-04T15:05:11.975Z,99886.80
2018-03-04T15:07:41.259Z,99884.59
2018-03-04T15:10:09.870Z,99880.91
2018-03-04T15:12:38.350Z,99864.97
2018-03-04T15:15:07.096Z,99882.89
2018-03-04T15:17:35.668Z,99883.73
2018-03-04T15:20:05.229Z,99885.75
2018-03-04T15:22:33.915Z,99878.20
2018-03-04T15:25:02.439Z,99880.79
2018-03-04T15:27:30.966Z,99879.53
2018-03-04T15:30:05.995Z,99883.21
2018-03-04T15:32:34.879Z,99885.48
2018-03-04T15:35:03.455Z,99890.42
2018-03-04T15:37:32.029Z,99885.88
2018-03-04T15:40:00.518Z,99874.84
2018-03-04T15:42:29.308Z,99881.97
2018-03-04T15:44:57.831Z,99878.98
2018-03-04T15:47:34.972Z,99873.38
2018-03-04T15:50:03.572Z,99877.07
2018-03-04T15:52:32.032Z,99872.56
2018-03-04T15:55:00.502Z,99867.88
2018-03-04T15:57:29.096Z,99866.28
2018-03-04T15:59:57.606Z,99870.65
2018-03-04T16:02:26.129Z,99869.55
2018-03-04T16:05:05.497Z,99874.66
2018-03-04T16:07:34.088Z,99874.02
2018-03-04T16:10:02.653Z,99879.55
2018-03-04T16:12:31.537Z,99884.33
2018-03-04T16:15:00.034Z,99875.60
2018-03-04T16:17:28.521Z,99871.86
2018-03-04T16:19:57.077Z,99865.57
2018-03-04T16:22:25.494Z,99867.13
2018-03-04T16:24:53.942Z,99860.67
2018-03-04T16:27:22.727Z,99863.05
2018-03-04T16:29:51.242Z,99860.67
2018-03-04T16:32:19.697Z,99854.10
2018-03-04T16:34:48.403Z,99854.21
2018-03-04T16:37:16.994Z,99857.77
2018-03-04T16:39:46.080Z,99857.45
2018-03-04T16:42:15.361Z,99864.47
2018-03-04T16:44:43.860Z,99864.12
2018-03-04T16:47:12.460Z,99861.28
2018-03-04T16:49:41.809Z,99865.78
2018-03-04T16:52:10.334Z,99866.48
2018-03-04T16:54:39.565Z,99858.86
2018-03-04T16:57:08.111Z,99854.42
2018-03-04T16:59:36.657Z,99848.92
2018-03-04T17:02:05.179Z,99852.16
2018-03-04T17:04:33.873Z,99845.62
2018-03-04T17:07:02.392Z,99852.30
2018-03-04T17:09:30.857Z,99853.05
2018-03-04T17:11:59.357Z,99838.39
2018-03-04T17:14:27.898Z,99840.63
2018-03-04T17:16:56.380Z,99841.63
2018-03-04T17:19:26.336Z,99850.81
2018-03-04T17:21:54.881Z,99838.67
2018-03-04T17:24:23.329Z,99838.75
2018-03-04T17:26:51.929Z,99828.88
2018-03-04T17:29:20.426Z,99832.43
2018-03-04T17:31:48.905Z,99839.63
2018-03-04T17:34:17.530Z,99848.19
2018-03-04T17:36:46.080Z,99848.33
2018-03-04T17:39:14.565Z,99843.33
2018-03-04T17:41:43.677Z,99838.00
2018-03-04T17:44:12.271Z,99839.63
2018-03-04T17:46:40.813Z,99853.04
2018-03-04T17:49:10.155Z,99849.92
2018-03-04T17:51:38.727Z,99848.11
2018-03-04T17:54:07.317Z,99838.61
2018-03-04T17:56:36.262Z,99848.01
2018-03-04T17:59:04.825Z,99845.09
2018-03-04T18:01:33.715Z,99846.33
2018-03-04T18:04:02.237Z,99836.58
2018-03-04T18:06:30.704Z,99824.09
2018-03-04T18:08:59.179Z,99829.55
2018-03-04T18:11:27.668Z,99827.06
2018-03-04T18:13:56.175Z,99815.39
2018-03-04T18:16:24.695Z,99818.44
2018-03-04T18:18:54.105Z,99823.06
2018-03-04T18:21:22.617Z,99829.66
2018-03-04T18:23:51.097Z,99829.38
2018-03-04T18:26:19.653Z,99829.72
2018-03-04T18:28:48.110Z,99829.06
2018-03-04T18:31:16.715Z,99823.21
2018-03-04T18:33:45.365Z,99823.66
2018-03-04T18:36:13.838Z,99809.47
2018-03-04T18:38:42.358Z,99809.87
2018-03-04T18:41:10.946Z,99812.96
2018-03-04T18:43:39.696Z,99800.38
2018-03-04T18:46:08.214Z,99782.06
2018-03-04T18:48:37.436Z,99777.33
2018-03-04T18:51:06.041Z,99780.66
2018-03-04T18:53:34.846Z,99773.89
2018-03-04T18:56:04.264Z,99772.03
2018-03-04T18:58:32.795Z,99772.31
2018-03-04T19:01:01.286Z,99774.91
2018-03-04T19:03:30.487Z,99779.00
2018-03-04T19:05:58.984Z,99787.41
2018-03-04T19:08:27.444Z,99781.52
2018-03-04T19:10:55.941Z,99782.97
2018-03-04T19:13:24.427Z,99783.52
2018-03-04T19:15:52.994Z,99777.16
2018-03-04T19:18:22.734Z,99770.73
2018-03-04T19:20:51.898Z,99774.86
2018-03-04T19:23:20.477Z,99774.40
2018-03-04T19:25:49.062Z,99775.83
2018-03-04T19:28:18.774Z,99774.01
2018-03-04T19:30:47.298Z,99774.01
2018-03-04T19:33:15.843Z,99767.87
2018-03-04T19:35:44.328Z,99768.10
2018-03-04T19:38:13.124Z,99771.85
2018-03-04T19:40:41.900Z,99771.27
2018-03-04T19:43:10.525Z,99768.41
2018-03-04T19:45:39.165Z,99759.63
2018-03-04T19:48:08.785Z,99768.40
2018-03-04T19:50:37.363Z,99769.18
2018-03-04T19:53:06.148Z,99779.23
2018-03-04T19:55:36.093Z,99780.17
2018-03-04T19:58:04.857Z,99767.56
2018-03-04T20:00:33.357Z,99768.06
2018-03-04T20:03:02.025Z,99770.62
2018-03-04T20:05:31.102Z,99766.91
2018-03-04T20:07:59.794Z,99771.00
2018-03-04T20:10:29.182Z,99771.12
2018-03-04T20:12:57.788Z,99768.34
2018-03-04T20:15:26.326Z,99767.14
2018-03-04T20:17:54.933Z,99763.73
2018-03-04T20:20:23.412Z,99753.84
2018-03-04T20:22:52.146Z,99754.34
2018-03-04T20:25:21.625Z,99746.38
2018-03-04T20:27:50.076Z,99747.50
2018-03-04T20:30:19.165Z,99746.83
2018-03-04T20:32:48.136Z,99753.09
2018-03-04T20:35:16.675Z,99746.45
2018-03-04T20:37:45.371Z,99735.27
2018-03-04T20:40:13.998Z,99732.84
2018-03-04T20:42:49.413Z,99727.09
2018-03-04T20:45:18.082Z,99732.42
2018-03-04T20:47:46.763Z,99725.27
2018-03-04T20:50:15.338Z,99725.11
2018-03-04T20:52:44.045Z,99717.18
2018-03-04T20:55:12.559Z,99724.67
2018-03-04T20:57:41.282Z,99721.20
2018-03-04T21:00:09.883Z,99709.01
2018-03-04T21:02:38.447Z,99709.66
2018-03-04T21:05:07.148Z,99710.35
2018-03-04T21:07:35.943Z,99699.55
2018-03-04T21:10:04.507Z,99709.23
2018-03-04T21:12:33.201Z,99716.17
2018-03-04T21:15:01.966Z,99709.84
2018-03-04T21:17:30.618Z,99715.61
2018-03-04T21:19:59.045Z,99702.38
2018-03-04T21:22:27.618Z,99715.95
2018-03-04T21:24:56.318Z,99707.45
2018-03-04T21:27:24.962Z,99700.64
2018-03-04T21:29:54.150Z,99698.44
2018-03-04T21:32:22.819Z,99706.16
2018-03-04T21:34:51.377Z,99702.78
2018-03-04T21:37:20.512Z,99707.27
2018-03-04T21:39:52.097Z,99708.33
2018-03-04T21:42:20.642Z,99699.41
2018-03-04T21:44:49.330Z,99687.87
2018-03-04T21:47:18.076Z,99692.69
2018-03-04T21:49:46.670Z,99688.05
2018-03-04T21:52:15.358Z,99677.17
2018-03-04T21:54:43.943Z,99674.53
2018-03-04T21:57:12.522Z,99676.34
2018-03-04T21:59:41.224Z,99667.19
2018-03-04T22:02:09.894Z,99669.62
2018-03-04T22:04:38.619Z,99664.30
2018-03-04T22:07:07.998Z,99659.59
2018-03-04T22:09:36.628Z,99655.11
2018-03-04T22:12:05.181Z,99644.70
2018-03-04T22:14:33.769Z,99647.94
2018-03-04T22:17:02.428Z,99639.40
2018-03-04T22:19:30.942Z,99635.07
2018-03-04T22:22:01.540Z,99632.75
2018-03-04T22:24:30.025Z,99642.77
2018-03-04T22:26:58.489Z,99633.68
2018-03-04T22:29:27.341Z,99627.91
2018-03-04T22:31:55.909Z,99630.70
2018-03-04T22:34:24.380Z,99626.01
2018-03-04T22:36:52.902Z,99627.41
2018-03-04T22:39:21.384Z,99628.54
2018-03-04T22:41:49.881Z,99633.30
2018-03-04T22:44:18.919Z,99633.01
2018-03-04T22:46:47.404Z,99631.77
2018-03-04T22:49:15.837Z,99633.47
2018-03-04T22:51:44.363Z,99625.02
2018-03-04T22:54:12.952Z,99620.86
2018-03-04T22:56:41.430Z,99625.20
2018-03-04T22:59:09.960Z,99620.45
2018-03-04T23:01:38.598Z,99614.88
2018-03-04T23:04:07.305Z,99608.77
2018-03-04T23:06:36.160Z,99601.06
2018-03-04T23:09:04.719Z,99601.35
2018-03-04T23:11:34.260Z,99605.84
2018-03-04T23:14:02.926Z,99603.47
2018-03-04T23:16:31.436Z,99598.63
2018-03-04T23:18:59.900Z,99588.63
2018-03-04T23:21:28.480Z,99579.88
2018-03-04T23:23:57.908Z,99590.83
2018-03-04T23:26:26.463Z,99588.53
2018-03-04T23:28:55.440Z,99591.59
2018-03-04T23:31:24.234Z,99582.77
2018-03-04T23:33:52.719Z,99596.89
2018-03-04T23:36:21.226Z,99600.72
2018-03-04T23:38:49.651Z,99593.55
2018-03-04T23:41:18.581Z,99581.07
2018-03-04T23:43:47.308Z,99586.20
2018-03-04T23:46:15.754Z,99568.84
2018-03-04T23:48:44.426Z,99577.97
2018-03-04T23:51:14.251Z,99581.53
2018-03-04T23:53:42.958Z,99567.24
2018-03-04T23:56:12.015Z,99566.19
2018-03-04T23:58:41.025Z,99559.09
