createdAt,value
2019-02-18T00:01:25.069Z,3.60
2019-02-18T00:03:55.633Z,3.50
2019-02-18T00:06:26.218Z,3.40
2019-02-18T00:08:56.891Z,3.30
2019-02-18T00:11:27.359Z,3.30
2019-02-18T00:13:57.837Z,3.30
2019-02-18T00:16:28.385Z,3.20
2019-02-18T00:18:58.954Z,3.20
2019-02-18T00:21:29.915Z,3.10
2019-02-18T00:24:00.407Z,3.00
2019-02-18T00:26:31.005Z,3.00
2019-02-18T00:29:01.552Z,2.90
2019-02-18T00:31:32.198Z,2.80
2019-02-18T00:34:02.785Z,2.70
2019-02-18T00:36:33.324Z,2.70
2019-02-18T00:39:05.179Z,2.70
2019-02-18T00:41:36.542Z,2.60
2019-02-18T00:44:07.106Z,2.60
2019-02-18T00:46:37.564Z,2.60
2019-02-18T00:49:08.224Z,2.60
2019-02-18T00:51:38.870Z,2.60
2019-02-18T00:54:09.488Z,2.50
2019-02-18T00:56:40.302Z,2.40
2019-02-18T00:59:10.854Z,2.40
2019-02-18T01:01:42.282Z,2.30
2019-02-18T01:04:14.090Z,2.20
2019-02-18T01:06:44.601Z,2.20
2019-02-18T01:09:15.278Z,2.10
2019-02-18T01:11:45.880Z,2.10
2019-02-18T01:14:16.582Z,2.10
2019-02-18T01:16:47.116Z,2.10
2019-02-18T01:19:19.264Z,2.00
2019-02-18T01:21:50.039Z,2.00
2019-02-18T01:24:20.735Z,2.00
2019-02-18T01:26:51.609Z,1.90
2019-02-18T01:29:23.129Z,1.90
2019-02-18T01:31:53.865Z,1.90
2019-02-18T01:34:24.393Z,1.80
2019-02-18T01:36:55.173Z,1.80
2019-02-18T01:39:25.659Z,1.90
2019-02-18T01:41:56.289Z,1.90
2019-02-18T01:44:26.991Z,1.90
2019-02-18T01:46:57.543Z,1.80
2019-02-18T01:49:28.213Z,1.80
2019-02-18T01:51:58.679Z,1.70
2019-02-18T01:54:29.315Z,1.70
2019-02-18T01:56:59.890Z,1.70
2019-02-18T01:59:30.507Z,1.70
2019-02-18T02:02:00.977Z,1.60
2019-02-18T02:04:31.613Z,1.60
2019-02-18T02:07:02.381Z,1.50
2019-02-18T02:09:32.960Z,1.50
2019-02-18T02:12:03.802Z,1.40
2019-02-18T02:14:34.401Z,1.40
2019-02-18T02:17:04.995Z,1.40
2019-02-18T02:19:35.484Z,1.40
2019-02-18T02:22:06.036Z,1.40
2019-02-18T02:24:36.694Z,1.40
2019-02-18T02:27:07.475Z,1.40
2019-02-18T02:29:38.066Z,1.30
2019-02-18T02:32:10.240Z,1.30
2019-02-18T02:34:40.828Z,1.30
2019-02-18T02:37:11.292Z,1.40
2019-02-18T02:39:41.891Z,1.40
2019-02-18T02:42:12.352Z,1.30
2019-02-18T02:44:42.946Z,1.30
2019-02-18T02:47:13.457Z,1.30
2019-02-18T02:49:43.995Z,1.30
2019-02-18T02:52:14.728Z,1.30
2019-02-18T02:54:45.303Z,1.30
2019-02-18T02:57:16.082Z,1.30
2019-02-18T02:59:46.595Z,1.30
2019-02-18T03:02:17.248Z,1.30
2019-02-18T03:04:47.878Z,1.30
2019-02-18T03:07:18.451Z,1.30
2019-02-18T03:09:49.011Z,1.40
2019-02-18T03:12:19.566Z,1.40
2019-02-18T03:14:50.090Z,1.30
2019-02-18T03:17:20.664Z,1.30
2019-02-18T03:19:51.187Z,1.30
2019-02-18T03:22:21.753Z,1.30
2019-02-18T03:25:26.104Z,1.30
2019-02-18T03:28:09.584Z,1.30
2019-02-18T03:30:43.737Z,1.20
2019-02-18T03:33:16.455Z,1.20
2019-02-18T03:35:47.009Z,1.20
2019-02-18T03:38:17.666Z,1.20
2019-02-18T03:40:48.178Z,1.10
2019-02-18T03:43:18.665Z,1.10
2019-02-18T03:45:49.340Z,1.10
2019-02-18T03:48:19.969Z,1.10
2019-02-18T03:50:50.629Z,1.00
2019-02-18T03:53:21.150Z,1.00
2019-02-18T03:55:51.713Z,1.00
2019-02-18T03:58:22.494Z,0.90
2019-02-18T04:00:53.195Z,0.90
2019-02-18T04:03:23.872Z,0.90
2019-02-18T04:05:54.450Z,0.90
2019-02-18T04:08:25.189Z,0.90
2019-02-18T04:10:55.814Z,0.90
2019-02-18T04:13:26.374Z,0.90
2019-02-18T04:15:57.328Z,0.90
2019-02-18T04:18:27.853Z,0.90
2019-02-18T04:20:58.687Z,0.90
2019-02-18T04:23:29.158Z,0.90
2019-02-18T04:25:59.769Z,0.90
2019-02-18T04:28:30.534Z,0.90
2019-02-18T04:31:01.130Z,0.90
2019-02-18T04:33:31.806Z,0.80
2019-02-18T04:36:02.480Z,0.90
2019-02-18T04:38:33.126Z,0.80
2019-02-18T04:41:03.708Z,0.80
2019-02-18T04:43:34.409Z,0.80
2019-02-18T04:46:05.105Z,0.80
2019-02-18T04:48:35.713Z,0.80
2019-02-18T04:51:06.317Z,0.80
2019-02-18T04:53:37.165Z,0.80
2019-02-18T04:56:07.755Z,0.80
2019-02-18T04:58:38.359Z,0.80
2019-02-18T05:01:08.994Z,0.80
2019-02-18T05:03:39.561Z,0.70
2019-02-18T05:06:10.378Z,0.60
2019-02-18T05:08:41.054Z,0.60
2019-02-18T05:11:11.887Z,0.70
2019-02-18T05:13:42.508Z,0.60
2019-02-18T05:16:14.014Z,0.70
2019-02-18T05:18:44.693Z,0.70
2019-02-18T05:21:15.339Z,0.70
2019-02-18T05:23:45.891Z,0.70
2019-02-18T05:26:16.808Z,0.70
2019-02-18T05:28:47.510Z,0.70
2019-02-18T05:31:18.112Z,0.60
2019-02-18T05:33:48.685Z,0.60
2019-02-18T05:36:19.354Z,0.60
2019-02-18T05:38:49.986Z,0.60
2019-02-18T05:41:20.542Z,0.50
2019-02-18T05:43:51.156Z,0.60
2019-02-18T05:46:21.731Z,0.60
2019-02-18T05:48:52.391Z,0.70
2019-02-18T05:51:22.990Z,0.80
2019-02-18T05:53:53.753Z,0.70
2019-02-18T05:56:24.971Z,0.80
2019-02-18T05:58:55.563Z,0.80
2019-02-18T06:01:26.410Z,0.90
2019-02-18T06:04:00.002Z,1.00
2019-02-18T06:06:29.321Z,1.10
2019-02-18T06:09:00.118Z,1.20
2019-02-18T06:11:30.683Z,1.30
2019-02-18T06:14:01.217Z,1.40
2019-02-18T06:16:32.061Z,1.60
2019-02-18T06:19:02.773Z,1.80
2019-02-18T06:21:33.434Z,2.00
2019-02-18T06:24:03.966Z,2.20
2019-02-18T06:26:34.549Z,2.40
2019-02-18T06:29:05.457Z,2.60
2019-02-18T06:31:38.566Z,2.80
2019-02-18T06:34:09.262Z,3.10
2019-02-18T06:36:39.898Z,3.40
2019-02-18T06:39:10.408Z,3.70
2019-02-18T06:41:41.317Z,3.90
2019-02-18T06:44:11.812Z,4.20
2019-02-18T06:46:59.156Z,4.40
2019-02-18T06:49:30.356Z,4.70
2019-02-18T06:52:00.820Z,5.00
2019-02-18T06:54:31.374Z,5.30
2019-02-18T06:57:20.790Z,5.60
2019-02-18T07:00:02.943Z,5.90
2019-02-18T07:02:39.104Z,6.10
2019-02-18T07:05:18.716Z,6.20
2019-02-18T07:08:20.367Z,6.30
2019-02-18T07:11:00.200Z,6.20
2019-02-18T07:13:30.746Z,6.20
2019-02-18T07:16:01.515Z,6.10
2019-02-18T07:18:32.155Z,6.10
2019-02-18T07:21:02.825Z,6.10
2019-02-18T07:23:34.463Z,6.30
2019-02-18T07:26:04.950Z,6.40
2019-02-18T07:28:35.617Z,6.50
2019-02-18T07:31:06.237Z,6.70
2019-02-18T07:33:36.721Z,6.90
2019-02-18T07:36:07.530Z,7.00
2019-02-18T07:38:38.072Z,7.20
2019-02-18T07:41:08.817Z,7.50
2019-02-18T07:43:39.376Z,7.80
2019-02-18T07:46:10.086Z,8.10
2019-02-18T07:48:40.678Z,8.40
2019-02-18T07:51:11.484Z,8.80
2019-02-18T07:53:42.048Z,9.00
2019-02-18T07:56:12.672Z,9.20
2019-02-18T07:58:43.223Z,9.50
2019-02-18T08:01:13.857Z,9.70
2019-02-18T08:03:44.442Z,10.00
2019-02-18T08:06:14.994Z,10.10
2019-02-18T08:08:45.489Z,10.20
2019-02-18T08:11:16.012Z,10.40
2019-02-18T08:13:46.547Z,10.60
2019-02-18T08:16:17.245Z,10.90
2019-02-18T08:18:49.547Z,11.20
2019-02-18T08:21:20.286Z,11.40
2019-02-18T08:23:59.688Z,11.60
2019-02-18T08:26:23.206Z,11.70
2019-02-18T08:28:54.081Z,11.90
2019-02-18T08:31:24.625Z,12.00
2019-02-18T08:33:55.536Z,11.90
2019-02-18T08:36:27.883Z,11.80
2019-02-18T08:38:59.323Z,11.80
2019-02-18T08:41:30.641Z,11.80
2019-02-18T08:44:01.345Z,12.00
2019-02-18T08:46:31.927Z,12.10
2019-02-18T08:49:02.644Z,12.40
2019-02-18T08:51:33.114Z,12.40
2019-02-18T08:54:03.849Z,12.60
2019-02-18T08:56:34.407Z,12.70
2019-02-18T08:59:05.005Z,12.90
2019-02-18T09:01:35.691Z,12.90
2019-02-18T09:04:06.625Z,13.10
2019-02-18T09:06:37.849Z,13.30
2019-02-18T09:09:08.560Z,13.60
2019-02-18T09:11:39.264Z,13.70
2019-02-18T09:14:09.843Z,13.60
2019-02-18T09:16:40.425Z,13.50
2019-02-18T09:19:10.932Z,13.30
2019-02-18T09:21:41.564Z,13.20
2019-02-18T09:24:21.952Z,13.20
2019-02-18T09:26:52.572Z,13.30
2019-02-18T09:29:23.451Z,13.50
2019-02-18T09:31:54.308Z,13.60
2019-02-18T09:34:24.817Z,13.90
2019-02-18T09:36:56.245Z,14.20
2019-02-18T09:39:31.232Z,14.50
2019-02-18T09:41:59.183Z,14.60
2019-02-18T09:44:29.754Z,14.80
2019-02-18T09:47:00.881Z,15.10
2019-02-18T09:49:31.403Z,14.90
2019-02-18T09:52:01.983Z,15.00
2019-02-18T09:54:32.613Z,15.00
2019-02-18T09:57:03.274Z,15.20
2019-02-18T09:59:33.908Z,15.30
2019-02-18T10:02:04.739Z,15.50
2019-02-18T10:04:35.658Z,15.70
2019-02-18T10:07:06.162Z,15.70
2019-02-18T10:09:36.761Z,15.80
2019-02-18T10:12:17.759Z,15.80
2019-02-18T10:14:39.829Z,15.90
2019-02-18T10:17:10.371Z,15.80
2019-02-18T10:19:42.998Z,15.90
2019-02-18T10:22:13.337Z,16.00
2019-02-18T10:24:50.738Z,16.00
2019-02-18T10:27:18.931Z,15.80
2019-02-18T10:29:49.661Z,15.80
2019-02-18T10:32:20.500Z,15.70
2019-02-18T10:34:51.637Z,15.60
2019-02-18T10:37:22.179Z,15.60
2019-02-18T10:39:52.856Z,15.60
2019-02-18T10:42:23.498Z,15.60
2019-02-18T10:44:54.076Z,15.50
2019-02-18T10:47:24.962Z,15.40
2019-02-18T10:49:55.568Z,15.30
2019-02-18T10:52:26.547Z,15.30
2019-02-18T10:54:57.428Z,15.30
2019-02-18T10:57:28.087Z,15.20
2019-02-18T10:59:59.372Z,15.10
2019-02-18T11:02:30.058Z,15.10
2019-02-18T11:05:01.718Z,15.00
2019-02-18T11:07:32.400Z,14.90
2019-02-18T11:10:03.087Z,14.80
2019-02-18T11:12:33.682Z,14.80
2019-02-18T11:15:04.325Z,14.70
2019-02-18T11:17:38.852Z,14.70
2019-02-18T11:20:09.137Z,14.60
2019-02-18T11:22:39.657Z,14.50
2019-02-18T11:25:10.697Z,14.40
2019-02-18T11:27:41.407Z,14.30
2019-02-18T11:30:13.672Z,14.20
2019-02-18T11:32:44.256Z,14.10
2019-02-18T11:35:14.759Z,14.10
2019-02-18T11:37:46.341Z,14.10
2019-02-18T11:40:16.896Z,14.10
2019-02-18T11:42:47.461Z,14.20
2019-02-18T11:45:17.973Z,14.20
2019-02-18T11:47:48.671Z,14.20
2019-02-18T11:50:19.271Z,14.20
2019-02-18T11:52:49.837Z,14.30
2019-02-18T11:55:20.434Z,14.30
2019-02-18T11:57:50.920Z,14.20
2019-02-18T12:00:21.459Z,14.20
2019-02-18T12:03:02.447Z,14.30
2019-02-18T12:05:24.339Z,14.20
2019-02-18T12:07:54.996Z,14.20
2019-02-18T12:10:25.813Z,14.20
2019-02-18T12:12:56.519Z,14.20
2019-02-18T12:15:27.108Z,14.20
2019-02-18T12:17:57.739Z,14.20
2019-02-18T12:20:28.339Z,14.20
2019-02-18T12:22:59.022Z,14.20
2019-02-18T12:25:29.739Z,14.20
2019-02-18T12:28:08.222Z,14.20
2019-02-18T12:30:39.195Z,14.10
2019-02-18T12:33:10.360Z,14.20
2019-02-18T12:35:41.178Z,14.20
2019-02-18T12:38:11.736Z,14.10
2019-02-18T12:40:42.742Z,14.10
2019-02-18T12:43:13.679Z,14.10
2019-02-18T12:45:44.651Z,14.10
2019-02-18T12:48:15.366Z,14.10
2019-02-18T12:50:46.628Z,14.10
2019-02-18T12:53:17.547Z,14.20
2019-02-18T12:55:48.187Z,14.10
2019-02-18T12:58:19.216Z,14.10
2019-02-18T13:00:50.420Z,14.10
2019-02-18T13:03:21.079Z,14.10
2019-02-18T13:05:51.938Z,14.10
2019-02-18T13:08:25.052Z,14.10
2019-02-18T13:10:55.122Z,14.20
2019-02-18T13:13:25.908Z,14.30
2019-02-18T13:15:56.893Z,14.30
2019-02-18T13:18:27.963Z,14.40
2019-02-18T13:20:58.736Z,14.40
2019-02-18T13:23:29.565Z,14.40
2019-02-18T13:26:00.312Z,14.40
2019-02-18T13:28:31.463Z,14.40
2019-02-18T13:31:01.916Z,14.50
2019-02-18T13:33:34.393Z,14.40
2019-02-18T13:36:10.531Z,14.50
2019-02-18T13:38:41.441Z,14.50
2019-02-18T13:41:12.246Z,14.60
2019-02-18T13:43:44.177Z,14.50
2019-02-18T13:46:15.480Z,14.60
2019-02-18T13:48:45.992Z,14.60
2019-02-18T13:51:24.047Z,14.60
2019-02-18T13:53:49.372Z,14.60
2019-02-18T13:56:20.406Z,14.60
2019-02-18T13:58:51.323Z,14.50
2019-02-18T14:01:22.004Z,14.50
2019-02-18T14:03:53.094Z,14.60
2019-02-18T14:06:23.600Z,14.60
2019-02-18T14:08:54.679Z,14.60
2019-02-18T14:11:25.423Z,14.60
2019-02-18T14:13:57.313Z,14.60
2019-02-18T14:16:27.965Z,14.60
2019-02-18T14:18:58.675Z,14.60
2019-02-18T14:21:29.689Z,14.60
2019-02-18T14:24:00.638Z,14.50
2019-02-18T14:26:33.122Z,14.50
2019-02-18T14:29:03.959Z,14.40
2019-02-18T14:31:34.832Z,14.40
2019-02-18T14:34:07.090Z,14.30
2019-02-18T14:36:38.045Z,14.20
2019-02-18T14:39:19.187Z,14.20
2019-02-18T14:41:50.460Z,14.20
2019-02-18T14:44:21.372Z,14.10
2019-02-18T14:46:52.489Z,14.10
2019-02-18T14:49:23.977Z,14.00
2019-02-18T14:51:54.875Z,14.00
2019-02-18T14:54:25.981Z,13.90
2019-02-18T14:56:56.946Z,13.90
2019-02-18T14:59:27.468Z,13.80
2019-02-18T15:01:58.407Z,13.80
2019-02-18T15:04:29.398Z,13.80
2019-02-18T15:07:00.498Z,13.70
2019-02-18T15:09:31.250Z,13.70
2019-02-18T15:12:02.058Z,13.60
2019-02-18T15:14:32.749Z,13.50
2019-02-18T15:17:03.959Z,13.50
2019-02-18T15:19:34.456Z,13.40
2019-02-18T15:22:05.148Z,13.30
2019-02-18T15:24:35.865Z,13.30
2019-02-18T15:27:06.792Z,13.20
2019-02-18T15:29:37.534Z,13.10
2019-02-18T15:32:08.529Z,13.00
2019-02-18T15:34:39.561Z,13.00
2019-02-18T15:37:10.426Z,12.90
2019-02-18T15:39:41.635Z,12.80
2019-02-18T15:42:13.127Z,12.70
2019-02-18T15:44:44.100Z,12.70
2019-02-18T15:47:15.299Z,12.60
2019-02-18T15:49:46.980Z,12.50
2019-02-18T15:52:18.301Z,12.40
2019-02-18T15:54:49.372Z,12.30
2019-02-18T15:57:21.889Z,12.20
2019-02-18T15:59:52.609Z,12.10
2019-02-18T16:02:25.029Z,12.00
2019-02-18T16:04:55.789Z,11.90
2019-02-18T16:07:26.949Z,11.80
2019-02-18T16:09:57.661Z,11.80
2019-02-18T16:12:28.354Z,11.70
2019-02-18T16:14:59.189Z,11.70
2019-02-18T16:17:29.855Z,11.60
2019-02-18T16:20:00.716Z,11.50
2019-02-18T16:22:31.648Z,11.50
2019-02-18T16:25:02.359Z,11.40
2019-02-18T16:27:33.516Z,11.40
2019-02-18T16:30:04.647Z,11.30
2019-02-18T16:32:35.641Z,11.20
2019-02-18T16:35:06.664Z,11.20
2019-02-18T16:37:38.094Z,11.10
2019-02-18T16:40:11.024Z,11.10
2019-02-18T16:42:41.944Z,11.00
2019-02-18T16:45:13.620Z,10.90
2019-02-18T16:47:44.866Z,10.90
2019-02-18T16:50:15.611Z,10.80
2019-02-18T16:52:46.630Z,10.80
2019-02-18T16:55:17.251Z,10.80
2019-02-18T16:57:47.848Z,10.80
2019-02-18T17:00:37.815Z,10.80
2019-02-18T17:03:08.659Z,10.70
2019-02-18T17:05:39.639Z,10.70
2019-02-18T17:08:11.777Z,10.70
2019-02-18T17:10:43.305Z,10.70
2019-02-18T17:13:14.052Z,10.60
2019-02-18T17:15:45.180Z,10.60
2019-02-18T17:18:16.429Z,10.60
2019-02-18T17:20:47.547Z,10.50
2019-02-18T17:23:18.521Z,10.50
2019-02-18T17:25:49.515Z,10.40
2019-02-18T17:28:20.321Z,10.40
2019-02-18T17:30:51.713Z,10.30
2019-02-18T17:33:22.457Z,10.20
2019-02-18T17:35:53.516Z,10.10
2019-02-18T17:38:24.412Z,10.10
2019-02-18T17:40:56.627Z,10.10
2019-02-18T17:43:27.807Z,10.00
2019-02-18T17:45:58.977Z,10.00
2019-02-18T17:48:30.520Z,10.00
2019-02-18T17:51:02.212Z,9.90
2019-02-18T17:53:33.188Z,9.80
2019-02-18T17:56:05.669Z,9.80
2019-02-18T17:58:36.515Z,9.70
2019-02-18T18:01:07.592Z,9.70
2019-02-18T18:03:38.528Z,9.60
2019-02-18T18:06:09.399Z,9.50
2019-02-18T18:08:40.238Z,9.50
2019-02-18T18:11:11.085Z,9.40
2019-02-18T18:13:41.730Z,9.40
2019-02-18T18:16:12.884Z,9.30
2019-02-18T18:18:43.812Z,9.20
2019-02-18T18:21:15.080Z,9.20
2019-02-18T18:23:45.896Z,9.10
2019-02-18T18:26:17.021Z,9.00
2019-02-18T18:28:47.961Z,9.00
2019-02-18T18:31:19.654Z,8.90
2019-02-18T18:33:50.621Z,8.80
2019-02-18T18:36:22.492Z,8.70
2019-02-18T18:38:53.346Z,8.60
2019-02-18T18:41:24.214Z,8.60
2019-02-18T18:43:55.155Z,8.50
2019-02-18T18:46:26.270Z,8.50
2019-02-18T18:48:57.215Z,8.40
2019-02-18T18:51:28.160Z,8.40
2019-02-18T18:53:59.293Z,8.40
2019-02-18T18:56:30.134Z,8.30
2019-02-18T18:59:01.199Z,8.40
2019-02-18T19:01:33.821Z,8.30
2019-02-18T19:04:04.835Z,8.20
2019-02-18T19:06:36.069Z,8.20
2019-02-18T19:09:07.489Z,8.20
2019-02-18T19:11:38.701Z,8.20
2019-02-18T19:14:09.605Z,8.10
2019-02-18T19:16:40.842Z,8.00
2019-02-18T19:19:11.858Z,7.90
2019-02-18T19:21:43.111Z,7.90
2019-02-18T19:24:13.995Z,7.80
2019-02-18T19:26:44.929Z,7.80
2019-02-18T19:29:16.142Z,7.70
2019-02-18T19:31:47.286Z,7.60
2019-02-18T19:34:18.177Z,7.60
2019-02-18T19:36:49.248Z,7.50
2019-02-18T19:39:20.007Z,7.40
2019-02-18T19:41:50.927Z,7.40
2019-02-18T19:44:21.921Z,7.40
2019-02-18T19:46:54.272Z,7.40
2019-02-18T19:49:25.940Z,7.30
2019-02-18T19:51:56.691Z,7.20
2019-02-18T19:54:27.919Z,7.10
2019-02-18T19:56:58.735Z,7.10
2019-02-18T19:59:29.531Z,7.00
2019-02-18T20:02:00.106Z,6.90
2019-02-18T20:04:31.003Z,6.90
2019-02-18T20:07:01.754Z,6.90
2019-02-18T20:09:32.805Z,6.80
2019-02-18T20:12:03.802Z,6.80
2019-02-18T20:14:34.698Z,6.80
2019-02-18T20:17:06.831Z,6.80
2019-02-18T20:19:37.703Z,6.80
2019-02-18T20:22:08.834Z,6.80
2019-02-18T20:24:39.858Z,6.70
2019-02-18T20:27:10.625Z,6.60
2019-02-18T20:29:41.616Z,6.60
2019-02-18T20:32:12.575Z,6.40
2019-02-18T20:34:43.552Z,6.30
2019-02-18T20:37:14.969Z,6.30
2019-02-18T20:39:45.881Z,6.20
2019-02-18T20:42:17.133Z,6.20
2019-02-18T20:44:48.132Z,6.20
2019-02-18T20:47:19.241Z,6.10
2019-02-18T20:49:49.985Z,6.20
2019-02-18T20:52:21.065Z,6.20
2019-02-18T20:54:52.394Z,6.10
2019-02-18T20:57:23.140Z,6.00
2019-02-18T20:59:54.397Z,6.00
2019-02-18T21:02:25.404Z,5.90
2019-02-18T21:04:56.189Z,5.80
2019-02-18T21:07:27.023Z,5.90
2019-02-18T21:09:57.726Z,5.80
2019-02-18T21:12:29.823Z,5.80
2019-02-18T21:15:00.565Z,5.80
2019-02-18T21:17:31.720Z,5.70
2019-02-18T21:20:02.576Z,5.70
2019-02-18T21:22:33.461Z,5.70
2019-02-18T21:25:04.777Z,5.70
2019-02-18T21:27:35.561Z,5.70
2019-02-18T21:30:07.340Z,5.70
2019-02-18T21:32:39.979Z,5.60
2019-02-18T21:35:12.111Z,5.60
2019-02-18T21:37:43.286Z,5.60
2019-02-18T21:40:14.543Z,5.50
2019-02-18T21:42:45.431Z,5.50
2019-02-18T21:45:16.267Z,5.50
2019-02-18T21:47:47.415Z,5.40
2019-02-18T21:50:19.345Z,5.30
2019-02-18T21:52:50.544Z,5.30
2019-02-18T21:55:21.483Z,5.20
2019-02-18T21:57:52.377Z,5.10
2019-02-18T22:00:24.774Z,4.90
2019-02-18T22:02:56.222Z,4.80
2019-02-18T22:05:27.925Z,4.80
2019-02-18T22:08:09.635Z,4.70
2019-02-18T22:10:40.948Z,4.70
2019-02-18T22:13:11.694Z,4.70
2019-02-18T22:15:42.410Z,4.70
2019-02-18T22:18:13.425Z,4.70
2019-02-18T22:20:44.068Z,4.70
2019-02-18T22:23:14.833Z,4.70
2019-02-18T22:25:45.813Z,4.60
2019-02-18T22:28:16.566Z,4.60
2019-02-18T22:30:47.859Z,4.40
2019-02-18T22:33:18.898Z,4.40
2019-02-18T22:35:49.834Z,4.30
2019-02-18T22:38:20.808Z,4.10
2019-02-18T22:40:51.607Z,4.20
2019-02-18T22:43:22.550Z,4.00
2019-02-18T22:45:55.017Z,4.00
2019-02-18T22:48:25.889Z,3.90
2019-02-18T22:50:56.415Z,3.90
2019-02-18T22:53:28.857Z,3.90
2019-02-18T22:55:59.848Z,3.80
2019-02-18T22:58:30.432Z,3.90
2019-02-18T23:01:03.035Z,3.80
2019-02-18T23:03:34.159Z,3.80
2019-02-18T23:06:05.154Z,3.80
2019-02-18T23:08:35.835Z,3.80
2019-02-18T23:11:06.784Z,3.70
2019-02-18T23:13:37.497Z,3.80
2019-02-18T23:16:08.321Z,3.70
2019-02-18T23:18:39.390Z,3.60
2019-02-18T23:21:10.383Z,3.50
2019-02-18T23:23:41.754Z,3.50
2019-02-18T23:26:12.804Z,3.50
2019-02-18T23:28:44.015Z,3.50
2019-02-18T23:31:15.411Z,3.60
2019-02-18T23:33:46.104Z,3.60
2019-02-18T23:36:16.680Z,3.60
2019-02-18T23:38:47.898Z,3.60
2019-02-18T23:41:18.614Z,3.60
2019-02-18T23:43:49.331Z,3.60
2019-02-18T23:46:20.158Z,3.60
2019-02-18T23:48:50.660Z,3.60
2019-02-18T23:51:21.340Z,3.60
2019-02-18T23:53:51.928Z,3.70
2019-02-18T23:56:23.049Z,3.70
2019-02-18T23:58:53.899Z,3.70
