createdAt,value
2019-03-23T00:01:47.809Z,95907.72
2019-03-23T00:04:17.370Z,95903.80
2019-03-23T00:06:47.047Z,95893.89
2019-03-23T00:09:16.693Z,95894.27
2019-03-23T00:11:46.300Z,95890.20
2019-03-23T00:14:15.778Z,95892.00
2019-03-23T00:16:45.156Z,95880.27
2019-03-23T00:19:14.656Z,95879.52
2019-03-23T00:21:45.210Z,95880.31
2019-03-23T00:24:14.661Z,95877.72
2019-03-23T00:26:44.091Z,95873.56
2019-03-23T00:29:13.580Z,95867.58
2019-03-23T00:31:43.293Z,95865.87
2019-03-23T00:34:12.837Z,95855.64
2019-03-23T00:36:42.330Z,95860.77
2019-03-23T00:39:11.822Z,95855.52
2019-03-23T00:41:41.405Z,95857.00
2019-03-23T00:44:10.919Z,95852.15
2019-03-23T00:46:40.330Z,95856.23
2019-03-23T00:49:09.800Z,95844.78
2019-03-23T00:51:39.292Z,95849.16
2019-03-23T00:54:08.721Z,95850.91
2019-03-23T00:56:38.323Z,95847.30
2019-03-23T00:59:07.823Z,95837.11
2019-03-23T01:01:37.318Z,95836.80
2019-03-23T01:04:06.847Z,95826.69
2019-03-23T01:06:36.383Z,95833.66
2019-03-23T01:09:07.659Z,95838.20
2019-03-23T01:11:37.160Z,95831.09
2019-03-23T01:14:06.724Z,95826.79
2019-03-23T01:16:36.225Z,95823.78
2019-03-23T01:19:05.787Z,95828.35
2019-03-23T01:21:35.392Z,95830.27
2019-03-23T01:24:05.057Z,95817.43
2019-03-23T01:26:34.482Z,95821.63
2019-03-23T01:29:05.028Z,95819.66
2019-03-23T01:31:34.772Z,95828.38
2019-03-23T01:34:04.333Z,95831.70
2019-03-23T01:36:33.800Z,95833.05
2019-03-23T01:39:04.440Z,95835.61
2019-03-23T01:41:34.071Z,95836.52
2019-03-23T01:44:03.602Z,95832.04
2019-03-23T01:46:33.024Z,95826.63
2019-03-23T01:49:02.526Z,95814.38
2019-03-23T01:51:32.041Z,95818.70
2019-03-23T01:54:01.466Z,95819.65
2019-03-23T01:56:30.954Z,95812.99
2019-03-23T01:59:00.420Z,95795.38
2019-03-23T02:01:31.207Z,95802.48
2019-03-23T02:04:00.708Z,95803.59
2019-03-23T02:06:30.134Z,95795.55
2019-03-23T02:08:59.710Z,95785.44
2019-03-23T02:11:29.404Z,95791.73
2019-03-23T02:13:58.898Z,95784.50
2019-03-23T02:16:28.438Z,95779.96
2019-03-23T02:18:57.865Z,95783.48
2019-03-23T02:21:27.524Z,95777.56
2019-03-23T02:23:57.016Z,95774.73
2019-03-23T02:26:26.586Z,95784.31
2019-03-23T02:28:56.078Z,95785.42
2019-03-23T02:31:25.541Z,95785.59
2019-03-23T02:33:55.049Z,95791.69
2019-03-23T02:36:24.563Z,95789.06
2019-03-23T02:38:54.015Z,95792.45
2019-03-23T02:41:23.511Z,95796.39
2019-03-23T02:43:54.673Z,95805.09
2019-03-23T02:46:24.207Z,95804.52
2019-03-23T02:48:53.634Z,95802.64
2019-03-23T02:51:23.066Z,95809.22
2019-03-23T02:53:52.559Z,95808.67
2019-03-23T02:56:21.986Z,95797.98
2019-03-23T02:58:52.518Z,95804.96
2019-03-23T03:01:22.212Z,95811.34
2019-03-23T03:03:51.632Z,95806.44
2019-03-23T03:06:21.202Z,95802.31
2019-03-23T03:08:50.663Z,95802.56
2019-03-23T03:11:20.370Z,95805.38
2019-03-23T03:13:49.879Z,95803.03
2019-03-23T03:16:19.374Z,95804.16
2019-03-23T03:18:48.878Z,95806.34
2019-03-23T03:21:18.420Z,95805.60
2019-03-23T03:23:47.916Z,95807.92
2019-03-23T03:26:17.355Z,95804.59
2019-03-23T03:28:47.644Z,95807.82
2019-03-23T03:31:17.266Z,95808.42
2019-03-23T03:33:46.783Z,95807.79
2019-03-23T03:36:16.214Z,95816.76
2019-03-23T03:38:45.682Z,95822.27
2019-03-23T03:41:15.176Z,95816.54
2019-03-23T03:43:44.626Z,95813.81
2019-03-23T03:46:14.044Z,95833.73
2019-03-23T03:48:43.618Z,95822.73
2019-03-23T03:51:13.052Z,95817.76
2019-03-23T03:53:42.486Z,95823.81
2019-03-23T03:56:12.041Z,95836.16
2019-03-23T03:58:41.482Z,95836.36
2019-03-23T04:01:10.911Z,95827.23
2019-03-23T04:03:40.418Z,95840.85
2019-03-23T04:06:09.919Z,95838.86
2019-03-23T04:08:39.412Z,95828.94
2019-03-23T04:11:08.908Z,95834.09
2019-03-23T04:13:38.331Z,95830.26
2019-03-23T04:16:08.107Z,95832.86
2019-03-23T04:18:37.596Z,95835.09
2019-03-23T04:21:08.055Z,95836.50
2019-03-23T04:23:37.487Z,95834.00
2019-03-23T04:26:07.088Z,95838.86
2019-03-23T04:28:36.516Z,95829.98
2019-03-23T04:31:06.067Z,95836.22
2019-03-23T04:33:37.244Z,95838.64
2019-03-23T04:36:06.812Z,95829.37
2019-03-23T04:38:38.048Z,95835.31
2019-03-23T04:41:07.478Z,95831.39
2019-03-23T04:43:36.980Z,95832.67
2019-03-23T04:46:06.573Z,95819.08
2019-03-23T04:48:36.015Z,95822.84
2019-03-23T04:51:05.519Z,95806.64
2019-03-23T04:53:34.987Z,95815.09
2019-03-23T04:56:04.685Z,95819.02
2019-03-23T04:58:34.344Z,95818.78
2019-03-23T05:01:04.467Z,95819.64
2019-03-23T05:03:33.954Z,95814.44
2019-03-23T05:06:03.495Z,95806.58
2019-03-23T05:08:33.816Z,95801.92
2019-03-23T05:11:03.372Z,95792.11
2019-03-23T05:13:32.831Z,95790.06
2019-03-23T05:16:02.405Z,95786.39
2019-03-23T05:18:32.047Z,95788.77
2019-03-23T05:21:12.533Z,95785.72
2019-03-23T05:23:43.054Z,95790.64
2019-03-23T05:26:12.824Z,95791.67
2019-03-23T05:28:42.560Z,95794.09
2019-03-23T05:31:12.499Z,95777.96
2019-03-23T05:33:42.069Z,95782.47
2019-03-23T05:36:11.585Z,95799.70
2019-03-23T05:38:44.529Z,95797.47
2019-03-23T05:41:13.654Z,95794.11
2019-03-23T05:43:43.157Z,95792.51
2019-03-23T05:46:12.661Z,95790.12
2019-03-23T05:48:42.221Z,95792.04
2019-03-23T05:51:11.714Z,95794.16
2019-03-23T05:53:41.180Z,95783.27
2019-03-23T05:56:10.603Z,95785.19
2019-03-23T05:58:40.030Z,95787.98
2019-03-23T06:01:09.609Z,95773.36
2019-03-23T06:03:39.053Z,95785.37
2019-03-23T06:06:08.554Z,95761.83
2019-03-23T06:08:38.129Z,95789.52
2019-03-23T06:11:07.675Z,95761.67
2019-03-23T06:13:37.306Z,95758.47
2019-03-23T06:16:06.885Z,95755.91
2019-03-23T06:18:36.467Z,95737.20
2019-03-23T06:21:07.027Z,95730.02
2019-03-23T06:23:36.759Z,95729.75
2019-03-23T06:26:06.485Z,95708.19
2019-03-23T06:28:36.083Z,95718.34
2019-03-23T06:31:05.642Z,95709.64
2019-03-23T06:33:35.211Z,95712.04
2019-03-23T06:36:04.964Z,95711.27
2019-03-23T06:38:34.483Z,95709.98
2019-03-23T06:41:03.985Z,95696.08
2019-03-23T06:43:33.524Z,95679.18
2019-03-23T06:46:03.040Z,95692.01
2019-03-23T06:48:32.651Z,95663.58
2019-03-23T06:51:03.309Z,95687.43
2019-03-23T06:53:33.057Z,95684.23
2019-03-23T06:56:02.561Z,95690.83
2019-03-23T06:58:32.039Z,95687.05
2019-03-23T07:01:01.603Z,95697.83
2019-03-23T07:03:31.066Z,95702.79
2019-03-23T07:06:00.505Z,95699.40
2019-03-23T07:08:32.092Z,95691.21
2019-03-23T07:11:01.342Z,95701.00
2019-03-23T07:13:30.988Z,95690.25
2019-03-23T07:16:01.466Z,95674.91
2019-03-23T07:18:31.070Z,95693.22
2019-03-23T07:21:00.583Z,95680.05
2019-03-23T07:23:29.999Z,95675.82
2019-03-23T07:25:59.561Z,95675.25
2019-03-23T07:28:28.994Z,95673.95
2019-03-23T07:30:58.425Z,95676.38
2019-03-23T07:33:27.880Z,95670.88
2019-03-23T07:35:57.451Z,95680.95
2019-03-23T07:38:26.881Z,95666.84
2019-03-23T07:40:56.358Z,95672.11
2019-03-23T07:43:25.805Z,95654.84
2019-03-23T07:45:55.234Z,95653.48
2019-03-23T07:48:24.795Z,95668.46
2019-03-23T07:50:54.221Z,95671.09
2019-03-23T07:53:23.710Z,95659.55
2019-03-23T07:55:53.281Z,95656.58
2019-03-23T07:58:22.944Z,95638.02
2019-03-23T08:00:52.527Z,95652.41
2019-03-23T08:03:23.100Z,95639.86
2019-03-23T08:05:52.672Z,95663.14
2019-03-23T08:08:22.251Z,95658.67
2019-03-23T08:10:51.763Z,95661.56
2019-03-23T08:13:21.305Z,95664.95
2019-03-23T08:15:50.843Z,95651.84
2019-03-23T08:18:20.362Z,95633.56
2019-03-23T08:20:49.872Z,95627.20
2019-03-23T08:23:19.457Z,95632.05
2019-03-23T08:25:48.939Z,95635.23
2019-03-23T08:28:18.367Z,95626.22
2019-03-23T08:30:47.873Z,95626.47
2019-03-23T08:33:23.439Z,95623.25
2019-03-23T08:35:52.869Z,95618.94
2019-03-23T08:38:22.450Z,95615.95
2019-03-23T08:40:52.093Z,95607.62
2019-03-23T08:43:21.797Z,95610.47
2019-03-23T08:45:51.296Z,95601.19
2019-03-23T08:48:20.911Z,95599.10
2019-03-23T08:50:50.487Z,95593.11
2019-03-23T08:53:19.963Z,95585.70
2019-03-23T08:55:49.400Z,95582.45
2019-03-23T08:58:28.804Z,95578.80
2019-03-23T09:00:59.162Z,95569.92
2019-03-23T09:03:28.886Z,95567.08
2019-03-23T09:05:58.505Z,95571.29
2019-03-23T09:08:28.158Z,95566.15
2019-03-23T09:10:57.668Z,95566.02
2019-03-23T09:13:27.185Z,95563.62
2019-03-23T09:15:56.688Z,95556.48
2019-03-23T09:18:26.210Z,95557.86
2019-03-23T09:20:55.670Z,95557.78
2019-03-23T09:23:25.344Z,95547.39
2019-03-23T09:25:54.782Z,95554.05
2019-03-23T09:28:24.253Z,95556.80
2019-03-23T09:30:53.825Z,95550.69
2019-03-23T09:33:23.552Z,95550.95
2019-03-23T09:35:53.030Z,95548.83
2019-03-23T09:38:22.541Z,95542.41
2019-03-23T09:40:52.007Z,95547.61
2019-03-23T09:43:22.650Z,95546.19
2019-03-23T09:45:52.147Z,95539.77
2019-03-23T09:48:21.646Z,95503.18
2019-03-23T09:50:52.168Z,95523.81
2019-03-23T09:53:22.829Z,95525.08
2019-03-23T09:55:52.259Z,95515.20
2019-03-23T09:58:21.794Z,95504.30
2019-03-23T10:00:51.241Z,95502.30
2019-03-23T10:03:20.831Z,95499.09
2019-03-23T10:05:50.337Z,95503.55
2019-03-23T10:08:19.798Z,95508.98
2019-03-23T10:10:50.806Z,95506.26
2019-03-23T10:13:20.309Z,95504.78
2019-03-23T10:15:49.744Z,95505.28
2019-03-23T10:18:19.178Z,95507.78
2019-03-23T10:20:48.819Z,95506.44
2019-03-23T10:23:18.293Z,95497.23
2019-03-23T10:25:47.755Z,95488.14
2019-03-23T10:28:17.334Z,95476.08
2019-03-23T10:30:46.795Z,95472.79
2019-03-23T10:33:16.242Z,95476.88
2019-03-23T10:35:45.759Z,95477.38
2019-03-23T10:38:16.169Z,95462.09
2019-03-23T10:40:45.598Z,95458.63
2019-03-23T10:43:15.325Z,95451.11
2019-03-23T10:45:44.927Z,95434.95
2019-03-23T10:48:14.422Z,95440.62
2019-03-23T10:50:43.990Z,95436.83
2019-03-23T10:53:22.771Z,95431.34
2019-03-23T10:55:44.920Z,95437.42
2019-03-23T10:58:14.416Z,95416.64
2019-03-23T11:00:44.043Z,95420.27
2019-03-23T11:03:13.686Z,95422.01
2019-03-23T11:05:43.188Z,95422.89
2019-03-23T11:08:12.714Z,95406.45
2019-03-23T11:10:42.356Z,95391.48
2019-03-23T11:13:12.639Z,95403.09
2019-03-23T11:15:43.644Z,95392.87
2019-03-23T11:18:13.148Z,95397.12
2019-03-23T11:20:42.655Z,95395.81
2019-03-23T11:23:12.234Z,95389.22
2019-03-23T11:25:41.642Z,95387.11
2019-03-23T11:28:11.149Z,95383.44
2019-03-23T11:30:40.725Z,95376.28
2019-03-23T11:33:10.273Z,95375.55
2019-03-23T11:35:39.778Z,95376.22
2019-03-23T11:38:09.202Z,95357.92
2019-03-23T11:40:38.674Z,95357.80
2019-03-23T11:43:08.250Z,95346.66
2019-03-23T11:45:37.889Z,95344.59
2019-03-23T11:48:07.506Z,95332.92
2019-03-23T11:50:36.937Z,95332.27
2019-03-23T11:53:06.511Z,95339.41
2019-03-23T11:55:36.093Z,95329.50
2019-03-23T11:58:05.805Z,95319.48
2019-03-23T12:00:37.013Z,95316.38
2019-03-23T12:03:06.583Z,95330.75
2019-03-23T12:05:36.139Z,95319.56
2019-03-23T12:08:05.752Z,95321.98
2019-03-23T12:10:35.195Z,95323.95
2019-03-23T12:13:04.768Z,95312.81
2019-03-23T12:15:34.656Z,95308.73
2019-03-23T12:18:06.070Z,95297.23
2019-03-23T12:20:35.673Z,95287.56
2019-03-23T12:23:05.356Z,95281.73
2019-03-23T12:25:34.874Z,95257.58
2019-03-23T12:28:04.579Z,95285.84
2019-03-23T12:30:34.076Z,95271.14
2019-03-23T12:33:03.587Z,95271.66
2019-03-23T12:35:33.021Z,95273.57
2019-03-23T12:38:02.447Z,95267.77
2019-03-23T12:40:32.014Z,95260.91
2019-03-23T12:43:01.714Z,95264.83
2019-03-23T12:45:31.216Z,95268.36
2019-03-23T12:48:01.715Z,95257.81
2019-03-23T12:50:31.311Z,95258.63
2019-03-23T12:53:00.757Z,95248.40
2019-03-23T12:55:31.425Z,95247.90
2019-03-23T12:58:00.959Z,95242.55
2019-03-23T13:00:30.528Z,95243.78
2019-03-23T13:02:59.968Z,95242.34
2019-03-23T13:05:29.474Z,95216.09
2019-03-23T13:07:58.985Z,95224.73
2019-03-23T13:10:28.550Z,95210.34
2019-03-23T13:12:58.485Z,95212.46
2019-03-23T13:15:28.018Z,95210.92
2019-03-23T13:17:57.441Z,95211.77
2019-03-23T13:20:27.010Z,95213.93
2019-03-23T13:22:56.683Z,95206.34
2019-03-23T13:25:26.188Z,95192.25
2019-03-23T13:27:55.641Z,95195.95
2019-03-23T13:30:26.089Z,95184.37
2019-03-23T13:32:55.732Z,95189.33
2019-03-23T13:35:25.236Z,95191.17
2019-03-23T13:37:54.778Z,95185.95
2019-03-23T13:40:24.185Z,95174.17
2019-03-23T13:42:53.816Z,95170.03
2019-03-23T13:45:23.389Z,95174.70
2019-03-23T13:47:54.835Z,95178.88
2019-03-23T13:50:29.274Z,95170.52
2019-03-23T13:52:59.056Z,95165.50
2019-03-23T13:55:33.921Z,95168.66
2019-03-23T13:58:13.908Z,95166.03
2019-03-23T14:00:43.470Z,95161.45
2019-03-23T14:03:13.275Z,95165.66
2019-03-23T14:05:42.796Z,95158.56
2019-03-23T14:08:13.391Z,95164.49
2019-03-23T14:10:42.989Z,95159.59
2019-03-23T14:13:16.891Z,95156.39
2019-03-23T14:15:46.387Z,95152.00
2019-03-23T14:18:17.439Z,95157.20
2019-03-23T14:20:47.070Z,95154.66
2019-03-23T14:23:16.659Z,95154.20
2019-03-23T14:25:46.176Z,95158.21
2019-03-23T14:28:15.657Z,95154.81
2019-03-23T14:30:45.230Z,95149.28
2019-03-23T14:33:14.806Z,95142.59
2019-03-23T14:35:44.350Z,95140.25
2019-03-23T14:38:13.888Z,95146.25
2019-03-23T14:40:43.315Z,95154.74
2019-03-23T14:43:12.748Z,95152.08
2019-03-23T14:45:42.312Z,95150.44
2019-03-23T14:48:11.864Z,95134.53
2019-03-23T14:50:42.694Z,95151.87
2019-03-23T14:53:13.893Z,95147.38
2019-03-23T14:55:43.494Z,95140.89
2019-03-23T14:58:12.987Z,95148.06
2019-03-23T15:00:42.556Z,95151.11
2019-03-23T15:03:12.372Z,95144.51
2019-03-23T15:05:42.785Z,95152.31
2019-03-23T15:08:12.276Z,95153.59
2019-03-23T15:10:41.732Z,95157.00
2019-03-23T15:13:11.437Z,95155.06
2019-03-23T15:15:40.915Z,95155.11
2019-03-23T15:18:10.454Z,95147.53
2019-03-23T15:20:39.961Z,95155.66
2019-03-23T15:23:09.383Z,95155.19
2019-03-23T15:25:39.587Z,95165.28
2019-03-23T15:28:09.149Z,95160.80
2019-03-23T15:30:38.688Z,95164.02
2019-03-23T15:33:08.356Z,95159.77
2019-03-23T15:35:37.847Z,95162.24
2019-03-23T15:38:07.448Z,95157.77
2019-03-23T15:40:36.950Z,95159.92
2019-03-23T15:43:06.459Z,95162.14
2019-03-23T15:45:35.959Z,95167.67
2019-03-23T15:48:05.518Z,95187.80
2019-03-23T15:50:35.051Z,95178.33
2019-03-23T15:53:04.735Z,95178.77
2019-03-23T15:55:34.145Z,95189.27
2019-03-23T15:58:03.755Z,95193.67
2019-03-23T16:00:33.380Z,95199.53
2019-03-23T16:03:03.015Z,95198.38
2019-03-23T16:05:32.513Z,95197.19
2019-03-23T16:08:02.087Z,95203.95
2019-03-23T16:10:31.660Z,95202.80
2019-03-23T16:13:01.190Z,95216.11
2019-03-23T16:15:30.809Z,95212.49
2019-03-23T16:18:01.634Z,95209.03
2019-03-23T16:20:32.445Z,95210.20
2019-03-23T16:23:01.948Z,95215.47
2019-03-23T16:25:31.438Z,95211.94
2019-03-23T16:28:01.004Z,95218.88
2019-03-23T16:30:32.458Z,95228.48
2019-03-23T16:33:03.493Z,95234.52
2019-03-23T16:35:33.026Z,95237.01
2019-03-23T16:38:02.518Z,95241.62
2019-03-23T16:40:32.317Z,95250.68
2019-03-23T16:43:01.751Z,95248.48
2019-03-23T16:45:31.359Z,95247.67
2019-03-23T16:48:00.968Z,95249.19
2019-03-23T16:50:30.537Z,95258.25
2019-03-23T16:53:01.206Z,95254.86
2019-03-23T16:55:30.778Z,95261.56
2019-03-23T16:58:00.298Z,95267.67
2019-03-23T17:00:38.944Z,95262.70
2019-03-23T17:03:08.613Z,95263.20
2019-03-23T17:05:38.166Z,95266.11
2019-03-23T17:08:07.966Z,95265.84
2019-03-23T17:10:38.873Z,95274.66
2019-03-23T17:13:08.343Z,95264.92
2019-03-23T17:15:38.888Z,95275.36
2019-03-23T17:18:08.466Z,95276.09
2019-03-23T17:20:37.985Z,95283.14
2019-03-23T17:23:07.622Z,95284.87
2019-03-23T17:25:37.804Z,95292.91
2019-03-23T17:28:07.435Z,95300.43
2019-03-23T17:30:36.952Z,95293.20
2019-03-23T17:33:08.796Z,95296.47
2019-03-23T17:35:37.803Z,95305.03
2019-03-23T17:38:07.420Z,95307.05
2019-03-23T17:40:37.004Z,95309.11
2019-03-23T17:43:06.759Z,95323.17
2019-03-23T17:45:36.449Z,95318.64
2019-03-23T17:48:06.075Z,95321.22
2019-03-23T17:50:35.718Z,95336.74
2019-03-23T17:53:05.403Z,95336.84
2019-03-23T17:55:35.143Z,95335.70
2019-03-23T17:58:04.788Z,95351.83
2019-03-23T18:00:34.610Z,95345.30
2019-03-23T18:03:04.257Z,95349.51
2019-03-23T18:05:35.586Z,95346.17
2019-03-23T18:08:08.622Z,95346.48
2019-03-23T18:10:38.262Z,95350.82
2019-03-23T18:13:16.476Z,95346.64
2019-03-23T18:15:40.380Z,95344.73
2019-03-23T18:18:10.053Z,95347.44
2019-03-23T18:20:39.564Z,95348.50
2019-03-23T18:23:09.111Z,95345.30
2019-03-23T18:25:38.615Z,95346.20
2019-03-23T18:28:08.206Z,95350.16
2019-03-23T18:30:40.048Z,95344.44
2019-03-23T18:33:10.146Z,95345.95
2019-03-23T18:35:39.751Z,95353.70
2019-03-23T18:38:10.441Z,95353.30
2019-03-23T18:40:40.087Z,95345.54
2019-03-23T18:43:09.799Z,95344.97
2019-03-23T18:45:39.361Z,95355.77
2019-03-23T18:48:09.016Z,95353.40
2019-03-23T18:50:38.680Z,95355.80
2019-03-23T18:53:08.584Z,95362.67
2019-03-23T18:55:38.424Z,95367.53
2019-03-23T18:58:08.211Z,95371.39
2019-03-23T19:00:41.868Z,95377.94
2019-03-23T19:03:11.675Z,95381.13
2019-03-23T19:05:41.255Z,95379.63
2019-03-23T19:08:11.994Z,95381.45
2019-03-23T19:10:41.595Z,95388.51
2019-03-23T19:13:13.487Z,95385.20
2019-03-23T19:15:43.153Z,95394.36
2019-03-23T19:18:12.729Z,95401.52
2019-03-23T19:20:43.711Z,95400.19
2019-03-23T19:23:13.296Z,95396.23
2019-03-23T19:25:42.970Z,95400.77
2019-03-23T19:28:15.627Z,95390.09
2019-03-23T19:30:46.880Z,95399.16
2019-03-23T19:33:16.754Z,95417.56
2019-03-23T19:35:47.803Z,95412.05
2019-03-23T19:38:20.386Z,95414.76
2019-03-23T19:40:50.046Z,95421.19
2019-03-23T19:43:19.534Z,95436.91
2019-03-23T19:45:49.143Z,95430.84
2019-03-23T19:48:18.678Z,95437.40
2019-03-23T19:50:48.288Z,95436.59
2019-03-23T19:53:18.031Z,95438.69
2019-03-23T19:55:47.638Z,95438.45
2019-03-23T19:58:17.292Z,95437.34
2019-03-23T20:00:46.728Z,95429.75
2019-03-23T20:03:19.333Z,95447.23
2019-03-23T20:05:49.053Z,95426.06
2019-03-23T20:08:18.620Z,95444.06
2019-03-23T20:10:48.453Z,95444.30
2019-03-23T20:13:18.217Z,95448.83
2019-03-23T20:15:47.959Z,95433.13
2019-03-23T20:18:20.585Z,95440.86
2019-03-23T20:20:50.155Z,95443.55
2019-03-23T20:23:21.349Z,95450.75
2019-03-23T20:25:51.010Z,95446.88
2019-03-23T20:28:20.551Z,95445.35
2019-03-23T20:30:51.562Z,95451.33
2019-03-23T20:33:21.199Z,95453.06
2019-03-23T20:35:50.895Z,95456.48
2019-03-23T20:38:20.395Z,95460.17
2019-03-23T20:40:49.899Z,95458.50
2019-03-23T20:43:19.535Z,95459.34
2019-03-23T20:45:50.307Z,95455.02
2019-03-23T20:48:20.479Z,95454.59
2019-03-23T20:50:50.054Z,95454.53
2019-03-23T20:53:22.850Z,95457.91
2019-03-23T20:55:52.422Z,95463.41
2019-03-23T20:58:21.920Z,95468.28
2019-03-23T21:00:51.454Z,95465.73
2019-03-23T21:03:21.015Z,95468.80
2019-03-23T21:05:50.521Z,95463.80
2019-03-23T21:08:19.982Z,95474.72
2019-03-23T21:10:49.600Z,95466.01
2019-03-23T21:13:19.147Z,95470.24
2019-03-23T21:15:48.684Z,95475.96
2019-03-23T21:18:18.189Z,95480.05
2019-03-23T21:20:47.781Z,95477.97
2019-03-23T21:23:17.390Z,95476.05
2019-03-23T21:25:47.167Z,95485.22
2019-03-23T21:28:19.177Z,95474.11
2019-03-23T21:30:48.764Z,95475.53
2019-03-23T21:33:18.512Z,95480.82
2019-03-23T21:35:47.956Z,95474.67
2019-03-23T21:38:17.558Z,95469.25
2019-03-23T21:40:47.179Z,95472.64
2019-03-23T21:43:16.683Z,95473.02
2019-03-23T21:45:46.183Z,95467.47
2019-03-23T21:48:15.764Z,95477.77
2019-03-23T21:50:47.739Z,95476.86
2019-03-23T21:53:17.897Z,95436.60
2019-03-23T21:55:48.122Z,95482.95
2019-03-23T21:58:17.623Z,95482.59
2019-03-23T22:00:47.687Z,95486.59
2019-03-23T22:03:17.701Z,95474.96
2019-03-23T22:05:47.288Z,95480.48
2019-03-23T22:08:16.857Z,95480.80
2019-03-23T22:10:46.365Z,95480.22
2019-03-23T22:13:16.144Z,95480.70
2019-03-23T22:15:45.798Z,95491.44
2019-03-23T22:18:15.348Z,95490.00
2019-03-23T22:20:44.915Z,95485.94
2019-03-23T22:23:14.583Z,95491.39
2019-03-23T22:25:44.171Z,95490.22
2019-03-23T22:28:13.613Z,95505.05
2019-03-23T22:30:43.119Z,95495.83
2019-03-23T22:33:12.689Z,95502.70
2019-03-23T22:35:42.108Z,95504.36
2019-03-23T22:38:11.538Z,95499.32
2019-03-23T22:40:41.082Z,95509.98
2019-03-23T22:43:10.653Z,95510.55
2019-03-23T22:45:40.129Z,95511.58
2019-03-23T22:48:09.565Z,95513.03
2019-03-23T22:50:38.997Z,95523.69
2019-03-23T22:53:08.644Z,95521.81
2019-03-23T22:55:38.101Z,95525.16
2019-03-23T22:58:07.578Z,95539.03
2019-03-23T23:00:41.736Z,95525.32
2019-03-23T23:03:11.917Z,95545.21
2019-03-23T23:05:41.658Z,95544.09
2019-03-23T23:08:11.114Z,95531.89
2019-03-23T23:10:40.653Z,95550.73
2019-03-23T23:13:10.220Z,95546.82
2019-03-23T23:15:39.716Z,95550.45
2019-03-23T23:18:09.213Z,95554.28
2019-03-23T23:20:38.808Z,95557.44
2019-03-23T23:23:08.507Z,95557.80
2019-03-23T23:25:38.004Z,95551.36
2019-03-23T23:28:07.678Z,95556.89
2019-03-23T23:30:37.283Z,95547.92
2019-03-23T23:33:07.001Z,95548.83
2019-03-23T23:35:36.575Z,95549.45
2019-03-23T23:38:06.255Z,95542.39
2019-03-23T23:40:35.926Z,95540.64
2019-03-23T23:43:05.790Z,95543.70
2019-03-23T23:45:35.392Z,95541.55
2019-03-23T23:48:05.228Z,95540.39
2019-03-23T23:50:34.721Z,95530.29
2019-03-23T23:53:04.574Z,95530.88
2019-03-23T23:55:34.085Z,95532.66
2019-03-23T23:58:03.724Z,95544.30
