createdAt,value
2022-09-11T00:00:12.574Z,0.82
2022-09-11T00:02:58.737Z,1.08
2022-09-11T00:05:45.087Z,0.98
2022-09-11T00:08:31.975Z,1.08
2022-09-11T00:11:20.982Z,0.88
2022-09-11T00:14:10.260Z,0.80
2022-09-11T00:16:56.367Z,0.82
2022-09-11T00:19:42.878Z,1.05
2022-09-11T00:22:28.898Z,1.00
2022-09-11T00:25:15.318Z,0.95
2022-09-11T00:28:02.535Z,0.95
2022-09-11T00:30:58.925Z,1.00
2022-09-11T00:33:46.055Z,0.73
2022-09-11T00:36:32.913Z,0.88
2022-09-11T00:39:19.425Z,1.02
2022-09-11T00:42:05.769Z,1.00
2022-09-11T00:44:51.977Z,0.82
2022-09-11T00:47:38.269Z,1.13
2022-09-11T00:50:28.722Z,1.02
2022-09-11T00:53:18.014Z,0.95
2022-09-11T00:56:08.013Z,1.25
2022-09-11T00:58:56.171Z,1.98
2022-09-11T01:01:42.363Z,1.50
2022-09-11T01:04:29.225Z,1.10
2022-09-11T01:10:09.154Z,1.38
2022-09-11T01:13:13.089Z,0.90
2022-09-11T01:16:05.993Z,1.15
2022-09-11T01:18:56.411Z,1.08
2022-09-11T01:22:01.289Z,1.13
2022-09-11T01:24:56.453Z,0.90
2022-09-11T01:27:44.816Z,1.00
2022-09-11T01:30:38.617Z,0.82
2022-09-11T01:33:49.621Z,0.88
2022-09-11T01:36:44.544Z,1.00
2022-09-11T01:39:40.312Z,1.65
2022-09-11T01:42:31.457Z,1.08
2022-09-11T01:45:18.961Z,0.90
2022-09-11T01:48:07.446Z,1.10
2022-09-11T01:50:59.957Z,0.95
2022-09-11T01:53:50.482Z,1.10
2022-09-11T01:56:42.729Z,0.93
2022-09-11T01:59:44.478Z,1.08
2022-09-11T02:02:36.933Z,1.08
2022-09-11T02:05:31.090Z,0.90
2022-09-11T02:08:23.485Z,0.98
2022-09-11T02:11:12.941Z,1.10
2022-09-11T02:14:29.621Z,1.10
2022-09-11T02:17:24.734Z,1.30
2022-09-11T02:20:11.546Z,0.98
2022-09-11T02:22:58.928Z,1.02
2022-09-11T02:25:45.046Z,0.90
2022-09-11T02:28:31.485Z,1.10
2022-09-11T02:31:19.906Z,0.90
2022-09-11T02:34:06.752Z,1.00
2022-09-11T02:37:22.514Z,1.10
2022-09-11T02:40:44.027Z,1.00
2022-09-11T02:43:53.163Z,1.02
2022-09-11T02:46:54.873Z,1.00
2022-09-11T02:50:11.796Z,1.27
2022-09-11T02:53:07.611Z,1.33
2022-09-11T02:56:04.547Z,1.00
2022-09-11T02:59:07.197Z,1.00
2022-09-11T03:01:55.793Z,1.20
2022-09-11T03:04:45.559Z,1.10
2022-09-11T03:07:32.903Z,1.10
2022-09-11T03:10:19.486Z,1.02
2022-09-11T03:13:05.501Z,1.13
2022-09-11T03:15:51.980Z,1.15
2022-09-11T03:18:38.748Z,1.10
2022-09-11T03:21:24.625Z,1.45
2022-09-11T03:24:13.250Z,1.10
2022-09-11T03:26:59.769Z,1.13
2022-09-11T03:32:32.974Z,0.88
2022-09-11T03:35:20.890Z,1.17
2022-09-11T03:38:07.202Z,1.50
2022-09-11T03:40:55.101Z,1.40
2022-09-11T03:43:42.070Z,1.33
2022-09-11T03:46:28.452Z,1.02
2022-09-11T03:49:15.986Z,1.50
2022-09-11T03:52:02.530Z,1.10
2022-09-11T03:54:49.639Z,0.90
2022-09-11T03:57:37.416Z,1.10
2022-09-11T04:00:24.345Z,1.38
2022-09-11T04:03:18.457Z,1.20
2022-09-11T04:06:05.910Z,1.00
2022-09-11T04:08:56.074Z,1.00
2022-09-11T04:14:39.088Z,1.20
2022-09-11T04:17:25.682Z,1.15
2022-09-11T04:20:13.981Z,1.05
2022-09-11T04:23:03.013Z,0.90
2022-09-11T04:25:50.109Z,1.20
2022-09-11T04:28:36.721Z,1.23
2022-09-11T04:31:23.582Z,0.90
2022-09-11T04:34:11.083Z,0.90
2022-09-11T04:36:58.144Z,1.08
2022-09-11T04:39:45.682Z,1.17
2022-09-11T04:42:31.897Z,0.90
2022-09-11T04:45:19.004Z,1.27
2022-09-11T04:48:05.252Z,1.30
2022-09-11T04:51:02.902Z,1.13
2022-09-11T04:53:50.617Z,1.20
2022-09-11T04:56:40.219Z,0.95
2022-09-11T04:59:29.061Z,1.00
2022-09-11T05:02:21.784Z,1.23
2022-09-11T05:05:12.219Z,1.30
2022-09-11T05:07:59.426Z,1.10
2022-09-11T05:10:47.155Z,1.08
2022-09-11T05:13:36.438Z,1.00
2022-09-11T05:16:23.421Z,1.10
2022-09-11T05:19:09.578Z,1.20
2022-09-11T05:21:57.838Z,1.38
2022-09-11T05:24:44.278Z,0.90
2022-09-11T05:27:30.434Z,1.20
2022-09-11T05:30:17.798Z,1.05
2022-09-11T05:33:05.081Z,1.13
2022-09-11T05:35:55.805Z,1.02
2022-09-11T05:38:46.063Z,1.30
2022-09-11T05:41:33.345Z,0.90
2022-09-11T05:44:19.913Z,0.93
2022-09-11T05:47:07.011Z,1.10
2022-09-11T05:49:53.498Z,1.33
2022-09-11T05:52:40.566Z,1.20
2022-09-11T05:55:27.701Z,1.52
2022-09-11T05:58:17.453Z,1.48
2022-09-11T06:01:16.168Z,1.50
2022-09-11T06:04:09.714Z,1.00
2022-09-11T06:06:56.082Z,1.30
2022-09-11T06:09:42.180Z,1.00
2022-09-11T06:12:28.888Z,1.17
2022-09-11T06:15:43.042Z,1.25
2022-09-11T06:18:23.501Z,1.30
2022-09-11T06:21:13.393Z,1.23
2022-09-11T06:24:06.033Z,1.25
2022-09-11T06:26:54.000Z,1.13
2022-09-11T06:29:40.161Z,1.15
2022-09-11T06:32:26.309Z,1.80
2022-09-11T06:35:13.639Z,1.02
2022-09-11T06:37:59.769Z,1.30
2022-09-11T06:40:46.733Z,1.00
2022-09-11T06:43:34.033Z,1.20
2022-09-11T06:46:24.690Z,1.10
2022-09-11T06:49:14.651Z,1.17
2022-09-11T06:52:26.531Z,1.45
2022-09-11T06:55:24.613Z,1.20
2022-09-11T06:58:17.098Z,1.27
2022-09-11T07:01:08.880Z,1.48
2022-09-11T07:03:55.610Z,1.40
2022-09-11T07:06:43.079Z,2.03
2022-09-11T07:09:29.049Z,1.55
2022-09-11T07:15:02.086Z,1.60
2022-09-11T07:17:48.701Z,1.40
2022-09-11T07:20:35.627Z,2.75
2022-09-11T07:23:22.173Z,1.73
2022-09-11T07:26:11.652Z,1.60
2022-09-11T07:28:59.594Z,1.85
2022-09-11T07:31:46.547Z,1.88
2022-09-11T07:34:34.674Z,1.70
2022-09-11T07:37:24.720Z,1.45
2022-09-11T07:40:11.371Z,2.03
2022-09-11T07:45:43.948Z,1.58
2022-09-11T07:48:30.661Z,1.90
2022-09-11T07:51:19.157Z,1.83
2022-09-11T07:54:07.082Z,1.75
2022-09-11T07:56:54.011Z,1.75
2022-09-11T07:59:40.657Z,1.70
2022-09-11T08:02:27.370Z,2.03
2022-09-11T08:05:13.999Z,2.05
2022-09-11T08:08:00.289Z,2.08
2022-09-11T08:10:47.941Z,2.20
2022-09-11T08:13:34.737Z,2.42
2022-09-11T08:19:18.353Z,2.10
2022-09-11T08:22:08.853Z,2.20
2022-09-11T08:25:01.194Z,1.90
2022-09-11T08:27:47.469Z,2.40
2022-09-11T08:30:38.551Z,2.58
2022-09-11T08:33:25.906Z,2.20
2022-09-11T08:36:14.680Z,2.72
2022-09-11T08:39:02.807Z,2.60
2022-09-11T08:42:17.155Z,2.35
2022-09-11T08:45:10.320Z,2.28
2022-09-11T08:48:02.565Z,2.30
2022-09-11T08:50:49.752Z,2.13
2022-09-11T08:53:36.944Z,2.17
2022-09-11T08:56:24.766Z,2.90
2022-09-11T08:59:29.952Z,2.67
2022-09-11T09:02:31.389Z,3.20
2022-09-11T09:05:32.652Z,3.17
2022-09-11T09:08:41.284Z,3.20
2022-09-11T09:11:44.859Z,3.63
2022-09-11T09:15:01.804Z,4.15
2022-09-11T09:18:02.221Z,3.60
2022-09-11T09:21:02.695Z,3.65
2022-09-11T09:23:55.009Z,4.07
2022-09-11T09:26:42.129Z,4.10
2022-09-11T09:29:36.125Z,4.20
2022-09-11T09:32:29.538Z,4.68
2022-09-11T09:35:23.622Z,4.53
2022-09-11T09:38:14.225Z,4.80
2022-09-11T09:41:49.652Z,4.43
2022-09-11T09:45:13.420Z,5.03
2022-09-11T09:48:01.216Z,5.13
2022-09-11T09:50:47.993Z,4.35
2022-09-11T09:53:42.226Z,5.05
2022-09-11T09:56:31.806Z,5.03
2022-09-11T09:59:25.216Z,4.85
2022-09-11T10:02:12.262Z,5.25
2022-09-11T10:05:20.157Z,4.95
2022-09-11T10:11:00.463Z,4.85
2022-09-11T10:13:54.293Z,5.97
2022-09-11T10:16:40.710Z,5.90
2022-09-11T10:19:43.766Z,5.97
2022-09-11T10:22:31.623Z,5.85
2022-09-11T10:25:21.585Z,5.50
2022-09-11T10:28:15.133Z,5.97
2022-09-11T10:31:03.627Z,6.38
2022-09-11T10:33:59.779Z,5.60
2022-09-11T10:36:56.711Z,5.40
2022-09-11T10:39:46.810Z,5.45
2022-09-11T10:42:35.353Z,5.20
2022-09-11T10:45:23.023Z,5.47
2022-09-11T10:48:19.322Z,4.22
2022-09-11T10:51:11.835Z,4.28
2022-09-11T10:54:16.774Z,4.35
2022-09-11T10:57:18.505Z,4.13
2022-09-11T11:00:16.581Z,4.28
2022-09-11T11:03:12.923Z,4.32
2022-09-11T11:06:19.504Z,4.57
2022-09-11T11:09:22.542Z,3.92
2022-09-11T11:12:22.890Z,4.20
2022-09-11T11:15:34.406Z,4.10
2022-09-11T11:18:26.214Z,3.55
2022-09-11T11:21:27.638Z,2.83
2022-09-11T11:24:46.451Z,2.50
2022-09-11T11:27:54.289Z,1.80
2022-09-11T11:30:55.429Z,1.63
2022-09-11T11:33:56.806Z,1.73
2022-09-11T11:36:57.628Z,1.45
2022-09-11T11:40:02.261Z,1.50
2022-09-11T11:42:56.475Z,1.85
2022-09-11T11:45:46.941Z,1.77
2022-09-11T11:48:59.663Z,2.00
2022-09-11T11:52:46.279Z,1.60
2022-09-11T11:55:55.958Z,1.55
2022-09-11T11:58:52.507Z,1.40
2022-09-11T12:01:48.260Z,1.55
2022-09-11T12:05:03.604Z,3.90
2022-09-11T12:07:50.744Z,2.20
2022-09-11T12:10:39.661Z,2.22
2022-09-11T12:13:32.396Z,2.50
2022-09-11T12:16:29.229Z,2.28
2022-09-11T12:19:19.801Z,2.40
2022-09-11T12:22:11.595Z,2.50
2022-09-11T12:24:59.268Z,2.67
2022-09-11T12:27:48.987Z,1.75
2022-09-11T12:31:01.133Z,2.03
2022-09-11T12:33:49.019Z,2.00
2022-09-11T12:36:48.962Z,2.15
2022-09-11T12:39:41.103Z,1.88
2022-09-11T12:42:27.022Z,2.20
2022-09-11T12:45:39.505Z,2.03
2022-09-11T12:48:39.315Z,1.75
2022-09-11T12:51:30.550Z,2.00
2022-09-11T12:54:29.406Z,1.95
2022-09-11T12:57:22.116Z,2.00
2022-09-11T13:00:22.796Z,2.30
2022-09-11T13:03:19.202Z,2.20
2022-09-11T13:06:09.467Z,2.15
2022-09-11T13:08:59.983Z,2.00
2022-09-11T13:11:51.504Z,1.80
2022-09-11T13:14:47.450Z,2.00
2022-09-11T13:17:45.020Z,2.10
2022-09-11T13:20:31.195Z,1.98
2022-09-11T13:23:20.207Z,1.75
2022-09-11T13:26:07.964Z,1.95
2022-09-11T13:28:56.978Z,2.05
2022-09-11T13:31:43.571Z,2.03
2022-09-11T13:37:32.978Z,2.22
2022-09-11T13:40:25.561Z,2.28
2022-09-11T13:43:20.175Z,2.15
2022-09-11T13:46:10.153Z,2.08
2022-09-11T13:49:12.962Z,2.03
2022-09-11T13:51:59.710Z,1.60
2022-09-11T13:54:51.448Z,1.90
2022-09-11T13:57:52.477Z,2.00
2022-09-11T14:00:48.637Z,2.13
2022-09-11T14:03:35.386Z,1.90
2022-09-11T14:09:18.402Z,2.10
2022-09-11T14:12:04.786Z,1.75
2022-09-11T14:14:56.386Z,1.88
2022-09-11T14:17:42.638Z,1.95
2022-09-11T14:20:30.195Z,1.85
2022-09-11T14:23:27.432Z,1.90
2022-09-11T14:29:28.264Z,1.90
2022-09-11T14:32:32.572Z,1.70
2022-09-11T14:35:18.969Z,2.60
2022-09-11T14:38:05.370Z,2.20
2022-09-11T14:41:01.568Z,2.45
2022-09-11T14:43:49.603Z,2.17
2022-09-11T14:46:36.299Z,2.10
2022-09-11T14:49:23.318Z,2.20
2022-09-11T14:52:15.717Z,1.90
2022-09-11T14:55:02.323Z,2.50
2022-09-11T14:57:48.461Z,2.00
2022-09-11T15:00:34.607Z,2.15
2022-09-11T15:03:22.557Z,2.40
2022-09-11T15:06:16.062Z,2.60
2022-09-11T15:09:02.871Z,2.30
2022-09-11T15:11:52.262Z,2.20
2022-09-11T15:14:55.517Z,2.33
2022-09-11T15:17:42.894Z,2.53
2022-09-11T15:20:29.297Z,2.92
2022-09-11T15:23:16.624Z,2.85
2022-09-11T15:26:02.806Z,2.70
2022-09-11T15:28:50.938Z,2.60
2022-09-11T15:31:38.563Z,2.65
2022-09-11T15:34:26.179Z,2.65
2022-09-11T15:37:12.894Z,2.67
2022-09-11T15:40:00.921Z,3.00
2022-09-11T15:42:49.724Z,2.97
2022-09-11T15:45:42.787Z,2.90
2022-09-11T15:48:31.080Z,3.08
2022-09-11T15:51:24.031Z,2.83
2022-09-11T15:54:11.290Z,3.13
2022-09-11T15:56:57.723Z,3.00
2022-09-11T15:59:43.853Z,3.00
2022-09-11T16:02:29.683Z,2.53
2022-09-11T16:05:15.949Z,3.20
2022-09-11T16:08:04.959Z,3.38
2022-09-11T16:10:51.729Z,2.97
2022-09-11T16:13:40.535Z,3.85
2022-09-11T16:16:27.986Z,3.60
2022-09-11T16:19:19.256Z,3.10
2022-09-11T16:22:06.097Z,3.38
2022-09-11T16:24:53.110Z,4.13
2022-09-11T16:27:39.161Z,3.47
2022-09-11T16:30:42.483Z,4.03
2022-09-11T16:33:31.050Z,3.40
2022-09-11T16:36:20.325Z,3.20
2022-09-11T16:39:08.994Z,2.88
2022-09-11T16:41:55.719Z,3.65
2022-09-11T16:44:42.363Z,2.60
2022-09-11T16:47:30.498Z,3.20
2022-09-11T16:50:17.441Z,3.08
2022-09-11T16:55:49.752Z,3.35
2022-09-11T16:58:37.097Z,3.65
2022-09-11T17:01:26.142Z,3.00
2022-09-11T17:04:12.626Z,3.00
2022-09-11T17:06:59.214Z,3.22
2022-09-11T17:09:46.293Z,3.10
2022-09-11T17:12:32.467Z,4.07
2022-09-11T17:15:19.532Z,3.30
2022-09-11T17:18:05.714Z,3.25
2022-09-11T17:20:57.230Z,3.55
2022-09-11T17:23:44.225Z,3.40
2022-09-11T17:26:31.955Z,3.35
2022-09-11T17:29:19.555Z,3.20
2022-09-11T17:32:26.751Z,3.10
2022-09-11T17:35:13.150Z,3.63
2022-09-11T17:38:01.263Z,3.40
2022-09-11T17:40:47.838Z,3.38
2022-09-11T17:43:34.915Z,3.70
2022-09-11T17:46:23.881Z,3.65
2022-09-11T17:49:10.047Z,3.67
2022-09-11T17:51:57.004Z,3.70
2022-09-11T17:54:43.004Z,3.90
2022-09-11T17:57:29.249Z,4.25
2022-09-11T18:00:15.689Z,3.85
2022-09-11T18:03:02.350Z,4.47
2022-09-11T18:05:48.656Z,5.05
2022-09-11T18:08:35.154Z,4.07
2022-09-11T18:11:21.932Z,4.18
2022-09-11T18:14:09.244Z,4.43
2022-09-11T18:16:55.919Z,4.43
2022-09-11T18:19:42.627Z,4.47
2022-09-11T18:22:29.864Z,5.05
2022-09-11T18:25:16.298Z,4.72
2022-09-11T18:28:03.643Z,4.88
2022-09-11T18:30:50.669Z,4.97
2022-09-11T18:33:37.093Z,5.05
2022-09-11T18:36:27.840Z,4.70
2022-09-11T18:39:20.955Z,4.70
2022-09-11T18:42:07.562Z,5.18
2022-09-11T18:44:53.823Z,4.60
2022-09-11T18:47:40.483Z,5.03
2022-09-11T18:53:13.293Z,4.70
2022-09-11T18:58:50.597Z,5.32
2022-09-11T19:01:37.439Z,5.35
2022-09-11T19:04:24.339Z,5.28
2022-09-11T19:10:00.387Z,4.90
2022-09-11T19:12:48.106Z,5.30
2022-09-11T19:15:34.308Z,6.10
2022-09-11T19:18:21.947Z,6.30
2022-09-11T19:21:20.837Z,5.78
2022-09-11T19:24:07.654Z,5.93
2022-09-11T19:26:53.698Z,5.78
2022-09-11T19:29:40.364Z,5.72
2022-09-11T19:32:26.461Z,5.80
2022-09-11T19:35:12.358Z,5.07
2022-09-11T19:38:00.351Z,4.82
2022-09-11T19:40:47.003Z,5.32
2022-09-11T19:43:35.292Z,5.82
2022-09-11T19:46:24.324Z,5.07
2022-09-11T19:49:11.226Z,4.43
2022-09-11T19:51:58.216Z,5.10
2022-09-11T19:54:44.194Z,5.20
2022-09-11T19:57:30.989Z,4.93
2022-09-11T20:00:17.221Z,4.55
2022-09-11T20:03:04.179Z,5.03
2022-09-11T20:05:53.956Z,6.13
2022-09-11T20:08:45.525Z,5.90
2022-09-11T20:11:32.253Z,6.18
2022-09-11T20:14:18.067Z,4.65
2022-09-11T20:17:05.119Z,5.15
2022-09-11T20:19:50.981Z,4.80
2022-09-11T20:22:37.009Z,4.97
2022-09-11T20:25:23.314Z,5.50
2022-09-11T20:28:10.660Z,5.60
2022-09-11T20:30:56.533Z,5.45
2022-09-11T20:33:43.938Z,5.65
2022-09-11T20:36:31.170Z,3.90
2022-09-11T20:39:17.377Z,3.20
2022-09-11T20:42:03.844Z,2.60
2022-09-11T20:44:50.107Z,2.25
2022-09-11T20:47:36.270Z,3.65
2022-09-11T20:50:22.595Z,5.07
2022-09-11T20:53:09.037Z,5.30
2022-09-11T20:56:04.230Z,5.00
2022-09-11T20:58:50.682Z,4.65
2022-09-11T21:01:36.978Z,5.00
2022-09-11T21:04:24.279Z,5.38
2022-09-11T21:07:11.516Z,4.70
2022-09-11T21:09:58.664Z,4.97
2022-09-11T21:12:44.889Z,5.18
2022-09-11T21:15:30.868Z,5.23
2022-09-11T21:18:17.988Z,4.80
2022-09-11T21:21:04.536Z,4.25
2022-09-11T21:24:04.201Z,4.60
2022-09-11T21:26:50.318Z,4.57
2022-09-11T21:29:37.139Z,2.50
2022-09-11T21:32:23.237Z,3.42
2022-09-11T21:35:09.399Z,3.97
2022-09-11T21:37:55.833Z,3.95
2022-09-11T21:40:42.336Z,3.85
2022-09-11T21:43:28.745Z,4.30
2022-09-11T21:46:15.211Z,4.03
2022-09-11T21:49:01.854Z,4.80
2022-09-11T21:51:48.047Z,4.82
2022-09-11T21:54:34.603Z,4.55
2022-09-11T21:57:21.714Z,5.43
2022-09-11T22:00:12.723Z,4.43
2022-09-11T22:02:59.275Z,4.20
2022-09-11T22:05:47.733Z,5.50
2022-09-11T22:08:35.413Z,5.45
2022-09-11T22:11:22.455Z,4.40
2022-09-11T22:14:08.677Z,5.25
2022-09-11T22:16:54.812Z,4.90
2022-09-11T22:19:44.459Z,5.43
2022-09-11T22:22:30.836Z,4.93
2022-09-11T22:25:17.160Z,4.53
2022-09-11T22:28:04.809Z,4.65
2022-09-11T22:30:51.113Z,4.70
2022-09-11T22:33:38.918Z,4.15
2022-09-11T22:36:27.626Z,3.85
2022-09-11T22:39:13.915Z,4.20
2022-09-11T22:41:59.968Z,2.93
2022-09-11T22:44:46.656Z,2.40
2022-09-11T22:47:36.507Z,4.63
2022-09-11T22:50:22.563Z,3.92
2022-09-11T22:53:08.694Z,4.10
2022-09-11T22:55:55.561Z,4.72
2022-09-11T22:58:41.808Z,3.90
2022-09-11T23:04:15.426Z,3.80
2022-09-11T23:07:16.956Z,3.78
2022-09-11T23:10:03.440Z,3.78
2022-09-11T23:12:51.292Z,3.70
2022-09-11T23:15:37.199Z,3.58
2022-09-11T23:18:24.649Z,3.40
2022-09-11T23:21:11.361Z,3.28
2022-09-11T23:23:58.402Z,3.78
2022-09-11T23:26:45.281Z,3.90
2022-09-11T23:29:31.472Z,3.47
2022-09-11T23:32:17.732Z,2.97
2022-09-11T23:35:04.119Z,1.65
2022-09-11T23:37:50.260Z,3.00
2022-09-11T23:40:36.224Z,3.83
2022-09-11T23:43:22.188Z,2.17
2022-09-11T23:46:08.899Z,3.30
2022-09-11T23:48:55.907Z,3.13
2022-09-11T23:54:29.154Z,3.20
2022-09-11T23:57:15.150Z,3.28
