createdAt,value
2018-08-17T00:01:26.168Z,3.77
2018-08-17T00:03:56.292Z,3.50
2018-08-17T00:06:26.472Z,4.17
2018-08-17T00:08:56.576Z,3.20
2018-08-17T00:11:26.722Z,5.70
2018-08-17T00:13:56.836Z,5.37
2018-08-17T00:16:26.977Z,3.10
2018-08-17T00:18:57.096Z,3.60
2018-08-17T00:21:27.237Z,6.20
2018-08-17T00:23:57.450Z,4.13
2018-08-17T00:26:27.640Z,4.40
2018-08-17T00:28:57.744Z,3.80
2018-08-17T00:31:27.905Z,3.57
2018-08-17T00:33:58.007Z,3.97
2018-08-17T00:36:28.156Z,3.20
2018-08-17T00:38:58.280Z,3.70
2018-08-17T00:41:28.407Z,3.43
2018-08-17T00:43:58.546Z,3.20
2018-08-17T00:46:28.689Z,5.27
2018-08-17T00:48:58.768Z,4.73
2018-08-17T00:51:28.987Z,3.47
2018-08-17T00:53:59.117Z,3.57
2018-08-17T00:56:29.287Z,3.80
2018-08-17T00:58:59.400Z,3.70
2018-08-17T01:01:29.542Z,5.57
2018-08-17T01:03:59.645Z,3.43
2018-08-17T01:06:29.812Z,3.30
2018-08-17T01:08:59.935Z,3.53
2018-08-17T01:11:30.109Z,3.50
2018-08-17T01:14:00.192Z,6.90
2018-08-17T01:16:30.341Z,6.00
2018-08-17T01:19:00.466Z,3.50
2018-08-17T01:21:30.628Z,5.27
2018-08-17T01:24:00.761Z,3.83
2018-08-17T01:26:30.928Z,3.80
2018-08-17T01:29:01.051Z,3.60
2018-08-17T01:31:31.244Z,3.07
2018-08-17T01:34:01.344Z,3.67
2018-08-17T01:36:31.502Z,3.07
2018-08-17T01:39:01.593Z,3.97
2018-08-17T01:41:31.752Z,3.57
2018-08-17T01:44:01.856Z,3.80
2018-08-17T01:46:31.996Z,4.20
2018-08-17T01:49:02.174Z,3.40
2018-08-17T01:51:32.699Z,4.10
2018-08-17T01:54:02.852Z,3.80
2018-08-17T01:56:33.003Z,3.57
2018-08-17T01:59:03.330Z,2.90
2018-08-17T02:01:33.472Z,3.30
2018-08-17T02:04:03.570Z,3.93
2018-08-17T02:06:33.721Z,3.57
2018-08-17T02:09:04.056Z,3.60
2018-08-17T02:11:34.260Z,3.90
2018-08-17T02:14:04.809Z,5.53
2018-08-17T02:16:34.963Z,3.43
2018-08-17T02:19:05.064Z,3.77
2018-08-17T02:21:35.552Z,3.87
2018-08-17T02:24:05.696Z,3.40
2018-08-17T02:26:35.866Z,4.10
2018-08-17T02:29:06.005Z,3.70
2018-08-17T02:31:36.159Z,4.23
2018-08-17T02:34:06.343Z,3.67
2018-08-17T02:36:36.445Z,4.10
2018-08-17T02:39:08.264Z,4.10
2018-08-17T02:41:39.736Z,3.50
2018-08-17T02:44:09.897Z,4.00
2018-08-17T02:46:40.052Z,5.43
2018-08-17T02:49:10.228Z,3.73
2018-08-17T02:51:40.400Z,4.10
2018-08-17T02:54:10.664Z,3.70
2018-08-17T02:56:40.796Z,3.67
2018-08-17T02:59:11.170Z,5.70
2018-08-17T03:01:41.289Z,4.03
2018-08-17T03:04:11.755Z,3.27
2018-08-17T03:06:42.203Z,3.43
2018-08-17T03:09:12.959Z,4.10
2018-08-17T03:11:43.124Z,3.27
2018-08-17T03:14:13.280Z,3.70
2018-08-17T03:16:43.415Z,3.60
2018-08-17T03:19:13.939Z,4.13
2018-08-17T03:21:44.058Z,4.07
2018-08-17T03:24:14.219Z,3.70
2018-08-17T03:26:44.344Z,3.77
2018-08-17T03:29:14.517Z,3.33
2018-08-17T03:31:44.643Z,3.57
2018-08-17T03:34:14.812Z,3.43
2018-08-17T03:36:44.947Z,3.90
2018-08-17T03:39:15.093Z,4.77
2018-08-17T03:41:45.195Z,3.40
2018-08-17T03:44:15.344Z,3.73
2018-08-17T03:46:45.457Z,3.30
2018-08-17T03:49:15.591Z,3.70
2018-08-17T03:51:45.753Z,3.60
2018-08-17T03:54:15.916Z,3.50
2018-08-17T03:56:46.009Z,3.60
2018-08-17T03:59:16.152Z,3.53
2018-08-17T04:01:46.241Z,4.10
2018-08-17T04:04:16.760Z,3.80
2018-08-17T04:06:47.126Z,3.93
2018-08-17T04:09:17.256Z,4.23
2018-08-17T04:11:47.392Z,4.27
2018-08-17T04:14:17.547Z,3.57
2018-08-17T04:16:47.672Z,3.30
2018-08-17T04:19:17.836Z,3.60
2018-08-17T04:21:47.964Z,4.70
2018-08-17T04:24:18.192Z,3.33
2018-08-17T04:26:48.312Z,3.67
2018-08-17T04:29:18.481Z,3.73
2018-08-17T04:31:48.693Z,3.63
2018-08-17T04:34:18.882Z,4.20
2018-08-17T04:36:49.003Z,3.73
2018-08-17T04:39:19.146Z,3.70
2018-08-17T04:41:49.254Z,3.87
2018-08-17T04:44:19.408Z,3.30
2018-08-17T04:46:49.528Z,3.67
2018-08-17T04:49:19.746Z,3.83
2018-08-17T04:51:49.893Z,4.20
2018-08-17T04:54:20.128Z,3.80
2018-08-17T04:56:50.279Z,4.33
2018-08-17T04:59:20.427Z,4.50
2018-08-17T05:01:50.509Z,6.10
2018-08-17T05:04:20.678Z,5.77
2018-08-17T05:06:50.905Z,4.27
2018-08-17T05:09:21.086Z,4.60
2018-08-17T05:11:51.208Z,6.37
2018-08-17T05:14:21.352Z,4.60
2018-08-17T05:16:51.464Z,5.57
2018-08-17T05:19:21.653Z,4.30
2018-08-17T05:21:51.748Z,5.10
2018-08-17T05:24:21.901Z,5.13
2018-08-17T05:26:52.016Z,4.33
2018-08-17T05:29:22.176Z,3.97
2018-08-17T05:31:52.267Z,6.47
2018-08-17T05:34:22.444Z,4.47
2018-08-17T05:36:52.557Z,10.53
2018-08-17T05:39:22.716Z,5.23
2018-08-17T05:41:52.832Z,4.40
2018-08-17T05:44:23.011Z,5.20
2018-08-17T05:46:53.184Z,4.27
2018-08-17T05:49:23.357Z,4.23
2018-08-17T05:51:53.546Z,5.27
2018-08-17T05:54:23.663Z,5.70
2018-08-17T05:56:53.857Z,4.77
2018-08-17T05:59:23.943Z,4.70
2018-08-17T06:01:54.237Z,7.07
2018-08-17T06:04:24.343Z,5.60
2018-08-17T06:06:54.680Z,5.13
2018-08-17T06:09:24.785Z,5.33
2018-08-17T06:11:55.026Z,4.97
2018-08-17T06:14:25.128Z,6.10
2018-08-17T06:16:55.284Z,5.33
2018-08-17T06:19:25.416Z,4.27
2018-08-17T06:21:56.057Z,5.10
2018-08-17T06:24:26.272Z,4.73
2018-08-17T06:26:56.435Z,6.13
2018-08-17T06:29:26.560Z,4.90
2018-08-17T06:31:56.744Z,4.83
2018-08-17T06:34:26.865Z,5.40
2018-08-17T06:36:57.021Z,4.57
2018-08-17T06:39:27.122Z,5.23
2018-08-17T06:41:57.282Z,5.23
2018-08-17T06:44:27.381Z,5.30
2018-08-17T06:46:57.554Z,5.17
2018-08-17T06:49:27.677Z,4.73
2018-08-17T06:51:57.871Z,4.73
2018-08-17T06:54:27.964Z,4.20
2018-08-17T06:56:58.175Z,4.57
2018-08-17T06:59:28.268Z,4.63
2018-08-17T07:01:58.424Z,6.40
2018-08-17T07:04:28.706Z,5.50
2018-08-17T07:06:58.881Z,4.20
2018-08-17T07:09:29.070Z,4.10
2018-08-17T07:11:59.160Z,3.90
2018-08-17T07:14:29.294Z,4.60
2018-08-17T07:16:59.464Z,3.93
2018-08-17T07:19:29.560Z,3.57
2018-08-17T07:21:59.717Z,3.97
2018-08-17T07:24:29.905Z,4.30
2018-08-17T07:27:00.146Z,5.03
2018-08-17T07:29:30.266Z,5.63
2018-08-17T07:32:00.416Z,7.67
2018-08-17T07:34:30.544Z,8.63
2018-08-17T07:37:00.681Z,10.33
2018-08-17T07:39:30.802Z,7.87
2018-08-17T07:42:00.968Z,8.97
2018-08-17T07:44:31.090Z,10.13
2018-08-17T07:47:01.237Z,9.37
2018-08-17T07:49:31.337Z,9.23
2018-08-17T07:52:01.520Z,8.80
2018-08-17T07:54:31.632Z,11.63
2018-08-17T07:57:01.776Z,8.83
2018-08-17T07:59:31.896Z,9.00
2018-08-17T08:02:02.114Z,8.77
2018-08-17T08:04:32.269Z,9.53
2018-08-17T08:07:02.429Z,8.70
2018-08-17T08:09:32.556Z,6.90
2018-08-17T08:12:02.695Z,8.73
2018-08-17T08:14:32.806Z,8.53
2018-08-17T08:17:02.968Z,7.23
2018-08-17T08:19:33.085Z,7.67
2018-08-17T08:22:03.237Z,10.10
2018-08-17T08:24:39.432Z,6.90
2018-08-17T08:27:09.776Z,6.67
2018-08-17T08:29:39.905Z,7.30
2018-08-17T08:32:10.219Z,7.30
2018-08-17T08:34:40.323Z,5.87
2018-08-17T08:37:10.492Z,7.50
2018-08-17T08:39:40.608Z,6.83
2018-08-17T08:42:10.747Z,5.17
2018-08-17T08:44:40.844Z,5.23
2018-08-17T08:47:11.000Z,6.00
2018-08-17T08:49:41.102Z,5.63
2018-08-17T08:52:11.288Z,7.00
2018-08-17T08:54:41.478Z,6.53
2018-08-17T08:57:11.658Z,8.37
2018-08-17T08:59:41.773Z,10.57
2018-08-17T09:02:11.952Z,9.07
2018-08-17T09:04:42.135Z,8.13
2018-08-17T09:07:12.308Z,5.80
2018-08-17T09:09:42.440Z,6.40
2018-08-17T09:12:12.605Z,5.90
2018-08-17T09:14:42.805Z,6.07
2018-08-17T09:17:12.951Z,5.20
2018-08-17T09:19:43.105Z,5.40
2018-08-17T09:22:13.222Z,4.97
2018-08-17T09:24:43.365Z,6.00
2018-08-17T09:27:13.488Z,5.47
2018-08-17T09:29:43.636Z,7.77
2018-08-17T09:32:13.737Z,5.30
2018-08-17T09:34:43.884Z,5.57
2018-08-17T09:37:13.996Z,4.87
2018-08-17T09:39:44.134Z,4.87
2018-08-17T09:42:14.233Z,6.33
2018-08-17T09:44:44.383Z,5.13
2018-08-17T09:47:14.553Z,6.57
2018-08-17T09:49:44.713Z,4.60
2018-08-17T09:52:14.876Z,5.17
2018-08-17T09:54:45.044Z,4.13
2018-08-17T09:57:15.171Z,4.40
2018-08-17T09:59:45.351Z,4.50
2018-08-17T10:02:20.672Z,4.73
2018-08-17T10:04:55.804Z,4.10
2018-08-17T10:07:30.961Z,4.37
2018-08-17T10:10:06.310Z,4.57
2018-08-17T10:12:36.436Z,4.03
2018-08-17T10:15:06.963Z,6.17
2018-08-17T10:17:37.084Z,6.63
2018-08-17T10:20:17.881Z,4.10
2018-08-17T10:22:48.029Z,4.40
2018-08-17T10:25:20.485Z,4.23
2018-08-17T10:27:51.769Z,4.67
2018-08-17T10:30:22.648Z,4.35
2018-08-17T10:32:57.020Z,4.03
2018-08-17T10:35:29.365Z,4.60
2018-08-17T10:38:00.748Z,4.72
2018-08-17T10:40:30.883Z,5.22
2018-08-17T10:43:02.745Z,4.97
2018-08-17T10:45:33.279Z,6.33
2018-08-17T10:48:03.395Z,5.12
2018-08-17T10:50:35.066Z,3.75
2018-08-17T10:53:05.654Z,5.15
2018-08-17T10:55:43.432Z,4.83
2018-08-17T10:58:15.039Z,4.22
2018-08-17T11:00:45.260Z,4.45
2018-08-17T11:03:15.388Z,6.10
2018-08-17T11:05:45.556Z,4.40
2018-08-17T11:08:15.695Z,4.50
2018-08-17T11:10:45.843Z,6.05
2018-08-17T11:13:15.968Z,4.97
2018-08-17T11:15:46.138Z,5.10
2018-08-17T11:18:16.290Z,4.80
2018-08-17T11:20:46.480Z,7.40
2018-08-17T11:23:16.630Z,4.53
2018-08-17T11:25:46.837Z,4.58
2018-08-17T11:28:16.963Z,4.80
2018-08-17T11:30:47.113Z,4.72
2018-08-17T11:33:17.349Z,4.97
2018-08-17T11:35:47.521Z,5.58
2018-08-17T11:38:17.997Z,5.50
2018-08-17T11:40:48.164Z,5.45
2018-08-17T11:43:18.598Z,4.87
2018-08-17T11:45:48.748Z,5.25
2018-08-17T11:48:27.996Z,4.90
2018-08-17T11:50:58.596Z,5.12
2018-08-17T11:53:28.727Z,4.50
2018-08-17T11:55:58.888Z,4.67
2018-08-17T11:58:29.004Z,4.35
2018-08-17T12:00:59.198Z,4.70
2018-08-17T12:03:30.105Z,5.53
2018-08-17T12:06:00.272Z,8.45
2018-08-17T12:08:30.425Z,5.08
2018-08-17T12:11:07.093Z,4.95
2018-08-17T12:13:40.176Z,6.12
2018-08-17T12:16:13.256Z,8.05
2018-08-17T12:18:43.398Z,4.90
2018-08-17T12:21:13.609Z,4.87
2018-08-17T12:23:43.713Z,4.83
2018-08-17T12:26:13.911Z,5.08
2018-08-17T12:28:44.100Z,4.75
2018-08-17T12:31:14.458Z,6.70
2018-08-17T12:33:44.576Z,5.20
2018-08-17T12:36:14.812Z,7.22
2018-08-17T12:38:44.952Z,6.95
2018-08-17T12:41:15.148Z,6.08
2018-08-17T12:43:45.287Z,8.40
2018-08-17T12:46:15.488Z,4.55
2018-08-17T12:48:45.610Z,4.05
2018-08-17T12:51:15.832Z,6.28
2018-08-17T12:53:45.977Z,5.80
2018-08-17T12:56:16.187Z,6.10
2018-08-17T12:58:46.324Z,6.12
2018-08-17T13:01:16.517Z,6.15
2018-08-17T13:03:46.616Z,4.90
2018-08-17T13:06:16.795Z,5.10
2018-08-17T13:08:46.916Z,4.90
2018-08-17T13:11:17.104Z,4.22
2018-08-17T13:13:47.363Z,5.08
2018-08-17T13:16:17.551Z,5.03
2018-08-17T13:18:47.695Z,5.30
2018-08-17T13:21:17.892Z,5.00
2018-08-17T13:23:48.003Z,5.30
2018-08-17T13:26:18.233Z,5.85
2018-08-17T13:28:48.376Z,4.78
2018-08-17T13:31:18.680Z,4.35
2018-08-17T13:33:48.774Z,4.83
2018-08-17T13:36:18.957Z,4.40
2018-08-17T13:38:49.119Z,4.80
2018-08-17T13:41:19.366Z,4.67
2018-08-17T13:43:49.664Z,5.53
2018-08-17T13:46:20.120Z,6.37
2018-08-17T13:48:50.271Z,4.67
2018-08-17T13:51:20.462Z,4.47
2018-08-17T13:53:50.649Z,5.28
2018-08-17T13:56:21.149Z,4.40
2018-08-17T13:58:51.331Z,4.55
2018-08-17T14:01:21.512Z,4.20
2018-08-17T14:03:51.668Z,5.58
2018-08-17T14:06:21.905Z,4.00
2018-08-17T14:08:52.063Z,4.20
2018-08-17T14:11:22.415Z,4.42
2018-08-17T14:13:52.548Z,4.40
2018-08-17T14:16:22.624Z,3.75
2018-08-17T14:18:52.732Z,4.15
2018-08-17T14:21:22.933Z,3.80
2018-08-17T14:23:53.081Z,5.95
2018-08-17T14:26:23.178Z,4.55
2018-08-17T14:28:53.331Z,4.25
2018-08-17T14:31:23.414Z,3.45
2018-08-17T14:33:53.544Z,4.00
2018-08-17T14:36:23.612Z,3.95
2018-08-17T14:38:53.732Z,5.30
2018-08-17T14:41:23.890Z,3.90
2018-08-17T14:43:54.005Z,3.83
2018-08-17T14:46:24.109Z,4.58
2018-08-17T14:48:54.320Z,4.53
2018-08-17T14:51:24.421Z,4.60
2018-08-17T14:53:54.524Z,6.90
2018-08-17T14:56:24.580Z,5.67
2018-08-17T14:58:54.727Z,5.42
2018-08-17T15:01:24.784Z,4.60
2018-08-17T15:03:54.899Z,5.25
2018-08-17T15:06:25.024Z,4.10
2018-08-17T15:08:55.221Z,6.87
2018-08-17T15:11:25.316Z,4.50
2018-08-17T15:13:55.429Z,4.20
2018-08-17T15:16:25.489Z,4.65
2018-08-17T15:18:55.664Z,6.50
2018-08-17T15:21:25.744Z,6.15
2018-08-17T15:23:55.823Z,5.67
2018-08-17T15:26:26.173Z,6.12
2018-08-17T15:28:56.295Z,5.53
2018-08-17T15:31:26.351Z,6.72
2018-08-17T15:33:56.437Z,5.47
2018-08-17T15:36:26.489Z,5.30
2018-08-17T15:38:56.611Z,4.40
2018-08-17T15:41:27.694Z,4.22
2018-08-17T15:43:57.721Z,5.22
2018-08-17T15:46:27.876Z,5.28
2018-08-17T15:48:57.984Z,5.78
2018-08-17T15:51:28.091Z,5.37
2018-08-17T15:53:58.209Z,4.78
2018-08-17T15:56:28.382Z,4.78
2018-08-17T15:58:58.496Z,4.45
2018-08-17T16:01:28.664Z,5.37
2018-08-17T16:03:58.755Z,4.87
2018-08-17T16:06:28.833Z,4.12
2018-08-17T16:08:59.018Z,3.87
2018-08-17T16:11:29.132Z,4.62
2018-08-17T16:13:59.269Z,3.95
2018-08-17T16:16:29.352Z,4.97
2018-08-17T16:18:59.489Z,3.85
2018-08-17T16:21:29.567Z,4.53
2018-08-17T16:23:59.731Z,4.28
2018-08-17T16:26:29.800Z,5.33
2018-08-17T16:28:59.959Z,5.95
2018-08-17T16:31:39.405Z,6.17
2018-08-17T16:34:10.275Z,5.15
2018-08-17T16:36:42.591Z,8.80
2018-08-17T16:39:16.352Z,4.83
2018-08-17T16:41:46.479Z,4.92
2018-08-17T16:44:16.569Z,6.33
2018-08-17T16:46:46.620Z,5.53
2018-08-17T16:49:16.736Z,8.43
2018-08-17T16:51:46.828Z,5.05
2018-08-17T16:54:16.980Z,7.65
2018-08-17T16:56:47.063Z,5.72
2018-08-17T16:59:17.193Z,5.60
2018-08-17T17:01:47.281Z,4.62
2018-08-17T17:04:17.416Z,4.92
2018-08-17T17:06:47.495Z,4.22
2018-08-17T17:09:17.626Z,4.58
2018-08-17T17:11:47.707Z,4.92
2018-08-17T17:14:17.965Z,4.47
2018-08-17T17:16:47.911Z,4.55
2018-08-17T17:19:20.208Z,5.72
2018-08-17T17:21:51.305Z,4.05
2018-08-17T17:24:21.548Z,4.47
2018-08-17T17:26:51.675Z,4.10
2018-08-17T17:29:21.768Z,4.80
2018-08-17T17:31:52.943Z,6.22
2018-08-17T17:34:23.052Z,4.40
2018-08-17T17:36:53.098Z,6.45
2018-08-17T17:39:23.222Z,4.85
2018-08-17T17:41:53.300Z,6.30
2018-08-17T17:44:23.432Z,5.17
2018-08-17T17:46:53.534Z,6.33
2018-08-17T17:49:23.598Z,5.15
2018-08-17T17:51:53.763Z,5.37
2018-08-17T17:57:08.665Z,4.70
2018-08-17T17:59:53.592Z,5.90
2018-08-17T18:02:23.753Z,5.35
2018-08-17T18:04:53.840Z,4.80
2018-08-17T18:07:24.591Z,5.58
2018-08-17T18:09:54.677Z,4.90
2018-08-17T18:12:24.748Z,4.95
2018-08-17T18:14:54.836Z,5.10
2018-08-17T18:17:24.933Z,5.33
2018-08-17T18:19:55.312Z,5.80
2018-08-17T18:22:31.587Z,5.55
2018-08-17T18:25:06.776Z,6.83
2018-08-17T18:27:37.060Z,6.08
2018-08-17T18:30:07.356Z,5.95
2018-08-17T18:32:37.472Z,6.15
2018-08-17T18:35:08.005Z,6.03
2018-08-17T18:37:38.503Z,6.28
2018-08-17T18:40:10.904Z,6.50
2018-08-17T18:42:41.145Z,6.67
2018-08-17T18:45:11.413Z,7.33
2018-08-17T18:47:41.535Z,7.65
2018-08-17T18:50:11.681Z,7.42
2018-08-17T18:52:42.302Z,9.05
2018-08-17T18:55:12.484Z,9.78
2018-08-17T18:57:42.636Z,8.20
2018-08-17T19:00:14.106Z,8.33
2018-08-17T19:02:44.235Z,7.25
2018-08-17T19:05:14.359Z,8.10
2018-08-17T19:07:44.474Z,8.45
2018-08-17T19:10:14.592Z,7.50
2018-08-17T19:12:44.692Z,8.43
2018-08-17T19:15:14.756Z,7.92
2018-08-17T19:17:44.872Z,7.95
2018-08-17T19:20:15.207Z,7.22
2018-08-17T19:22:46.465Z,7.90
2018-08-17T19:25:17.353Z,8.68
2018-08-17T19:27:47.472Z,8.38
2018-08-17T19:30:25.349Z,8.38
2018-08-17T19:32:56.865Z,9.53
2018-08-17T19:35:26.996Z,7.83
2018-08-17T19:37:57.099Z,8.40
2018-08-17T19:40:27.147Z,8.20
2018-08-17T19:42:57.268Z,9.10
2018-08-17T19:45:27.328Z,8.10
2018-08-17T19:47:57.428Z,9.75
2018-08-17T19:50:27.536Z,7.85
2018-08-17T19:52:57.686Z,7.80
2018-08-17T19:55:27.734Z,8.27
2018-08-17T19:57:57.847Z,8.48
2018-08-17T20:00:27.919Z,8.23
2018-08-17T20:02:58.039Z,7.33
2018-08-17T20:05:28.109Z,6.87
2018-08-17T20:07:58.228Z,7.87
2018-08-17T20:10:28.367Z,7.97
2018-08-17T20:12:58.508Z,8.17
2018-08-17T20:15:28.560Z,7.33
2018-08-17T20:17:58.761Z,7.37
2018-08-17T20:20:28.844Z,7.90
2018-08-17T20:23:02.031Z,7.77
2018-08-17T20:25:32.144Z,8.17
2018-08-17T20:28:02.271Z,7.00
2018-08-17T20:30:32.357Z,7.93
2018-08-17T20:33:02.464Z,6.93
2018-08-17T20:35:32.589Z,6.93
2018-08-17T20:38:02.644Z,7.40
2018-08-17T20:40:32.747Z,8.03
2018-08-17T20:43:02.855Z,9.10
2018-08-17T20:45:32.947Z,7.70
2018-08-17T20:48:03.025Z,8.10
2018-08-17T20:50:33.193Z,7.80
2018-08-17T20:53:03.264Z,8.03
2018-08-17T20:55:33.382Z,8.27
2018-08-17T20:58:03.479Z,8.10
2018-08-17T21:00:33.645Z,7.37
2018-08-17T21:03:03.759Z,7.93
2018-08-17T21:05:33.864Z,7.77
2018-08-17T21:08:03.913Z,8.60
2018-08-17T21:10:34.062Z,8.60
2018-08-17T21:13:04.126Z,8.37
2018-08-17T21:15:34.362Z,8.30
2018-08-17T21:18:04.436Z,8.43
2018-08-17T21:20:34.544Z,7.97
2018-08-17T21:23:04.649Z,8.60
2018-08-17T21:25:34.748Z,8.33
2018-08-17T21:28:04.959Z,9.03
2018-08-17T21:30:35.071Z,9.23
2018-08-17T21:33:05.136Z,8.90
2018-08-17T21:35:35.231Z,8.77
2018-08-17T21:38:05.389Z,8.77
2018-08-17T21:40:35.486Z,9.37
2018-08-17T21:43:05.539Z,8.93
2018-08-17T21:45:35.688Z,9.77
2018-08-17T21:48:09.346Z,9.20
2018-08-17T21:50:39.468Z,8.70
2018-08-17T21:53:09.532Z,9.67
2018-08-17T21:55:39.682Z,9.03
2018-08-17T21:58:09.768Z,9.23
2018-08-17T22:00:39.983Z,8.87
2018-08-17T22:03:22.308Z,9.17
2018-08-17T22:05:52.427Z,9.30
2018-08-17T22:08:22.515Z,8.93
2018-08-17T22:10:52.599Z,9.50
2018-08-17T22:13:32.835Z,10.00
2018-08-17T22:16:03.335Z,9.20
2018-08-17T22:18:33.776Z,9.47
2018-08-17T22:21:03.872Z,9.37
2018-08-17T22:23:33.923Z,9.63
2018-08-17T22:26:04.115Z,9.43
2018-08-17T22:28:34.177Z,9.20
2018-08-17T22:31:05.423Z,9.33
2018-08-17T22:33:35.482Z,9.33
2018-08-17T22:36:09.657Z,9.03
2018-08-17T22:38:44.025Z,9.00
2018-08-17T22:41:14.962Z,10.57
2018-08-17T22:43:45.116Z,10.07
2018-08-17T22:46:15.243Z,9.30
2018-08-17T22:48:45.356Z,8.87
2018-08-17T22:51:15.472Z,9.50
2018-08-17T22:53:45.572Z,9.80
2018-08-17T22:56:15.636Z,9.70
2018-08-17T22:58:48.697Z,9.50
2018-08-17T23:01:21.084Z,10.37
2018-08-17T23:03:55.966Z,9.83
2018-08-17T23:06:26.991Z,9.63
2018-08-17T23:08:57.593Z,10.10
2018-08-17T23:11:37.645Z,9.73
2018-08-17T23:14:15.789Z,9.63
2018-08-17T23:16:46.996Z,9.67
2018-08-17T23:19:17.116Z,9.27
2018-08-17T23:21:47.216Z,9.37
2018-08-17T23:24:17.448Z,10.67
2018-08-17T23:26:47.449Z,9.60
2018-08-17T23:29:17.561Z,9.47
2018-08-17T23:31:47.624Z,9.83
2018-08-17T23:34:17.737Z,9.93
2018-08-17T23:36:47.814Z,10.77
2018-08-17T23:39:17.934Z,9.67
2018-08-17T23:41:48.308Z,11.10
2018-08-17T23:44:18.427Z,8.77
2018-08-17T23:46:48.510Z,9.30
2018-08-17T23:49:18.595Z,9.80
2018-08-17T23:51:48.767Z,9.60
2018-08-17T23:54:18.858Z,9.73
2018-08-17T23:56:48.908Z,9.27
2018-08-17T23:59:19.056Z,9.07
