createdAt,value
2022-07-25T00:02:02.151Z,20.36
2022-07-25T00:04:30.372Z,20.35
2022-07-25T00:06:58.246Z,20.31
2022-07-25T00:09:25.979Z,20.30
2022-07-25T00:11:53.729Z,20.28
2022-07-25T00:14:21.517Z,20.27
2022-07-25T00:16:49.265Z,20.25
2022-07-25T00:19:18.152Z,20.24
2022-07-25T00:21:45.897Z,20.20
2022-07-25T00:24:13.619Z,20.17
2022-07-25T00:26:41.502Z,20.17
2022-07-25T00:29:09.261Z,20.15
2022-07-25T00:31:37.173Z,20.11
2022-07-25T00:34:05.504Z,20.08
2022-07-25T00:36:33.372Z,20.08
2022-07-25T00:39:01.177Z,20.03
2022-07-25T00:41:28.993Z,19.99
2022-07-25T00:43:56.836Z,19.97
2022-07-25T00:46:24.684Z,19.93
2022-07-25T00:48:52.485Z,19.91
2022-07-25T00:51:20.399Z,19.92
2022-07-25T00:53:48.377Z,19.88
2022-07-25T00:56:17.108Z,19.81
2022-07-25T00:58:45.573Z,19.75
2022-07-25T01:01:13.539Z,19.73
2022-07-25T01:03:41.553Z,19.71
2022-07-25T01:06:09.358Z,19.66
2022-07-25T01:08:37.486Z,19.60
2022-07-25T01:11:05.856Z,19.58
2022-07-25T01:13:34.666Z,19.55
2022-07-25T01:16:02.609Z,19.53
2022-07-25T01:18:30.701Z,19.52
2022-07-25T01:20:58.439Z,19.49
2022-07-25T01:23:26.285Z,19.47
2022-07-25T01:25:54.219Z,19.42
2022-07-25T01:28:22.003Z,19.38
2022-07-25T01:30:50.004Z,19.35
2022-07-25T01:33:20.021Z,19.33
2022-07-25T01:35:49.807Z,19.27
2022-07-25T01:38:17.737Z,19.23
2022-07-25T01:40:45.708Z,19.21
2022-07-25T01:43:14.143Z,19.17
2022-07-25T01:45:41.995Z,19.12
2022-07-25T01:48:09.777Z,19.08
2022-07-25T01:50:37.652Z,19.00
2022-07-25T01:53:05.760Z,18.98
2022-07-25T01:55:33.832Z,18.93
2022-07-25T01:58:01.829Z,18.92
2022-07-25T02:00:29.741Z,18.93
2022-07-25T02:03:16.014Z,18.92
2022-07-25T02:05:43.726Z,18.88
2022-07-25T02:08:11.437Z,18.85
2022-07-25T02:10:39.301Z,18.84
2022-07-25T02:13:07.442Z,18.82
2022-07-25T02:15:36.471Z,18.80
2022-07-25T02:18:04.439Z,18.78
2022-07-25T02:20:32.281Z,18.75
2022-07-25T02:23:00.098Z,18.73
2022-07-25T02:25:27.805Z,18.67
2022-07-25T02:27:55.581Z,18.64
2022-07-25T02:30:23.801Z,18.58
2022-07-25T02:32:52.011Z,18.51
2022-07-25T02:35:20.100Z,18.43
2022-07-25T02:37:47.887Z,18.39
2022-07-25T02:40:15.615Z,18.35
2022-07-25T02:42:43.328Z,18.30
2022-07-25T02:45:11.423Z,18.26
2022-07-25T02:47:39.358Z,18.24
2022-07-25T02:50:07.697Z,18.19
2022-07-25T02:52:36.182Z,18.13
2022-07-25T02:55:09.489Z,18.10
2022-07-25T02:57:37.656Z,18.04
2022-07-25T03:00:08.083Z,18.00
2022-07-25T03:02:36.590Z,18.00
2022-07-25T03:05:10.196Z,18.05
2022-07-25T03:07:39.218Z,18.07
2022-07-25T03:10:11.418Z,18.14
2022-07-25T03:12:40.843Z,18.20
2022-07-25T03:15:11.255Z,18.23
2022-07-25T03:17:39.791Z,18.26
2022-07-25T03:20:09.773Z,18.26
2022-07-25T03:22:37.847Z,18.24
2022-07-25T03:25:06.316Z,18.23
2022-07-25T03:27:43.319Z,18.26
2022-07-25T03:30:12.237Z,18.28
2022-07-25T03:32:41.090Z,18.26
2022-07-25T03:35:09.605Z,18.22
2022-07-25T03:37:37.475Z,18.17
2022-07-25T03:40:06.512Z,18.14
2022-07-25T03:42:35.606Z,18.10
2022-07-25T03:45:05.050Z,18.08
2022-07-25T03:47:32.866Z,18.03
2022-07-25T03:50:00.619Z,18.02
2022-07-25T03:52:28.407Z,18.02
2022-07-25T03:54:56.191Z,18.00
2022-07-25T03:57:24.074Z,17.96
2022-07-25T03:59:51.828Z,17.92
2022-07-25T04:02:19.627Z,17.87
2022-07-25T04:04:47.586Z,17.85
2022-07-25T04:07:15.338Z,17.81
2022-07-25T04:09:43.215Z,17.78
2022-07-25T04:12:11.032Z,17.75
2022-07-25T04:14:38.771Z,17.71
2022-07-25T04:17:06.659Z,17.67
2022-07-25T04:19:35.446Z,17.63
2022-07-25T04:22:04.285Z,17.60
2022-07-25T04:24:31.972Z,17.59
2022-07-25T04:26:59.800Z,17.57
2022-07-25T04:29:27.690Z,17.57
2022-07-25T04:31:55.627Z,17.57
2022-07-25T04:34:23.990Z,17.58
2022-07-25T04:36:52.017Z,17.59
2022-07-25T04:39:19.771Z,17.60
2022-07-25T04:41:47.668Z,17.62
2022-07-25T04:44:15.550Z,17.66
2022-07-25T04:46:43.402Z,17.73
2022-07-25T04:49:11.235Z,17.78
2022-07-25T04:51:39.069Z,17.83
2022-07-25T04:54:07.119Z,17.89
2022-07-25T04:56:35.486Z,17.95
2022-07-25T04:59:06.844Z,17.99
2022-07-25T05:01:35.480Z,18.03
2022-07-25T05:04:03.898Z,18.08
2022-07-25T05:06:32.031Z,18.11
2022-07-25T05:08:59.837Z,18.16
2022-07-25T05:11:27.601Z,18.21
2022-07-25T05:13:56.310Z,18.28
2022-07-25T05:16:24.121Z,18.34
2022-07-25T05:18:51.947Z,18.39
2022-07-25T05:21:19.708Z,18.45
2022-07-25T05:23:47.557Z,18.49
2022-07-25T05:26:15.286Z,18.52
2022-07-25T05:28:42.995Z,18.58
2022-07-25T05:31:10.923Z,18.59
2022-07-25T05:33:38.905Z,18.64
2022-07-25T05:36:08.703Z,18.67
2022-07-25T05:38:36.484Z,18.74
2022-07-25T05:41:04.707Z,18.79
2022-07-25T05:43:32.447Z,18.83
2022-07-25T05:46:06.219Z,18.86
2022-07-25T05:48:34.134Z,18.88
2022-07-25T05:51:01.909Z,18.84
2022-07-25T05:53:29.782Z,18.80
2022-07-25T05:55:57.492Z,18.76
2022-07-25T05:58:29.749Z,18.73
2022-07-25T06:00:58.609Z,18.74
2022-07-25T06:03:26.532Z,18.74
2022-07-25T06:05:56.643Z,18.80
2022-07-25T06:08:24.957Z,18.87
2022-07-25T06:10:52.983Z,18.91
2022-07-25T06:13:20.992Z,18.95
2022-07-25T06:15:50.570Z,18.99
2022-07-25T06:18:18.389Z,19.03
2022-07-25T06:20:46.095Z,19.04
2022-07-25T06:23:13.842Z,19.04
2022-07-25T06:25:41.763Z,19.05
2022-07-25T06:28:10.533Z,19.06
2022-07-25T06:30:38.492Z,19.09
2022-07-25T06:33:06.185Z,19.02
2022-07-25T06:35:33.988Z,18.94
2022-07-25T06:38:02.507Z,18.91
2022-07-25T06:40:31.066Z,18.90
2022-07-25T06:42:59.030Z,18.89
2022-07-25T06:45:27.288Z,18.89
2022-07-25T06:47:55.202Z,18.90
2022-07-25T06:50:23.568Z,18.95
2022-07-25T06:52:51.309Z,19.04
2022-07-25T06:55:19.032Z,19.24
2022-07-25T06:57:47.070Z,19.44
2022-07-25T07:00:15.738Z,19.57
2022-07-25T07:03:01.229Z,19.65
2022-07-25T07:05:34.556Z,19.74
2022-07-25T07:08:03.729Z,19.82
2022-07-25T07:10:32.299Z,19.88
2022-07-25T07:13:10.403Z,19.88
2022-07-25T07:15:39.774Z,19.90
2022-07-25T07:18:07.617Z,19.88
2022-07-25T07:20:35.678Z,19.91
2022-07-25T07:23:03.511Z,19.92
2022-07-25T07:25:31.639Z,19.90
2022-07-25T07:27:59.502Z,19.92
2022-07-25T07:30:52.080Z,20.07
2022-07-25T07:33:15.402Z,20.31
2022-07-25T07:35:46.194Z,20.51
2022-07-25T07:38:14.050Z,20.67
2022-07-25T07:40:42.008Z,20.73
2022-07-25T07:43:09.787Z,20.67
2022-07-25T07:45:37.630Z,20.63
2022-07-25T07:48:06.717Z,20.64
2022-07-25T07:50:34.657Z,20.60
2022-07-25T07:53:02.687Z,20.53
2022-07-25T07:55:48.678Z,20.57
2022-07-25T07:58:19.234Z,20.64
2022-07-25T08:00:52.013Z,20.72
2022-07-25T08:03:21.731Z,20.75
2022-07-25T08:05:51.617Z,20.78
2022-07-25T08:08:19.953Z,20.91
2022-07-25T08:10:49.495Z,21.02
2022-07-25T08:13:21.557Z,21.12
2022-07-25T08:15:54.411Z,21.37
2022-07-25T08:18:22.172Z,21.58
2022-07-25T08:20:52.084Z,21.81
2022-07-25T08:23:19.924Z,21.86
2022-07-25T08:25:47.792Z,21.67
2022-07-25T08:28:15.519Z,21.44
2022-07-25T08:30:43.860Z,21.20
2022-07-25T08:33:15.901Z,21.07
2022-07-25T08:35:49.281Z,21.07
2022-07-25T08:38:17.093Z,21.18
2022-07-25T08:40:45.504Z,21.27
2022-07-25T08:43:17.482Z,21.42
2022-07-25T08:45:54.097Z,21.47
2022-07-25T08:48:25.307Z,21.50
2022-07-25T08:50:57.179Z,21.40
2022-07-25T08:53:34.938Z,21.32
2022-07-25T08:56:16.225Z,21.12
2022-07-25T08:58:49.520Z,20.91
2022-07-25T09:01:17.405Z,20.78
2022-07-25T09:03:45.190Z,20.59
2022-07-25T09:06:19.538Z,20.47
2022-07-25T09:08:59.683Z,20.43
2022-07-25T09:11:35.223Z,20.37
2022-07-25T09:14:21.111Z,20.46
2022-07-25T09:16:48.824Z,20.69
2022-07-25T09:19:23.404Z,20.98
2022-07-25T09:22:10.354Z,21.20
2022-07-25T09:24:45.968Z,21.36
2022-07-25T09:27:15.179Z,21.57
2022-07-25T09:29:44.579Z,21.60
2022-07-25T09:32:18.085Z,21.58
2022-07-25T09:34:50.223Z,21.64
2022-07-25T09:37:26.680Z,21.57
2022-07-25T09:39:54.590Z,21.47
2022-07-25T09:42:27.331Z,21.43
2022-07-25T09:45:05.542Z,21.45
2022-07-25T09:47:36.759Z,21.41
2022-07-25T09:50:06.880Z,21.32
2022-07-25T09:52:35.393Z,21.15
2022-07-25T09:55:06.432Z,20.98
2022-07-25T09:57:34.098Z,20.95
2022-07-25T10:00:02.383Z,20.94
2022-07-25T10:03:38.878Z,21.06
2022-07-25T10:06:29.040Z,20.99
2022-07-25T10:08:57.752Z,21.03
2022-07-25T10:11:27.998Z,21.14
2022-07-25T10:13:57.091Z,21.13
2022-07-25T10:16:27.561Z,21.11
2022-07-25T10:18:59.019Z,21.17
2022-07-25T10:21:28.506Z,21.18
2022-07-25T10:24:09.903Z,21.22
2022-07-25T10:26:40.022Z,21.39
2022-07-25T10:29:11.243Z,21.76
2022-07-25T10:31:49.989Z,22.01
2022-07-25T10:34:33.318Z,22.12
2022-07-25T10:37:14.732Z,22.36
2022-07-25T10:39:45.828Z,22.48
2022-07-25T10:42:22.045Z,22.62
2022-07-25T10:44:54.707Z,22.74
2022-07-25T10:47:26.088Z,22.85
2022-07-25T10:50:16.699Z,22.91
2022-07-25T10:53:00.098Z,22.73
2022-07-25T10:55:30.526Z,22.73
2022-07-25T10:58:22.184Z,22.83
2022-07-25T11:00:51.247Z,22.82
2022-07-25T11:03:21.854Z,22.87
2022-07-25T11:05:51.675Z,23.07
2022-07-25T11:08:21.984Z,23.31
2022-07-25T11:10:53.399Z,23.45
2022-07-25T11:13:21.625Z,23.57
2022-07-25T11:15:49.928Z,23.61
2022-07-25T11:18:18.780Z,23.54
2022-07-25T11:20:46.744Z,23.55
2022-07-25T11:23:21.870Z,23.53
2022-07-25T11:25:49.634Z,23.51
2022-07-25T11:28:17.354Z,23.55
2022-07-25T11:30:45.111Z,23.51
2022-07-25T11:33:17.772Z,23.53
2022-07-25T11:35:46.190Z,23.56
2022-07-25T11:38:15.052Z,23.73
2022-07-25T11:40:44.390Z,23.93
2022-07-25T11:43:24.023Z,24.09
2022-07-25T11:46:07.173Z,24.13
2022-07-25T11:48:40.847Z,24.24
2022-07-25T11:51:18.858Z,24.14
2022-07-25T11:53:51.348Z,24.02
2022-07-25T11:59:10.542Z,23.88
2022-07-25T12:01:42.915Z,23.75
2022-07-25T12:04:18.962Z,23.59
2022-07-25T12:06:50.972Z,23.55
2022-07-25T12:09:21.932Z,23.81
2022-07-25T12:11:49.957Z,24.15
2022-07-25T12:14:17.775Z,24.23
2022-07-25T12:16:45.663Z,24.23
2022-07-25T12:19:22.154Z,24.16
2022-07-25T12:21:50.039Z,24.18
2022-07-25T12:24:17.878Z,24.27
2022-07-25T12:26:45.813Z,24.36
2022-07-25T12:29:13.591Z,24.49
2022-07-25T12:31:41.345Z,24.55
2022-07-25T12:34:09.071Z,24.67
2022-07-25T12:36:43.765Z,24.70
2022-07-25T12:39:11.890Z,24.85
2022-07-25T12:41:40.651Z,24.90
2022-07-25T12:44:08.338Z,24.84
2022-07-25T12:46:38.283Z,24.79
2022-07-25T12:49:06.312Z,24.86
2022-07-25T12:51:34.235Z,24.99
2022-07-25T12:54:02.087Z,25.21
2022-07-25T12:56:29.834Z,25.22
2022-07-25T12:58:57.551Z,24.93
2022-07-25T13:01:25.393Z,24.90
2022-07-25T13:03:53.200Z,25.13
2022-07-25T13:06:21.046Z,25.30
2022-07-25T13:08:48.947Z,25.38
2022-07-25T13:11:16.775Z,25.81
2022-07-25T13:13:44.654Z,26.11
2022-07-25T13:16:12.497Z,26.10
2022-07-25T13:18:40.490Z,26.11
2022-07-25T13:21:08.283Z,25.96
2022-07-25T13:23:36.547Z,25.61
2022-07-25T13:26:04.290Z,25.18
2022-07-25T13:28:32.050Z,24.79
2022-07-25T13:31:01.748Z,24.30
2022-07-25T13:33:29.524Z,23.92
2022-07-25T13:35:57.423Z,23.65
2022-07-25T13:38:25.587Z,23.51
2022-07-25T13:40:58.448Z,23.46
2022-07-25T13:43:26.706Z,23.42
2022-07-25T13:45:54.576Z,23.37
2022-07-25T13:48:31.410Z,23.35
2022-07-25T13:50:59.913Z,23.34
2022-07-25T13:53:30.409Z,23.41
2022-07-25T13:55:59.525Z,23.52
2022-07-25T13:58:28.215Z,23.57
2022-07-25T14:00:56.147Z,23.58
2022-07-25T14:03:24.306Z,23.55
2022-07-25T14:05:52.132Z,23.54
2022-07-25T14:08:19.845Z,23.49
2022-07-25T14:10:47.567Z,23.49
2022-07-25T14:13:15.320Z,23.56
2022-07-25T14:15:43.078Z,23.59
2022-07-25T14:18:11.114Z,23.61
2022-07-25T14:20:38.870Z,23.66
2022-07-25T14:23:06.790Z,23.79
2022-07-25T14:25:34.524Z,24.03
2022-07-25T14:28:02.589Z,24.31
2022-07-25T14:30:30.352Z,24.61
2022-07-25T14:32:58.048Z,24.78
2022-07-25T14:35:30.333Z,24.97
2022-07-25T14:38:00.655Z,25.16
2022-07-25T14:40:28.524Z,25.18
2022-07-25T14:42:56.336Z,25.03
2022-07-25T14:45:24.079Z,24.69
2022-07-25T14:47:51.984Z,24.26
2022-07-25T14:50:19.880Z,23.94
2022-07-25T14:52:47.938Z,23.69
2022-07-25T14:55:15.869Z,23.44
2022-07-25T14:57:45.074Z,23.18
2022-07-25T15:00:13.616Z,22.90
2022-07-25T15:02:41.353Z,22.76
2022-07-25T15:05:09.972Z,22.90
2022-07-25T15:07:38.461Z,23.23
2022-07-25T15:10:06.764Z,23.67
2022-07-25T15:12:34.923Z,23.97
2022-07-25T15:15:02.739Z,24.18
2022-07-25T15:17:30.541Z,24.31
2022-07-25T15:19:58.287Z,24.46
2022-07-25T15:22:26.007Z,24.60
2022-07-25T15:27:41.458Z,24.79
2022-07-25T15:30:09.679Z,24.76
2022-07-25T15:32:39.057Z,24.61
2022-07-25T15:35:08.410Z,24.57
2022-07-25T15:37:36.330Z,24.64
2022-07-25T15:40:04.903Z,24.73
2022-07-25T15:42:33.528Z,24.71
2022-07-25T15:45:31.594Z,24.68
2022-07-25T15:47:51.481Z,24.85
2022-07-25T15:50:20.523Z,24.97
2022-07-25T15:52:48.894Z,25.10
2022-07-25T15:55:16.846Z,25.13
2022-07-25T15:57:44.564Z,25.01
2022-07-25T16:00:12.975Z,24.83
2022-07-25T16:02:40.882Z,24.69
2022-07-25T16:05:09.166Z,24.51
2022-07-25T16:07:36.981Z,24.43
2022-07-25T16:10:05.705Z,24.35
2022-07-25T16:12:33.502Z,24.24
2022-07-25T16:15:01.452Z,24.27
2022-07-25T16:17:29.270Z,24.27
2022-07-25T16:19:57.564Z,24.19
2022-07-25T16:22:25.568Z,24.08
2022-07-25T16:24:53.438Z,23.97
2022-07-25T16:27:21.424Z,23.85
2022-07-25T16:29:49.123Z,23.74
2022-07-25T16:32:17.037Z,23.56
2022-07-25T16:34:46.160Z,23.33
2022-07-25T16:37:14.340Z,23.11
2022-07-25T16:39:42.088Z,22.93
2022-07-25T16:42:09.981Z,22.84
2022-07-25T16:44:37.767Z,22.84
2022-07-25T16:47:07.745Z,22.82
2022-07-25T16:49:35.499Z,22.79
2022-07-25T16:52:03.353Z,22.72
2022-07-25T16:54:31.515Z,22.62
2022-07-25T16:56:59.868Z,22.51
2022-07-25T16:59:27.805Z,22.43
2022-07-25T17:01:55.758Z,22.39
2022-07-25T17:04:24.199Z,22.41
2022-07-25T17:06:52.060Z,22.49
2022-07-25T17:09:19.831Z,22.62
2022-07-25T17:11:47.593Z,22.67
2022-07-25T17:14:15.423Z,22.70
2022-07-25T17:16:44.172Z,22.78
2022-07-25T17:19:11.978Z,22.86
2022-07-25T17:21:39.715Z,22.98
2022-07-25T17:24:08.120Z,23.06
2022-07-25T17:26:36.028Z,23.05
2022-07-25T17:29:08.474Z,23.01
2022-07-25T17:31:36.876Z,22.94
2022-07-25T17:34:04.779Z,22.87
2022-07-25T17:36:32.519Z,22.87
2022-07-25T17:39:00.877Z,22.85
2022-07-25T17:41:28.606Z,22.78
2022-07-25T17:43:56.340Z,22.76
2022-07-25T17:46:24.170Z,22.70
2022-07-25T17:48:52.018Z,22.61
2022-07-25T17:51:19.745Z,22.57
2022-07-25T17:53:47.599Z,22.61
2022-07-25T17:56:15.363Z,22.64
2022-07-25T17:58:43.291Z,22.70
2022-07-25T18:01:11.049Z,22.81
2022-07-25T18:03:38.989Z,22.88
2022-07-25T18:06:06.771Z,22.82
2022-07-25T18:08:35.757Z,22.69
2022-07-25T18:11:03.697Z,22.53
2022-07-25T18:13:31.435Z,22.36
2022-07-25T18:15:59.263Z,22.38
2022-07-25T18:18:27.084Z,22.41
2022-07-25T18:20:54.965Z,22.52
2022-07-25T18:23:24.306Z,22.53
2022-07-25T18:25:53.357Z,22.38
2022-07-25T18:28:22.134Z,22.15
2022-07-25T18:30:49.977Z,21.99
2022-07-25T18:33:19.066Z,22.03
2022-07-25T18:35:47.033Z,22.07
2022-07-25T18:38:15.884Z,22.06
2022-07-25T18:40:43.738Z,22.05
2022-07-25T18:43:12.451Z,22.00
2022-07-25T18:45:40.319Z,21.81
2022-07-25T18:48:08.321Z,21.58
2022-07-25T18:50:36.036Z,21.37
2022-07-25T18:53:03.919Z,21.20
2022-07-25T18:55:31.738Z,21.01
2022-07-25T18:57:59.650Z,20.84
2022-07-25T19:00:27.664Z,20.70
2022-07-25T19:02:55.363Z,20.63
2022-07-25T19:05:23.273Z,20.61
2022-07-25T19:07:51.219Z,20.58
2022-07-25T19:10:19.003Z,20.56
2022-07-25T19:12:46.726Z,20.58
2022-07-25T19:15:15.315Z,20.55
2022-07-25T19:17:43.116Z,20.58
2022-07-25T19:20:11.457Z,20.60
2022-07-25T19:22:39.335Z,20.61
2022-07-25T19:25:08.472Z,20.63
2022-07-25T19:27:36.414Z,20.63
2022-07-25T19:30:07.060Z,20.61
2022-07-25T19:32:35.512Z,20.53
2022-07-25T19:35:06.666Z,20.42
2022-07-25T19:37:34.311Z,20.26
2022-07-25T19:40:02.631Z,20.11
2022-07-25T19:42:30.543Z,19.88
2022-07-25T19:44:58.405Z,19.66
2022-07-25T19:47:26.742Z,19.49
2022-07-25T19:49:54.516Z,19.35
2022-07-25T19:52:22.432Z,19.25
2022-07-25T19:54:50.290Z,19.20
2022-07-25T19:57:18.119Z,19.22
2022-07-25T19:59:46.046Z,19.22
2022-07-25T20:02:13.854Z,19.19
2022-07-25T20:04:41.569Z,19.17
2022-07-25T20:07:09.306Z,19.13
2022-07-25T20:09:37.076Z,19.11
2022-07-25T20:12:05.684Z,19.08
2022-07-25T20:14:33.466Z,19.02
2022-07-25T20:17:01.381Z,18.99
2022-07-25T20:19:29.163Z,18.97
2022-07-25T20:21:57.383Z,18.93
2022-07-25T20:24:25.241Z,18.92
2022-07-25T20:26:53.007Z,18.94
2022-07-25T20:29:21.250Z,18.92
2022-07-25T20:31:49.816Z,18.91
2022-07-25T20:34:19.293Z,18.90
2022-07-25T20:36:47.632Z,18.86
2022-07-25T20:39:15.582Z,18.84
2022-07-25T20:41:44.759Z,18.85
2022-07-25T20:44:12.732Z,18.80
2022-07-25T20:46:40.620Z,18.79
2022-07-25T20:49:09.565Z,18.77
2022-07-25T20:51:41.896Z,18.73
2022-07-25T20:54:09.627Z,18.69
2022-07-25T20:56:37.430Z,18.65
2022-07-25T20:59:05.504Z,18.59
2022-07-25T21:01:33.496Z,18.58
2022-07-25T21:04:05.600Z,18.55
2022-07-25T21:06:35.295Z,18.50
2022-07-25T21:09:06.089Z,18.44
2022-07-25T21:11:36.179Z,18.42
2022-07-25T21:14:05.270Z,18.41
2022-07-25T21:16:33.694Z,18.38
2022-07-25T21:19:01.540Z,18.35
2022-07-25T21:21:29.435Z,18.33
2022-07-25T21:23:57.330Z,18.27
2022-07-25T21:26:25.099Z,18.25
2022-07-25T21:28:52.802Z,18.19
2022-07-25T21:31:20.814Z,18.13
2022-07-25T21:33:48.656Z,18.09
2022-07-25T21:36:16.440Z,18.05
2022-07-25T21:38:44.186Z,18.05
2022-07-25T21:41:12.025Z,18.00
2022-07-25T21:43:40.620Z,17.93
2022-07-25T21:46:08.361Z,17.86
2022-07-25T21:48:55.121Z,17.82
2022-07-25T21:51:23.565Z,17.78
2022-07-25T21:53:53.142Z,17.75
2022-07-25T21:56:21.033Z,17.72
2022-07-25T21:58:49.084Z,17.65
2022-07-25T22:01:20.322Z,17.58
2022-07-25T22:03:48.473Z,17.54
2022-07-25T22:06:16.225Z,17.51
2022-07-25T22:08:43.947Z,17.46
2022-07-25T22:11:34.682Z,17.47
2022-07-25T22:14:01.094Z,17.43
2022-07-25T22:16:28.929Z,17.39
2022-07-25T22:18:57.272Z,17.33
2022-07-25T22:21:26.003Z,17.27
2022-07-25T22:23:53.788Z,17.24
2022-07-25T22:26:21.695Z,17.21
2022-07-25T22:28:50.656Z,17.16
2022-07-25T22:31:18.556Z,17.13
2022-07-25T22:33:46.393Z,17.11
2022-07-25T22:36:14.160Z,17.08
2022-07-25T22:38:43.255Z,17.02
2022-07-25T22:41:11.705Z,16.98
2022-07-25T22:43:57.446Z,16.92
2022-07-25T22:46:31.242Z,16.86
2022-07-25T22:48:59.456Z,16.80
2022-07-25T22:51:29.099Z,16.76
2022-07-25T22:53:58.927Z,16.72
2022-07-25T22:56:27.607Z,16.65
2022-07-25T22:58:55.436Z,16.62
2022-07-25T23:01:24.133Z,16.61
2022-07-25T23:03:52.056Z,16.58
2022-07-25T23:06:22.019Z,16.56
2022-07-25T23:08:50.267Z,16.51
2022-07-25T23:11:19.038Z,16.47
2022-07-25T23:13:47.044Z,16.46
2022-07-25T23:16:14.910Z,16.46
2022-07-25T23:18:42.901Z,16.46
2022-07-25T23:21:11.114Z,16.44
2022-07-25T23:23:38.870Z,16.44
2022-07-25T23:26:06.698Z,16.47
2022-07-25T23:28:34.423Z,16.44
2022-07-25T23:31:02.652Z,16.42
2022-07-25T23:33:30.712Z,16.40
2022-07-25T23:35:58.611Z,16.37
2022-07-25T23:38:26.375Z,16.37
2022-07-25T23:40:54.889Z,16.35
2022-07-25T23:43:57.553Z,16.35
2022-07-25T23:46:10.536Z,16.36
2022-07-25T23:48:39.518Z,16.38
2022-07-25T23:51:07.825Z,16.40
2022-07-25T23:53:36.465Z,16.43
2022-07-25T23:56:04.697Z,16.45
2022-07-25T23:58:32.460Z,16.45
