createdAt,value
2024-04-07T00:00:05.457Z,22.51
2024-04-07T00:01:05.466Z,22.53
2024-04-07T00:02:05.463Z,22.55
2024-04-07T00:03:05.470Z,22.56
2024-04-07T00:04:05.470Z,22.58
2024-04-07T00:05:05.514Z,22.58
2024-04-07T00:06:05.477Z,22.58
2024-04-07T00:07:05.478Z,22.59
2024-04-07T00:08:05.483Z,22.59
2024-04-07T00:09:05.483Z,22.60
2024-04-07T00:10:05.645Z,22.59
2024-04-07T00:11:05.516Z,22.59
2024-04-07T00:12:05.488Z,22.60
2024-04-07T00:13:05.484Z,22.60
2024-04-07T00:14:05.496Z,22.60
2024-04-07T00:15:05.494Z,22.60
2024-04-07T00:16:05.484Z,22.60
2024-04-07T00:17:05.528Z,22.59
2024-04-07T00:18:05.480Z,22.60
2024-04-07T00:19:05.492Z,22.60
2024-04-07T00:20:05.494Z,22.60
2024-04-07T00:21:05.484Z,22.60
2024-04-07T00:22:05.493Z,22.60
2024-04-07T00:23:05.494Z,22.60
2024-04-07T00:24:05.513Z,22.59
2024-04-07T00:25:05.519Z,22.60
2024-04-07T00:26:05.532Z,22.60
2024-04-07T00:27:05.524Z,22.59
2024-04-07T00:28:05.521Z,22.59
2024-04-07T00:29:05.519Z,22.60
2024-04-07T00:30:05.543Z,22.60
2024-04-07T00:31:05.537Z,22.59
2024-04-07T00:32:06.109Z,22.59
2024-04-07T00:33:05.640Z,22.59
2024-04-07T00:34:05.684Z,22.60
2024-04-07T00:35:05.756Z,22.59
2024-04-07T00:36:05.804Z,22.59
2024-04-07T00:37:05.834Z,22.59
2024-04-07T00:38:05.886Z,22.59
2024-04-07T00:39:05.924Z,22.59
2024-04-07T00:40:05.959Z,22.60
2024-04-07T00:41:06.022Z,22.59
2024-04-07T00:42:06.061Z,22.59
2024-04-07T00:43:06.124Z,22.59
2024-04-07T00:44:06.150Z,22.59
2024-04-07T00:45:06.189Z,22.58
2024-04-07T00:46:06.274Z,22.58
2024-04-07T00:47:06.290Z,22.58
2024-04-07T00:48:06.321Z,22.58
2024-04-07T00:49:06.387Z,22.59
2024-04-07T00:50:06.467Z,22.58
2024-04-07T00:51:06.531Z,22.59
2024-04-07T00:52:06.609Z,22.59
2024-04-07T00:53:06.821Z,22.58
2024-04-07T00:54:06.816Z,22.59
2024-04-07T00:55:06.849Z,22.58
2024-04-07T00:56:06.895Z,22.58
2024-04-07T00:57:06.919Z,22.59
2024-04-07T00:58:09.880Z,22.59
2024-04-07T00:59:07.042Z,22.58
2024-04-07T01:00:07.079Z,22.58
2024-04-07T01:01:07.122Z,22.58
2024-04-07T01:02:07.178Z,22.58
2024-04-07T01:03:07.206Z,22.58
2024-04-07T01:04:07.252Z,22.58
2024-04-07T01:05:07.327Z,22.58
2024-04-07T01:06:07.347Z,22.58
2024-04-07T01:07:07.404Z,22.58
2024-04-07T01:08:07.455Z,22.57
2024-04-07T01:09:07.495Z,22.58
2024-04-07T01:10:07.546Z,22.59
2024-04-07T01:11:07.583Z,22.57
2024-04-07T01:12:07.628Z,22.57
2024-04-07T01:13:07.682Z,22.58
2024-04-07T01:14:07.726Z,22.57
2024-04-07T01:15:07.803Z,22.58
2024-04-07T01:16:07.882Z,22.57
2024-04-07T01:17:07.952Z,22.57
2024-04-07T01:18:08.081Z,22.57
2024-04-07T01:19:08.075Z,22.57
2024-04-07T01:20:08.155Z,22.57
2024-04-07T01:21:08.222Z,22.58
2024-04-07T01:22:08.294Z,22.57
2024-04-07T01:23:08.353Z,22.57
2024-04-07T01:24:08.412Z,22.57
2024-04-07T01:25:08.479Z,22.57
2024-04-07T01:26:08.547Z,22.58
2024-04-07T01:27:08.613Z,22.57
2024-04-07T01:28:08.685Z,22.57
2024-04-07T01:29:08.872Z,22.57
2024-04-07T01:30:08.817Z,22.56
2024-04-07T01:31:08.888Z,22.57
2024-04-07T01:32:08.968Z,22.56
2024-04-07T01:33:09.014Z,22.58
2024-04-07T01:34:09.133Z,22.57
2024-04-07T01:35:09.302Z,22.56
2024-04-07T01:36:09.257Z,22.57
2024-04-07T01:37:09.309Z,22.56
2024-04-07T01:38:09.360Z,22.56
2024-04-07T01:39:09.430Z,22.56
2024-04-07T01:40:09.488Z,22.56
2024-04-07T01:41:09.558Z,22.56
2024-04-07T01:42:09.628Z,22.56
2024-04-07T01:43:09.708Z,22.55
2024-04-07T01:44:09.769Z,22.56
2024-04-07T01:45:09.830Z,22.56
2024-04-07T01:46:09.901Z,22.56
2024-04-07T01:47:09.982Z,22.55
2024-04-07T01:48:10.057Z,22.56
2024-04-07T01:49:10.119Z,22.56
2024-04-07T01:50:10.212Z,22.56
2024-04-07T01:51:10.259Z,22.55
2024-04-07T01:52:10.324Z,22.55
2024-04-07T01:53:10.385Z,22.55
2024-04-07T01:54:10.460Z,22.56
2024-04-07T01:55:10.520Z,22.55
2024-04-07T01:56:10.595Z,22.55
2024-04-07T01:57:10.672Z,22.55
2024-04-07T01:58:10.749Z,22.55
2024-04-07T01:59:10.804Z,22.55
2024-04-07T02:00:10.867Z,22.55
2024-04-07T02:01:10.937Z,22.54
2024-04-07T02:02:11.004Z,22.54
2024-04-07T02:03:11.077Z,22.54
2024-04-07T02:04:11.142Z,22.54
2024-04-07T02:05:11.216Z,22.55
2024-04-07T02:06:11.298Z,22.55
2024-04-07T02:07:11.381Z,22.55
2024-04-07T02:08:11.427Z,22.54
2024-04-07T02:09:11.498Z,22.54
2024-04-07T02:10:11.561Z,22.55
2024-04-07T02:11:11.634Z,22.54
2024-04-07T02:12:11.699Z,22.54
2024-04-07T02:13:11.770Z,22.54
2024-04-07T02:14:11.841Z,22.54
2024-04-07T02:15:11.896Z,22.54
2024-04-07T02:16:11.968Z,22.54
2024-04-07T02:17:12.114Z,22.54
2024-04-07T02:18:12.109Z,22.54
2024-04-07T02:19:12.179Z,22.55
2024-04-07T02:20:12.249Z,22.54
2024-04-07T02:21:12.306Z,22.54
2024-04-07T02:22:12.409Z,22.54
2024-04-07T02:23:12.465Z,22.53
2024-04-07T02:24:12.524Z,22.54
2024-04-07T02:25:12.597Z,22.54
2024-04-07T02:26:12.668Z,22.53
2024-04-07T02:27:12.734Z,22.54
2024-04-07T02:28:12.816Z,22.53
2024-04-07T02:29:12.882Z,22.54
2024-04-07T02:30:12.930Z,22.54
2024-04-07T02:31:13.011Z,22.53
2024-04-07T02:32:13.089Z,22.53
2024-04-07T02:33:13.157Z,22.54
2024-04-07T02:34:13.219Z,22.53
2024-04-07T02:35:13.298Z,22.54
2024-04-07T02:36:13.364Z,22.53
2024-04-07T02:37:13.436Z,22.53
2024-04-07T02:38:13.523Z,22.53
2024-04-07T02:39:13.574Z,22.53
2024-04-07T02:40:13.641Z,22.53
2024-04-07T02:41:13.724Z,22.53
2024-04-07T02:42:13.791Z,22.53
2024-04-07T02:43:13.860Z,22.53
2024-04-07T02:44:13.925Z,22.52
2024-04-07T02:45:13.993Z,22.52
2024-04-07T02:46:14.060Z,22.53
2024-04-07T02:47:14.156Z,22.52
2024-04-07T02:48:14.204Z,22.53
2024-04-07T02:49:14.265Z,22.53
2024-04-07T02:50:14.366Z,22.53
2024-04-07T02:51:14.397Z,22.52
2024-04-07T02:52:14.471Z,22.53
2024-04-07T02:53:14.545Z,22.52
2024-04-07T02:54:14.642Z,22.52
2024-04-07T02:55:14.665Z,22.52
2024-04-07T02:56:14.740Z,22.52
2024-04-07T02:57:14.803Z,22.52
2024-04-07T02:58:14.889Z,22.52
2024-04-07T02:59:14.956Z,22.52
2024-04-07T03:00:15.029Z,22.51
2024-04-07T03:01:15.097Z,22.52
2024-04-07T03:02:15.183Z,22.51
2024-04-07T03:03:15.230Z,22.51
2024-04-07T03:04:15.310Z,22.52
2024-04-07T03:05:15.371Z,22.52
2024-04-07T03:06:15.443Z,22.53
2024-04-07T03:07:15.517Z,22.52
2024-04-07T03:08:15.586Z,22.52
2024-04-07T03:09:15.656Z,22.51
2024-04-07T03:10:15.748Z,22.51
2024-04-07T03:11:15.779Z,22.52
2024-04-07T03:12:15.839Z,22.52
2024-04-07T03:13:15.927Z,22.52
2024-04-07T03:14:15.987Z,22.51
2024-04-07T03:15:16.105Z,22.51
2024-04-07T03:16:16.128Z,22.52
2024-04-07T03:17:16.190Z,22.52
2024-04-07T03:18:16.262Z,22.51
2024-04-07T03:19:16.338Z,22.52
2024-04-07T03:20:16.394Z,22.51
2024-04-07T03:21:16.470Z,22.51
2024-04-07T03:22:16.532Z,22.51
2024-04-07T03:23:16.606Z,22.51
2024-04-07T03:24:16.681Z,22.51
2024-04-07T03:25:16.742Z,22.51
2024-04-07T03:26:16.830Z,22.51
2024-04-07T03:27:16.885Z,22.52
2024-04-07T03:28:16.949Z,22.50
2024-04-07T03:29:17.022Z,22.51
2024-04-07T03:30:17.100Z,22.51
2024-04-07T03:31:17.168Z,22.51
2024-04-07T03:32:17.250Z,22.51
2024-04-07T03:33:17.301Z,22.51
2024-04-07T03:34:17.374Z,22.51
2024-04-07T03:35:17.436Z,22.51
2024-04-07T03:36:17.515Z,22.51
2024-04-07T03:37:17.578Z,22.51
2024-04-07T03:38:17.662Z,22.51
2024-04-07T03:39:17.729Z,22.51
2024-04-07T03:40:17.787Z,22.51
2024-04-07T03:41:17.867Z,22.50
2024-04-07T03:42:17.948Z,22.50
2024-04-07T03:43:18.002Z,22.51
2024-04-07T03:44:18.071Z,22.51
2024-04-07T03:45:18.143Z,22.51
2024-04-07T03:46:18.206Z,22.51
2024-04-07T03:47:18.279Z,22.51
2024-04-07T03:48:18.346Z,22.51
2024-04-07T03:49:18.415Z,22.50
2024-04-07T03:50:18.497Z,22.50
2024-04-07T03:51:18.549Z,22.51
2024-04-07T03:52:18.625Z,22.50
2024-04-07T03:53:18.689Z,22.50
2024-04-07T03:54:18.750Z,22.50
2024-04-07T03:55:18.885Z,22.50
2024-04-07T03:56:18.897Z,22.50
2024-04-07T03:57:18.973Z,22.50
2024-04-07T03:58:19.051Z,22.50
2024-04-07T03:59:19.105Z,22.51
2024-04-07T04:00:19.175Z,22.50
2024-04-07T04:01:19.263Z,22.50
2024-04-07T04:02:19.318Z,22.50
2024-04-07T04:03:19.386Z,22.50
2024-04-07T04:04:19.456Z,22.50
2024-04-07T04:05:19.517Z,22.49
2024-04-07T04:06:19.592Z,22.49
2024-04-07T04:07:19.672Z,22.50
2024-04-07T04:08:19.732Z,22.49
2024-04-07T04:09:19.805Z,22.49
2024-04-07T04:10:19.871Z,22.49
2024-04-07T04:11:19.939Z,22.49
2024-04-07T04:12:20.017Z,22.49
2024-04-07T04:13:20.067Z,22.49
2024-04-07T04:14:20.160Z,22.49
2024-04-07T04:15:20.220Z,22.49
2024-04-07T04:16:20.282Z,22.49
2024-04-07T04:17:20.346Z,22.49
2024-04-07T04:18:20.473Z,22.49
2024-04-07T04:19:20.472Z,22.50
2024-04-07T04:20:20.554Z,22.49
2024-04-07T04:21:20.622Z,22.49
2024-04-07T04:22:20.739Z,22.49
2024-04-07T04:23:20.787Z,22.49
2024-04-07T04:24:20.850Z,22.49
2024-04-07T04:25:20.914Z,22.49
2024-04-07T04:26:20.987Z,22.49
2024-04-07T04:27:21.051Z,22.49
2024-04-07T04:28:21.107Z,22.49
2024-04-07T04:29:21.176Z,22.49
2024-04-07T04:30:21.272Z,22.48
2024-04-07T04:31:21.326Z,22.48
2024-04-07T04:32:21.414Z,22.49
2024-04-07T04:33:21.482Z,22.49
2024-04-07T04:34:21.527Z,22.49
2024-04-07T04:35:21.620Z,22.49
2024-04-07T04:36:21.662Z,22.48
2024-04-07T04:37:21.738Z,22.49
2024-04-07T04:38:21.806Z,22.49
2024-04-07T04:39:21.878Z,22.49
2024-04-07T04:40:21.950Z,22.48
2024-04-07T04:41:22.012Z,22.49
2024-04-07T04:42:22.090Z,22.48
2024-04-07T04:43:22.156Z,22.49
2024-04-07T04:44:22.224Z,22.49
2024-04-07T04:45:22.296Z,22.49
2024-04-07T04:46:29.521Z,22.46
2024-04-07T04:47:30.515Z,22.47
2024-04-07T04:48:30.505Z,22.47
2024-04-07T04:49:30.503Z,22.48
2024-04-07T04:50:30.539Z,22.48
2024-04-07T04:51:30.499Z,22.47
2024-04-07T04:52:30.560Z,22.48
2024-04-07T04:53:30.516Z,22.48
2024-04-07T04:54:30.508Z,22.49
2024-04-07T04:55:30.514Z,22.48
2024-04-07T04:56:30.510Z,22.47
2024-04-07T04:57:30.549Z,22.48
2024-04-07T04:58:30.563Z,22.48
2024-04-07T04:59:30.562Z,22.48
2024-04-07T05:00:30.556Z,22.49
2024-04-07T05:01:30.569Z,22.48
2024-04-07T05:02:30.592Z,22.48
2024-04-07T05:03:30.631Z,22.47
2024-04-07T05:04:30.663Z,22.48
2024-04-07T05:05:30.725Z,22.48
2024-04-07T05:06:30.787Z,22.48
2024-04-07T05:07:30.848Z,22.48
2024-04-07T05:08:30.906Z,22.48
2024-04-07T05:09:30.967Z,22.48
2024-04-07T05:10:31.025Z,22.48
2024-04-07T05:11:31.099Z,22.48
2024-04-07T05:12:31.157Z,22.48
2024-04-07T05:13:31.199Z,22.48
2024-04-07T05:14:31.251Z,22.48
2024-04-07T05:15:31.306Z,22.47
2024-04-07T05:16:31.371Z,22.48
2024-04-07T05:17:31.468Z,22.48
2024-04-07T05:18:31.517Z,22.48
2024-04-07T05:19:31.566Z,22.48
2024-04-07T05:20:31.630Z,22.49
2024-04-07T05:21:31.699Z,22.48
2024-04-07T05:22:31.771Z,22.48
2024-04-07T05:23:31.826Z,22.48
2024-04-07T05:24:31.891Z,22.49
2024-04-07T05:25:31.953Z,22.49
2024-04-07T05:26:32.030Z,22.49
2024-04-07T05:27:32.101Z,22.49
2024-04-07T05:28:32.165Z,22.49
2024-04-07T05:29:32.232Z,22.49
2024-04-07T05:30:32.309Z,22.49
2024-04-07T05:31:32.381Z,22.49
2024-04-07T05:32:32.451Z,22.49
2024-04-07T05:33:32.522Z,22.49
2024-04-07T05:34:32.594Z,22.49
2024-04-07T05:35:32.653Z,22.49
2024-04-07T05:36:32.791Z,22.50
2024-04-07T05:37:32.799Z,22.49
2024-04-07T05:38:32.876Z,22.49
2024-04-07T05:39:32.941Z,22.49
2024-04-07T05:40:33.626Z,22.50
2024-04-07T05:41:33.070Z,22.49
2024-04-07T05:42:33.140Z,22.49
2024-04-07T05:43:33.190Z,22.50
2024-04-07T05:44:33.274Z,22.49
2024-04-07T05:45:33.308Z,22.49
2024-04-07T05:46:33.364Z,22.49
2024-04-07T05:47:33.440Z,22.50
2024-04-07T05:48:33.484Z,22.50
2024-04-07T05:49:33.552Z,22.50
2024-04-07T05:50:33.614Z,22.50
2024-04-07T05:51:33.667Z,22.50
2024-04-07T05:52:33.722Z,22.50
2024-04-07T05:53:33.781Z,22.50
2024-04-07T05:54:33.840Z,22.51
2024-04-07T05:55:33.899Z,22.51
2024-04-07T05:56:33.959Z,22.51
2024-04-07T05:57:34.015Z,22.51
2024-04-07T05:58:34.643Z,22.51
2024-04-07T05:59:34.143Z,22.53
2024-04-07T06:00:34.180Z,22.52
2024-04-07T06:01:34.233Z,22.52
2024-04-07T06:02:34.315Z,22.52
2024-04-07T06:03:34.363Z,22.53
2024-04-07T06:04:34.422Z,22.53
2024-04-07T06:05:34.488Z,22.54
2024-04-07T06:06:34.554Z,22.54
2024-04-07T06:07:34.603Z,22.54
2024-04-07T06:08:34.668Z,22.54
2024-04-07T06:09:34.728Z,22.55
2024-04-07T06:10:34.800Z,22.55
2024-04-07T06:11:34.846Z,22.55
2024-04-07T06:12:34.917Z,22.56
2024-04-07T06:13:34.970Z,22.56
2024-04-07T06:14:35.024Z,22.55
2024-04-07T06:15:35.085Z,22.55
2024-04-07T06:16:35.151Z,22.55
2024-04-07T06:17:35.230Z,22.56
2024-04-07T06:18:35.264Z,22.56
2024-04-07T06:19:35.327Z,22.56
2024-04-07T06:20:35.386Z,22.56
2024-04-07T06:21:35.446Z,22.57
2024-04-07T06:22:35.524Z,22.57
2024-04-07T06:23:35.561Z,22.57
2024-04-07T06:24:35.630Z,22.58
2024-04-07T06:25:35.702Z,22.59
2024-04-07T06:26:35.740Z,22.60
2024-04-07T06:27:35.807Z,22.61
2024-04-07T06:28:35.864Z,22.61
2024-04-07T06:29:35.917Z,22.63
2024-04-07T06:30:35.979Z,22.65
2024-04-07T06:31:36.028Z,22.67
2024-04-07T06:32:36.091Z,22.68
2024-04-07T06:33:36.150Z,22.71
2024-04-07T06:34:36.198Z,22.72
2024-04-07T06:35:36.255Z,22.75
2024-04-07T06:36:37.181Z,22.77
2024-04-07T06:37:36.375Z,22.88
2024-04-07T06:38:36.454Z,23.13
2024-04-07T06:39:36.492Z,23.28
2024-04-07T06:40:36.559Z,23.25
2024-04-07T06:41:36.583Z,23.21
2024-04-07T06:42:36.636Z,23.19
2024-04-07T06:43:36.703Z,23.22
2024-04-07T06:44:36.754Z,23.22
2024-04-07T06:45:36.772Z,23.20
2024-04-07T06:46:36.810Z,23.19
2024-04-07T06:47:36.853Z,23.20
2024-04-07T06:48:36.879Z,23.26
2024-04-07T06:49:36.908Z,23.30
2024-04-07T06:50:36.978Z,23.35
2024-04-07T06:51:37.655Z,23.46
2024-04-07T06:52:37.092Z,23.52
2024-04-07T06:53:37.118Z,23.58
2024-04-07T06:54:37.163Z,23.63
2024-04-07T06:55:37.196Z,23.62
2024-04-07T06:56:37.184Z,23.56
2024-04-07T06:57:37.210Z,23.49
2024-04-07T06:58:37.276Z,23.41
2024-04-07T06:59:37.337Z,23.33
2024-04-07T07:00:37.426Z,23.31
2024-04-07T07:01:37.523Z,23.28
2024-04-07T07:02:37.620Z,23.26
2024-04-07T07:03:37.715Z,23.25
2024-04-07T07:04:37.823Z,23.28
2024-04-07T07:05:37.922Z,23.31
2024-04-07T07:06:38.030Z,23.38
2024-04-07T07:07:38.115Z,23.47
2024-04-07T07:08:38.207Z,23.55
2024-04-07T07:09:38.304Z,23.66
2024-04-07T07:10:38.418Z,23.71
2024-04-07T07:11:38.510Z,23.70
2024-04-07T07:12:38.610Z,23.67
2024-04-07T07:13:38.708Z,23.64
2024-04-07T07:14:38.832Z,23.58
2024-04-07T07:15:38.951Z,23.53
2024-04-07T07:16:40.209Z,23.52
2024-04-07T07:17:39.098Z,23.52
2024-04-07T07:18:39.125Z,23.53
2024-04-07T07:19:39.171Z,23.55
2024-04-07T07:20:39.210Z,23.60
2024-04-07T07:21:39.263Z,23.73
2024-04-07T07:22:39.319Z,23.92
2024-04-07T07:23:39.540Z,24.10
2024-04-07T07:24:39.420Z,24.25
2024-04-07T07:25:39.484Z,24.37
2024-04-07T07:26:42.653Z,24.44
2024-04-07T07:27:39.554Z,24.39
2024-04-07T07:28:39.547Z,24.31
2024-04-07T07:29:39.551Z,24.20
2024-04-07T07:30:39.571Z,24.07
2024-04-07T07:31:39.568Z,23.94
2024-04-07T07:32:39.561Z,23.79
2024-04-07T07:33:39.566Z,23.65
2024-04-07T07:34:39.554Z,23.54
2024-04-07T07:35:39.558Z,23.44
2024-04-07T07:36:39.559Z,23.35
2024-04-07T07:37:39.577Z,23.28
2024-04-07T07:38:39.581Z,23.22
2024-04-07T07:39:39.596Z,23.17
2024-04-07T07:40:39.566Z,23.12
2024-04-07T07:41:39.590Z,23.08
2024-04-07T07:42:39.686Z,23.06
2024-04-07T07:43:39.580Z,23.02
2024-04-07T07:44:39.588Z,23.00
2024-04-07T07:45:39.596Z,22.98
2024-04-07T07:46:39.580Z,22.96
2024-04-07T07:47:39.580Z,22.95
2024-04-07T07:48:39.592Z,22.94
2024-04-07T07:49:39.614Z,22.93
2024-04-07T07:50:41.054Z,22.92
2024-04-07T07:51:39.837Z,22.91
2024-04-07T07:52:39.887Z,22.91
2024-04-07T07:53:39.919Z,22.90
2024-04-07T07:54:40.057Z,22.89
2024-04-07T07:55:40.049Z,22.89
2024-04-07T07:56:40.035Z,22.89
2024-04-07T07:57:40.076Z,22.88
2024-04-07T07:58:40.222Z,22.88
2024-04-07T07:59:40.148Z,22.87
2024-04-07T08:00:40.183Z,22.87
2024-04-07T08:01:41.186Z,22.86
2024-04-07T08:02:40.279Z,22.87
2024-04-07T08:03:40.325Z,22.86
2024-04-07T08:04:40.361Z,22.87
2024-04-07T08:05:40.408Z,22.87
2024-04-07T08:06:43.031Z,22.87
2024-04-07T08:07:40.443Z,22.86
2024-04-07T08:08:40.446Z,22.85
2024-04-07T08:09:40.489Z,22.85
2024-04-07T08:10:40.498Z,22.85
2024-04-07T08:11:40.505Z,22.84
2024-04-07T08:12:40.498Z,22.84
2024-04-07T08:13:40.511Z,22.84
2024-04-07T08:14:40.579Z,22.83
2024-04-07T08:15:40.600Z,22.83
2024-04-07T08:16:40.650Z,22.82
2024-04-07T08:17:40.701Z,22.82
2024-04-07T08:18:40.738Z,22.81
2024-04-07T08:19:40.775Z,22.81
2024-04-07T08:20:40.832Z,22.81
2024-04-07T08:21:40.904Z,22.80
2024-04-07T08:22:41.015Z,22.80
2024-04-07T08:23:41.044Z,22.80
2024-04-07T08:24:41.108Z,22.80
2024-04-07T08:25:41.198Z,22.79
2024-04-07T08:26:41.302Z,22.79
2024-04-07T08:27:41.350Z,22.79
2024-04-07T08:28:41.445Z,22.79
2024-04-07T08:29:41.487Z,22.79
2024-04-07T08:30:41.594Z,22.79
2024-04-07T08:31:41.645Z,22.80
2024-04-07T08:32:41.720Z,22.80
2024-04-07T08:33:41.787Z,22.80
2024-04-07T08:34:41.957Z,22.81
2024-04-07T08:35:41.984Z,22.80
2024-04-07T08:36:42.008Z,22.81
2024-04-07T08:37:42.094Z,22.81
2024-04-07T08:38:42.171Z,22.81
2024-04-07T08:39:42.251Z,22.81
2024-04-07T08:40:42.314Z,22.82
2024-04-07T08:41:42.414Z,22.82
2024-04-07T08:42:42.475Z,22.81
2024-04-07T08:43:42.574Z,22.83
2024-04-07T08:44:42.621Z,22.83
2024-04-07T08:45:42.710Z,22.82
2024-04-07T08:46:42.805Z,22.84
2024-04-07T08:47:42.871Z,22.83
2024-04-07T08:48:42.947Z,22.84
2024-04-07T08:49:43.010Z,22.84
2024-04-07T08:50:43.093Z,22.84
2024-04-07T08:51:43.183Z,22.85
2024-04-07T08:52:43.259Z,22.85
2024-04-07T08:53:43.341Z,22.86
2024-04-07T08:54:43.416Z,22.86
2024-04-07T08:55:43.493Z,22.87
2024-04-07T08:56:43.572Z,22.87
2024-04-07T08:57:43.653Z,22.87
2024-04-07T08:58:43.735Z,22.88
2024-04-07T08:59:43.818Z,22.88
2024-04-07T09:00:43.896Z,22.89
2024-04-07T09:01:43.968Z,22.89
2024-04-07T09:02:44.066Z,22.89
2024-04-07T09:03:44.130Z,22.89
2024-04-07T09:04:44.210Z,22.89
2024-04-07T09:05:44.295Z,22.89
2024-04-07T09:06:44.387Z,22.89
2024-04-07T09:07:44.468Z,22.88
2024-04-07T09:08:44.545Z,22.88
2024-04-07T09:09:44.618Z,22.89
2024-04-07T09:10:44.816Z,22.89
2024-04-07T09:11:44.776Z,22.88
2024-04-07T09:12:44.862Z,22.88
2024-04-07T09:13:44.956Z,22.89
2024-04-07T09:14:45.011Z,22.89
2024-04-07T09:15:45.082Z,22.88
2024-04-07T09:16:45.165Z,22.88
2024-04-07T09:17:45.257Z,22.88
2024-04-07T09:18:45.336Z,22.88
2024-04-07T09:19:45.407Z,22.89
2024-04-07T09:20:45.487Z,22.89
2024-04-07T09:21:45.561Z,22.88
2024-04-07T09:22:45.647Z,22.88
2024-04-07T09:23:45.721Z,22.89
2024-04-07T09:24:45.791Z,22.90
2024-04-07T09:25:49.161Z,22.90
2024-04-07T09:26:45.872Z,22.89
2024-04-07T09:27:45.880Z,22.90
2024-04-07T09:28:45.874Z,22.90
2024-04-07T09:29:45.887Z,22.89
2024-04-07T09:30:45.872Z,22.87
2024-04-07T09:31:45.878Z,22.87
2024-04-07T09:32:45.880Z,22.87
2024-04-07T09:33:45.899Z,22.87
2024-04-07T09:34:45.879Z,22.87
2024-04-07T09:35:45.877Z,22.88
2024-04-07T09:36:45.888Z,22.88
2024-04-07T09:37:45.943Z,22.88
2024-04-07T09:38:45.880Z,22.89
2024-04-07T09:39:45.885Z,22.89
2024-04-07T09:40:45.885Z,22.89
2024-04-07T09:41:45.886Z,22.89
2024-04-07T09:42:45.892Z,22.90
2024-04-07T09:43:45.893Z,22.90
2024-04-07T09:44:45.890Z,22.91
2024-04-07T09:45:45.935Z,22.91
2024-04-07T09:46:45.933Z,22.92
2024-04-07T09:47:45.939Z,22.91
2024-04-07T09:48:45.950Z,22.92
2024-04-07T09:49:45.959Z,22.92
2024-04-07T09:50:45.961Z,22.92
2024-04-07T09:51:45.945Z,22.92
2024-04-07T09:52:45.959Z,22.92
2024-04-07T09:53:46.055Z,22.91
2024-04-07T09:54:46.113Z,22.92
2024-04-07T09:55:46.187Z,22.93
2024-04-07T09:56:46.277Z,22.92
2024-04-07T09:57:46.357Z,22.93
2024-04-07T09:58:46.412Z,22.94
2024-04-07T09:59:46.495Z,22.93
2024-04-07T10:00:46.576Z,22.93
2024-04-07T10:01:46.777Z,22.93
2024-04-07T10:02:46.745Z,22.93
2024-04-07T10:03:46.838Z,22.93
2024-04-07T10:04:46.871Z,22.93
2024-04-07T10:05:46.969Z,22.93
2024-04-07T10:06:47.017Z,22.94
2024-04-07T10:07:47.087Z,22.94
2024-04-07T10:08:47.176Z,22.94
2024-04-07T10:09:47.246Z,22.94
2024-04-07T10:10:58.454Z,22.95
2024-04-07T10:11:47.321Z,22.94
2024-04-07T10:12:47.316Z,22.94
2024-04-07T10:13:47.327Z,22.94
2024-04-07T10:14:47.322Z,22.94
2024-04-07T10:15:47.318Z,22.95
2024-04-07T10:16:47.325Z,22.95
2024-04-07T10:17:47.361Z,22.95
2024-04-07T10:18:47.369Z,22.95
2024-04-07T10:19:47.359Z,22.95
2024-04-07T10:20:47.368Z,22.95
2024-04-07T10:21:47.383Z,22.95
2024-04-07T10:22:47.373Z,22.96
2024-04-07T10:23:49.089Z,22.96
2024-04-07T10:24:47.375Z,22.95
2024-04-07T10:25:47.372Z,22.96
2024-04-07T10:26:47.370Z,22.96
2024-04-07T10:27:47.380Z,22.96
2024-04-07T10:28:47.367Z,22.96
2024-04-07T10:29:47.373Z,22.96
2024-04-07T10:30:47.420Z,22.96
2024-04-07T10:31:47.412Z,22.96
2024-04-07T10:32:47.412Z,22.96
2024-04-07T10:33:47.422Z,22.96
2024-04-07T10:34:47.422Z,22.95
2024-04-07T10:35:47.416Z,22.95
2024-04-07T10:36:47.416Z,22.96
2024-04-07T10:37:47.440Z,22.95
2024-04-07T10:38:47.426Z,22.95
2024-04-07T10:39:47.464Z,22.96
2024-04-07T10:40:47.418Z,22.96
2024-04-07T10:41:47.426Z,22.95
2024-04-07T10:42:47.426Z,22.96
2024-04-07T10:43:47.435Z,22.96
2024-04-07T10:44:47.442Z,22.96
2024-04-07T10:45:47.433Z,22.97
2024-04-07T10:46:47.438Z,22.96
2024-04-07T10:47:47.437Z,22.96
2024-04-07T10:48:47.444Z,22.97
2024-04-07T10:49:47.443Z,22.97
2024-04-07T10:50:47.489Z,22.97
2024-04-07T10:51:47.497Z,22.96
2024-04-07T10:52:47.487Z,22.96
2024-04-07T10:53:47.511Z,22.96
2024-04-07T10:54:47.501Z,22.96
2024-04-07T10:55:47.493Z,22.97
2024-04-07T10:56:47.493Z,22.97
2024-04-07T10:57:47.507Z,22.97
2024-04-07T10:58:47.596Z,22.98
2024-04-07T10:59:47.666Z,22.97
2024-04-07T11:00:47.754Z,22.97
2024-04-07T11:01:47.835Z,22.97
2024-04-07T11:02:47.908Z,22.96
2024-04-07T11:03:48.003Z,22.97
2024-04-07T11:04:48.094Z,22.97
2024-04-07T11:05:48.165Z,22.97
2024-04-07T11:06:48.254Z,22.98
2024-04-07T11:07:48.335Z,22.97
2024-04-07T11:08:48.432Z,22.98
2024-04-07T11:09:48.520Z,22.97
2024-04-07T11:10:48.592Z,22.98
2024-04-07T11:11:48.662Z,22.98
2024-04-07T11:12:48.741Z,22.98
2024-04-07T11:13:48.830Z,22.99
2024-04-07T11:14:48.910Z,22.98
2024-04-07T11:15:48.978Z,22.98
2024-04-07T11:16:49.062Z,22.98
2024-04-07T11:17:49.210Z,22.98
2024-04-07T11:18:49.217Z,22.99
2024-04-07T11:19:49.310Z,22.99
2024-04-07T11:20:49.386Z,22.98
2024-04-07T11:21:49.475Z,22.98
2024-04-07T11:22:49.545Z,22.99
2024-04-07T11:23:49.636Z,22.98
2024-04-07T11:24:49.705Z,22.98
2024-04-07T11:25:49.800Z,22.97
2024-04-07T11:26:49.868Z,22.97
2024-04-07T11:27:49.941Z,22.98
2024-04-07T11:28:50.027Z,22.98
2024-04-07T11:29:50.115Z,22.98
2024-04-07T11:30:50.200Z,22.98
2024-04-07T11:32:00.442Z,22.98
2024-04-07T11:32:50.290Z,22.99
2024-04-07T11:33:50.283Z,22.98
2024-04-07T11:34:50.290Z,22.99
2024-04-07T11:35:50.290Z,23.00
2024-04-07T11:36:50.296Z,22.99
2024-04-07T11:37:50.309Z,23.00
2024-04-07T11:38:50.312Z,23.00
2024-04-07T11:39:56.906Z,23.00
2024-04-07T11:40:50.332Z,23.00
2024-04-07T11:41:50.331Z,23.00
2024-04-07T11:42:50.315Z,23.01
2024-04-07T11:43:50.316Z,23.00
2024-04-07T11:44:50.312Z,23.00
2024-04-07T11:45:50.317Z,23.00
2024-04-07T11:46:50.323Z,23.01
2024-04-07T11:47:50.363Z,23.00
2024-04-07T11:48:50.327Z,23.00
2024-04-07T11:49:50.337Z,23.01
2024-04-07T11:50:50.329Z,23.01
2024-04-07T11:51:50.328Z,23.01
2024-04-07T11:52:50.329Z,23.01
2024-04-07T11:53:50.356Z,23.01
2024-04-07T11:54:50.340Z,23.01
2024-04-07T11:55:50.377Z,23.01
2024-04-07T11:56:50.387Z,23.01
2024-04-07T11:57:50.391Z,23.00
2024-04-07T11:58:50.382Z,23.00
2024-04-07T11:59:50.383Z,23.00
2024-04-07T12:00:50.387Z,23.01
2024-04-07T12:01:50.389Z,23.00
2024-04-07T12:02:50.389Z,23.00
2024-04-07T12:03:50.397Z,23.00
2024-04-07T12:04:50.438Z,23.00
2024-04-07T12:05:50.448Z,23.01
2024-04-07T12:06:50.444Z,23.01
2024-04-07T12:07:50.447Z,23.01
2024-04-07T12:08:50.440Z,23.01
2024-04-07T12:09:50.439Z,23.01
2024-04-07T12:10:50.459Z,23.00
2024-04-07T12:11:50.491Z,23.00
2024-04-07T12:12:50.577Z,23.01
2024-04-07T12:13:50.693Z,23.01
2024-04-07T12:14:50.759Z,23.01
2024-04-07T12:15:50.855Z,23.01
2024-04-07T12:16:50.919Z,23.00
2024-04-07T12:17:51.006Z,23.01
2024-04-07T12:18:51.082Z,23.01
2024-04-07T12:19:51.157Z,23.01
2024-04-07T12:20:51.247Z,23.01
2024-04-07T12:21:51.319Z,23.02
2024-04-07T12:22:51.407Z,23.01
2024-04-07T12:23:51.507Z,23.01
2024-04-07T12:24:54.294Z,23.01
2024-04-07T12:25:51.587Z,23.01
2024-04-07T12:26:51.596Z,23.01
2024-04-07T12:27:51.599Z,23.01
2024-04-07T12:28:51.587Z,23.02
2024-04-07T12:29:51.618Z,23.02
2024-04-07T12:30:51.593Z,23.02
2024-04-07T12:31:51.591Z,23.02
2024-04-07T12:32:51.617Z,23.02
2024-04-07T12:33:51.640Z,23.01
2024-04-07T12:34:51.622Z,23.01
2024-04-07T12:35:51.626Z,23.02
2024-04-07T12:36:51.626Z,23.02
2024-04-07T12:37:51.636Z,23.02
2024-04-07T12:38:51.643Z,23.02
2024-04-07T12:39:51.678Z,23.02
2024-04-07T12:40:51.763Z,23.02
2024-04-07T12:41:51.846Z,23.02
2024-04-07T12:42:51.927Z,23.01
2024-04-07T12:43:52.011Z,23.02
2024-04-07T12:44:52.090Z,23.01
2024-04-07T12:45:52.187Z,23.02
2024-04-07T12:46:52.278Z,23.02
2024-04-07T12:47:52.360Z,23.02
2024-04-07T12:48:52.437Z,23.02
2024-04-07T12:49:52.521Z,23.02
2024-04-07T12:50:52.616Z,23.02
2024-04-07T12:51:52.696Z,23.02
2024-04-07T12:52:52.779Z,23.02