createdAt,value
2023-01-04T00:01:54.271Z,5.20
2023-01-04T00:04:21.011Z,5.20
2023-01-04T00:06:47.690Z,5.20
2023-01-04T00:09:14.336Z,5.20
2023-01-04T00:11:41.088Z,5.20
2023-01-04T00:14:10.795Z,5.20
2023-01-04T00:16:37.595Z,5.20
2023-01-04T00:19:04.310Z,5.20
2023-01-04T00:21:31.541Z,5.10
2023-01-04T00:24:00.507Z,5.10
2023-01-04T00:26:33.215Z,5.10
2023-01-04T00:29:06.091Z,5.10
2023-01-04T00:31:33.913Z,5.20
2023-01-04T00:34:02.295Z,5.20
2023-01-04T00:36:29.524Z,5.30
2023-01-04T00:39:14.647Z,5.30
2023-01-04T00:41:59.217Z,5.40
2023-01-04T00:44:26.292Z,5.40
2023-01-04T00:46:53.150Z,5.50
2023-01-04T00:49:19.937Z,5.50
2023-01-04T00:51:46.589Z,5.50
2023-01-04T00:54:15.227Z,5.50
2023-01-04T00:56:42.172Z,5.60
2023-01-04T00:59:09.996Z,5.60
2023-01-04T01:01:36.874Z,5.60
2023-01-04T01:04:04.997Z,5.60
2023-01-04T01:06:33.441Z,5.70
2023-01-04T01:09:00.692Z,5.70
2023-01-04T01:11:28.151Z,5.70
2023-01-04T01:13:55.152Z,5.70
2023-01-04T01:16:51.887Z,5.70
2023-01-04T01:19:10.337Z,5.70
2023-01-04T01:21:37.965Z,5.60
2023-01-04T01:24:05.204Z,5.60
2023-01-04T01:26:32.508Z,5.60
2023-01-04T01:29:00.144Z,5.50
2023-01-04T01:31:28.660Z,5.50
2023-01-04T01:33:56.483Z,5.40
2023-01-04T01:36:25.389Z,5.40
2023-01-04T01:38:52.969Z,5.30
2023-01-04T01:41:28.579Z,5.40
2023-01-04T01:43:59.283Z,5.40
2023-01-04T01:46:35.835Z,5.50
2023-01-04T01:49:20.191Z,5.50
2023-01-04T01:51:46.879Z,5.50
2023-01-04T01:54:17.843Z,5.50
2023-01-04T01:56:49.029Z,5.50
2023-01-04T01:59:16.658Z,5.50
2023-01-04T02:01:43.749Z,5.50
2023-01-04T02:04:12.325Z,5.50
2023-01-04T02:06:44.066Z,5.50
2023-01-04T02:09:10.931Z,5.50
2023-01-04T02:11:37.536Z,5.50
2023-01-04T02:14:23.892Z,5.50
2023-01-04T02:16:56.293Z,5.50
2023-01-04T02:19:34.820Z,5.50
2023-01-04T02:22:20.401Z,5.60
2023-01-04T02:25:15.128Z,5.60
2023-01-04T02:27:48.006Z,5.60
2023-01-04T02:30:38.475Z,5.80
2023-01-04T02:33:05.064Z,5.80
2023-01-04T02:35:59.971Z,5.90
2023-01-04T02:39:08.290Z,5.90
2023-01-04T02:41:44.834Z,5.90
2023-01-04T02:44:53.671Z,6.00
2023-01-04T02:47:43.109Z,6.00
2023-01-04T02:50:34.057Z,5.90
2023-01-04T02:53:14.422Z,6.00
2023-01-04T02:56:05.973Z,5.90
2023-01-04T02:58:50.659Z,6.00
2023-01-04T03:01:38.896Z,6.00
2023-01-04T03:04:37.739Z,6.00
2023-01-04T03:07:33.372Z,6.00
2023-01-04T03:10:28.014Z,6.00
2023-01-04T03:13:16.962Z,6.00
2023-01-04T03:15:48.164Z,6.00
2023-01-04T03:18:26.058Z,6.10
2023-01-04T03:20:55.950Z,6.20
2023-01-04T03:23:46.325Z,6.90
2023-01-04T03:26:38.925Z,6.20
2023-01-04T03:29:50.049Z,6.30
2023-01-04T03:32:54.484Z,6.30
2023-01-04T03:35:37.656Z,6.20
2023-01-04T03:38:42.511Z,6.20
2023-01-04T03:41:42.471Z,6.20
2023-01-04T03:44:49.048Z,6.20
2023-01-04T03:47:44.535Z,6.30
2023-01-04T03:50:19.655Z,6.30
2023-01-04T03:52:47.740Z,6.30
2023-01-04T03:55:16.506Z,6.30
2023-01-04T03:57:44.474Z,6.40
2023-01-04T04:00:15.024Z,6.40
2023-01-04T04:02:42.645Z,6.40
2023-01-04T04:05:38.063Z,6.40
2023-01-04T04:08:23.447Z,6.40
2023-01-04T04:10:50.645Z,6.40
2023-01-04T04:13:17.290Z,6.40
2023-01-04T04:15:44.428Z,6.40
2023-01-04T04:18:11.392Z,6.40
2023-01-04T04:20:38.021Z,6.30
2023-01-04T04:23:04.965Z,6.30
2023-01-04T04:25:31.654Z,6.40
2023-01-04T04:27:58.311Z,6.30
2023-01-04T04:30:24.989Z,6.30
2023-01-04T04:32:51.614Z,6.30
2023-01-04T04:35:18.467Z,6.30
2023-01-04T04:37:45.112Z,6.30
2023-01-04T04:40:32.407Z,6.20
2023-01-04T04:42:59.075Z,6.20
2023-01-04T04:45:25.743Z,6.20
2023-01-04T04:47:52.418Z,6.20
2023-01-04T04:50:19.044Z,6.30
2023-01-04T04:52:48.403Z,6.20
2023-01-04T04:55:17.691Z,6.20
2023-01-04T04:57:44.308Z,6.20
2023-01-04T05:00:11.712Z,6.20
2023-01-04T05:02:38.469Z,6.20
2023-01-04T05:05:05.874Z,6.30
2023-01-04T05:07:32.523Z,6.30
2023-01-04T05:09:59.136Z,6.30
2023-01-04T05:12:44.317Z,6.30
2023-01-04T05:15:11.546Z,6.20
2023-01-04T05:17:38.179Z,6.20
2023-01-04T05:20:05.138Z,6.30
2023-01-04T05:22:31.788Z,6.30
2023-01-04T05:24:58.462Z,6.30
2023-01-04T05:27:25.142Z,6.20
2023-01-04T05:30:10.579Z,6.20
2023-01-04T05:32:37.213Z,6.30
2023-01-04T05:35:04.198Z,6.20
2023-01-04T05:37:30.837Z,6.20
2023-01-04T05:39:57.461Z,6.20
2023-01-04T05:42:27.847Z,6.10
2023-01-04T05:44:55.955Z,6.10
2023-01-04T05:47:24.201Z,6.10
2023-01-04T05:49:51.460Z,6.10
2023-01-04T05:52:19.330Z,6.10
2023-01-04T05:54:46.366Z,6.10
2023-01-04T05:57:13.575Z,6.10
2023-01-04T05:59:42.094Z,6.10
2023-01-04T06:02:22.000Z,6.10
2023-01-04T06:04:54.617Z,6.10
2023-01-04T06:07:25.010Z,6.10
2023-01-04T06:09:51.756Z,6.00
2023-01-04T06:12:18.384Z,6.00
2023-01-04T06:14:45.065Z,6.00
2023-01-04T06:17:11.918Z,6.00
2023-01-04T06:19:38.764Z,6.00
2023-01-04T06:22:05.448Z,6.00
2023-01-04T06:24:33.974Z,6.00
2023-01-04T06:27:01.736Z,6.00
2023-01-04T06:29:28.479Z,6.00
2023-01-04T06:31:55.622Z,6.10
2023-01-04T06:34:28.514Z,6.10
2023-01-04T06:36:57.354Z,6.10
2023-01-04T06:39:24.013Z,6.10
2023-01-04T06:41:50.771Z,6.10
2023-01-04T06:44:17.360Z,6.10
2023-01-04T06:46:44.112Z,6.20
2023-01-04T06:49:10.832Z,6.10
2023-01-04T06:51:37.550Z,6.10
2023-01-04T06:54:04.186Z,6.00
2023-01-04T06:56:32.134Z,6.10
2023-01-04T06:58:59.106Z,6.10
2023-01-04T07:01:26.271Z,6.10
2023-01-04T07:03:53.047Z,6.10
2023-01-04T07:06:19.743Z,6.20
2023-01-04T07:08:46.437Z,6.20
2023-01-04T07:11:13.051Z,6.20
2023-01-04T07:13:39.716Z,6.20
2023-01-04T07:16:06.776Z,6.10
2023-01-04T07:18:33.515Z,6.20
2023-01-04T07:21:00.141Z,6.30
2023-01-04T07:23:26.803Z,6.40
2023-01-04T07:25:53.451Z,6.40
2023-01-04T07:28:38.973Z,6.40
2023-01-04T07:31:07.736Z,6.50
2023-01-04T07:33:34.989Z,6.60
2023-01-04T07:36:03.624Z,6.60
2023-01-04T07:38:30.328Z,6.60
2023-01-04T07:40:57.308Z,6.60
2023-01-04T07:43:27.927Z,6.70
2023-01-04T07:45:55.846Z,6.70
2023-01-04T07:48:22.746Z,6.80
2023-01-04T07:50:50.132Z,6.90
2023-01-04T07:53:17.084Z,6.90
2023-01-04T07:55:43.718Z,6.90
2023-01-04T07:58:10.374Z,7.00
2023-01-04T08:00:37.224Z,7.00
2023-01-04T08:03:04.176Z,7.00
2023-01-04T08:05:34.749Z,7.10
2023-01-04T08:08:01.581Z,7.20
2023-01-04T08:10:28.681Z,7.20
2023-01-04T08:12:57.751Z,7.30
2023-01-04T08:15:24.391Z,7.40
2023-01-04T08:17:51.106Z,7.40
2023-01-04T08:20:18.296Z,7.40
2023-01-04T08:22:44.921Z,7.50
2023-01-04T08:25:11.649Z,7.40
2023-01-04T08:27:38.339Z,7.40
2023-01-04T08:30:05.481Z,7.50
2023-01-04T08:32:32.104Z,7.50
2023-01-04T08:34:58.753Z,7.50
2023-01-04T08:37:25.416Z,7.50
2023-01-04T08:39:52.133Z,7.50
2023-01-04T08:42:25.183Z,7.50
2023-01-04T08:44:59.867Z,7.60
2023-01-04T08:47:30.658Z,7.60
2023-01-04T08:49:58.629Z,7.70
2023-01-04T08:52:25.726Z,7.70
2023-01-04T08:54:52.883Z,7.70
2023-01-04T08:57:19.804Z,7.80
2023-01-04T08:59:46.447Z,7.90
2023-01-04T09:02:25.120Z,7.90
2023-01-04T09:04:52.410Z,8.00
2023-01-04T09:07:19.895Z,8.00
2023-01-04T09:09:46.635Z,8.00
2023-01-04T09:12:13.333Z,8.10
2023-01-04T09:14:40.024Z,8.10
2023-01-04T09:17:06.663Z,8.20
2023-01-04T09:19:33.727Z,8.10
2023-01-04T09:22:00.495Z,8.10
2023-01-04T09:24:27.281Z,8.20
2023-01-04T09:26:54.011Z,9.10
2023-01-04T09:29:20.699Z,8.20
2023-01-04T09:31:48.084Z,8.20
2023-01-04T09:34:16.981Z,8.20
2023-01-04T09:36:45.246Z,8.30
2023-01-04T09:39:20.985Z,8.30
2023-01-04T09:41:58.417Z,8.20
2023-01-04T09:47:43.601Z,8.20
2023-01-04T09:50:24.579Z,8.20
2023-01-04T09:53:02.939Z,8.20
2023-01-04T09:55:42.793Z,8.20
2023-01-04T09:58:33.856Z,8.20
2023-01-04T10:01:08.101Z,8.20
2023-01-04T10:03:38.740Z,8.30
2023-01-04T10:06:09.778Z,8.30
2023-01-04T10:08:36.557Z,8.40
2023-01-04T10:11:11.910Z,8.40
2023-01-04T10:13:45.022Z,8.50
2023-01-04T10:17:01.644Z,8.50
2023-01-04T10:22:38.505Z,8.50
2023-01-04T10:25:27.322Z,8.60
2023-01-04T10:28:13.236Z,8.60
2023-01-04T10:30:55.146Z,8.70
2023-01-04T10:33:33.834Z,8.70
2023-01-04T10:36:01.295Z,8.70
2023-01-04T10:38:36.372Z,8.70
2023-01-04T10:41:10.803Z,8.80
2023-01-04T10:44:10.572Z,8.80
2023-01-04T10:47:06.420Z,8.80
2023-01-04T10:49:41.168Z,8.80
2023-01-04T10:52:14.900Z,8.80
2023-01-04T10:54:51.863Z,8.80
2023-01-04T10:57:32.055Z,8.80
2023-01-04T11:00:13.440Z,8.90
2023-01-04T11:03:09.850Z,8.90
2023-01-04T11:06:21.397Z,9.00
2023-01-04T11:08:56.877Z,9.00
2023-01-04T11:11:29.884Z,9.00
2023-01-04T11:13:56.761Z,9.00
2023-01-04T11:16:23.518Z,9.00
2023-01-04T11:18:50.865Z,9.10
2023-01-04T11:21:24.560Z,9.10
2023-01-04T11:23:51.225Z,9.20
2023-01-04T11:26:25.374Z,9.30
2023-01-04T11:28:54.120Z,9.30
2023-01-04T11:31:36.994Z,9.30
2023-01-04T11:34:04.532Z,9.50
2023-01-04T11:36:31.150Z,9.50
2023-01-04T11:38:58.702Z,9.50
2023-01-04T11:41:26.572Z,9.60
2023-01-04T11:44:05.476Z,9.60
2023-01-04T11:46:34.198Z,9.70
2023-01-04T11:49:01.277Z,9.80
2023-01-04T11:51:28.820Z,9.90
2023-01-04T11:54:07.839Z,9.90
2023-01-04T11:56:36.608Z,10.00
2023-01-04T11:59:09.454Z,10.10
2023-01-04T12:01:42.027Z,10.10
2023-01-04T12:04:20.696Z,10.20
2023-01-04T12:06:55.228Z,10.20
2023-01-04T12:09:22.192Z,10.20
2023-01-04T12:11:50.925Z,10.20
2023-01-04T12:14:25.662Z,10.20
2023-01-04T12:17:08.068Z,10.30
2023-01-04T12:19:36.452Z,10.30
2023-01-04T12:22:04.615Z,10.30
2023-01-04T12:24:33.907Z,10.30
2023-01-04T12:27:01.995Z,10.30
2023-01-04T12:29:34.844Z,10.40
2023-01-04T12:32:04.522Z,10.40
2023-01-04T12:34:31.109Z,10.30
2023-01-04T12:37:05.679Z,10.30
2023-01-04T12:39:43.402Z,10.30
2023-01-04T12:42:17.509Z,10.30
2023-01-04T12:44:44.251Z,10.30
2023-01-04T12:47:38.600Z,10.30
2023-01-04T12:50:14.489Z,10.30
2023-01-04T12:55:44.740Z,10.30
2023-01-04T12:58:57.931Z,10.30
2023-01-04T13:01:23.873Z,10.30
2023-01-04T13:04:00.844Z,10.30
2023-01-04T13:06:34.445Z,10.30
2023-01-04T13:09:02.058Z,10.30
2023-01-04T13:12:07.536Z,10.30
2023-01-04T13:14:53.517Z,10.30
2023-01-04T13:17:22.715Z,10.30
2023-01-04T13:19:50.004Z,10.40
2023-01-04T13:22:28.875Z,10.40
2023-01-04T13:24:58.157Z,10.40
2023-01-04T13:27:25.167Z,10.40
2023-01-04T13:29:52.502Z,10.40
2023-01-04T13:32:31.900Z,10.40
2023-01-04T13:35:14.416Z,10.50
2023-01-04T13:37:45.283Z,10.50
2023-01-04T13:40:36.089Z,10.50
2023-01-04T13:43:16.101Z,10.50
2023-01-04T13:45:50.960Z,10.50
2023-01-04T13:48:21.532Z,10.50
2023-01-04T13:51:13.818Z,10.40
2023-01-04T13:53:40.750Z,10.40
2023-01-04T13:56:18.745Z,10.40
2023-01-04T13:58:45.396Z,10.40
2023-01-04T14:01:19.287Z,10.40
2023-01-04T14:03:54.744Z,10.40
2023-01-04T14:06:44.196Z,10.40
2023-01-04T14:09:10.807Z,10.40
2023-01-04T14:12:05.699Z,10.40
2023-01-04T14:14:48.641Z,10.40
2023-01-04T14:17:23.478Z,10.40
2023-01-04T14:19:58.459Z,10.40
2023-01-04T14:22:41.136Z,10.40
2023-01-04T14:25:36.790Z,10.40
2023-01-04T14:28:22.560Z,10.40
2023-01-04T14:30:58.187Z,10.40
2023-01-04T14:33:36.578Z,10.40
2023-01-04T14:36:26.640Z,10.50
2023-01-04T14:39:11.705Z,10.50
2023-01-04T14:41:38.320Z,10.50
2023-01-04T14:44:17.215Z,10.50
2023-01-04T14:46:48.221Z,10.50
2023-01-04T14:49:15.814Z,10.50
2023-01-04T14:51:57.104Z,10.50
2023-01-04T14:54:25.774Z,10.50
2023-01-04T14:56:54.460Z,10.50
2023-01-04T14:59:23.828Z,10.50
2023-01-04T15:01:55.237Z,10.50
2023-01-04T15:04:22.553Z,10.50
2023-01-04T15:06:55.781Z,10.60
2023-01-04T15:09:22.871Z,10.60
2023-01-04T15:11:49.618Z,10.60
2023-01-04T15:14:16.955Z,10.60
2023-01-04T15:16:44.189Z,10.60
2023-01-04T15:19:11.077Z,10.60
2023-01-04T15:21:41.167Z,10.60
2023-01-04T15:24:08.493Z,10.60
2023-01-04T15:26:35.150Z,10.70
2023-01-04T15:29:01.911Z,10.70
2023-01-04T15:31:34.968Z,10.70
2023-01-04T15:34:03.597Z,10.70
2023-01-04T15:36:30.235Z,10.70
2023-01-04T15:38:56.920Z,10.70
2023-01-04T15:41:42.341Z,10.70
2023-01-04T15:44:11.305Z,10.80
2023-01-04T15:46:38.143Z,10.80
2023-01-04T15:49:05.152Z,10.70
2023-01-04T15:51:31.795Z,10.70
2023-01-04T15:53:58.447Z,10.70
2023-01-04T15:56:25.433Z,10.70
2023-01-04T15:58:54.691Z,10.70
2023-01-04T16:01:22.337Z,10.70
2023-01-04T16:03:53.406Z,10.70
2023-01-04T16:06:21.125Z,10.70
2023-01-04T16:08:48.873Z,10.70
2023-01-04T16:11:23.352Z,10.70
2023-01-04T16:13:51.954Z,10.70
2023-01-04T16:16:20.205Z,10.70
2023-01-04T16:18:49.779Z,10.70
2023-01-04T16:21:20.315Z,10.70
2023-01-04T16:24:01.720Z,10.70
2023-01-04T16:26:32.062Z,10.70
2023-01-04T16:29:00.667Z,10.70
2023-01-04T16:31:35.746Z,10.70
2023-01-04T16:34:02.886Z,10.70
2023-01-04T16:36:29.529Z,10.70
2023-01-04T16:38:56.203Z,10.70
2023-01-04T16:41:24.829Z,10.70
2023-01-04T16:43:55.193Z,10.70
2023-01-04T16:46:28.635Z,10.70
2023-01-04T16:49:15.659Z,10.70
2023-01-04T16:51:46.993Z,10.70
2023-01-04T16:54:15.741Z,10.70
2023-01-04T16:56:44.007Z,10.80
2023-01-04T16:59:16.063Z,10.80
2023-01-04T17:01:49.851Z,10.80
2023-01-04T17:04:19.526Z,10.80
2023-01-04T17:06:46.691Z,10.80
2023-01-04T17:09:19.815Z,10.80
2023-01-04T17:12:45.444Z,10.80
2023-01-04T17:14:43.530Z,10.90
2023-01-04T17:17:10.188Z,10.90
2023-01-04T17:19:36.951Z,10.90
2023-01-04T17:22:03.610Z,10.90
2023-01-04T17:24:30.264Z,10.90
2023-01-04T17:26:56.884Z,11.00
2023-01-04T17:29:23.609Z,11.00
2023-01-04T17:31:50.329Z,11.00
2023-01-04T17:34:22.469Z,11.00
2023-01-04T17:36:49.908Z,11.00
2023-01-04T17:39:16.616Z,11.00
2023-01-04T17:41:43.475Z,11.00
2023-01-04T17:44:10.674Z,11.00
2023-01-04T17:46:38.056Z,11.00
2023-01-04T17:49:22.263Z,11.10
2023-01-04T17:51:50.966Z,11.00
2023-01-04T17:54:18.021Z,11.00
2023-01-04T17:56:45.665Z,11.00
2023-01-04T17:59:12.573Z,11.00
2023-01-04T18:01:39.459Z,11.00
2023-01-04T18:04:06.319Z,11.00
2023-01-04T18:06:35.581Z,11.00
2023-01-04T18:09:04.133Z,11.00
2023-01-04T18:11:31.271Z,11.00
2023-01-04T18:13:58.405Z,11.10
2023-01-04T18:16:27.596Z,11.00
2023-01-04T18:18:59.111Z,11.00
2023-01-04T18:21:31.169Z,11.00
2023-01-04T18:27:19.902Z,11.10
2023-01-04T18:29:33.681Z,11.00
2023-01-04T18:32:00.547Z,11.00
2023-01-04T18:34:27.364Z,11.00
2023-01-04T18:36:54.133Z,10.90
2023-01-04T18:39:20.995Z,11.10
2023-01-04T18:41:47.793Z,11.10
2023-01-04T18:47:02.388Z,11.10
2023-01-04T18:49:29.273Z,11.10
2023-01-04T18:51:56.078Z,11.10
2023-01-04T18:54:22.772Z,11.10
2023-01-04T18:56:49.448Z,11.10
2023-01-04T18:59:17.331Z,11.10
2023-01-04T19:01:45.380Z,11.10
2023-01-04T19:04:12.650Z,11.10
2023-01-04T19:06:40.639Z,11.10
2023-01-04T19:09:07.876Z,11.10
2023-01-04T19:11:35.734Z,11.10
2023-01-04T19:14:03.521Z,11.00
2023-01-04T19:16:31.450Z,11.00
2023-01-04T19:19:01.822Z,11.00
2023-01-04T19:21:29.151Z,11.00
2023-01-04T19:23:56.527Z,11.10
2023-01-04T19:26:23.977Z,11.10
2023-01-04T19:28:51.524Z,11.00
2023-01-04T19:31:19.964Z,11.10
2023-01-04T19:33:47.361Z,11.10
2023-01-04T19:36:16.443Z,11.10
2023-01-04T19:38:43.055Z,11.00
2023-01-04T19:41:18.305Z,11.00
2023-01-04T19:43:44.987Z,11.00
2023-01-04T19:46:11.806Z,11.00
2023-01-04T19:48:38.826Z,11.00
2023-01-04T19:51:13.500Z,10.90
2023-01-04T19:53:41.090Z,10.90
2023-01-04T19:56:08.868Z,10.80
2023-01-04T19:58:36.985Z,10.80
2023-01-04T20:01:04.184Z,10.70
2023-01-04T20:03:30.962Z,10.70
2023-01-04T20:06:05.768Z,10.70
2023-01-04T20:08:32.977Z,10.70
2023-01-04T20:11:00.732Z,10.60
2023-01-04T20:13:29.098Z,10.70
2023-01-04T20:15:55.813Z,10.70
2023-01-04T20:18:24.093Z,10.70
2023-01-04T20:20:52.075Z,10.70
2023-01-04T20:23:19.601Z,10.70
2023-01-04T20:25:48.752Z,10.70
2023-01-04T20:28:18.602Z,10.70
2023-01-04T20:30:45.987Z,10.70
2023-01-04T20:33:12.809Z,10.70
2023-01-04T20:35:41.932Z,10.70
2023-01-04T20:38:09.903Z,10.80
2023-01-04T20:40:37.245Z,10.80
2023-01-04T20:43:22.493Z,10.80
2023-01-04T20:45:49.649Z,10.80
2023-01-04T20:48:16.807Z,10.80
2023-01-04T20:50:43.835Z,10.80
2023-01-04T20:53:11.468Z,10.80
2023-01-04T20:55:43.917Z,10.90
2023-01-04T20:58:13.442Z,10.90
2023-01-04T21:00:40.940Z,10.90
2023-01-04T21:03:10.192Z,10.90
2023-01-04T21:05:38.703Z,11.00
2023-01-04T21:08:05.911Z,11.00
2023-01-04T21:10:32.795Z,11.00
2023-01-04T21:12:59.434Z,11.00
2023-01-04T21:15:26.145Z,10.90
2023-01-04T21:17:52.831Z,11.00
2023-01-04T21:20:21.467Z,11.00
2023-01-04T21:22:48.138Z,11.00
2023-01-04T21:25:14.949Z,11.00
2023-01-04T21:27:42.095Z,11.00
2023-01-04T21:30:09.404Z,11.10
2023-01-04T21:32:36.109Z,11.10
2023-01-04T21:35:02.823Z,11.00
2023-01-04T21:37:29.959Z,11.00
2023-01-04T21:39:56.592Z,11.00
2023-01-04T21:42:23.246Z,11.00
2023-01-04T21:44:50.371Z,11.00
2023-01-04T21:47:17.003Z,11.00
2023-01-04T21:49:44.064Z,11.00
2023-01-04T21:52:11.455Z,11.00
2023-01-04T21:54:38.891Z,11.00
2023-01-04T21:57:07.766Z,11.00
2023-01-04T21:59:35.738Z,11.00
2023-01-04T22:02:02.655Z,11.10
2023-01-04T22:04:29.733Z,11.10
2023-01-04T22:06:56.586Z,11.10
2023-01-04T22:09:23.448Z,11.10
2023-01-04T22:11:50.777Z,11.10
2023-01-04T22:14:18.292Z,11.10
2023-01-04T22:16:45.054Z,11.10
2023-01-04T22:19:13.219Z,11.10
2023-01-04T22:21:40.106Z,11.20
2023-01-04T22:24:07.812Z,11.20
2023-01-04T22:26:34.492Z,11.20
2023-01-04T22:29:01.229Z,11.20
2023-01-04T22:31:27.949Z,11.30
2023-01-04T22:33:54.684Z,11.30
2023-01-04T22:36:23.237Z,11.30
2023-01-04T22:38:51.733Z,11.40
2023-01-04T22:41:21.250Z,11.40
2023-01-04T22:43:48.453Z,11.50
2023-01-04T22:46:17.487Z,11.50
2023-01-04T22:48:44.775Z,11.50
2023-01-04T22:51:15.046Z,11.50
2023-01-04T22:53:41.790Z,11.50
2023-01-04T22:56:20.070Z,11.50
2023-01-04T22:58:52.932Z,11.50
2023-01-04T23:01:21.331Z,11.50
2023-01-04T23:03:48.406Z,11.50
2023-01-04T23:06:15.552Z,11.40
2023-01-04T23:08:42.254Z,11.40
2023-01-04T23:11:11.855Z,11.30
2023-01-04T23:13:38.539Z,11.30
2023-01-04T23:16:07.174Z,11.30
2023-01-04T23:18:34.878Z,11.30
2023-01-04T23:21:16.374Z,11.30
2023-01-04T23:23:43.431Z,11.20
2023-01-04T23:26:15.361Z,11.20
2023-01-04T23:28:43.143Z,11.20
2023-01-04T23:31:12.539Z,11.20
2023-01-04T23:33:39.327Z,11.20
2023-01-04T23:36:11.024Z,11.20
2023-01-04T23:38:38.660Z,11.20
2023-01-04T23:41:06.122Z,11.20
2023-01-04T23:43:35.866Z,11.10
2023-01-04T23:46:17.751Z,11.10
2023-01-04T23:48:45.024Z,11.00
2023-01-04T23:51:15.036Z,11.00
2023-01-04T23:53:41.713Z,11.10
2023-01-04T23:56:15.780Z,11.10
2023-01-04T23:58:42.530Z,11.10
