createdAt,value
2018-11-14T00:01:57.368Z,94.47
2018-11-14T00:04:56.775Z,94.10
2018-11-14T00:07:53.522Z,94.77
2018-11-14T00:10:48.842Z,94.13
2018-11-14T00:13:43.018Z,90.90
2018-11-14T00:16:36.889Z,89.93
2018-11-14T00:19:31.071Z,91.50
2018-11-14T00:22:24.325Z,90.10
2018-11-14T00:25:18.207Z,88.80
2018-11-14T00:28:12.703Z,86.57
2018-11-14T00:31:06.783Z,84.97
2018-11-14T00:34:01.075Z,83.05
2018-11-14T00:37:00.163Z,85.53
2018-11-14T00:39:55.276Z,84.93
2018-11-14T00:42:49.869Z,83.10
2018-11-14T00:45:44.761Z,79.90
2018-11-14T00:48:38.548Z,82.03
2018-11-14T00:51:32.625Z,81.43
2018-11-14T00:54:25.875Z,80.00
2018-11-14T00:57:19.251Z,81.50
2018-11-14T01:00:16.920Z,79.17
2018-11-14T01:03:10.994Z,78.80
2018-11-14T01:06:08.456Z,78.83
2018-11-14T01:09:05.228Z,77.23
2018-11-14T01:12:00.506Z,78.20
2018-11-14T01:14:56.229Z,76.83
2018-11-14T01:17:55.003Z,76.30
2018-11-14T01:20:48.283Z,77.53
2018-11-14T01:23:42.569Z,76.63
2018-11-14T01:26:41.550Z,77.83
2018-11-14T01:29:34.926Z,72.57
2018-11-14T01:32:31.308Z,75.50
2018-11-14T01:35:25.033Z,75.67
2018-11-14T01:38:18.805Z,76.03
2018-11-14T01:41:12.289Z,75.93
2018-11-14T01:44:05.952Z,76.93
2018-11-14T01:46:59.721Z,73.63
2018-11-14T01:49:55.136Z,75.13
2018-11-14T01:52:48.599Z,76.13
2018-11-14T01:55:42.580Z,75.03
2018-11-14T01:58:39.000Z,72.73
2018-11-14T02:01:32.891Z,72.97
2018-11-14T02:04:27.075Z,74.63
2018-11-14T02:07:20.848Z,74.57
2018-11-14T02:10:15.965Z,72.60
2018-11-14T02:13:09.621Z,71.90
2018-11-14T02:16:07.239Z,71.67
2018-11-14T02:18:57.380Z,70.30
2018-11-14T02:21:51.053Z,71.33
2018-11-14T02:24:44.620Z,71.57
2018-11-14T02:27:38.601Z,70.23
2018-11-14T02:30:33.295Z,71.57
2018-11-14T02:33:28.094Z,70.87
2018-11-14T02:36:23.918Z,71.90
2018-11-14T02:39:17.892Z,72.90
2018-11-14T02:42:11.241Z,69.63
2018-11-14T02:45:04.621Z,69.80
2018-11-14T02:47:59.829Z,68.90
2018-11-14T02:51:32.444Z,69.07
2018-11-14T02:54:27.418Z,73.33
2018-11-14T02:57:21.191Z,71.93
2018-11-14T03:00:25.612Z,70.80
2018-11-14T03:06:18.587Z,68.33
2018-11-14T03:09:12.975Z,65.43
2018-11-14T03:12:09.065Z,67.60
2018-11-14T03:15:02.648Z,68.57
2018-11-14T03:17:56.550Z,66.50
2018-11-14T03:20:50.326Z,64.37
2018-11-14T03:23:44.205Z,63.43
2018-11-14T03:26:37.876Z,64.33
2018-11-14T03:29:31.649Z,63.40
2018-11-14T03:32:25.117Z,64.58
2018-11-14T03:35:20.837Z,61.47
2018-11-14T03:38:16.553Z,60.73
2018-11-14T03:41:10.433Z,65.10
2018-11-14T03:44:04.509Z,65.70
2018-11-14T03:47:01.051Z,67.83
2018-11-14T03:49:54.517Z,63.50
2018-11-14T03:52:50.238Z,68.73
2018-11-14T03:55:43.807Z,64.90
2018-11-14T03:58:39.630Z,67.80
2018-11-14T04:01:32.996Z,65.57
2018-11-14T04:04:28.000Z,63.57
2018-11-14T04:07:21.462Z,65.63
2018-11-14T04:10:16.166Z,63.47
2018-11-14T04:13:09.624Z,65.13
2018-11-14T04:16:02.993Z,66.10
2018-11-14T04:18:57.479Z,66.23
2018-11-14T04:21:53.200Z,65.40
2018-11-14T04:24:47.689Z,64.97
2018-11-14T04:27:47.296Z,63.97
2018-11-14T04:30:45.378Z,65.73
2018-11-14T04:33:39.661Z,62.83
2018-11-14T04:36:33.434Z,63.17
2018-11-14T04:39:29.776Z,62.53
2018-11-14T04:42:26.253Z,61.10
2018-11-14T04:45:21.619Z,62.00
2018-11-14T04:48:16.704Z,61.67
2018-11-14T04:51:18.003Z,61.73
2018-11-14T04:54:18.157Z,61.80
2018-11-14T04:57:15.694Z,60.43
2018-11-14T05:00:18.004Z,61.13
2018-11-14T05:03:19.523Z,60.50
2018-11-14T05:06:20.220Z,63.10
2018-11-14T05:09:20.409Z,61.70
2018-11-14T05:24:48.970Z,58.10
2018-11-14T05:27:59.930Z,57.93
2018-11-14T05:31:06.256Z,57.03
2018-11-14T05:34:26.838Z,57.37
2018-11-14T05:37:25.797Z,57.90
2018-11-14T05:40:22.694Z,55.70
2018-11-14T05:43:50.851Z,55.90
2018-11-14T05:46:51.083Z,55.80
2018-11-14T05:49:49.682Z,54.93
2018-11-14T05:52:42.642Z,55.10
2018-11-14T05:55:39.967Z,56.37
2018-11-14T05:59:49.419Z,56.73
2018-11-14T06:06:47.481Z,53.67
2018-11-14T06:09:43.754Z,55.73
2018-11-14T06:12:56.086Z,55.57
2018-11-14T06:15:50.117Z,57.30
2018-11-14T06:18:51.537Z,54.47
2018-11-14T06:21:53.202Z,55.57
2018-11-14T06:24:49.212Z,53.57
2018-11-14T06:27:45.530Z,54.77
2018-11-14T06:30:47.601Z,55.63
2018-11-14T06:33:46.217Z,53.63
2018-11-14T06:36:55.124Z,53.03
2018-11-14T06:39:53.359Z,54.10
2018-11-14T06:43:16.283Z,52.37
2018-11-14T06:46:12.250Z,52.10
2018-11-14T06:49:15.168Z,53.03
2018-11-14T06:52:10.681Z,53.50
2018-11-14T06:55:33.584Z,50.57
2018-11-14T06:58:33.629Z,50.37
2018-11-14T07:01:59.448Z,51.47
2018-11-14T07:04:57.814Z,51.80
2018-11-14T07:11:40.396Z,51.07
2018-11-14T07:18:15.181Z,51.30
2018-11-14T07:21:16.488Z,50.00
2018-11-14T07:24:46.295Z,51.17
2018-11-14T07:28:44.113Z,49.70
2018-11-14T07:32:06.642Z,50.03
2018-11-14T07:34:56.969Z,49.50
2018-11-14T07:39:00.582Z,50.97
2018-11-14T07:41:58.547Z,47.93
2018-11-14T07:44:57.260Z,49.57
2018-11-14T07:47:48.924Z,48.07
2018-11-14T07:50:44.414Z,47.47
2018-11-14T07:53:38.287Z,48.23
2018-11-14T07:56:32.528Z,46.80
2018-11-14T07:59:29.389Z,47.27
2018-11-14T08:02:24.733Z,47.00
2018-11-14T08:05:23.324Z,47.13
2018-11-14T08:08:19.932Z,45.33
2018-11-14T08:11:14.845Z,45.73
2018-11-14T08:14:10.448Z,45.13
2018-11-14T08:17:06.196Z,44.27
2018-11-14T08:20:00.584Z,44.13
2018-11-14T08:22:56.477Z,43.30
2018-11-14T08:25:51.817Z,42.27
2018-11-14T08:28:49.101Z,43.00
2018-11-14T08:31:58.505Z,38.30
2018-11-14T08:34:57.524Z,38.00
2018-11-14T08:37:54.141Z,38.53
2018-11-14T08:40:49.964Z,36.43
2018-11-14T08:44:56.215Z,37.93
2018-11-14T08:48:05.851Z,37.37
2018-11-14T08:51:06.376Z,35.77
2018-11-14T08:54:05.284Z,36.40
2018-11-14T08:56:59.489Z,35.58
2018-11-14T08:59:54.588Z,34.90
2018-11-14T09:03:13.823Z,35.27
2018-11-14T09:06:10.685Z,33.10
2018-11-14T09:09:14.508Z,34.47
2018-11-14T09:12:09.372Z,35.23
2018-11-14T09:15:04.883Z,35.67
2018-11-14T09:18:00.719Z,34.27
2018-11-14T09:21:15.973Z,33.60
2018-11-14T09:24:11.957Z,35.80
2018-11-14T09:27:08.165Z,35.57
2018-11-14T09:30:03.798Z,36.60
2018-11-14T09:33:08.086Z,35.30
2018-11-14T09:36:02.176Z,36.47
2018-11-14T09:38:58.965Z,36.57
2018-11-14T09:41:56.198Z,35.40
2018-11-14T09:44:52.310Z,35.77
2018-11-14T09:48:00.944Z,37.07
2018-11-14T09:51:04.488Z,36.93
2018-11-14T09:54:22.861Z,35.90
2018-11-14T09:57:24.877Z,36.20
2018-11-14T10:02:03.768Z,36.43
2018-11-14T10:05:31.989Z,34.33
2018-11-14T10:09:02.354Z,35.70
2018-11-14T10:12:01.793Z,35.47
2018-11-14T10:14:58.043Z,34.23
2018-11-14T10:17:54.481Z,34.70
2018-11-14T10:20:51.339Z,34.17
2018-11-14T10:23:46.918Z,33.33
2018-11-14T10:26:41.925Z,33.83
2018-11-14T10:29:37.154Z,33.07
2018-11-14T10:32:33.043Z,32.00
2018-11-14T10:35:30.392Z,31.33
2018-11-14T10:38:40.388Z,32.17
2018-11-14T10:41:34.419Z,30.50
2018-11-14T10:44:34.644Z,31.23
2018-11-14T10:47:38.465Z,31.75
2018-11-14T10:50:33.737Z,30.82
2018-11-14T10:53:29.259Z,31.03
2018-11-14T10:56:26.840Z,30.33
2018-11-14T11:04:28.034Z,30.82
2018-11-14T11:07:44.157Z,31.40
2018-11-14T11:10:56.324Z,31.00
2018-11-14T11:14:27.272Z,31.57
2018-11-14T11:17:46.131Z,31.60
2018-11-14T11:21:09.955Z,31.43
2018-11-14T11:24:09.448Z,32.70
2018-11-14T11:27:15.336Z,31.90
2018-11-14T11:30:20.385Z,32.03
2018-11-14T11:33:16.634Z,32.80
2018-11-14T11:36:24.762Z,33.58
2018-11-14T11:39:21.613Z,33.90
2018-11-14T11:45:55.463Z,32.20
2018-11-14T11:49:41.201Z,33.80
2018-11-14T11:52:36.205Z,33.50
2018-11-14T11:55:30.905Z,33.20
2018-11-14T11:58:34.454Z,32.53
2018-11-14T12:02:03.399Z,32.53
2018-11-14T12:05:12.315Z,33.10
2018-11-14T12:12:24.368Z,34.15
2018-11-14T12:18:39.241Z,34.83
2018-11-14T12:22:24.529Z,39.00
2018-11-14T12:25:24.547Z,36.50
2018-11-14T12:31:49.008Z,36.88
2018-11-14T12:34:49.266Z,36.43
2018-11-14T12:37:44.538Z,38.67
2018-11-14T12:40:43.126Z,40.03
2018-11-14T12:43:40.501Z,40.97
2018-11-14T12:46:38.962Z,42.45
2018-11-14T12:49:40.920Z,41.33
2018-11-14T12:52:36.184Z,44.88
2018-11-14T12:55:34.864Z,42.85
2018-11-14T12:58:37.447Z,44.93
2018-11-14T13:05:38.443Z,45.37
2018-11-14T13:09:11.210Z,47.07
2018-11-14T13:12:10.331Z,46.23
2018-11-14T13:15:04.328Z,47.83
2018-11-14T13:17:58.406Z,47.10
2018-11-14T13:21:07.830Z,48.38
2018-11-14T13:24:28.963Z,49.50
2018-11-14T13:27:27.124Z,50.10
2018-11-14T13:30:26.357Z,50.50
2018-11-14T13:33:23.353Z,50.10
2018-11-14T13:36:18.045Z,52.63
2018-11-14T13:39:16.558Z,51.07
2018-11-14T13:42:11.358Z,51.53
