createdAt,value
2023-03-18T00:00:52.127Z,15.43
2023-03-18T00:03:20.187Z,18.30
2023-03-18T00:05:48.200Z,16.77
2023-03-18T00:08:17.519Z,17.97
2023-03-18T00:10:45.553Z,17.40
2023-03-18T00:13:13.515Z,21.63
2023-03-18T00:15:41.619Z,17.50
2023-03-18T00:18:11.372Z,20.43
2023-03-18T00:20:43.140Z,17.00
2023-03-18T00:23:11.165Z,18.80
2023-03-18T00:25:42.433Z,16.43
2023-03-18T00:28:13.415Z,18.70
2023-03-18T00:30:44.952Z,18.70
2023-03-18T00:33:13.773Z,18.20
2023-03-18T00:35:42.674Z,18.97
2023-03-18T00:38:15.771Z,17.23
2023-03-18T00:40:53.349Z,17.23
2023-03-18T00:43:23.026Z,18.33
2023-03-18T00:45:51.690Z,17.47
2023-03-18T00:48:20.111Z,18.33
2023-03-18T00:50:48.085Z,21.13
2023-03-18T00:53:16.111Z,15.03
2023-03-18T00:55:46.459Z,15.70
2023-03-18T00:58:14.547Z,17.40
2023-03-18T01:00:43.399Z,19.23
2023-03-18T01:03:11.540Z,15.50
2023-03-18T01:05:39.660Z,16.50
2023-03-18T01:08:08.219Z,17.43
2023-03-18T01:10:36.283Z,19.70
2023-03-18T01:13:05.853Z,18.33
2023-03-18T01:15:33.907Z,17.57
2023-03-18T01:18:01.989Z,19.93
2023-03-18T01:20:30.358Z,18.77
2023-03-18T01:22:58.613Z,17.87
2023-03-18T01:25:28.665Z,17.20
2023-03-18T01:27:56.712Z,18.67
2023-03-18T01:30:26.181Z,19.40
2023-03-18T01:32:55.781Z,15.90
2023-03-18T01:35:25.611Z,17.30
2023-03-18T01:37:53.682Z,17.97
2023-03-18T01:40:22.856Z,14.87
2023-03-18T01:42:56.921Z,17.20
2023-03-18T01:45:29.560Z,17.77
2023-03-18T01:47:58.604Z,17.07
2023-03-18T01:50:29.859Z,18.53
2023-03-18T01:53:00.813Z,18.40
2023-03-18T01:55:31.764Z,18.63
2023-03-18T01:58:01.349Z,19.67
2023-03-18T02:00:31.015Z,17.43
2023-03-18T02:03:00.360Z,15.63
2023-03-18T02:05:29.888Z,18.93
2023-03-18T02:07:57.942Z,15.80
2023-03-18T02:10:28.719Z,17.47
2023-03-18T02:13:00.410Z,19.60
2023-03-18T02:15:33.075Z,18.60
2023-03-18T02:18:09.421Z,14.80
2023-03-18T02:20:49.567Z,16.93
2023-03-18T02:23:30.647Z,14.93
2023-03-18T02:26:09.021Z,15.87
2023-03-18T02:28:39.654Z,16.77
2023-03-18T02:31:13.311Z,18.33
2023-03-18T02:33:43.020Z,15.60
2023-03-18T02:36:15.373Z,17.43
2023-03-18T02:38:44.200Z,15.77
2023-03-18T02:41:18.123Z,18.47
2023-03-18T02:43:47.943Z,16.50
2023-03-18T02:46:30.784Z,17.07
2023-03-18T02:49:00.355Z,18.53
2023-03-18T02:51:29.680Z,17.53
2023-03-18T02:54:03.695Z,16.83
2023-03-18T02:56:32.002Z,18.80
2023-03-18T02:59:01.568Z,15.00
2023-03-18T03:01:30.030Z,17.53
2023-03-18T03:03:58.067Z,16.23
2023-03-18T03:06:26.616Z,16.80
2023-03-18T03:08:54.747Z,14.70
2023-03-18T03:11:23.638Z,15.23
2023-03-18T03:13:53.891Z,17.40
2023-03-18T03:16:23.365Z,14.47
2023-03-18T03:18:51.644Z,19.83
2023-03-18T03:21:19.731Z,15.63
2023-03-18T03:23:48.781Z,18.83
2023-03-18T03:26:18.292Z,16.20
2023-03-18T03:28:46.401Z,14.43
2023-03-18T03:31:17.871Z,17.10
2023-03-18T03:33:47.743Z,18.23
2023-03-18T03:36:17.799Z,14.93
2023-03-18T03:38:47.052Z,13.93
2023-03-18T03:41:16.014Z,19.10
2023-03-18T03:43:44.807Z,18.70
2023-03-18T03:46:13.758Z,17.70
2023-03-18T03:48:42.012Z,18.20
2023-03-18T03:51:11.411Z,16.93
2023-03-18T03:53:39.427Z,16.50
2023-03-18T03:56:09.070Z,15.53
2023-03-18T03:58:37.077Z,18.00
2023-03-18T04:01:06.422Z,15.80
2023-03-18T04:03:34.807Z,13.13
2023-03-18T04:06:02.860Z,14.50
2023-03-18T04:08:32.467Z,14.80
2023-03-18T04:11:00.731Z,15.50
2023-03-18T04:13:29.102Z,15.87
2023-03-18T04:15:57.961Z,17.23
2023-03-18T04:18:26.042Z,14.47
2023-03-18T04:20:56.791Z,14.23
2023-03-18T04:23:24.770Z,15.87
2023-03-18T04:25:54.238Z,12.77
2023-03-18T04:28:22.317Z,15.93
2023-03-18T04:30:50.576Z,13.40
2023-03-18T04:33:19.422Z,16.03
2023-03-18T04:35:49.200Z,14.60
2023-03-18T04:38:17.973Z,14.97
2023-03-18T04:40:46.315Z,16.60
2023-03-18T04:43:15.747Z,15.50
2023-03-18T04:45:43.804Z,12.97
2023-03-18T04:48:12.087Z,16.50
2023-03-18T04:50:40.341Z,18.20
2023-03-18T04:53:08.332Z,14.67
2023-03-18T04:55:36.612Z,14.70
2023-03-18T04:58:05.149Z,16.23
2023-03-18T05:00:34.943Z,15.60
2023-03-18T05:03:03.694Z,17.03
2023-03-18T05:05:33.325Z,15.03
2023-03-18T05:08:01.575Z,14.30
2023-03-18T05:10:30.133Z,16.17
2023-03-18T05:12:58.158Z,16.97
2023-03-18T05:15:26.166Z,15.83
2023-03-18T05:17:57.950Z,15.47
2023-03-18T05:20:26.100Z,15.03
2023-03-18T05:22:54.212Z,15.23
2023-03-18T05:25:22.691Z,15.87
2023-03-18T05:27:50.686Z,13.57
2023-03-18T05:30:19.295Z,15.47
2023-03-18T05:32:47.528Z,11.67
2023-03-18T05:35:17.656Z,13.87
2023-03-18T05:37:45.795Z,14.13
2023-03-18T05:40:14.676Z,11.77
2023-03-18T05:42:55.316Z,14.23
2023-03-18T05:45:24.301Z,12.43
2023-03-18T05:47:52.855Z,13.33
2023-03-18T05:50:30.924Z,13.07
2023-03-18T05:52:59.053Z,13.67
2023-03-18T05:55:28.305Z,13.37
2023-03-18T05:57:56.740Z,14.83
2023-03-18T06:00:25.857Z,14.93
2023-03-18T06:02:53.929Z,14.47
2023-03-18T06:05:22.620Z,13.00
2023-03-18T06:07:52.443Z,17.67
2023-03-18T06:10:21.004Z,18.83
2023-03-18T06:12:49.295Z,18.67
2023-03-18T06:15:17.365Z,17.80
2023-03-18T06:17:45.667Z,16.60
2023-03-18T06:20:15.728Z,19.60
2023-03-18T06:22:48.988Z,18.27
2023-03-18T06:25:20.075Z,18.60
2023-03-18T06:27:48.384Z,17.50
2023-03-18T06:30:17.952Z,17.33
2023-03-18T06:32:46.127Z,15.80
2023-03-18T06:35:17.583Z,18.13
2023-03-18T06:37:45.581Z,16.50
2023-03-18T06:40:13.764Z,15.07
2023-03-18T06:42:43.276Z,14.30
2023-03-18T06:45:12.534Z,15.10
2023-03-18T06:47:41.161Z,15.20
2023-03-18T06:50:10.313Z,14.13
2023-03-18T06:52:38.894Z,13.83
2023-03-18T06:55:07.694Z,14.27
2023-03-18T06:57:35.778Z,14.93
2023-03-18T07:00:06.141Z,12.73
2023-03-18T07:02:34.663Z,13.23
2023-03-18T07:05:04.317Z,14.67
2023-03-18T07:07:32.607Z,13.80
2023-03-18T07:10:02.977Z,15.20
2023-03-18T07:12:31.137Z,14.47
2023-03-18T07:14:59.165Z,12.37
2023-03-18T07:17:29.500Z,14.40
2023-03-18T07:19:58.087Z,12.07
2023-03-18T07:22:26.221Z,14.50
2023-03-18T07:24:54.872Z,12.30
2023-03-18T07:27:23.484Z,11.50
2023-03-18T07:29:53.700Z,13.30
2023-03-18T07:32:22.130Z,12.00
2023-03-18T07:34:51.856Z,11.70
2023-03-18T07:37:20.636Z,15.77
2023-03-18T07:39:48.748Z,15.60
2023-03-18T07:42:16.809Z,12.57
2023-03-18T07:44:44.843Z,16.17
2023-03-18T07:47:14.559Z,15.67
2023-03-18T07:49:42.651Z,13.60
2023-03-18T07:52:12.292Z,12.77
2023-03-18T07:54:40.375Z,16.50
2023-03-18T07:57:08.449Z,15.73
2023-03-18T07:59:37.494Z,14.23
2023-03-18T08:02:08.179Z,12.87
2023-03-18T08:04:36.613Z,14.33
2023-03-18T08:07:04.985Z,10.90
2023-03-18T08:09:35.927Z,11.93
2023-03-18T08:12:04.006Z,12.60
2023-03-18T08:14:32.300Z,13.13
2023-03-18T08:17:00.321Z,11.90
2023-03-18T08:19:28.353Z,10.07
2023-03-18T08:21:57.674Z,11.30
2023-03-18T08:24:25.821Z,13.13
2023-03-18T08:26:57.825Z,10.27
2023-03-18T08:29:25.877Z,10.67
2023-03-18T08:31:54.194Z,12.10
2023-03-18T08:34:23.472Z,10.27
2023-03-18T08:36:52.139Z,12.23
2023-03-18T08:39:20.970Z,11.50
2023-03-18T08:41:51.721Z,15.70
2023-03-18T08:44:21.132Z,13.87
2023-03-18T08:46:49.872Z,12.50
2023-03-18T08:49:18.658Z,9.23
2023-03-18T08:51:46.886Z,11.80
2023-03-18T08:54:14.996Z,12.77
2023-03-18T08:56:43.335Z,11.60
2023-03-18T08:59:14.116Z,13.40
2023-03-18T09:01:43.514Z,10.83
2023-03-18T09:04:11.537Z,11.87
2023-03-18T09:06:39.892Z,11.23
2023-03-18T09:09:08.200Z,12.33
2023-03-18T09:11:39.534Z,10.93
2023-03-18T09:14:08.201Z,8.17
2023-03-18T09:16:36.749Z,7.93
2023-03-18T09:19:06.304Z,12.83
2023-03-18T09:21:34.351Z,9.97
2023-03-18T09:24:02.421Z,9.53
2023-03-18T09:26:30.431Z,10.27
2023-03-18T09:28:58.445Z,8.73
2023-03-18T09:31:28.854Z,9.17
2023-03-18T09:33:56.906Z,10.30
2023-03-18T09:36:26.321Z,9.37
2023-03-18T09:38:54.334Z,10.50
2023-03-18T09:41:38.588Z,8.93
2023-03-18T09:44:15.060Z,10.97
2023-03-18T09:46:57.362Z,10.90
2023-03-18T09:49:35.649Z,9.60
2023-03-18T09:52:16.573Z,7.90
2023-03-18T09:54:51.101Z,8.77
2023-03-18T09:57:27.031Z,7.60
2023-03-18T10:00:05.118Z,10.30
2023-03-18T10:02:37.956Z,7.57
2023-03-18T10:05:14.686Z,8.53
2023-03-18T10:07:48.816Z,9.70
2023-03-18T10:10:25.400Z,6.83
2023-03-18T10:13:03.855Z,5.10
2023-03-18T10:15:38.747Z,7.77
2023-03-18T10:18:12.853Z,6.03
2023-03-18T10:21:00.709Z,6.40
2023-03-18T10:23:41.827Z,6.70
2023-03-18T10:26:17.456Z,7.20
2023-03-18T10:29:06.949Z,7.03
2023-03-18T10:31:48.405Z,5.57
2023-03-18T10:34:18.265Z,6.27
2023-03-18T10:36:51.602Z,8.07
2023-03-18T10:39:25.902Z,6.13
2023-03-18T10:41:56.008Z,8.23
2023-03-18T10:44:28.759Z,8.50
2023-03-18T10:47:03.368Z,6.77
2023-03-18T10:49:35.089Z,9.10
2023-03-18T10:52:08.748Z,7.33
2023-03-18T10:54:42.011Z,8.50
2023-03-18T10:57:15.257Z,6.43
2023-03-18T10:59:45.340Z,7.10
2023-03-18T11:02:20.680Z,6.77
2023-03-18T11:04:51.155Z,8.37
2023-03-18T11:07:23.767Z,6.23
2023-03-18T11:09:53.737Z,5.27
2023-03-18T11:12:26.972Z,6.20
2023-03-18T11:14:55.180Z,7.17
2023-03-18T11:17:27.335Z,8.30
2023-03-18T11:20:06.378Z,6.03
2023-03-18T11:22:36.724Z,6.17
2023-03-18T11:25:14.999Z,9.87
2023-03-18T11:27:45.876Z,6.20
2023-03-18T11:30:33.050Z,8.17
2023-03-18T11:33:07.260Z,7.13
2023-03-18T11:35:40.481Z,8.53
2023-03-18T11:38:16.182Z,9.13
2023-03-18T11:40:46.363Z,8.10
2023-03-18T11:43:25.712Z,7.73
2023-03-18T11:46:02.192Z,8.90
2023-03-18T11:48:34.078Z,6.87
2023-03-18T11:51:17.488Z,9.40
2023-03-18T11:53:58.268Z,5.93
2023-03-18T11:56:34.768Z,7.43
2023-03-18T11:59:12.925Z,5.13
2023-03-18T12:01:48.387Z,7.53
2023-03-18T12:05:02.824Z,6.53
2023-03-18T12:07:49.372Z,7.23
2023-03-18T12:10:26.191Z,7.87
2023-03-18T12:13:16.283Z,7.37
2023-03-18T12:15:54.752Z,8.20
2023-03-18T12:18:43.829Z,8.10
2023-03-18T12:21:31.017Z,10.60
2023-03-18T12:24:14.487Z,6.40
2023-03-18T12:26:49.806Z,5.93
2023-03-18T12:29:39.169Z,8.37
2023-03-18T12:32:20.817Z,8.33
2023-03-18T12:35:01.239Z,7.90
2023-03-18T12:37:38.059Z,7.93
2023-03-18T12:40:38.683Z,7.47
2023-03-18T12:43:43.047Z,7.27
2023-03-18T12:46:28.604Z,7.77
2023-03-18T12:49:06.041Z,9.10
2023-03-18T12:51:44.277Z,7.93
2023-03-18T12:54:21.497Z,9.30
2023-03-18T12:56:54.987Z,8.10
2023-03-18T12:59:28.955Z,10.02
2023-03-18T13:02:20.098Z,9.00
2023-03-18T13:04:55.821Z,6.90
2023-03-18T13:07:30.888Z,9.23
2023-03-18T13:10:05.670Z,7.78
2023-03-18T13:12:40.400Z,5.90
2023-03-18T13:15:17.438Z,7.53
2023-03-18T13:17:49.187Z,6.37
2023-03-18T13:20:23.869Z,7.30
2023-03-18T13:23:26.225Z,8.77
2023-03-18T13:26:08.663Z,7.17
2023-03-18T13:29:01.591Z,9.03
2023-03-18T13:31:41.780Z,8.37
2023-03-18T13:34:39.313Z,6.57
2023-03-18T13:37:27.511Z,6.20
2023-03-18T13:40:19.164Z,8.07
2023-03-18T13:42:50.097Z,7.53
2023-03-18T13:45:28.422Z,6.27
2023-03-18T13:47:59.428Z,6.20
2023-03-18T13:50:39.581Z,6.63
2023-03-18T13:53:19.628Z,7.87
2023-03-18T13:55:51.996Z,8.13
2023-03-18T13:58:23.489Z,7.10
2023-03-18T14:01:28.387Z,6.53
2023-03-18T14:04:20.324Z,8.00
2023-03-18T14:07:20.001Z,9.70
2023-03-18T14:10:18.478Z,8.10
2023-03-18T14:12:49.002Z,7.00
2023-03-18T14:15:45.489Z,10.80
2023-03-18T14:18:28.586Z,13.57
2023-03-18T14:21:08.781Z,8.03
2023-03-18T14:23:44.185Z,7.10
2023-03-18T14:26:24.160Z,6.63
2023-03-18T14:28:57.133Z,6.57
2023-03-18T14:31:51.931Z,8.57
2023-03-18T14:34:33.103Z,8.90
2023-03-18T14:37:27.730Z,10.07
2023-03-18T14:40:03.527Z,11.13
2023-03-18T14:42:45.730Z,10.13
2023-03-18T14:45:26.095Z,11.67
2023-03-18T14:47:56.398Z,10.07
2023-03-18T14:50:35.301Z,10.13
2023-03-18T14:53:09.864Z,8.73
2023-03-18T14:55:40.249Z,8.00
2023-03-18T14:58:12.609Z,6.87
2023-03-18T15:00:40.650Z,9.13
2023-03-18T15:03:15.469Z,10.87
2023-03-18T15:05:46.457Z,7.93
2023-03-18T15:08:19.548Z,10.73
2023-03-18T15:10:51.586Z,8.87
2023-03-18T15:13:21.460Z,8.37
2023-03-18T15:15:50.542Z,9.90
2023-03-18T15:18:35.379Z,9.30
2023-03-18T15:21:12.980Z,7.60
2023-03-18T15:23:46.282Z,8.47
2023-03-18T15:26:20.901Z,9.27
2023-03-18T15:28:49.471Z,6.57
2023-03-18T15:31:26.346Z,10.53
2023-03-18T15:34:07.598Z,9.40
2023-03-18T15:36:43.305Z,11.87
2023-03-18T15:39:21.851Z,14.77
2023-03-18T15:41:54.976Z,14.37
2023-03-18T15:44:28.625Z,13.57
2023-03-18T15:47:04.140Z,18.23
2023-03-18T15:49:45.496Z,11.43
2023-03-18T15:52:17.588Z,10.67
2023-03-18T15:54:48.789Z,10.60
2023-03-18T15:57:29.253Z,10.43
2023-03-18T15:59:57.304Z,13.17
2023-03-18T16:02:25.586Z,10.30
2023-03-18T16:04:53.624Z,7.80
2023-03-18T16:07:24.416Z,13.73
2023-03-18T16:09:55.182Z,12.53
2023-03-18T16:12:27.640Z,10.83
2023-03-18T16:15:00.110Z,11.30
2023-03-18T16:17:28.166Z,15.50
2023-03-18T16:19:57.317Z,12.53
2023-03-18T16:22:25.291Z,16.97
2023-03-18T16:24:53.555Z,16.23
2023-03-18T16:27:30.321Z,16.67
2023-03-18T16:29:58.397Z,16.00
2023-03-18T16:32:27.272Z,14.87
2023-03-18T16:34:55.608Z,13.60
2023-03-18T16:37:26.634Z,14.90
2023-03-18T16:39:55.870Z,19.23
2023-03-18T16:42:25.159Z,18.30
2023-03-18T16:44:54.742Z,18.47
2023-03-18T16:47:24.472Z,16.73
2023-03-18T16:50:17.415Z,17.37
2023-03-18T16:52:45.873Z,16.97
2023-03-18T16:55:15.307Z,18.57
2023-03-18T16:57:46.926Z,15.33
2023-03-18T17:00:22.676Z,23.90
2023-03-18T17:02:52.465Z,31.00
2023-03-18T17:05:22.452Z,25.67
2023-03-18T17:07:51.622Z,26.73
2023-03-18T17:10:21.696Z,33.40
2023-03-18T17:12:53.539Z,30.23
2023-03-18T17:15:27.436Z,26.10
2023-03-18T17:17:58.116Z,22.53
2023-03-18T17:20:27.771Z,23.20
2023-03-18T17:23:01.801Z,25.23
2023-03-18T17:25:31.683Z,30.53
2023-03-18T17:28:03.971Z,33.20
2023-03-18T17:30:35.864Z,40.50
2023-03-18T17:33:05.206Z,45.30
2023-03-18T17:35:36.670Z,42.20
2023-03-18T17:38:05.760Z,35.00
2023-03-18T17:40:33.768Z,30.90
2023-03-18T17:43:02.665Z,28.00
2023-03-18T17:45:37.418Z,28.80
2023-03-18T17:48:17.855Z,31.17
2023-03-18T17:50:46.077Z,25.90
2023-03-18T17:53:23.424Z,25.97
2023-03-18T17:55:54.732Z,23.37
2023-03-18T17:58:26.000Z,27.40
2023-03-18T18:01:02.126Z,27.80
2023-03-18T18:03:32.838Z,25.83
2023-03-18T18:06:01.406Z,23.90
2023-03-18T18:08:34.209Z,26.93
2023-03-18T18:11:14.883Z,24.33
2023-03-18T18:13:43.354Z,30.13
2023-03-18T18:16:14.834Z,35.40
2023-03-18T18:18:43.010Z,35.47
2023-03-18T18:21:14.490Z,32.27
2023-03-18T18:23:43.213Z,36.90
2023-03-18T18:26:15.007Z,36.07
2023-03-18T18:28:45.064Z,31.97
2023-03-18T18:31:17.489Z,39.13
2023-03-18T18:33:46.946Z,37.60
2023-03-18T18:36:15.774Z,36.00
2023-03-18T18:38:44.303Z,37.00
2023-03-18T18:41:12.555Z,39.07
2023-03-18T18:43:40.527Z,35.93
2023-03-18T18:46:14.673Z,34.70
2023-03-18T18:48:46.694Z,33.43
2023-03-18T18:51:18.261Z,30.90
2023-03-18T18:53:47.529Z,29.30
2023-03-18T18:56:18.631Z,30.13
2023-03-18T18:58:47.439Z,33.37
2023-03-18T19:01:16.122Z,29.10
2023-03-18T19:03:46.061Z,28.47
2023-03-18T19:06:25.882Z,32.73
2023-03-18T19:08:57.655Z,31.77
2023-03-18T19:11:26.407Z,28.97
2023-03-18T19:14:06.676Z,35.20
2023-03-18T19:16:35.878Z,38.17
2023-03-18T19:19:05.330Z,40.80
2023-03-18T19:21:35.664Z,41.97
2023-03-18T19:24:03.948Z,40.20
2023-03-18T19:26:34.594Z,37.17
2023-03-18T19:29:03.155Z,34.93
2023-03-18T19:31:32.259Z,35.03
2023-03-18T19:34:02.114Z,34.20
2023-03-18T19:36:33.274Z,37.47
2023-03-18T19:39:03.435Z,31.90
2023-03-18T19:41:31.926Z,32.70
2023-03-18T19:44:04.866Z,35.00
2023-03-18T19:46:44.123Z,35.20
2023-03-18T19:49:18.437Z,37.27
2023-03-18T19:51:49.861Z,41.53
2023-03-18T19:54:27.365Z,39.33
2023-03-18T19:56:57.088Z,42.37
2023-03-18T19:59:33.524Z,41.63
2023-03-18T20:02:12.810Z,38.43
2023-03-18T20:04:45.624Z,38.17
2023-03-18T20:07:18.870Z,40.87
2023-03-18T20:09:47.258Z,38.20
2023-03-18T20:12:23.755Z,36.00
2023-03-18T20:14:55.174Z,37.50
2023-03-18T20:17:38.115Z,41.57
2023-03-18T20:20:15.486Z,46.23
2023-03-18T20:22:49.411Z,48.40
2023-03-18T20:25:21.844Z,58.67
2023-03-18T20:27:54.557Z,56.40
2023-03-18T20:30:36.625Z,62.73
2023-03-18T20:33:05.166Z,71.17
2023-03-18T20:35:37.556Z,69.43
2023-03-18T20:38:12.788Z,73.17
2023-03-18T20:40:42.584Z,79.37
2023-03-18T20:43:16.157Z,74.60
2023-03-18T20:45:44.710Z,77.13
2023-03-18T20:48:14.743Z,77.00
2023-03-18T20:50:45.520Z,73.57
2023-03-18T20:53:21.019Z,74.40
2023-03-18T20:55:49.569Z,65.43
2023-03-18T20:58:21.265Z,68.27
2023-03-18T21:00:56.264Z,65.73
2023-03-18T21:03:42.177Z,63.20
2023-03-18T21:06:17.300Z,58.77
2023-03-18T21:08:47.352Z,63.70
2023-03-18T21:11:29.136Z,59.50
2023-03-18T21:14:04.180Z,54.40
2023-03-18T21:16:40.387Z,58.27
2023-03-18T21:19:08.507Z,54.33
2023-03-18T21:21:39.548Z,51.33
2023-03-18T21:24:24.662Z,48.97
2023-03-18T21:27:04.365Z,48.90
2023-03-18T21:29:33.565Z,49.53
2023-03-18T21:32:03.099Z,44.93
2023-03-18T21:34:33.032Z,46.10
2023-03-18T21:37:01.127Z,48.40
2023-03-18T21:39:30.780Z,48.50
2023-03-18T21:41:58.831Z,46.00
2023-03-18T21:44:26.914Z,49.13
2023-03-18T21:46:54.916Z,54.07
2023-03-18T21:49:23.284Z,50.13
2023-03-18T21:51:52.333Z,48.33
2023-03-18T21:54:21.868Z,51.57
2023-03-18T21:56:51.355Z,53.77
2023-03-18T21:59:19.417Z,55.43
2023-03-18T22:01:47.877Z,56.70
2023-03-18T22:04:16.215Z,52.37
2023-03-18T22:06:44.234Z,55.60
2023-03-18T22:09:15.081Z,57.20
2023-03-18T22:11:43.144Z,56.63
2023-03-18T22:14:14.996Z,53.87
2023-03-18T22:16:42.959Z,53.23
2023-03-18T22:19:11.142Z,51.53
2023-03-18T22:21:39.177Z,52.97
2023-03-18T22:24:10.903Z,64.30
2023-03-18T22:26:38.925Z,70.27
2023-03-18T22:29:06.945Z,71.73
2023-03-18T22:31:37.478Z,71.67
2023-03-18T22:34:19.534Z,70.43
2023-03-18T22:36:52.260Z,78.30
2023-03-18T22:39:22.609Z,69.33
2023-03-18T22:41:50.604Z,69.80
2023-03-18T22:44:23.665Z,74.07
2023-03-18T22:46:53.127Z,77.87
2023-03-18T22:49:21.189Z,73.93
2023-03-18T22:51:49.202Z,77.37
2023-03-18T22:54:19.577Z,73.57
2023-03-18T22:56:48.273Z,73.23
2023-03-18T22:59:16.247Z,72.10
2023-03-18T23:01:44.628Z,72.60
2023-03-18T23:04:14.202Z,72.30
2023-03-18T23:06:42.985Z,76.37
2023-03-18T23:09:10.986Z,72.20
2023-03-18T23:11:39.016Z,70.87
2023-03-18T23:14:12.244Z,74.33
2023-03-18T23:16:40.337Z,71.10
2023-03-18T23:19:08.399Z,69.40
2023-03-18T23:21:38.943Z,71.87
2023-03-18T23:24:08.807Z,70.70
2023-03-18T23:26:37.209Z,72.77
2023-03-18T23:29:05.236Z,72.03
2023-03-18T23:31:33.337Z,71.77
2023-03-18T23:34:01.325Z,74.20
2023-03-18T23:36:29.538Z,77.90
2023-03-18T23:38:58.889Z,80.27
2023-03-18T23:41:27.004Z,84.57
2023-03-18T23:43:54.969Z,87.57
2023-03-18T23:46:23.073Z,91.67
2023-03-18T23:48:51.153Z,86.93
2023-03-18T23:51:19.098Z,87.73
2023-03-18T23:53:47.087Z,88.00
2023-03-18T23:56:19.164Z,87.40
2023-03-18T23:58:47.122Z,88.77
