createdAt,value
2023-05-19T00:01:17.537Z,99.90
2023-05-19T00:03:58.963Z,99.90
2023-05-19T00:06:29.305Z,99.90
2023-05-19T00:09:02.921Z,99.90
2023-05-19T00:11:30.505Z,99.90
2023-05-19T00:13:59.215Z,99.90
2023-05-19T00:16:28.002Z,99.90
2023-05-19T00:18:54.953Z,99.90
2023-05-19T00:21:21.763Z,99.90
2023-05-19T00:23:48.648Z,99.90
2023-05-19T00:26:15.633Z,99.90
2023-05-19T00:28:42.366Z,99.90
2023-05-19T00:31:09.126Z,99.90
2023-05-19T00:33:35.909Z,99.90
2023-05-19T00:36:03.681Z,99.90
2023-05-19T00:38:35.351Z,99.90
2023-05-19T00:41:03.536Z,99.90
2023-05-19T00:43:30.428Z,99.90
2023-05-19T00:45:58.139Z,99.90
2023-05-19T00:48:27.708Z,99.90
2023-05-19T00:51:02.153Z,99.90
2023-05-19T00:53:29.587Z,99.90
2023-05-19T00:55:56.759Z,99.90
2023-05-19T00:58:25.644Z,99.90
2023-05-19T01:00:52.889Z,99.90
2023-05-19T01:03:20.517Z,99.90
2023-05-19T01:05:53.652Z,99.90
2023-05-19T01:08:20.719Z,99.90
2023-05-19T01:10:47.557Z,99.90
2023-05-19T01:13:14.891Z,99.90
2023-05-19T01:16:02.760Z,99.90
2023-05-19T01:18:42.698Z,99.90
2023-05-19T01:21:48.776Z,99.90
2023-05-19T01:24:27.954Z,99.90
2023-05-19T01:27:06.836Z,99.90
2023-05-19T01:29:58.683Z,99.90
2023-05-19T01:32:26.086Z,99.90
2023-05-19T01:34:54.988Z,99.90
2023-05-19T01:37:22.701Z,99.90
2023-05-19T01:39:51.472Z,99.90
2023-05-19T01:42:19.256Z,99.90
2023-05-19T01:44:46.793Z,99.90
2023-05-19T01:47:14.988Z,99.90
2023-05-19T01:49:41.747Z,99.90
2023-05-19T01:52:08.421Z,99.90
2023-05-19T01:54:35.249Z,99.90
2023-05-19T01:57:32.339Z,99.90
2023-05-19T02:00:20.554Z,99.90
2023-05-19T02:03:09.816Z,99.90
2023-05-19T02:06:13.843Z,99.90
2023-05-19T02:08:48.359Z,99.90
2023-05-19T02:11:38.089Z,99.90
2023-05-19T02:14:14.803Z,99.90
2023-05-19T02:16:46.407Z,99.90
2023-05-19T02:19:29.436Z,99.90
2023-05-19T02:21:56.476Z,99.90
2023-05-19T02:24:23.200Z,99.90
2023-05-19T02:26:51.874Z,99.90
2023-05-19T02:29:19.691Z,99.90
2023-05-19T02:31:46.755Z,99.90
2023-05-19T02:34:13.882Z,99.90
2023-05-19T02:36:45.345Z,99.90
2023-05-19T02:39:12.593Z,99.90
2023-05-19T02:41:39.563Z,99.90
2023-05-19T02:44:06.443Z,99.90
2023-05-19T02:46:33.730Z,99.90
2023-05-19T02:49:00.454Z,99.90
2023-05-19T02:51:27.184Z,99.90
2023-05-19T02:53:54.016Z,99.90
2023-05-19T02:56:21.695Z,99.90
2023-05-19T02:58:48.543Z,99.90
2023-05-19T03:01:16.472Z,99.90
2023-05-19T03:03:43.381Z,99.90
2023-05-19T03:06:10.089Z,99.90
2023-05-19T03:08:36.854Z,99.90
2023-05-19T03:11:03.953Z,99.90
2023-05-19T03:13:30.740Z,99.90
2023-05-19T03:15:59.176Z,99.90
2023-05-19T03:18:29.010Z,99.90
2023-05-19T03:20:56.361Z,99.90
2023-05-19T03:23:23.085Z,99.90
2023-05-19T03:25:49.894Z,99.90
2023-05-19T03:28:17.236Z,99.90
2023-05-19T03:30:45.484Z,99.90
2023-05-19T03:33:12.608Z,99.90
2023-05-19T03:35:39.483Z,99.90
2023-05-19T03:38:06.342Z,99.90
2023-05-19T03:40:33.352Z,99.90
2023-05-19T03:43:01.096Z,99.90
2023-05-19T03:45:28.398Z,99.90
2023-05-19T03:47:55.997Z,99.90
2023-05-19T03:50:22.902Z,99.90
2023-05-19T03:52:49.683Z,99.90
2023-05-19T03:55:16.600Z,99.90
2023-05-19T03:57:44.346Z,99.90
2023-05-19T04:00:12.340Z,99.90
2023-05-19T04:02:39.355Z,99.90
2023-05-19T04:05:07.181Z,99.90
2023-05-19T04:07:34.228Z,99.90
2023-05-19T04:10:01.060Z,99.90
2023-05-19T04:12:28.164Z,99.90
2023-05-19T04:14:54.910Z,99.90
2023-05-19T04:17:23.658Z,99.90
2023-05-19T04:19:51.004Z,99.90
2023-05-19T04:22:17.730Z,99.90
2023-05-19T04:24:44.466Z,99.90
2023-05-19T04:27:12.416Z,99.90
2023-05-19T04:29:40.723Z,99.90
2023-05-19T04:32:08.180Z,99.90
2023-05-19T04:34:35.490Z,99.90
2023-05-19T04:37:02.856Z,99.90
2023-05-19T04:39:29.562Z,99.90
2023-05-19T04:41:56.641Z,99.90
2023-05-19T04:44:23.668Z,99.90
2023-05-19T04:46:54.325Z,99.90
2023-05-19T04:49:21.346Z,99.90
2023-05-19T04:51:50.399Z,99.90
2023-05-19T04:54:18.940Z,99.90
2023-05-19T04:56:45.698Z,99.90
2023-05-19T04:59:12.510Z,99.90
2023-05-19T05:01:40.555Z,99.90
2023-05-19T05:04:07.538Z,99.90
2023-05-19T05:06:34.404Z,99.90
2023-05-19T05:09:01.216Z,99.90
2023-05-19T05:11:28.280Z,99.90
2023-05-19T05:13:58.120Z,99.90
2023-05-19T05:16:26.139Z,99.90
2023-05-19T05:18:53.261Z,99.90
2023-05-19T05:21:20.497Z,99.90
2023-05-19T05:23:47.586Z,99.90
2023-05-19T05:26:19.575Z,99.90
2023-05-19T05:28:46.337Z,99.90
2023-05-19T05:31:13.091Z,99.90
2023-05-19T05:33:40.287Z,99.90
2023-05-19T05:36:07.537Z,99.90
2023-05-19T05:38:34.434Z,99.90
2023-05-19T05:41:03.084Z,99.90
2023-05-19T05:43:30.477Z,99.90
2023-05-19T05:45:57.665Z,99.90
2023-05-19T05:48:24.790Z,99.90
2023-05-19T05:50:52.743Z,99.90
2023-05-19T05:53:21.439Z,99.90
2023-05-19T05:55:48.670Z,99.90
2023-05-19T05:58:17.021Z,99.90
2023-05-19T06:00:43.989Z,99.90
2023-05-19T06:03:11.587Z,99.90
2023-05-19T06:05:38.787Z,99.90
2023-05-19T06:08:05.999Z,99.90
2023-05-19T06:10:33.515Z,99.90
2023-05-19T06:13:01.638Z,99.90
2023-05-19T06:15:28.710Z,99.90
2023-05-19T06:17:56.044Z,99.90
2023-05-19T06:20:23.053Z,99.90
2023-05-19T06:22:49.833Z,99.90
2023-05-19T06:25:16.852Z,99.90
2023-05-19T06:27:43.619Z,99.90
2023-05-19T06:30:10.987Z,99.90
2023-05-19T06:32:37.909Z,99.90
2023-05-19T06:35:05.100Z,99.90
2023-05-19T06:37:31.818Z,97.50
2023-05-19T06:39:58.569Z,99.90
2023-05-19T06:42:25.496Z,99.90
2023-05-19T06:44:53.052Z,99.90
2023-05-19T06:47:20.111Z,96.40
2023-05-19T06:49:50.591Z,99.90
2023-05-19T06:52:17.898Z,99.90
2023-05-19T06:54:44.704Z,99.90
2023-05-19T06:57:11.449Z,99.40
2023-05-19T06:59:40.851Z,99.90
2023-05-19T07:02:08.330Z,99.90
2023-05-19T07:04:35.853Z,97.40
2023-05-19T07:07:03.041Z,95.30
2023-05-19T07:09:29.937Z,97.40
2023-05-19T07:11:56.853Z,93.60
2023-05-19T07:14:23.664Z,92.30
2023-05-19T07:16:50.481Z,90.10
2023-05-19T07:19:19.892Z,94.20
2023-05-19T07:21:47.706Z,92.10
2023-05-19T07:24:14.430Z,90.40
2023-05-19T07:26:42.584Z,96.00
2023-05-19T07:29:09.571Z,95.00
2023-05-19T07:31:36.439Z,96.70
2023-05-19T07:34:03.262Z,93.30
2023-05-19T07:36:30.060Z,94.30
2023-05-19T07:38:57.039Z,91.90
2023-05-19T07:41:23.936Z,94.10
2023-05-19T07:43:50.837Z,92.20
2023-05-19T07:46:17.873Z,92.70
2023-05-19T07:48:44.829Z,91.60
2023-05-19T07:51:12.825Z,94.50
2023-05-19T07:53:40.717Z,89.90
2023-05-19T07:56:07.548Z,90.00
2023-05-19T07:58:34.424Z,89.40
2023-05-19T08:01:01.236Z,91.10
2023-05-19T08:03:28.153Z,94.50
2023-05-19T08:05:55.477Z,93.70
2023-05-19T08:08:22.577Z,93.30
2023-05-19T08:10:50.458Z,89.70
2023-05-19T08:13:17.299Z,90.60
2023-05-19T08:15:44.127Z,89.90
2023-05-19T08:18:11.052Z,90.00
2023-05-19T08:20:37.965Z,91.70
2023-05-19T08:23:05.333Z,79.50
2023-05-19T08:25:32.200Z,90.00
2023-05-19T08:27:58.911Z,83.20
2023-05-19T08:30:25.692Z,79.80
2023-05-19T08:32:52.477Z,85.10
2023-05-19T08:35:19.420Z,89.50
2023-05-19T08:37:46.238Z,78.60
2023-05-19T08:40:17.558Z,81.10
2023-05-19T08:42:46.601Z,80.50
2023-05-19T08:45:14.399Z,79.70
2023-05-19T08:47:47.220Z,83.60
2023-05-19T08:50:20.008Z,89.40
2023-05-19T08:53:18.263Z,87.10
2023-05-19T08:56:14.050Z,90.20
2023-05-19T08:58:43.808Z,84.60
2023-05-19T09:01:17.670Z,79.50
2023-05-19T09:03:46.380Z,76.90
2023-05-19T09:06:13.400Z,85.10
2023-05-19T09:08:41.606Z,80.20
2023-05-19T09:11:11.958Z,88.20
2023-05-19T09:13:39.131Z,89.00
2023-05-19T09:16:06.601Z,75.30
2023-05-19T09:18:33.542Z,74.50
2023-05-19T09:21:02.619Z,77.00
2023-05-19T09:23:32.583Z,79.10
2023-05-19T09:26:09.182Z,78.40
2023-05-19T09:28:37.734Z,84.80
2023-05-19T09:31:11.516Z,71.80
2023-05-19T09:33:40.636Z,70.50
2023-05-19T09:36:08.701Z,66.90
2023-05-19T09:38:36.439Z,69.00
2023-05-19T09:41:06.021Z,85.10
2023-05-19T09:43:34.266Z,74.40
2023-05-19T09:46:04.787Z,80.70
2023-05-19T09:48:32.132Z,72.30
2023-05-19T09:51:01.254Z,71.40
2023-05-19T09:53:30.285Z,82.30
2023-05-19T09:55:57.931Z,67.40
2023-05-19T09:58:25.150Z,72.90
2023-05-19T10:00:54.609Z,70.80
2023-05-19T10:03:23.846Z,67.30
2023-05-19T10:05:51.197Z,70.40
2023-05-19T10:08:19.865Z,68.50
2023-05-19T10:10:47.672Z,74.30
2023-05-19T10:13:16.470Z,73.20
2023-05-19T10:15:54.291Z,72.80
2023-05-19T10:18:26.884Z,70.20
2023-05-19T10:20:54.954Z,68.20
2023-05-19T10:23:23.581Z,81.50
2023-05-19T10:25:55.445Z,65.80
2023-05-19T10:28:25.821Z,67.50
2023-05-19T10:30:54.600Z,65.50
2023-05-19T10:33:29.484Z,70.70
2023-05-19T10:36:09.144Z,67.70
2023-05-19T10:39:00.653Z,64.40
2023-05-19T10:41:40.049Z,66.20
2023-05-19T10:44:21.607Z,68.80
2023-05-19T10:46:49.069Z,65.50
2023-05-19T10:49:22.755Z,65.10
2023-05-19T10:51:51.609Z,75.10
2023-05-19T10:54:39.160Z,64.80
2023-05-19T10:57:07.075Z,68.50
2023-05-19T10:59:37.797Z,66.70
2023-05-19T11:02:06.876Z,65.30
2023-05-19T11:04:51.313Z,76.00
2023-05-19T11:07:20.490Z,68.90
2023-05-19T11:09:53.636Z,76.70
2023-05-19T11:12:24.572Z,67.50
2023-05-19T11:14:55.450Z,67.60
2023-05-19T11:17:24.601Z,67.10
2023-05-19T11:19:55.844Z,73.00
2023-05-19T11:22:25.844Z,66.30
2023-05-19T11:24:55.238Z,68.90
2023-05-19T11:27:32.721Z,65.00
2023-05-19T11:30:14.560Z,70.60
2023-05-19T11:32:42.842Z,72.40
2023-05-19T11:35:10.409Z,67.50
2023-05-19T11:37:37.348Z,65.70
2023-05-19T11:40:07.121Z,66.70
2023-05-19T11:42:34.928Z,65.90
2023-05-19T11:45:02.225Z,66.90
2023-05-19T11:47:33.859Z,76.40
2023-05-19T11:50:06.697Z,65.10
2023-05-19T11:52:33.485Z,66.20
2023-05-19T11:55:01.575Z,65.10
2023-05-19T11:57:28.382Z,65.20
2023-05-19T11:59:56.776Z,64.30
2023-05-19T12:02:25.453Z,65.00
2023-05-19T12:04:52.545Z,65.90
2023-05-19T12:07:23.057Z,66.70
2023-05-19T12:09:53.002Z,66.90
2023-05-19T12:12:21.769Z,63.60
2023-05-19T12:14:50.446Z,62.70
2023-05-19T12:17:23.871Z,69.70
2023-05-19T12:19:51.303Z,69.30
2023-05-19T12:22:18.335Z,63.70
2023-05-19T12:24:46.333Z,65.50
2023-05-19T12:27:22.425Z,65.90
2023-05-19T12:29:54.469Z,64.80
2023-05-19T12:32:25.674Z,69.30
2023-05-19T12:34:56.421Z,67.90
2023-05-19T12:37:26.583Z,68.00
2023-05-19T12:39:53.512Z,66.00
2023-05-19T12:42:20.713Z,74.20
2023-05-19T12:44:51.094Z,66.30
2023-05-19T12:47:19.992Z,67.90
2023-05-19T12:50:01.478Z,68.60
2023-05-19T12:52:29.676Z,75.70
2023-05-19T12:55:05.202Z,66.60
2023-05-19T12:57:35.513Z,76.20
2023-05-19T13:00:14.060Z,70.80
2023-05-19T13:02:59.854Z,68.50
2023-05-19T13:05:28.898Z,68.60
2023-05-19T13:07:57.519Z,65.40
2023-05-19T13:10:27.005Z,67.20
2023-05-19T13:12:57.739Z,65.70
2023-05-19T13:15:34.483Z,67.00
2023-05-19T13:18:03.614Z,65.30
2023-05-19T13:20:30.912Z,66.40
2023-05-19T13:22:57.778Z,74.50
2023-05-19T13:25:27.269Z,69.90
2023-05-19T13:27:54.568Z,71.00
2023-05-19T13:30:22.021Z,74.50
2023-05-19T13:32:48.966Z,72.40
2023-05-19T13:35:16.010Z,66.80
2023-05-19T13:37:43.271Z,70.20
2023-05-19T13:40:10.914Z,67.50
2023-05-19T13:42:40.890Z,64.60
2023-05-19T13:45:08.234Z,63.90
2023-05-19T13:47:35.164Z,63.20
2023-05-19T13:50:05.431Z,67.30
2023-05-19T13:52:32.479Z,64.40
2023-05-19T13:54:59.209Z,63.70
2023-05-19T13:57:27.011Z,63.90
2023-05-19T14:00:01.994Z,65.20
2023-05-19T14:02:30.647Z,65.10
2023-05-19T14:04:57.870Z,69.00
2023-05-19T14:07:25.745Z,64.00
2023-05-19T14:09:53.022Z,63.30
2023-05-19T14:12:23.257Z,64.90
2023-05-19T14:14:52.194Z,63.40
2023-05-19T14:17:18.911Z,68.30
2023-05-19T14:19:45.702Z,66.10
2023-05-19T14:22:13.365Z,71.80
2023-05-19T14:24:40.211Z,67.10
2023-05-19T14:27:07.023Z,64.60
2023-05-19T14:29:34.188Z,66.30
2023-05-19T14:32:02.791Z,64.00
2023-05-19T14:34:29.734Z,63.50
2023-05-19T14:36:56.676Z,63.60
2023-05-19T14:39:23.424Z,64.30
2023-05-19T14:41:51.946Z,65.50
2023-05-19T14:44:18.832Z,63.90
2023-05-19T14:46:45.619Z,65.80
2023-05-19T14:49:15.598Z,63.30
2023-05-19T14:51:42.357Z,63.60
2023-05-19T14:54:09.199Z,63.60
2023-05-19T14:56:36.024Z,65.20
2023-05-19T14:59:04.370Z,65.30
2023-05-19T15:01:31.163Z,63.50
2023-05-19T15:03:58.055Z,64.30
2023-05-19T15:06:24.855Z,63.20
2023-05-19T15:08:51.636Z,65.10
2023-05-19T15:11:18.418Z,63.30
2023-05-19T15:13:45.159Z,68.40
2023-05-19T15:18:41.680Z,65.80
2023-05-19T15:21:08.513Z,63.00
2023-05-19T15:23:35.431Z,66.70
2023-05-19T15:26:03.539Z,62.30
2023-05-19T15:28:30.384Z,64.50
2023-05-19T15:30:57.181Z,62.60
2023-05-19T15:33:24.008Z,63.10
2023-05-19T15:35:52.123Z,66.90
2023-05-19T15:38:19.625Z,62.70
2023-05-19T15:40:46.879Z,62.90
2023-05-19T15:43:14.156Z,67.30
2023-05-19T15:45:41.287Z,64.80
2023-05-19T15:48:08.451Z,63.50
2023-05-19T15:50:36.163Z,65.20
2023-05-19T15:53:03.393Z,64.20
2023-05-19T15:55:30.457Z,64.80
2023-05-19T15:57:57.343Z,63.60
2023-05-19T16:00:26.687Z,64.10
2023-05-19T16:02:53.602Z,63.70
2023-05-19T16:05:20.497Z,62.90
2023-05-19T16:07:47.281Z,63.20
2023-05-19T16:10:14.118Z,63.60
2023-05-19T16:12:41.094Z,64.90
2023-05-19T16:15:08.383Z,63.00
2023-05-19T16:17:35.363Z,62.90
2023-05-19T16:20:02.289Z,64.70
2023-05-19T16:22:30.511Z,64.00
2023-05-19T16:24:59.793Z,63.50
2023-05-19T16:27:26.609Z,66.10
2023-05-19T16:29:53.493Z,64.80
2023-05-19T16:32:20.198Z,67.20
2023-05-19T16:34:49.564Z,65.20
2023-05-19T16:37:16.289Z,64.40
2023-05-19T16:39:44.001Z,64.60
2023-05-19T16:42:10.829Z,63.90
2023-05-19T16:44:37.572Z,65.00
2023-05-19T16:47:04.578Z,68.00
2023-05-19T16:49:31.437Z,63.30
2023-05-19T16:51:58.226Z,63.70
2023-05-19T16:54:25.789Z,65.80
2023-05-19T16:56:53.574Z,63.50
2023-05-19T16:59:20.504Z,64.50
2023-05-19T17:01:47.860Z,63.30
2023-05-19T17:04:15.276Z,68.00
2023-05-19T17:06:42.159Z,64.60
2023-05-19T17:09:08.977Z,65.40
2023-05-19T17:11:35.936Z,65.60
2023-05-19T17:14:07.611Z,65.50
2023-05-19T17:16:35.759Z,65.20
2023-05-19T17:19:03.746Z,64.80
2023-05-19T17:21:31.404Z,64.80
2023-05-19T17:23:58.207Z,66.70
2023-05-19T17:26:24.880Z,63.30
2023-05-19T17:28:52.163Z,66.50
2023-05-19T17:31:18.873Z,65.60
2023-05-19T17:33:46.204Z,67.70
2023-05-19T17:36:14.496Z,65.10
2023-05-19T17:38:41.877Z,66.20
2023-05-19T17:41:13.953Z,69.70
2023-05-19T17:43:41.492Z,66.10
2023-05-19T17:46:08.904Z,73.00
2023-05-19T17:48:42.177Z,67.10
2023-05-19T17:51:09.055Z,66.50
2023-05-19T17:53:36.659Z,67.30
2023-05-19T17:56:06.514Z,67.90
2023-05-19T17:58:33.552Z,67.00
2023-05-19T18:01:00.544Z,67.80
2023-05-19T18:03:27.577Z,67.00
2023-05-19T18:05:54.799Z,66.90
2023-05-19T18:08:23.905Z,68.00
2023-05-19T18:10:52.568Z,67.70
2023-05-19T18:13:19.316Z,68.10
2023-05-19T18:15:46.234Z,71.70
2023-05-19T18:18:12.960Z,68.10
2023-05-19T18:20:41.169Z,68.80
2023-05-19T18:23:07.932Z,68.20
2023-05-19T18:25:35.656Z,69.20
2023-05-19T18:28:02.573Z,69.00
2023-05-19T18:30:30.573Z,70.70
2023-05-19T18:32:57.481Z,68.80
2023-05-19T18:35:24.260Z,68.80
2023-05-19T18:37:54.297Z,69.00
2023-05-19T18:40:21.001Z,73.90
2023-05-19T18:42:47.923Z,70.50
2023-05-19T18:45:14.827Z,69.20
2023-05-19T18:47:41.659Z,71.30
2023-05-19T18:50:09.328Z,68.20
2023-05-19T18:52:36.117Z,70.50
2023-05-19T18:55:03.686Z,69.70
2023-05-19T18:57:31.638Z,70.20
2023-05-19T18:59:58.584Z,70.40
2023-05-19T19:02:25.300Z,70.10
2023-05-19T19:04:52.161Z,70.40
2023-05-19T19:07:19.056Z,70.30
2023-05-19T19:09:46.046Z,70.40
2023-05-19T19:12:12.854Z,70.70
2023-05-19T19:14:39.753Z,71.30
2023-05-19T19:17:06.576Z,71.30
2023-05-19T19:19:33.404Z,75.00
2023-05-19T19:22:00.311Z,72.80
2023-05-19T19:24:28.486Z,77.50
2023-05-19T19:26:55.312Z,75.10
2023-05-19T19:29:22.316Z,76.70
2023-05-19T19:31:49.230Z,72.00
2023-05-19T19:34:19.807Z,74.80
2023-05-19T19:36:47.856Z,78.00
2023-05-19T19:39:14.773Z,72.80
2023-05-19T19:41:41.552Z,79.80
2023-05-19T19:44:08.341Z,72.90
2023-05-19T19:46:35.698Z,76.20
2023-05-19T19:49:02.562Z,76.30
2023-05-19T19:51:29.500Z,78.30
2023-05-19T19:53:56.508Z,73.50
2023-05-19T19:56:24.693Z,81.10
2023-05-19T19:58:51.713Z,75.40
2023-05-19T20:01:20.625Z,76.60
2023-05-19T20:03:48.115Z,80.40
2023-05-19T20:06:15.062Z,83.20
2023-05-19T20:08:42.869Z,81.10
2023-05-19T20:11:09.614Z,85.50
2023-05-19T20:13:36.486Z,88.40
2023-05-19T20:16:03.410Z,91.00
2023-05-19T20:18:30.367Z,96.60
2023-05-19T20:20:57.223Z,95.50
2023-05-19T20:23:24.078Z,96.30
2023-05-19T20:26:10.333Z,98.70
2023-05-19T20:28:37.610Z,99.90
2023-05-19T20:31:05.060Z,99.90
2023-05-19T20:33:32.359Z,99.90
2023-05-19T20:35:59.188Z,99.90
2023-05-19T20:38:26.008Z,99.90
2023-05-19T20:40:54.373Z,99.90
2023-05-19T20:43:21.266Z,99.90
2023-05-19T20:45:48.315Z,99.90
2023-05-19T20:48:16.358Z,99.90
2023-05-19T20:50:43.203Z,99.90
2023-05-19T20:53:10.232Z,99.90
2023-05-19T20:55:38.510Z,99.90
2023-05-19T20:58:05.526Z,99.90
2023-05-19T21:00:32.702Z,99.90
2023-05-19T21:02:59.809Z,99.90
2023-05-19T21:05:26.610Z,99.90
2023-05-19T21:07:54.441Z,99.90
2023-05-19T21:10:21.428Z,99.90
2023-05-19T21:12:48.362Z,99.90
2023-05-19T21:15:15.099Z,99.90
2023-05-19T21:17:41.973Z,99.90
2023-05-19T21:20:09.289Z,99.90
2023-05-19T21:22:36.157Z,99.90
2023-05-19T21:25:03.720Z,99.90
2023-05-19T21:27:32.836Z,99.90
2023-05-19T21:30:00.064Z,99.90
2023-05-19T21:32:27.787Z,99.90
2023-05-19T21:34:54.611Z,99.90
2023-05-19T21:37:22.425Z,99.90
2023-05-19T21:39:49.233Z,99.90
2023-05-19T21:42:16.039Z,99.90
2023-05-19T21:44:42.742Z,99.90
2023-05-19T21:47:09.663Z,99.90
2023-05-19T21:49:38.235Z,99.90
2023-05-19T21:52:05.904Z,99.90
2023-05-19T21:54:32.611Z,99.90
2023-05-19T21:56:59.473Z,99.90
2023-05-19T21:59:26.625Z,99.90
2023-05-19T22:01:54.665Z,99.90
2023-05-19T22:04:22.739Z,99.90
2023-05-19T22:06:49.601Z,99.90
2023-05-19T22:09:16.626Z,99.90
2023-05-19T22:11:43.466Z,99.90
2023-05-19T22:14:10.374Z,99.90
2023-05-19T22:16:37.155Z,99.90
2023-05-19T22:19:04.012Z,99.90
2023-05-19T22:21:31.975Z,99.90
2023-05-19T22:23:58.736Z,99.90
2023-05-19T22:26:26.007Z,99.90
2023-05-19T22:28:53.442Z,99.90
2023-05-19T22:31:20.130Z,99.90
2023-05-19T22:33:46.892Z,99.90
2023-05-19T22:36:15.966Z,99.90
2023-05-19T22:38:42.718Z,99.90
2023-05-19T22:41:09.548Z,99.90
2023-05-19T22:43:36.594Z,99.90
2023-05-19T22:46:03.510Z,99.90
2023-05-19T22:48:30.268Z,99.90
2023-05-19T22:50:57.100Z,99.90
2023-05-19T22:53:23.883Z,99.90
2023-05-19T22:55:50.887Z,99.90
2023-05-19T22:58:17.637Z,99.90
2023-05-19T23:00:44.334Z,99.90
2023-05-19T23:03:11.473Z,99.90
2023-05-19T23:05:38.297Z,99.90
2023-05-19T23:08:07.506Z,99.90
2023-05-19T23:10:34.273Z,99.90
2023-05-19T23:13:01.101Z,99.90
2023-05-19T23:15:27.789Z,99.90
2023-05-19T23:17:54.684Z,99.90
2023-05-19T23:20:21.487Z,99.90
2023-05-19T23:22:49.244Z,99.90
2023-05-19T23:25:16.319Z,99.90
2023-05-19T23:27:43.202Z,99.90
2023-05-19T23:30:10.050Z,99.90
2023-05-19T23:32:36.993Z,99.90
2023-05-19T23:35:15.407Z,99.90
2023-05-19T23:37:42.322Z,99.90
2023-05-19T23:40:09.939Z,99.90
2023-05-19T23:42:36.824Z,99.90
2023-05-19T23:45:04.385Z,99.90
2023-05-19T23:47:31.433Z,99.90
2023-05-19T23:49:58.152Z,99.90
2023-05-19T23:52:24.988Z,99.90
2023-05-19T23:54:51.768Z,99.90
2023-05-19T23:57:18.527Z,99.90
2023-05-19T23:59:45.296Z,99.90
