createdAt,value
2017-09-09T00:01:27.158Z,10.60
2017-09-09T00:03:54.745Z,10.60
2017-09-09T00:06:23.062Z,10.50
2017-09-09T00:08:51.381Z,10.50
2017-09-09T00:11:18.946Z,10.40
2017-09-09T00:13:46.491Z,10.40
2017-09-09T00:16:14.107Z,10.40
2017-09-09T00:18:41.650Z,10.30
2017-09-09T00:21:09.209Z,10.30
2017-09-09T00:23:36.779Z,10.30
2017-09-09T00:26:04.329Z,10.30
2017-09-09T00:28:31.914Z,10.30
2017-09-09T00:31:00.237Z,10.20
2017-09-09T00:33:27.797Z,10.20
2017-09-09T00:35:55.591Z,10.20
2017-09-09T00:38:23.144Z,10.20
2017-09-09T00:40:50.732Z,10.10
2017-09-09T00:43:19.059Z,10.10
2017-09-09T00:45:46.603Z,10.10
2017-09-09T00:48:14.206Z,10.10
2017-09-09T00:50:41.791Z,10.10
2017-09-09T00:53:10.193Z,10.00
2017-09-09T00:55:38.534Z,10.00
2017-09-09T00:58:06.103Z,10.00
2017-09-09T01:00:33.695Z,10.00
2017-09-09T01:03:01.264Z,9.90
2017-09-09T01:05:28.849Z,9.90
2017-09-09T01:07:56.407Z,9.80
2017-09-09T01:10:23.997Z,9.80
2017-09-09T01:12:51.560Z,9.80
2017-09-09T01:15:19.099Z,9.80
2017-09-09T01:17:46.699Z,9.80
2017-09-09T01:20:15.022Z,9.80
2017-09-09T01:22:42.596Z,9.80
2017-09-09T01:25:10.197Z,9.90
2017-09-09T01:27:37.777Z,10.00
2017-09-09T01:30:05.354Z,10.00
2017-09-09T01:32:32.906Z,9.90
2017-09-09T01:35:00.462Z,9.90
2017-09-09T01:37:28.052Z,9.90
2017-09-09T01:39:55.618Z,9.80
2017-09-09T01:42:23.205Z,9.80
2017-09-09T01:44:51.525Z,9.80
2017-09-09T01:47:19.072Z,9.80
2017-09-09T01:49:46.656Z,9.90
2017-09-09T01:52:14.219Z,9.80
2017-09-09T01:54:41.798Z,9.90
2017-09-09T01:57:09.345Z,9.90
2017-09-09T01:59:36.883Z,9.80
2017-09-09T02:02:04.459Z,9.80
2017-09-09T02:04:32.003Z,9.80
2017-09-09T02:06:59.591Z,9.70
2017-09-09T02:09:27.154Z,9.70
2017-09-09T02:11:54.709Z,9.80
2017-09-09T02:14:22.296Z,9.70
2017-09-09T02:16:50.617Z,9.70
2017-09-09T02:19:18.204Z,9.60
2017-09-09T02:21:45.747Z,9.60
2017-09-09T02:24:13.297Z,9.60
2017-09-09T02:26:40.869Z,9.60
2017-09-09T02:29:08.418Z,9.50
2017-09-09T02:31:36.003Z,9.50
2017-09-09T02:34:03.544Z,9.40
2017-09-09T02:36:31.109Z,9.40
2017-09-09T02:38:58.707Z,9.40
2017-09-09T02:41:27.043Z,9.40
2017-09-09T02:43:54.646Z,9.40
2017-09-09T02:46:22.960Z,9.40
2017-09-09T02:48:50.521Z,9.30
2017-09-09T02:51:18.100Z,9.30
2017-09-09T02:53:45.659Z,9.40
2017-09-09T02:56:13.231Z,9.30
2017-09-09T02:58:40.776Z,9.30
2017-09-09T03:01:08.342Z,9.30
2017-09-09T03:03:35.905Z,9.30
2017-09-09T03:06:03.447Z,9.20
2017-09-09T03:08:31.044Z,9.20
2017-09-09T03:10:58.603Z,9.20
2017-09-09T03:13:26.161Z,9.10
2017-09-09T03:15:53.747Z,9.10
2017-09-09T03:18:22.047Z,9.10
2017-09-09T03:20:49.632Z,9.10
2017-09-09T03:23:17.195Z,9.20
2017-09-09T03:25:44.745Z,9.10
2017-09-09T03:28:12.329Z,9.00
2017-09-09T03:30:39.887Z,9.00
2017-09-09T03:33:07.463Z,9.00
2017-09-09T03:35:35.461Z,8.90
2017-09-09T03:38:03.043Z,8.90
2017-09-09T03:40:30.616Z,8.80
2017-09-09T03:42:58.173Z,8.80
2017-09-09T03:45:25.751Z,8.80
2017-09-09T03:47:53.305Z,8.80
2017-09-09T03:50:20.863Z,8.70
2017-09-09T03:52:48.449Z,8.70
2017-09-09T03:55:16.019Z,8.70
2017-09-09T03:57:44.370Z,8.60
2017-09-09T04:00:11.934Z,8.50
2017-09-09T04:02:39.489Z,8.50
2017-09-09T04:05:07.073Z,8.50
2017-09-09T04:07:35.379Z,8.50
2017-09-09T04:10:02.937Z,8.50
2017-09-09T04:12:30.517Z,8.50
2017-09-09T04:14:58.077Z,8.50
2017-09-09T04:17:25.638Z,8.50
2017-09-09T04:19:53.208Z,8.50
2017-09-09T04:22:20.772Z,8.50
2017-09-09T04:24:48.357Z,8.50
2017-09-09T04:27:16.015Z,8.40
2017-09-09T04:29:43.564Z,8.30
2017-09-09T04:32:11.144Z,8.30
2017-09-09T04:34:38.706Z,8.30
2017-09-09T04:37:07.057Z,8.20
2017-09-09T04:39:34.617Z,8.20
2017-09-09T04:42:02.173Z,8.20
2017-09-09T04:44:29.752Z,8.20
2017-09-09T04:46:57.313Z,8.20
2017-09-09T04:49:24.902Z,8.20
2017-09-09T04:51:53.212Z,8.20
2017-09-09T04:54:20.764Z,8.20
2017-09-09T04:56:48.340Z,8.30
2017-09-09T04:59:15.902Z,8.30
2017-09-09T05:01:43.490Z,8.30
2017-09-09T05:04:11.052Z,8.20
2017-09-09T05:06:38.616Z,8.20
2017-09-09T05:09:06.965Z,8.30
2017-09-09T05:11:34.527Z,8.30
2017-09-09T05:14:02.118Z,8.40
2017-09-09T05:16:30.439Z,8.60
2017-09-09T05:18:58.002Z,8.60
2017-09-09T05:21:25.591Z,8.70
2017-09-09T05:23:53.158Z,8.80
2017-09-09T05:26:20.753Z,8.80
2017-09-09T05:28:49.063Z,9.00
2017-09-09T05:31:16.614Z,9.00
2017-09-09T05:33:44.193Z,9.10
2017-09-09T05:36:11.752Z,9.20
2017-09-09T05:38:39.344Z,9.30
2017-09-09T05:41:06.942Z,9.60
2017-09-09T05:43:34.491Z,9.70
2017-09-09T05:46:02.068Z,9.70
2017-09-09T05:48:29.625Z,9.80
2017-09-09T05:50:57.199Z,9.90
2017-09-09T05:53:24.751Z,9.90
2017-09-09T05:55:52.314Z,10.00
2017-09-09T05:58:19.884Z,10.00
2017-09-09T06:00:47.441Z,10.00
2017-09-09T06:03:15.025Z,10.00
2017-09-09T06:05:42.584Z,10.10
2017-09-09T06:08:10.159Z,10.10
2017-09-09T06:10:37.745Z,10.20
2017-09-09T06:13:06.083Z,10.50
2017-09-09T06:15:33.659Z,10.40
2017-09-09T06:18:01.227Z,10.70
2017-09-09T06:20:29.567Z,11.10
2017-09-09T06:22:57.141Z,11.10
2017-09-09T06:25:24.688Z,11.30
2017-09-09T06:27:52.270Z,11.40
2017-09-09T06:30:19.820Z,11.50
2017-09-09T06:32:47.377Z,11.50
2017-09-09T06:35:14.948Z,11.50
2017-09-09T06:37:42.510Z,11.50
2017-09-09T06:40:10.104Z,11.50
2017-09-09T06:42:37.665Z,11.60
2017-09-09T06:45:05.223Z,11.60
2017-09-09T06:47:32.823Z,11.80
2017-09-09T06:50:00.379Z,11.80
2017-09-09T06:52:27.972Z,11.80
2017-09-09T06:54:55.514Z,11.90
2017-09-09T06:57:23.073Z,12.10
2017-09-09T06:59:50.677Z,12.20
2017-09-09T07:02:19.001Z,12.10
2017-09-09T07:04:46.613Z,12.00
2017-09-09T07:07:14.170Z,12.00
2017-09-09T07:09:42.479Z,11.80
2017-09-09T07:12:10.057Z,11.80
2017-09-09T07:14:37.616Z,11.80
2017-09-09T07:17:05.201Z,11.80
2017-09-09T07:19:32.743Z,11.90
2017-09-09T07:22:00.288Z,12.00
2017-09-09T07:24:27.893Z,12.10
2017-09-09T07:26:56.216Z,12.30
2017-09-09T07:29:23.804Z,12.30
2017-09-09T07:31:51.351Z,12.30
2017-09-09T07:34:18.913Z,12.40
2017-09-09T07:36:46.485Z,12.40
2017-09-09T07:39:14.036Z,12.40
2017-09-09T07:41:42.395Z,12.70
2017-09-09T07:44:09.960Z,12.70
2017-09-09T07:46:37.526Z,13.10
2017-09-09T07:49:05.115Z,13.50
2017-09-09T07:51:32.674Z,13.80
2017-09-09T07:54:00.248Z,14.10
2017-09-09T07:56:27.811Z,14.20
2017-09-09T07:58:56.173Z,14.30
2017-09-09T08:01:23.760Z,14.30
2017-09-09T08:03:52.080Z,14.30
2017-09-09T08:06:19.689Z,14.30
2017-09-09T08:08:47.241Z,14.30
2017-09-09T08:11:14.798Z,14.30
2017-09-09T08:13:42.377Z,14.30
2017-09-09T08:16:10.717Z,14.60
2017-09-09T08:18:38.344Z,14.50
2017-09-09T08:21:05.928Z,14.70
2017-09-09T08:23:33.496Z,15.00
2017-09-09T08:26:01.086Z,15.40
2017-09-09T08:28:29.411Z,16.00
2017-09-09T08:30:57.012Z,16.00
2017-09-09T08:33:25.360Z,16.40
2017-09-09T08:35:52.929Z,16.40
2017-09-09T08:38:20.515Z,16.50
2017-09-09T08:40:48.836Z,16.70
2017-09-09T08:43:16.431Z,16.70
2017-09-09T08:45:44.017Z,16.80
2017-09-09T08:48:12.335Z,17.00
2017-09-09T08:50:39.917Z,17.00
2017-09-09T08:53:07.479Z,17.00
2017-09-09T08:55:35.066Z,16.90
2017-09-09T08:58:02.617Z,16.80
2017-09-09T09:00:30.189Z,16.70
2017-09-09T09:02:58.543Z,16.60
2017-09-09T09:05:26.121Z,16.60
2017-09-09T09:07:54.772Z,16.50
2017-09-09T09:10:22.340Z,16.40
2017-09-09T09:12:49.893Z,16.40
2017-09-09T09:15:17.474Z,16.50
2017-09-09T09:17:45.029Z,16.40
2017-09-09T09:20:12.625Z,16.50
2017-09-09T09:22:40.966Z,16.50
2017-09-09T09:25:08.524Z,16.50
2017-09-09T09:27:36.120Z,16.60
2017-09-09T09:30:04.450Z,16.70
2017-09-09T09:32:32.029Z,16.70
2017-09-09T09:34:59.596Z,16.70
2017-09-09T09:37:27.150Z,16.70
2017-09-09T09:39:55.807Z,16.70
2017-09-09T09:42:23.606Z,16.70
2017-09-09T09:44:51.180Z,16.70
2017-09-09T09:47:19.537Z,16.70
2017-09-09T09:49:47.090Z,16.70
2017-09-09T09:52:14.672Z,16.80
2017-09-09T09:54:43.008Z,16.80
2017-09-09T09:57:10.585Z,16.70
2017-09-09T09:59:38.236Z,16.70
2017-09-09T10:02:05.794Z,16.80
2017-09-09T10:04:33.363Z,16.80
2017-09-09T10:07:00.945Z,16.80
2017-09-09T10:09:28.495Z,16.80
2017-09-09T10:11:56.075Z,16.90
2017-09-09T10:14:24.406Z,17.00
2017-09-09T10:16:51.968Z,17.00
2017-09-09T10:19:19.565Z,17.30
2017-09-09T10:21:47.129Z,17.40
2017-09-09T10:27:16.615Z,17.60
2017-09-09T10:29:44.214Z,17.80
2017-09-09T10:32:12.539Z,17.90
2017-09-09T10:34:40.085Z,18.00
2017-09-09T10:37:07.666Z,18.10
2017-09-09T10:39:35.227Z,18.20
2017-09-09T10:42:02.810Z,18.30
2017-09-09T10:44:30.374Z,18.40
2017-09-09T10:46:57.953Z,18.50
2017-09-09T10:49:26.302Z,18.50
2017-09-09T10:51:53.864Z,18.50
2017-09-09T10:54:21.444Z,18.50
2017-09-09T10:56:49.790Z,18.50
2017-09-09T10:59:17.341Z,18.50
2017-09-09T11:01:44.917Z,18.50
2017-09-09T11:04:12.474Z,18.40
2017-09-09T11:06:40.081Z,18.30
2017-09-09T11:09:08.413Z,18.20
2017-09-09T11:11:35.975Z,18.20
2017-09-09T11:14:03.571Z,18.20
2017-09-09T11:16:31.908Z,18.00
2017-09-09T11:18:59.487Z,18.00
2017-09-09T11:21:27.049Z,18.00
2017-09-09T11:23:54.610Z,18.00
2017-09-09T11:26:22.197Z,18.00
2017-09-09T11:28:50.512Z,17.90
2017-09-09T11:31:18.123Z,17.80
2017-09-09T11:33:46.453Z,17.80
2017-09-09T11:36:14.012Z,17.80
2017-09-09T11:38:41.611Z,17.80
2017-09-09T11:41:09.940Z,17.70
2017-09-09T11:43:37.521Z,17.70
2017-09-09T11:46:05.087Z,17.70
2017-09-09T11:48:32.680Z,17.50
2017-09-09T11:51:01.076Z,17.40
2017-09-09T11:53:29.384Z,17.30
2017-09-09T11:55:56.972Z,17.20
2017-09-09T11:58:24.539Z,17.10
2017-09-09T12:00:52.864Z,17.00
2017-09-09T12:03:20.438Z,17.00
2017-09-09T12:05:48.007Z,17.00
2017-09-09T12:08:15.593Z,17.00
2017-09-09T12:10:43.136Z,17.10
2017-09-09T12:13:10.675Z,17.10
2017-09-09T12:15:38.249Z,17.00
2017-09-09T12:18:05.792Z,17.00
2017-09-09T12:20:33.386Z,17.00
2017-09-09T12:23:00.955Z,17.10
2017-09-09T12:25:28.539Z,17.10
2017-09-09T12:27:56.888Z,17.20
2017-09-09T12:30:24.459Z,17.10
2017-09-09T12:32:52.815Z,17.20
2017-09-09T12:35:20.383Z,17.20
2017-09-09T12:37:47.927Z,17.20
2017-09-09T12:40:15.505Z,17.20
2017-09-09T12:42:43.058Z,17.10
2017-09-09T12:45:10.632Z,17.10
2017-09-09T12:47:38.936Z,17.00
2017-09-09T12:50:06.496Z,17.00
2017-09-09T12:52:34.083Z,16.90
2017-09-09T12:55:01.628Z,16.80
2017-09-09T12:57:29.225Z,16.80
2017-09-09T12:59:56.795Z,16.80
2017-09-09T13:02:24.366Z,16.80
2017-09-09T13:04:52.719Z,16.70
2017-09-09T13:07:20.276Z,16.70
2017-09-09T13:09:47.857Z,16.60
2017-09-09T13:12:15.412Z,16.60
2017-09-09T13:14:42.975Z,16.60
2017-09-09T13:17:10.567Z,16.60
2017-09-09T13:19:38.881Z,16.70
2017-09-09T13:22:06.567Z,16.60
2017-09-09T13:24:34.136Z,16.60
2017-09-09T13:27:01.698Z,16.60
2017-09-09T13:29:29.276Z,16.70
2017-09-09T13:31:57.611Z,16.60
2017-09-09T13:34:25.188Z,16.50
2017-09-09T13:36:52.731Z,16.40
2017-09-09T13:39:20.281Z,16.40
2017-09-09T13:41:47.846Z,16.40
2017-09-09T13:44:15.401Z,16.40
2017-09-09T13:46:42.979Z,16.30
2017-09-09T13:49:10.544Z,16.20
2017-09-09T13:51:38.466Z,16.10
2017-09-09T13:54:06.161Z,16.10
2017-09-09T13:56:33.722Z,16.10
2017-09-09T13:59:01.351Z,16.00
2017-09-09T14:01:28.895Z,16.00
2017-09-09T14:03:56.471Z,15.90
2017-09-09T14:06:24.051Z,15.90
2017-09-09T14:08:51.623Z,16.00
2017-09-09T14:11:19.201Z,16.00
2017-09-09T14:13:47.526Z,15.80
2017-09-09T14:16:15.088Z,15.80
2017-09-09T14:18:42.652Z,15.70
2017-09-09T14:21:10.205Z,15.60
2017-09-09T14:23:37.773Z,15.40
2017-09-09T14:26:05.332Z,15.20
2017-09-09T14:28:32.903Z,15.10
2017-09-09T14:31:00.513Z,15.00
2017-09-09T14:33:28.834Z,14.90
2017-09-09T14:35:56.390Z,14.90
2017-09-09T14:38:23.980Z,14.80
2017-09-09T14:40:51.546Z,14.80
2017-09-09T14:43:19.139Z,14.80
2017-09-09T14:45:47.477Z,14.60
2017-09-09T14:48:15.024Z,14.60
2017-09-09T14:50:42.605Z,14.60
2017-09-09T14:53:10.156Z,14.60
2017-09-09T14:55:37.715Z,14.70
2017-09-09T14:58:05.280Z,14.70
2017-09-09T15:00:32.823Z,14.80
2017-09-09T15:03:00.394Z,14.80
2017-09-09T15:05:27.945Z,14.80
2017-09-09T15:07:55.512Z,14.90
2017-09-09T15:10:23.101Z,14.90
2017-09-09T15:12:51.426Z,14.80
2017-09-09T15:15:19.024Z,14.80
2017-09-09T15:17:46.572Z,14.80
2017-09-09T15:20:14.121Z,14.80
2017-09-09T15:22:41.700Z,14.80
2017-09-09T15:25:09.257Z,14.80
2017-09-09T15:27:37.619Z,14.70
2017-09-09T15:30:05.179Z,14.70
2017-09-09T15:32:32.749Z,14.70
2017-09-09T15:35:00.315Z,14.70
2017-09-09T15:37:28.651Z,14.70
2017-09-09T15:39:56.238Z,14.60
2017-09-09T15:42:26.030Z,14.70
2017-09-09T15:44:53.743Z,14.70
2017-09-09T15:47:22.124Z,14.60
2017-09-09T15:49:49.720Z,14.60
2017-09-09T15:52:17.314Z,14.50
2017-09-09T15:54:44.874Z,14.50
2017-09-09T15:57:12.439Z,14.60
2017-09-09T15:59:40.026Z,14.50
2017-09-09T16:02:08.568Z,14.50
2017-09-09T16:04:36.139Z,14.50
2017-09-09T16:07:03.691Z,14.40
2017-09-09T16:09:31.249Z,14.40
2017-09-09T16:11:58.823Z,14.40
2017-09-09T16:14:26.393Z,14.40
2017-09-09T16:16:54.731Z,14.30
2017-09-09T16:19:22.295Z,14.30
2017-09-09T16:21:49.848Z,14.30
2017-09-09T16:24:17.437Z,14.20
2017-09-09T16:26:44.998Z,14.20
2017-09-09T16:29:13.345Z,14.20
2017-09-09T16:31:40.882Z,14.10
2017-09-09T16:34:08.440Z,14.10
2017-09-09T16:36:36.865Z,14.10
2017-09-09T16:39:04.433Z,14.10
2017-09-09T16:41:32.066Z,14.10
2017-09-09T16:43:59.641Z,14.10
2017-09-09T16:46:27.191Z,14.00
2017-09-09T16:48:54.780Z,14.00
2017-09-09T16:51:22.374Z,14.00
2017-09-09T16:53:49.966Z,14.00
2017-09-09T16:56:17.503Z,14.00
2017-09-09T16:58:45.043Z,14.00
2017-09-09T17:01:13.380Z,13.90
2017-09-09T17:03:40.945Z,13.90
2017-09-09T17:06:08.529Z,13.90
2017-09-09T17:08:36.856Z,13.90
2017-09-09T17:11:04.394Z,13.90
2017-09-09T17:13:31.961Z,13.90
2017-09-09T17:15:59.537Z,13.90
2017-09-09T17:18:28.504Z,13.90
2017-09-09T17:20:56.068Z,13.90
2017-09-09T17:23:23.610Z,13.80
2017-09-09T17:25:51.964Z,13.80
2017-09-09T17:28:19.620Z,13.70
2017-09-09T17:30:47.213Z,13.80
2017-09-09T17:33:14.784Z,13.70
2017-09-09T17:35:42.355Z,13.70
2017-09-09T17:38:09.936Z,13.70
2017-09-09T17:40:37.501Z,13.70
2017-09-09T17:43:05.079Z,13.70
2017-09-09T17:45:32.619Z,13.70
2017-09-09T17:48:00.167Z,13.70
2017-09-09T17:50:27.754Z,13.70
2017-09-09T17:52:55.332Z,13.70
2017-09-09T17:55:23.689Z,13.70
2017-09-09T17:57:51.254Z,13.70
2017-09-09T18:00:19.629Z,13.60
2017-09-09T18:02:47.245Z,13.60
2017-09-09T18:05:14.793Z,13.60
2017-09-09T18:07:42.397Z,13.60
2017-09-09T18:10:09.975Z,13.50
2017-09-09T18:12:38.306Z,13.50
2017-09-09T18:15:05.885Z,13.50
2017-09-09T18:17:33.521Z,13.50
2017-09-09T18:20:01.110Z,13.50
2017-09-09T18:22:28.673Z,13.50
2017-09-09T18:24:56.256Z,13.50
2017-09-09T18:27:24.614Z,13.40
2017-09-09T18:29:52.166Z,13.40
2017-09-09T18:32:19.748Z,13.40
2017-09-09T18:34:47.314Z,13.40
2017-09-09T18:37:15.661Z,13.30
2017-09-09T18:39:43.273Z,13.40
2017-09-09T18:42:11.616Z,13.30
2017-09-09T18:44:39.202Z,13.30
2017-09-09T18:47:06.769Z,13.30
2017-09-09T18:49:35.101Z,13.30
2017-09-09T18:52:02.686Z,13.30
2017-09-09T18:54:31.008Z,13.30
2017-09-09T18:56:58.618Z,13.30
2017-09-09T18:59:26.211Z,13.30
2017-09-09T19:01:53.775Z,13.30
2017-09-09T19:04:21.387Z,13.30
2017-09-09T19:06:48.941Z,13.20
2017-09-09T19:09:16.532Z,13.20
2017-09-09T19:11:44.864Z,13.20
2017-09-09T19:14:12.433Z,13.20
2017-09-09T19:16:40.097Z,13.20
2017-09-09T19:19:07.670Z,13.20
2017-09-09T19:21:35.278Z,13.20
2017-09-09T19:24:02.850Z,13.20
2017-09-09T19:26:30.437Z,13.20
2017-09-09T19:28:58.048Z,13.20
2017-09-09T19:31:25.610Z,13.20
2017-09-09T19:33:54.010Z,13.20
2017-09-09T19:36:21.578Z,13.20
2017-09-09T19:38:49.132Z,13.10
2017-09-09T19:41:16.705Z,13.10
2017-09-09T19:43:44.275Z,13.10
2017-09-09T19:46:11.853Z,13.10
2017-09-09T19:48:39.403Z,13.10
2017-09-09T19:51:06.955Z,13.10
2017-09-09T19:53:34.720Z,13.00
2017-09-09T19:56:02.287Z,13.00
2017-09-09T19:58:29.885Z,13.00
2017-09-09T20:00:57.439Z,13.00
2017-09-09T20:03:25.761Z,13.00
2017-09-09T20:05:53.346Z,12.90
2017-09-09T20:08:21.687Z,12.90
2017-09-09T20:10:49.251Z,12.90
2017-09-09T20:13:16.827Z,12.90
2017-09-09T20:15:44.409Z,12.90
2017-09-09T20:18:12.719Z,12.90
2017-09-09T20:20:41.061Z,12.90
2017-09-09T20:23:08.634Z,12.90
2017-09-09T20:25:36.247Z,12.90
2017-09-09T20:28:03.829Z,12.80
2017-09-09T20:30:31.393Z,12.80
2017-09-09T20:32:58.981Z,12.80
2017-09-09T20:35:27.301Z,12.80
2017-09-09T20:37:54.902Z,12.80
2017-09-09T20:40:22.469Z,12.80
2017-09-09T20:42:50.781Z,12.80
2017-09-09T20:45:18.367Z,12.70
2017-09-09T20:47:45.926Z,12.80
2017-09-09T20:50:13.521Z,12.70
2017-09-09T20:52:41.105Z,12.70
2017-09-09T20:55:08.752Z,12.70
2017-09-09T20:57:37.118Z,12.70
2017-09-09T21:00:04.683Z,12.70
2017-09-09T21:02:32.269Z,12.60
2017-09-09T21:04:59.841Z,12.60
2017-09-09T21:07:27.400Z,12.60
2017-09-09T21:09:55.008Z,12.60
2017-09-09T21:12:22.556Z,12.60
2017-09-09T21:14:50.141Z,12.60
2017-09-09T21:17:17.740Z,12.60
2017-09-09T21:19:45.306Z,12.60
2017-09-09T21:22:12.888Z,12.50
2017-09-09T21:24:40.431Z,12.50
2017-09-09T21:27:08.013Z,12.50
2017-09-09T21:29:35.559Z,12.50
2017-09-09T21:32:03.108Z,12.50
2017-09-09T21:34:30.721Z,12.50
2017-09-09T21:36:59.079Z,12.50
2017-09-09T21:39:26.680Z,12.50
2017-09-09T21:41:55.015Z,12.50
2017-09-09T21:44:22.585Z,12.50
2017-09-09T21:46:50.208Z,12.50
2017-09-09T21:49:17.765Z,12.50
2017-09-09T21:51:45.358Z,12.50
2017-09-09T21:54:12.916Z,12.50
2017-09-09T21:56:40.549Z,12.50
2017-09-09T21:59:08.136Z,12.50
2017-09-09T22:01:35.738Z,12.50
2017-09-09T22:04:04.098Z,12.50
2017-09-09T22:06:31.657Z,12.40
2017-09-09T22:08:59.213Z,12.50
2017-09-09T22:11:26.802Z,12.50
2017-09-09T22:13:54.394Z,12.50
2017-09-09T22:16:21.988Z,12.50
2017-09-09T22:18:49.543Z,12.40
2017-09-09T22:21:17.130Z,12.40
2017-09-09T22:23:45.498Z,12.40
2017-09-09T22:26:13.823Z,12.40
2017-09-09T22:28:41.433Z,12.40
2017-09-09T22:31:09.788Z,12.40
2017-09-09T22:33:37.386Z,12.40
2017-09-09T22:36:05.733Z,12.40
2017-09-09T22:38:33.298Z,12.40
2017-09-09T22:41:00.894Z,12.40
2017-09-09T22:43:28.460Z,12.40
2017-09-09T22:45:56.026Z,12.40
2017-09-09T22:48:23.636Z,12.40
2017-09-09T22:50:51.220Z,12.40
2017-09-09T22:53:19.576Z,12.30
2017-09-09T22:55:47.119Z,12.30
2017-09-09T22:58:14.664Z,12.30
2017-09-09T23:00:42.245Z,12.30
2017-09-09T23:03:09.801Z,12.30
2017-09-09T23:05:37.376Z,12.30
2017-09-09T23:08:04.952Z,12.30
2017-09-09T23:10:33.300Z,12.30
2017-09-09T23:13:00.883Z,12.30
2017-09-09T23:15:28.447Z,12.30
2017-09-09T23:17:56.080Z,12.30
2017-09-09T23:20:23.660Z,12.30
2017-09-09T23:22:51.238Z,12.30
2017-09-09T23:25:18.817Z,12.30
2017-09-09T23:27:46.377Z,12.30
2017-09-09T23:30:13.947Z,12.30
2017-09-09T23:32:41.507Z,12.30
2017-09-09T23:35:09.069Z,12.30
2017-09-09T23:37:36.650Z,12.30
2017-09-09T23:40:04.226Z,12.30
2017-09-09T23:42:31.874Z,12.30
2017-09-09T23:44:59.456Z,12.30
2017-09-09T23:47:27.026Z,12.20
2017-09-09T23:49:55.365Z,12.20
2017-09-09T23:52:22.927Z,12.20
2017-09-09T23:54:50.503Z,12.20
2017-09-09T23:57:18.058Z,12.20
2017-09-09T23:59:45.616Z,12.20
