createdAt,value
2019-02-10T00:00:36.081Z,0
2019-02-10T00:01:36.058Z,0
2019-02-10T00:02:36.089Z,0
2019-02-10T00:03:35.780Z,0
2019-02-10T00:04:36.014Z,0
2019-02-10T00:05:36.015Z,0
2019-02-10T00:06:35.985Z,0
2019-02-10T00:07:36.005Z,0
2019-02-10T00:08:35.945Z,0
2019-02-10T00:09:35.950Z,0
2019-02-10T00:10:35.937Z,0
2019-02-10T00:11:35.914Z,0
2019-02-10T00:12:35.892Z,0
2019-02-10T00:13:35.858Z,0
2019-02-10T00:14:35.596Z,0
2019-02-10T00:15:35.577Z,0
2019-02-10T00:16:35.809Z,0
2019-02-10T00:17:35.802Z,0
2019-02-10T00:18:35.778Z,0
2019-02-10T00:19:35.512Z,0
2019-02-10T00:20:35.746Z,0
2019-02-10T00:21:35.722Z,0
2019-02-10T00:22:35.216Z,0
2019-02-10T00:23:35.693Z,0
2019-02-10T00:24:35.679Z,0
2019-02-10T00:25:35.416Z,0
2019-02-10T00:26:35.392Z,0
2019-02-10T00:27:35.640Z,0
2019-02-10T00:28:35.609Z,0
2019-02-10T00:29:35.597Z,0
2019-02-10T00:30:35.574Z,0
2019-02-10T00:31:35.558Z,0
2019-02-10T00:32:35.539Z,0
2019-02-10T00:33:35.523Z,0
2019-02-10T00:34:35.510Z,0
2019-02-10T00:35:35.239Z,0
2019-02-10T00:36:40.650Z,0
2019-02-10T00:37:35.458Z,0
2019-02-10T00:38:35.438Z,0
2019-02-10T00:39:35.423Z,0
2019-02-10T00:40:35.402Z,0
2019-02-10T00:41:35.386Z,0
2019-02-10T00:42:35.378Z,0
2019-02-10T00:43:35.107Z,0
2019-02-10T00:44:35.341Z,0
2019-02-10T00:45:35.072Z,0
2019-02-10T00:46:34.811Z,0
2019-02-10T00:47:35.040Z,0
2019-02-10T00:48:35.273Z,0
2019-02-10T00:49:35.002Z,0
2019-02-10T00:50:35.534Z,0
2019-02-10T00:51:35.221Z,0
2019-02-10T00:52:35.203Z,0
2019-02-10T00:53:34.935Z,0
2019-02-10T00:54:35.167Z,0
2019-02-10T00:55:34.900Z,0
2019-02-10T00:56:35.141Z,0
2019-02-10T00:57:35.116Z,0
2019-02-10T00:58:35.100Z,0
2019-02-10T00:59:35.089Z,0
2019-02-10T01:00:35.064Z,0
2019-02-10T01:01:34.561Z,0
2019-02-10T01:02:35.039Z,0
2019-02-10T01:03:34.772Z,0
2019-02-10T01:04:35.011Z,0
2019-02-10T01:05:35.000Z,0
2019-02-10T01:06:41.105Z,0
2019-02-10T01:07:34.727Z,0
2019-02-10T01:08:34.937Z,0
2019-02-10T01:09:34.910Z,0
2019-02-10T01:10:34.653Z,0
2019-02-10T01:11:34.882Z,0
2019-02-10T01:12:34.865Z,0
2019-02-10T01:13:34.861Z,0
2019-02-10T01:14:34.836Z,0
2019-02-10T01:15:34.821Z,0
2019-02-10T01:16:34.555Z,0
2019-02-10T01:17:34.780Z,0
2019-02-10T01:18:34.780Z,0
2019-02-10T01:19:34.748Z,0
2019-02-10T01:20:34.741Z,0
2019-02-10T01:21:34.711Z,0
2019-02-10T01:22:34.703Z,0
2019-02-10T01:23:34.679Z,0
2019-02-10T01:24:34.422Z,0
2019-02-10T01:25:34.648Z,0
2019-02-10T01:26:34.376Z,0
2019-02-10T01:27:34.613Z,0
2019-02-10T01:28:34.353Z,0
2019-02-10T01:29:34.338Z,0
2019-02-10T01:30:34.321Z,0
2019-02-10T01:31:34.543Z,0
2019-02-10T01:32:34.524Z,0
2019-02-10T01:33:34.516Z,0
2019-02-10T01:34:34.253Z,0
2019-02-10T01:35:34.486Z,0
2019-02-10T01:36:34.462Z,0
2019-02-10T01:37:34.441Z,0
2019-02-10T01:38:34.423Z,0
2019-02-10T01:39:34.450Z,0
2019-02-10T01:40:34.396Z,0
2019-02-10T01:41:34.372Z,0
2019-02-10T01:42:34.115Z,0
2019-02-10T01:43:34.336Z,0
2019-02-10T01:44:34.323Z,0
2019-02-10T01:45:34.061Z,0
2019-02-10T01:46:34.289Z,0
2019-02-10T01:47:34.273Z,0
2019-02-10T01:48:34.436Z,0
2019-02-10T01:49:34.239Z,0
2019-02-10T01:50:33.984Z,0
2019-02-10T01:51:34.204Z,0
2019-02-10T01:52:34.187Z,0
2019-02-10T01:53:34.167Z,0
2019-02-10T01:54:34.157Z,0
2019-02-10T01:55:35.378Z,0
2019-02-10T01:56:34.120Z,0
2019-02-10T01:57:34.102Z,0
2019-02-10T01:58:34.092Z,0
2019-02-10T01:59:34.057Z,0
2019-02-10T02:00:33.803Z,0
2019-02-10T02:01:34.045Z,0
2019-02-10T02:02:34.014Z,0
2019-02-10T02:03:33.745Z,0
2019-02-10T02:04:33.733Z,0
2019-02-10T02:05:33.962Z,0
2019-02-10T02:06:34.002Z,0
2019-02-10T02:07:33.673Z,0
2019-02-10T02:08:33.907Z,0
2019-02-10T02:09:33.902Z,0
2019-02-10T02:10:33.892Z,0
2019-02-10T02:11:33.607Z,0
2019-02-10T02:12:33.849Z,0
2019-02-10T02:13:33.830Z,0
2019-02-10T02:14:33.812Z,0
2019-02-10T02:15:33.794Z,0
2019-02-10T02:16:33.781Z,0
2019-02-10T02:17:33.807Z,0
2019-02-10T02:18:33.750Z,0
2019-02-10T02:19:33.729Z,0
2019-02-10T02:20:33.709Z,0
2019-02-10T02:21:33.697Z,0
2019-02-10T02:22:33.687Z,0
2019-02-10T02:23:33.661Z,0
2019-02-10T02:24:33.635Z,0
2019-02-10T02:25:33.369Z,0
2019-02-10T02:26:33.623Z,0
2019-02-10T02:27:33.353Z,0
2019-02-10T02:28:33.573Z,0
2019-02-10T02:29:33.310Z,0
2019-02-10T02:30:33.662Z,0
2019-02-10T02:31:33.524Z,0
2019-02-10T02:32:33.539Z,0
2019-02-10T02:33:33.491Z,0
2019-02-10T02:34:33.471Z,0
2019-02-10T02:35:33.462Z,0
2019-02-10T02:36:33.198Z,0
2019-02-10T02:37:33.431Z,0
2019-02-10T02:38:33.414Z,0
2019-02-10T02:39:33.142Z,0
2019-02-10T02:40:33.383Z,0
2019-02-10T02:41:33.102Z,0
2019-02-10T02:42:33.343Z,0
2019-02-10T02:43:33.331Z,0
2019-02-10T02:44:33.310Z,0
2019-02-10T02:45:33.302Z,0
2019-02-10T02:46:33.170Z,0
2019-02-10T02:47:33.302Z,0
2019-02-10T02:48:33.241Z,0
2019-02-10T02:49:33.216Z,0
2019-02-10T02:50:33.211Z,0
2019-02-10T02:51:33.192Z,0
2019-02-10T02:52:33.167Z,0
2019-02-10T02:53:32.903Z,0
2019-02-10T02:54:33.148Z,0
2019-02-10T02:55:32.867Z,0
2019-02-10T02:56:33.094Z,0
2019-02-10T02:57:33.092Z,0
2019-02-10T02:58:33.070Z,0
2019-02-10T02:59:32.555Z,0
2019-02-10T03:00:32.799Z,0
2019-02-10T03:01:33.020Z,0
2019-02-10T03:02:32.754Z,0
2019-02-10T03:03:32.986Z,0
2019-02-10T03:04:32.984Z,0
2019-02-10T03:05:32.968Z,0
2019-02-10T03:06:32.700Z,0
2019-02-10T03:07:32.930Z,0
2019-02-10T03:08:32.910Z,0
2019-02-10T03:09:32.883Z,0
2019-02-10T03:10:32.881Z,0
2019-02-10T03:11:32.844Z,0
2019-02-10T03:12:32.827Z,0
2019-02-10T03:13:32.810Z,0
2019-02-10T03:14:32.918Z,0
2019-02-10T03:15:32.544Z,0
2019-02-10T03:16:32.766Z,0
2019-02-10T03:17:32.513Z,0
2019-02-10T03:18:32.726Z,0
2019-02-10T03:19:32.720Z,0
2019-02-10T03:20:32.698Z,0
2019-02-10T03:21:32.688Z,0
2019-02-10T03:22:32.701Z,0
2019-02-10T03:23:32.145Z,0
2019-02-10T03:24:32.636Z,0
2019-02-10T03:25:32.620Z,0
2019-02-10T03:26:32.839Z,0
2019-02-10T03:27:32.604Z,0
2019-02-10T03:28:32.578Z,0
2019-02-10T03:29:32.602Z,0
2019-02-10T03:30:32.535Z,0
2019-02-10T03:31:32.292Z,0
2019-02-10T03:32:32.513Z,0
2019-02-10T03:33:32.520Z,0
2019-02-10T03:34:32.466Z,0
2019-02-10T03:35:32.438Z,0
2019-02-10T03:36:32.431Z,0
2019-02-10T03:37:34.552Z,0
2019-02-10T03:38:32.393Z,0
2019-02-10T03:39:32.384Z,0
2019-02-10T03:40:32.364Z,0
2019-02-10T03:41:32.332Z,0
2019-02-10T03:42:32.339Z,0
2019-02-10T03:43:32.316Z,0
2019-02-10T03:44:32.291Z,0
2019-02-10T03:45:32.273Z,0
2019-02-10T03:46:32.258Z,0
2019-02-10T03:47:32.246Z,0
2019-02-10T03:48:31.976Z,0
2019-02-10T03:49:32.225Z,0
2019-02-10T03:50:31.972Z,0
2019-02-10T03:51:31.930Z,0
2019-02-10T03:52:32.167Z,0
2019-02-10T03:53:32.146Z,0
2019-02-10T03:54:32.152Z,0
2019-02-10T03:55:32.113Z,0
2019-02-10T03:56:31.333Z,0
2019-02-10T03:57:32.087Z,0
2019-02-10T03:58:32.061Z,0
2019-02-10T03:59:31.789Z,0
2019-02-10T04:00:32.021Z,0
2019-02-10T04:01:31.995Z,0
2019-02-10T04:02:31.975Z,0
2019-02-10T04:03:31.971Z,0
2019-02-10T04:04:31.944Z,0
2019-02-10T04:05:31.930Z,0
2019-02-10T04:06:31.661Z,0
2019-02-10T04:07:40.635Z,0
2019-02-10T04:08:31.632Z,0
2019-02-10T04:09:31.857Z,0
2019-02-10T04:10:31.869Z,0
2019-02-10T04:11:31.826Z,0
2019-02-10T04:12:31.825Z,0
2019-02-10T04:13:31.790Z,0
2019-02-10T04:14:31.777Z,0
2019-02-10T04:15:31.766Z,0
2019-02-10T04:16:31.742Z,0
2019-02-10T04:17:31.735Z,0
2019-02-10T04:18:31.460Z,0
2019-02-10T04:19:31.690Z,0
2019-02-10T04:20:31.433Z,0
2019-02-10T04:21:31.656Z,0
2019-02-10T04:22:31.647Z,0
2019-02-10T04:23:31.375Z,0
2019-02-10T04:24:31.606Z,0
2019-02-10T04:25:31.599Z,0
2019-02-10T04:26:31.570Z,0
2019-02-10T04:27:31.571Z,0
2019-02-10T04:28:31.571Z,0
2019-02-10T04:29:31.541Z,0
2019-02-10T04:30:31.258Z,0
2019-02-10T04:31:31.538Z,0
2019-02-10T04:32:31.479Z,0
2019-02-10T04:33:31.494Z,0
2019-02-10T04:34:31.441Z,0
2019-02-10T04:35:31.182Z,0
2019-02-10T04:36:31.415Z,0
2019-02-10T04:37:31.386Z,0
2019-02-10T04:38:31.407Z,0
2019-02-10T04:39:31.344Z,0
2019-02-10T04:40:31.345Z,0
2019-02-10T04:41:31.382Z,0
2019-02-10T04:42:31.303Z,0
2019-02-10T04:43:31.291Z,0
2019-02-10T04:44:31.278Z,0
2019-02-10T04:45:31.275Z,0
2019-02-10T04:46:30.997Z,0
2019-02-10T04:47:31.216Z,0
2019-02-10T04:48:31.216Z,0
2019-02-10T04:49:31.192Z,0
2019-02-10T04:50:31.178Z,0
2019-02-10T04:51:30.916Z,0
2019-02-10T04:52:31.153Z,0
2019-02-10T04:53:30.866Z,0
2019-02-10T04:54:30.858Z,0
2019-02-10T04:55:31.095Z,0
2019-02-10T04:56:31.072Z,0
2019-02-10T04:57:31.057Z,0
2019-02-10T04:58:31.049Z,0
2019-02-10T04:59:31.020Z,0
2019-02-10T05:00:31.011Z,0
2019-02-10T05:01:30.744Z,0
2019-02-10T05:02:30.512Z,0
2019-02-10T05:03:30.954Z,0
2019-02-10T05:04:30.955Z,0
2019-02-10T05:05:30.670Z,0
2019-02-10T05:06:30.912Z,0
2019-02-10T05:07:30.884Z,0
2019-02-10T05:08:30.874Z,0
2019-02-10T05:09:30.871Z,0
2019-02-10T05:10:30.847Z,0
2019-02-10T05:11:30.835Z,0
2019-02-10T05:12:30.823Z,0
2019-02-10T05:13:30.788Z,0
2019-02-10T05:14:30.798Z,0
2019-02-10T05:15:30.752Z,0
2019-02-10T05:16:30.741Z,0
2019-02-10T05:17:30.745Z,0
2019-02-10T05:18:30.462Z,0
2019-02-10T05:19:30.696Z,0
2019-02-10T05:20:30.420Z,0
2019-02-10T05:21:30.668Z,0
2019-02-10T05:22:30.402Z,0
2019-02-10T05:23:30.388Z,0
2019-02-10T05:24:30.640Z,0
2019-02-10T05:25:30.597Z,0
2019-02-10T05:26:30.348Z,0
2019-02-10T05:27:30.315Z,0
2019-02-10T05:28:30.541Z,0
2019-02-10T05:29:30.531Z,0
2019-02-10T05:30:30.534Z,0
2019-02-10T05:31:30.496Z,0
2019-02-10T05:32:30.493Z,0
2019-02-10T05:33:30.225Z,0
2019-02-10T05:34:30.453Z,0
2019-02-10T05:35:30.178Z,0
2019-02-10T05:36:30.417Z,0
2019-02-10T05:37:30.409Z,0
2019-02-10T05:38:30.371Z,0
2019-02-10T05:39:30.375Z,0
2019-02-10T05:40:30.357Z,0
2019-02-10T05:41:30.336Z,0
2019-02-10T05:42:30.074Z,0
2019-02-10T05:43:30.479Z,0
2019-02-10T05:44:30.337Z,0
2019-02-10T05:45:30.374Z,0
2019-02-10T05:46:30.249Z,0
2019-02-10T05:47:29.984Z,0
2019-02-10T05:48:30.049Z,0
2019-02-10T05:49:30.202Z,0
2019-02-10T05:50:30.187Z,0
2019-02-10T05:51:29.922Z,0
2019-02-10T05:52:30.169Z,0
2019-02-10T05:53:30.137Z,0
2019-02-10T05:54:30.219Z,0
2019-02-10T05:55:30.101Z,0
2019-02-10T05:56:29.842Z,0
2019-02-10T05:57:29.830Z,0
2019-02-10T05:58:30.208Z,0
2019-02-10T05:59:30.038Z,0
2019-02-10T06:00:30.018Z,0
2019-02-10T06:01:30.003Z,0
2019-02-10T06:02:30.004Z,0
2019-02-10T06:03:29.991Z,0
2019-02-10T06:04:29.961Z,0
2019-02-10T06:05:29.688Z,0
2019-02-10T06:06:29.677Z,0
2019-02-10T06:07:29.914Z,0
2019-02-10T06:08:29.898Z,4
2019-02-10T06:09:29.621Z,4
2019-02-10T06:10:29.862Z,4
2019-02-10T06:11:29.833Z,4
2019-02-10T06:12:29.828Z,4
2019-02-10T06:13:29.818Z,4
2019-02-10T06:14:29.557Z,4
2019-02-10T06:15:29.875Z,4
2019-02-10T06:16:29.754Z,8
2019-02-10T06:17:29.744Z,8
2019-02-10T06:18:29.466Z,8
2019-02-10T06:19:29.719Z,12
2019-02-10T06:20:29.686Z,12
2019-02-10T06:21:29.669Z,12
2019-02-10T06:22:29.663Z,20
2019-02-10T06:23:29.638Z,20
2019-02-10T06:24:29.625Z,20
2019-02-10T06:25:29.631Z,28
2019-02-10T06:26:29.589Z,32
2019-02-10T06:27:29.586Z,36
2019-02-10T06:28:29.562Z,44
2019-02-10T06:29:29.294Z,48
2019-02-10T06:30:29.277Z,60
2019-02-10T06:31:29.510Z,68
2019-02-10T06:32:29.495Z,76
2019-02-10T06:33:29.224Z,80
2019-02-10T06:34:29.217Z,96
2019-02-10T06:35:29.447Z,104
2019-02-10T06:36:29.199Z,112
2019-02-10T06:37:29.161Z,128
2019-02-10T06:38:30.102Z,140
2019-02-10T06:39:29.383Z,148
2019-02-10T06:40:29.120Z,160
2019-02-10T06:41:29.348Z,176
2019-02-10T06:42:29.075Z,184
2019-02-10T06:43:29.065Z,196
2019-02-10T06:44:29.391Z,212
2019-02-10T06:45:29.275Z,228
2019-02-10T06:46:29.005Z,248
2019-02-10T06:47:28.994Z,268
2019-02-10T06:48:28.978Z,288
2019-02-10T06:49:28.964Z,312
2019-02-10T06:50:28.942Z,336
2019-02-10T06:51:28.954Z,360
2019-02-10T06:52:29.166Z,392
2019-02-10T06:53:29.142Z,424
2019-02-10T06:54:29.127Z,460
2019-02-10T06:55:28.861Z,496
2019-02-10T06:56:28.850Z,528
2019-02-10T06:57:29.078Z,560
2019-02-10T06:58:29.057Z,596
2019-02-10T06:59:28.831Z,640
2019-02-10T07:00:29.025Z,692
2019-02-10T07:01:29.019Z,752
2019-02-10T07:02:28.999Z,812
2019-02-10T07:03:28.739Z,872
2019-02-10T07:04:28.964Z,928
2019-02-10T07:05:28.704Z,972
2019-02-10T07:06:28.934Z,1020
2019-02-10T07:07:28.916Z,1072
2019-02-10T07:08:35.281Z,1128
2019-02-10T07:09:28.887Z,1180
2019-02-10T07:10:28.619Z,1240
2019-02-10T07:11:28.894Z,1304
2019-02-10T07:12:28.832Z,1352
2019-02-10T07:13:28.820Z,1384
2019-02-10T07:14:28.801Z,1404
2019-02-10T07:15:28.784Z,1416
2019-02-10T07:16:28.519Z,1436
2019-02-10T07:17:28.759Z,1460
2019-02-10T07:18:28.733Z,1480
2019-02-10T07:19:28.719Z,1504
2019-02-10T07:20:28.705Z,1512
2019-02-10T07:21:28.841Z,1520
2019-02-10T07:22:28.667Z,1532
2019-02-10T07:23:28.406Z,1556
2019-02-10T07:24:28.631Z,1588
2019-02-10T07:25:28.624Z,1632
2019-02-10T07:26:28.606Z,1676
2019-02-10T07:27:28.343Z,1724
2019-02-10T07:28:28.575Z,1772
2019-02-10T07:29:28.310Z,1812
2019-02-10T07:30:28.299Z,1828
2019-02-10T07:31:28.271Z,1836
2019-02-10T07:32:28.268Z,1852
2019-02-10T07:33:28.512Z,1880
2019-02-10T07:34:28.483Z,1916
2019-02-10T07:35:28.227Z,1960
2019-02-10T07:36:28.469Z,2008
2019-02-10T07:37:28.447Z,2060
2019-02-10T07:38:28.166Z,2104
2019-02-10T07:39:28.396Z,2148
2019-02-10T07:40:28.378Z,2200
2019-02-10T07:41:28.361Z,2256
2019-02-10T07:42:28.348Z,2320
2019-02-10T07:43:28.376Z,2384
2019-02-10T07:44:28.072Z,2452
2019-02-10T07:45:28.307Z,2508
2019-02-10T07:46:28.310Z,2552
2019-02-10T07:47:28.032Z,2600
2019-02-10T07:48:28.253Z,2648
2019-02-10T07:49:28.237Z,2696
2019-02-10T07:50:28.216Z,2740
2019-02-10T07:51:28.208Z,2780
2019-02-10T07:52:28.186Z,2812
2019-02-10T07:53:27.943Z,2856
2019-02-10T07:54:28.159Z,2912
2019-02-10T07:55:28.141Z,2984
2019-02-10T07:56:28.839Z,3076
2019-02-10T07:57:27.857Z,3180
2019-02-10T07:58:27.857Z,3284
2019-02-10T07:59:28.085Z,3376
2019-02-10T08:00:28.066Z,3456
2019-02-10T08:01:27.794Z,3516
2019-02-10T08:02:28.039Z,3548
2019-02-10T08:03:27.769Z,3560
2019-02-10T08:04:27.993Z,3560
2019-02-10T08:05:27.984Z,3560
2019-02-10T08:06:27.972Z,3512
2019-02-10T08:07:27.948Z,3456
2019-02-10T08:08:29.103Z,3396
2019-02-10T08:09:27.918Z,3340
2019-02-10T08:10:27.409Z,3276
2019-02-10T08:11:27.891Z,3232
2019-02-10T08:12:27.868Z,3216
2019-02-10T08:13:27.607Z,3216
2019-02-10T08:14:27.841Z,3216
2019-02-10T08:15:27.828Z,3240
2019-02-10T08:16:27.847Z,3280
2019-02-10T08:17:27.792Z,3272
2019-02-10T08:18:27.533Z,3224
2019-02-10T08:19:27.518Z,3188
2019-02-10T08:20:27.754Z,3172
2019-02-10T08:21:27.788Z,3136
2019-02-10T08:22:27.754Z,3108
2019-02-10T08:23:27.455Z,3108
2019-02-10T08:24:27.696Z,3108
2019-02-10T08:25:27.432Z,3108
2019-02-10T08:26:28.569Z,3120
2019-02-10T08:27:27.636Z,3168
2019-02-10T08:28:27.627Z,3252
2019-02-10T08:29:27.386Z,3348
2019-02-10T08:30:27.596Z,3472
2019-02-10T08:31:27.328Z,3592
2019-02-10T08:32:27.315Z,3704
2019-02-10T08:33:27.548Z,3788
2019-02-10T08:34:27.539Z,3760
2019-02-10T08:35:27.519Z,3744
2019-02-10T08:36:27.260Z,3728
2019-02-10T08:37:27.487Z,3788
2019-02-10T08:38:27.228Z,3908
2019-02-10T08:39:27.462Z,4096
2019-02-10T08:40:27.440Z,4292
2019-02-10T08:41:27.185Z,4412
2019-02-10T08:42:27.408Z,4488
2019-02-10T08:43:27.145Z,4572
2019-02-10T08:44:27.133Z,4688
2019-02-10T08:45:26.868Z,4812
2019-02-10T08:46:27.102Z,4916
2019-02-10T08:47:33.536Z,4972
2019-02-10T08:48:27.317Z,5012
2019-02-10T08:49:27.873Z,5088
2019-02-10T08:50:27.052Z,5068
2019-02-10T08:51:26.794Z,5076
2019-02-10T08:52:26.771Z,5064
2019-02-10T08:53:26.998Z,5104
2019-02-10T08:54:26.985Z,5156
2019-02-10T08:55:27.213Z,5228
2019-02-10T08:56:27.215Z,5240
2019-02-10T08:57:27.189Z,5268
2019-02-10T08:58:27.169Z,5304
2019-02-10T08:59:27.160Z,5388
2019-02-10T09:00:27.142Z,5468
2019-02-10T09:01:27.132Z,5556
2019-02-10T09:02:27.124Z,5596
2019-02-10T09:03:26.895Z,5620
2019-02-10T09:04:26.838Z,5644
2019-02-10T09:05:26.826Z,5668
2019-02-10T09:06:27.056Z,5684
2019-02-10T09:07:26.808Z,5708
2019-02-10T09:08:27.033Z,5792
2019-02-10T09:09:27.010Z,5840
2019-02-10T09:10:27.003Z,5868
2019-02-10T09:11:26.995Z,5848
2019-02-10T09:12:26.991Z,5788
2019-02-10T09:13:26.959Z,5712
2019-02-10T09:14:26.692Z,5608
2019-02-10T09:15:26.978Z,5508
2019-02-10T09:16:26.665Z,5392
2019-02-10T09:17:26.408Z,5308
2019-02-10T09:18:26.634Z,5264
2019-02-10T09:19:27.715Z,5168
2019-02-10T09:20:26.852Z,5076
2019-02-10T09:21:26.838Z,4980
2019-02-10T09:22:26.872Z,4876
2019-02-10T09:23:26.808Z,4740
2019-02-10T09:24:26.790Z,4608
2019-02-10T09:25:26.777Z,4372
2019-02-10T09:26:26.522Z,4312
2019-02-10T09:27:26.509Z,4192
2019-02-10T09:28:26.746Z,4124
2019-02-10T09:29:26.725Z,4184
2019-02-10T09:30:26.460Z,4236
2019-02-10T09:31:26.693Z,4340
2019-02-10T09:32:26.678Z,4504
2019-02-10T09:33:26.682Z,4616
2019-02-10T09:34:26.433Z,4568
2019-02-10T09:35:26.672Z,4304
2019-02-10T09:36:26.622Z,4452
2019-02-10T09:37:26.610Z,4464
2019-02-10T09:38:26.354Z,4516
2019-02-10T09:39:26.584Z,4348
2019-02-10T09:40:26.567Z,4560
2019-02-10T09:41:26.606Z,4940
2019-02-10T09:42:26.294Z,5124
2019-02-10T09:43:26.526Z,5344
2019-02-10T09:44:26.258Z,5512
2019-02-10T09:45:26.494Z,5780
2019-02-10T09:46:26.488Z,6108
2019-02-10T09:47:26.221Z,6272
2019-02-10T09:48:26.448Z,6656
2019-02-10T09:49:26.438Z,6904
2019-02-10T09:50:26.427Z,6812
2019-02-10T09:51:26.444Z,6216
2019-02-10T09:52:25.906Z,6176
2019-02-10T09:53:26.434Z,5976
2019-02-10T09:54:26.121Z,5844
2019-02-10T09:55:26.366Z,5936
2019-02-10T09:56:26.404Z,5576
2019-02-10T09:57:26.330Z,5612
2019-02-10T09:58:26.310Z,5600
2019-02-10T09:59:26.361Z,5828
2019-02-10T10:00:26.041Z,6072
2019-02-10T10:01:26.026Z,6500
2019-02-10T10:02:26.030Z,6812
2019-02-10T10:03:26.245Z,7340
2019-02-10T10:04:25.982Z,8044
2019-02-10T10:05:26.219Z,8168
2019-02-10T10:06:27.473Z,8444
2019-02-10T10:07:26.195Z,8608
2019-02-10T10:08:26.178Z,8512
2019-02-10T10:09:26.692Z,8452
2019-02-10T10:10:26.153Z,8600
2019-02-10T10:11:26.131Z,9520
2019-02-10T10:12:26.121Z,9412
2019-02-10T10:13:26.110Z,9056
2019-02-10T10:14:33.235Z,8204
2019-02-10T10:15:26.085Z,7904
2019-02-10T10:16:26.122Z,7804
2019-02-10T10:17:26.077Z,8036
2019-02-10T10:18:26.058Z,8420
2019-02-10T10:19:26.028Z,8468
2019-02-10T10:20:26.018Z,8468
2019-02-10T10:21:26.002Z,8888
2019-02-10T10:22:25.989Z,9116
2019-02-10T10:23:25.998Z,9296
2019-02-10T10:24:25.727Z,9548
2019-02-10T10:25:25.968Z,9864
2019-02-10T10:26:25.946Z,9888
2019-02-10T10:27:25.934Z,10164
2019-02-10T10:28:25.915Z,10572
2019-02-10T10:29:25.904Z,10844
2019-02-10T10:30:25.886Z,10992
2019-02-10T10:31:25.871Z,11212
2019-02-10T10:32:25.610Z,11376
2019-02-10T10:33:25.858Z,11488
2019-02-10T10:34:25.611Z,11604
2019-02-10T10:35:25.566Z,11728
2019-02-10T10:36:25.860Z,11728
2019-02-10T10:37:25.544Z,11664
2019-02-10T10:38:25.532Z,11620
2019-02-10T10:39:32.193Z,11452
2019-02-10T10:40:25.819Z,11388
2019-02-10T10:41:25.741Z,11552
2019-02-10T10:42:25.746Z,11636
2019-02-10T10:43:25.712Z,11572
2019-02-10T10:44:25.712Z,11420
2019-02-10T10:45:25.690Z,11180
2019-02-10T10:46:25.694Z,10772
2019-02-10T10:47:25.666Z,10588
2019-02-10T10:48:25.650Z,10416
2019-02-10T10:49:25.640Z,10388
2019-02-10T10:50:25.383Z,10368
2019-02-10T10:51:25.663Z,10436
2019-02-10T10:52:25.676Z,10504
2019-02-10T10:53:25.588Z,10708
2019-02-10T10:54:25.083Z,10680
2019-02-10T10:55:25.567Z,10684
2019-02-10T10:56:25.561Z,10624
2019-02-10T10:57:27.589Z,10620
2019-02-10T10:58:25.521Z,10664
2019-02-10T10:59:25.514Z,10736
2019-02-10T11:00:25.501Z,10780
2019-02-10T11:01:32.467Z,10776
2019-02-10T11:02:25.471Z,10828
2019-02-10T11:03:25.451Z,10868
2019-02-10T11:04:25.443Z,10892
2019-02-10T11:05:25.438Z,10796
2019-02-10T11:06:25.414Z,10652
2019-02-10T11:07:25.413Z,10472
2019-02-10T11:08:25.437Z,10236
2019-02-10T11:09:25.398Z,9996
2019-02-10T11:10:25.367Z,9752
2019-02-10T11:11:25.359Z,9460
2019-02-10T11:12:25.401Z,9164
2019-02-10T11:13:25.086Z,8908
2019-02-10T11:14:25.321Z,8744
2019-02-10T11:15:25.303Z,8580
2019-02-10T11:16:25.296Z,8400
2019-02-10T11:17:25.328Z,8284
2019-02-10T11:18:25.260Z,8188
2019-02-10T11:19:25.248Z,8056
2019-02-10T11:20:25.265Z,7792
2019-02-10T11:21:25.220Z,7504
2019-02-10T11:22:25.217Z,7220
2019-02-10T11:23:25.195Z,6984
2019-02-10T11:24:33.015Z,6772
2019-02-10T11:25:25.188Z,6636
2019-02-10T11:26:25.159Z,6496
2019-02-10T11:27:25.168Z,6364
2019-02-10T11:28:25.133Z,6252
2019-02-10T11:29:24.620Z,6160
2019-02-10T11:30:25.103Z,6084
2019-02-10T11:31:25.092Z,6020
2019-02-10T11:32:25.176Z,5972
2019-02-10T11:33:25.062Z,5920
2019-02-10T11:34:25.065Z,5844
2019-02-10T11:35:24.790Z,5784
2019-02-10T11:36:24.782Z,5848
2019-02-10T11:37:31.291Z,6024
2019-02-10T11:38:24.994Z,6168
2019-02-10T11:39:24.995Z,6332
2019-02-10T11:40:24.968Z,6480
2019-02-10T11:41:24.953Z,6624
2019-02-10T11:42:24.696Z,6696
2019-02-10T11:43:25.372Z,6684
2019-02-10T11:44:24.672Z,6652
2019-02-10T11:45:24.900Z,6688
2019-02-10T11:46:24.636Z,6616
2019-02-10T11:47:24.892Z,6696
2019-02-10T11:48:24.862Z,6712
2019-02-10T11:49:24.851Z,6720
2019-02-10T11:50:24.841Z,6792
2019-02-10T11:51:24.569Z,6872
2019-02-10T11:52:24.868Z,6932
2019-02-10T11:53:24.540Z,6980
2019-02-10T11:54:24.819Z,6980
2019-02-10T11:55:24.756Z,6988
2019-02-10T11:56:24.749Z,7096
2019-02-10T11:57:24.785Z,7432
2019-02-10T11:58:24.721Z,7832
2019-02-10T11:59:24.707Z,8216
2019-02-10T12:00:24.704Z,8696
2019-02-10T12:01:24.679Z,9240
2019-02-10T12:02:24.668Z,9436
2019-02-10T12:03:24.664Z,9340
2019-02-10T12:04:24.641Z,9132
2019-02-10T12:05:24.645Z,9056
2019-02-10T12:06:24.619Z,9172
2019-02-10T12:07:24.402Z,9304
2019-02-10T12:08:24.346Z,9268
2019-02-10T12:09:24.081Z,9276
2019-02-10T12:10:24.578Z,9352
2019-02-10T12:11:24.306Z,9548
2019-02-10T12:12:24.603Z,9488
2019-02-10T12:13:24.525Z,9296
2019-02-10T12:14:24.512Z,9300
2019-02-10T12:15:24.496Z,9292
2019-02-10T12:16:24.497Z,9300
2019-02-10T12:17:24.484Z,9340
2019-02-10T12:18:24.215Z,9388
2019-02-10T12:19:24.211Z,9276
2019-02-10T12:20:24.435Z,9156
2019-02-10T12:21:24.431Z,9000
2019-02-10T12:22:24.418Z,8936
2019-02-10T12:23:24.413Z,9416
2019-02-10T12:24:24.437Z,9436
2019-02-10T12:25:24.381Z,9260
2019-02-10T12:26:24.362Z,9056
2019-02-10T12:27:24.348Z,8788
2019-02-10T12:28:24.330Z,8680
2019-02-10T12:29:24.328Z,8948
2019-02-10T12:30:24.078Z,9176
2019-02-10T12:31:24.069Z,9124
2019-02-10T12:32:24.281Z,9560
2019-02-10T12:33:24.282Z,9692
2019-02-10T12:34:24.267Z,9552
2019-02-10T12:35:24.254Z,9348
2019-02-10T12:36:23.768Z,8920
2019-02-10T12:37:31.982Z,8552
2019-02-10T12:38:24.218Z,8376
2019-02-10T12:39:24.201Z,8232
2019-02-10T12:40:24.190Z,8180
2019-02-10T12:41:24.173Z,8252
2019-02-10T12:42:24.161Z,8208
2019-02-10T12:43:24.151Z,8136
2019-02-10T12:44:23.898Z,7940
2019-02-10T12:45:24.122Z,7836
2019-02-10T12:46:24.117Z,7820
2019-02-10T12:47:24.102Z,7984
2019-02-10T12:48:23.845Z,8196
2019-02-10T12:49:24.073Z,8372
2019-02-10T12:50:24.058Z,8380
2019-02-10T12:51:24.050Z,8228
2019-02-10T12:52:23.791Z,7968
2019-02-10T12:53:24.027Z,7732
2019-02-10T12:54:24.005Z,7588
2019-02-10T12:55:23.995Z,7524
2019-02-10T12:56:23.748Z,7532
2019-02-10T12:57:23.725Z,7432
2019-02-10T12:58:23.963Z,7284
2019-02-10T12:59:23.455Z,7184
2019-02-10T13:00:23.934Z,7072
2019-02-10T13:01:23.670Z,7164
2019-02-10T13:02:23.675Z,7592
2019-02-10T13:03:23.904Z,7904
2019-02-10T13:04:23.893Z,7968
2019-02-10T13:05:23.887Z,7956
2019-02-10T13:06:23.864Z,8032
2019-02-10T13:07:23.858Z,7984
2019-02-10T13:08:23.876Z,7804
2019-02-10T13:09:23.567Z,7628
2019-02-10T13:10:25.536Z,7316
2019-02-10T13:11:23.797Z,7028
2019-02-10T13:12:23.781Z,7084
2019-02-10T13:13:26.217Z,7112
2019-02-10T13:14:23.766Z,7116
2019-02-10T13:15:23.743Z,7132
2019-02-10T13:16:23.485Z,7132
2019-02-10T13:17:23.781Z,7092
2019-02-10T13:18:23.717Z,7020
2019-02-10T13:19:23.696Z,7016
2019-02-10T13:20:23.681Z,7180
2019-02-10T13:21:23.427Z,7256
2019-02-10T13:22:23.661Z,7112
2019-02-10T13:23:23.392Z,6948
2019-02-10T13:24:23.637Z,6840
2019-02-10T13:25:23.620Z,6692
2019-02-10T13:26:23.609Z,6440
2019-02-10T13:27:23.346Z,6060
2019-02-10T13:28:23.589Z,5768
2019-02-10T13:29:23.577Z,5620
2019-02-10T13:30:23.308Z,5348
2019-02-10T13:31:23.548Z,5088
2019-02-10T13:32:23.288Z,4800
2019-02-10T13:33:23.613Z,4576
2019-02-10T13:34:23.297Z,4488
2019-02-10T13:35:23.502Z,4452
2019-02-10T13:36:23.232Z,4404
2019-02-10T13:37:23.482Z,4400
2019-02-10T13:38:23.465Z,4500
2019-02-10T13:39:23.452Z,4364
2019-02-10T13:40:24.021Z,4408
2019-02-10T13:41:23.171Z,4480
2019-02-10T13:42:23.420Z,4508
2019-02-10T13:43:23.389Z,4552
2019-02-10T13:44:23.384Z,4700
2019-02-10T13:45:23.364Z,4612
2019-02-10T13:46:23.354Z,4464
2019-02-10T13:47:23.097Z,4500
2019-02-10T13:48:23.333Z,4536
2019-02-10T13:49:23.312Z,4520
2019-02-10T13:50:23.317Z,4528
2019-02-10T13:51:23.283Z,4588
2019-02-10T13:52:23.273Z,4716
2019-02-10T13:53:23.258Z,4756
2019-02-10T13:54:23.242Z,4732
2019-02-10T13:55:23.252Z,4660
2019-02-10T13:56:23.224Z,4532
2019-02-10T13:57:23.212Z,4392