createdAt,value
2022-10-11T00:00:52.914Z,101414.88
2022-10-11T00:03:21.315Z,101426.16
2022-10-11T00:05:48.264Z,101433.06
2022-10-11T00:08:16.417Z,101430.50
2022-10-11T00:10:43.409Z,101444.38
2022-10-11T00:13:10.378Z,101443.75
2022-10-11T00:15:41.013Z,101448.31
2022-10-11T00:18:07.926Z,101444.50
2022-10-11T00:20:34.920Z,101456.81
2022-10-11T00:23:01.868Z,101459.59
2022-10-11T00:25:28.817Z,101466.34
2022-10-11T00:27:55.791Z,101475.69
2022-10-11T00:30:22.727Z,101468.03
2022-10-11T00:32:50.543Z,101473.75
2022-10-11T00:35:17.654Z,101471.34
2022-10-11T00:37:44.615Z,101481.78
2022-10-11T00:40:19.990Z,101489.31
2022-10-11T00:42:47.598Z,101490.59
2022-10-11T00:45:32.542Z,101486.34
2022-10-11T00:48:23.293Z,101493.72
2022-10-11T00:50:50.591Z,101493.75
2022-10-11T00:53:17.538Z,101501.63
2022-10-11T00:56:02.906Z,101506.69
2022-10-11T00:58:35.075Z,101502.88
2022-10-11T01:01:03.546Z,101503.22
2022-10-11T01:03:36.054Z,101508.53
2022-10-11T01:06:03.924Z,101501.47
2022-10-11T01:08:32.700Z,101509.28
2022-10-11T01:11:00.442Z,101514.63
2022-10-11T01:13:41.007Z,101516.16
2022-10-11T01:17:14.982Z,101529.13
2022-10-11T01:20:32.022Z,101534.13
2022-10-11T01:23:19.674Z,101535.34
2022-10-11T01:26:34.334Z,101542.59
2022-10-11T01:29:25.128Z,101544.31
2022-10-11T01:32:48.955Z,101555.75
2022-10-11T01:35:30.505Z,101553.00
2022-10-11T01:38:44.308Z,101553.03
2022-10-11T01:41:25.593Z,101559.16
2022-10-11T01:44:01.457Z,101552.88
2022-10-11T01:46:34.425Z,101558.41
2022-10-11T01:49:03.788Z,101555.16
2022-10-11T01:51:46.337Z,101557.97
2022-10-11T01:54:49.917Z,101561.63
2022-10-11T01:57:51.670Z,101560.28
2022-10-11T02:00:31.845Z,101560.28
2022-10-11T02:03:38.369Z,101563.09
2022-10-11T02:06:51.103Z,101564.78
2022-10-11T02:09:50.970Z,101566.72
2022-10-11T02:12:41.663Z,101573.91
2022-10-11T02:15:16.242Z,101570.31
2022-10-11T02:17:58.992Z,101570.34
2022-10-11T02:20:31.942Z,101578.59
2022-10-11T02:23:15.059Z,101586.03
2022-10-11T02:25:46.327Z,101586.34
2022-10-11T02:28:28.272Z,101581.09
2022-10-11T02:31:00.724Z,101581.94
2022-10-11T02:34:01.734Z,101576.09
2022-10-11T02:37:09.892Z,101586.56
2022-10-11T02:40:20.062Z,101594.84
2022-10-11T02:43:13.422Z,101588.22
2022-10-11T02:46:07.637Z,101595.94
2022-10-11T02:48:36.810Z,101590.16
2022-10-11T02:51:05.022Z,101601.72
2022-10-11T02:53:32.860Z,101597.84
2022-10-11T02:55:59.862Z,101603.34
2022-10-11T02:58:26.943Z,101602.25
2022-10-11T03:00:53.941Z,101611.28
2022-10-11T03:03:21.031Z,101617.09
2022-10-11T03:05:48.418Z,101615.13
2022-10-11T03:08:17.391Z,101617.31
2022-10-11T03:10:44.667Z,101632.47
2022-10-11T03:13:15.997Z,101632.22
2022-10-11T03:16:02.833Z,101631.66
2022-10-11T03:18:31.598Z,101636.03
2022-10-11T03:20:58.666Z,101638.53
2022-10-11T03:23:26.019Z,101642.66
2022-10-11T03:25:53.094Z,101645.63
2022-10-11T03:28:21.294Z,101650.06
2022-10-11T03:30:50.542Z,101652.22
2022-10-11T03:33:18.887Z,101654.38
2022-10-11T03:35:48.781Z,101666.22
2022-10-11T03:38:22.001Z,101663.16
2022-10-11T03:40:49.191Z,101666.97
2022-10-11T03:43:17.658Z,101670.84
2022-10-11T03:45:44.791Z,101668.09
2022-10-11T03:48:12.597Z,101675.53
2022-10-11T03:50:39.994Z,101678.53
2022-10-11T03:53:09.641Z,101670.84
2022-10-11T03:55:40.498Z,101674.66
2022-10-11T03:58:09.321Z,101671.91
2022-10-11T04:00:37.419Z,101674.09
2022-10-11T04:03:04.460Z,101683.72
2022-10-11T04:05:31.797Z,101688.09
2022-10-11T04:07:59.018Z,101690.28
2022-10-11T04:10:26.065Z,101696.34
2022-10-11T04:12:53.160Z,101693.03
2022-10-11T04:15:20.518Z,101694.97
2022-10-11T04:17:47.468Z,101701.53
2022-10-11T04:20:14.529Z,101700.75
2022-10-11T04:22:41.856Z,101704.91
2022-10-11T04:25:10.311Z,101706.28
2022-10-11T04:27:37.373Z,101712.88
2022-10-11T04:30:05.349Z,101714.50
2022-10-11T04:32:32.410Z,101710.63
2022-10-11T04:34:59.461Z,101712.28
2022-10-11T04:37:26.497Z,101723.06
2022-10-11T04:39:53.616Z,101713.19
2022-10-11T04:42:21.442Z,101717.31
2022-10-11T04:44:48.569Z,101719.81
2022-10-11T04:47:15.614Z,101719.25
2022-10-11T04:49:42.696Z,101725.31
2022-10-11T04:52:09.703Z,101719.41
2022-10-11T04:54:36.757Z,101727.34
2022-10-11T04:57:04.003Z,101731.47
2022-10-11T04:59:31.113Z,101732.00
2022-10-11T05:01:58.453Z,101742.16
2022-10-11T05:04:25.604Z,101745.47
2022-10-11T05:06:52.741Z,101747.41
2022-10-11T05:09:19.758Z,101748.03
2022-10-11T05:11:46.813Z,101747.47
2022-10-11T05:14:14.100Z,101747.16
2022-10-11T05:16:41.071Z,101760.38
2022-10-11T05:19:08.045Z,101760.13
2022-10-11T05:21:35.075Z,101768.97
2022-10-11T05:24:02.162Z,101767.44
2022-10-11T05:26:29.337Z,101767.50
2022-10-11T05:28:57.649Z,101774.72
2022-10-11T05:31:24.897Z,101786.88
2022-10-11T05:33:52.209Z,101787.19
2022-10-11T05:36:19.231Z,101786.13
2022-10-11T05:38:46.151Z,101788.34
2022-10-11T05:41:17.136Z,101794.13
2022-10-11T05:43:45.905Z,101796.56
2022-10-11T05:46:13.533Z,101793.25
2022-10-11T05:48:40.827Z,101800.06
2022-10-11T05:51:10.989Z,101799.81
2022-10-11T05:53:39.484Z,101805.59
2022-10-11T05:56:25.022Z,101803.44
2022-10-11T05:58:53.344Z,101808.69
2022-10-11T06:01:27.705Z,101813.41
2022-10-11T06:03:55.904Z,101815.63
2022-10-11T06:06:23.276Z,101809.03
2022-10-11T06:08:50.991Z,101822.00
2022-10-11T06:11:27.702Z,101825.03
2022-10-11T06:14:00.659Z,101831.16
2022-10-11T06:16:28.438Z,101827.28
2022-10-11T06:18:57.698Z,101832.53
2022-10-11T06:21:25.213Z,101836.16
2022-10-11T06:23:58.352Z,101842.25
2022-10-11T06:26:27.635Z,101843.13
2022-10-11T06:28:54.663Z,101848.97
2022-10-11T06:31:21.722Z,101852.59
2022-10-11T06:33:48.782Z,101858.72
2022-10-11T06:36:17.068Z,101851.66
2022-10-11T06:38:45.500Z,101860.81
2022-10-11T06:41:26.083Z,101858.94
2022-10-11T06:43:53.561Z,101865.03
2022-10-11T06:46:25.098Z,101866.44
2022-10-11T06:48:53.989Z,101870.31
2022-10-11T06:51:24.475Z,101870.88
2022-10-11T06:53:56.722Z,101881.34
2022-10-11T06:56:29.343Z,101886.84
2022-10-11T06:58:59.658Z,101879.94
2022-10-11T07:01:28.001Z,101882.41
2022-10-11T07:03:59.956Z,101893.72
2022-10-11T07:06:31.144Z,101892.31
2022-10-11T07:09:01.295Z,101897.84
2022-10-11T07:11:29.157Z,101898.03
2022-10-11T07:14:07.650Z,101902.41
2022-10-11T07:16:36.650Z,101905.41
2022-10-11T07:19:06.859Z,101900.38
2022-10-11T07:21:36.074Z,101910.53
2022-10-11T07:24:03.476Z,101913.84
2022-10-11T07:26:37.457Z,101917.09
2022-10-11T07:29:08.964Z,101934.19
2022-10-11T07:31:41.610Z,101925.19
2022-10-11T07:34:09.924Z,101928.19
2022-10-11T07:36:37.369Z,101935.28
2022-10-11T07:39:07.695Z,101929.13
2022-10-11T07:41:35.610Z,101937.66
2022-10-11T07:44:03.683Z,101938.97
2022-10-11T07:46:30.865Z,101930.50
2022-10-11T07:48:58.339Z,101938.09
2022-10-11T07:51:26.251Z,101937.50
2022-10-11T07:53:56.872Z,101945.53
2022-10-11T07:56:28.590Z,101940.38
2022-10-11T07:59:00.523Z,101942.22
2022-10-11T08:01:30.599Z,101948.59
2022-10-11T08:03:58.626Z,101942.75
2022-10-11T08:06:32.433Z,101945.75
2022-10-11T08:09:01.646Z,101951.13
2022-10-11T08:11:37.227Z,101955.28
2022-10-11T08:14:09.402Z,101953.09
2022-10-11T08:16:39.335Z,101954.97
2022-10-11T08:19:07.612Z,101953.56
2022-10-11T08:21:34.973Z,101961.22
2022-10-11T08:24:05.999Z,101960.38
2022-10-11T08:26:34.394Z,101964.97
2022-10-11T08:29:05.290Z,101966.06
2022-10-11T08:31:47.401Z,101966.16
2022-10-11T08:34:14.562Z,101967.06
2022-10-11T08:36:41.721Z,101963.19
2022-10-11T08:39:09.110Z,101965.91
2022-10-11T08:42:00.738Z,101972.78
2022-10-11T08:45:09.933Z,101977.16
2022-10-11T08:47:45.160Z,101970.91
2022-10-11T08:50:24.427Z,101972.22
2022-10-11T08:53:02.743Z,101979.06
2022-10-11T08:55:48.145Z,101977.19
2022-10-11T08:58:34.181Z,101978.84
2022-10-11T09:01:03.045Z,101981.75
2022-10-11T09:03:43.927Z,101999.88
2022-10-11T09:06:46.293Z,101987.13
2022-10-11T09:09:47.455Z,101996.34
2022-10-11T09:12:50.489Z,101989.16
2022-10-11T09:16:14.175Z,101982.28
2022-10-11T09:19:36.920Z,101988.06
2022-10-11T09:22:15.758Z,101988.69
2022-10-11T09:25:12.899Z,101991.84
2022-10-11T09:28:08.104Z,101998.44
2022-10-11T09:30:47.875Z,101993.91
2022-10-11T09:33:34.411Z,101995.34
2022-10-11T09:36:27.474Z,101996.91
2022-10-11T09:39:37.041Z,101994.66
2022-10-11T09:42:12.690Z,101992.06
2022-10-11T09:44:51.443Z,101993.59
2022-10-11T09:47:30.552Z,101991.72
2022-10-11T09:50:14.178Z,101987.91
2022-10-11T09:52:59.833Z,101987.44
2022-10-11T09:55:50.844Z,101988.56
2022-10-11T09:58:36.062Z,101987.47
2022-10-11T10:01:12.062Z,101991.66
2022-10-11T10:03:44.083Z,101985.69
2022-10-11T10:06:24.097Z,101996.78
2022-10-11T10:08:51.674Z,102006.59
2022-10-11T10:11:20.185Z,102000.38
2022-10-11T10:13:55.090Z,101996.38
2022-10-11T10:16:37.302Z,101996.25
2022-10-11T10:19:25.386Z,101999.38
2022-10-11T10:21:56.696Z,102004.28
2022-10-11T10:24:44.192Z,101996.03
2022-10-11T10:27:11.145Z,101997.28
2022-10-11T10:29:39.760Z,102003.81
2022-10-11T10:32:53.342Z,102002.88
2022-10-11T10:35:43.019Z,102008.91
2022-10-11T10:38:52.024Z,102004.91
2022-10-11T10:41:19.894Z,101998.50
2022-10-11T10:44:00.889Z,102015.75
2022-10-11T10:47:41.780Z,102011.91
2022-10-11T10:50:30.665Z,102012.78
2022-10-11T10:53:29.194Z,102008.75
2022-10-11T10:56:16.905Z,102010.66
2022-10-11T10:59:42.294Z,102012.56
2022-10-11T11:02:46.401Z,102000.50
2022-10-11T11:05:45.563Z,102009.72
2022-10-11T11:09:06.844Z,102004.03
2022-10-11T11:12:08.891Z,102011.06
2022-10-11T11:15:08.720Z,102002.88
2022-10-11T11:18:25.967Z,102012.72
2022-10-11T11:21:54.443Z,102007.50
2022-10-11T11:25:07.481Z,102006.34
2022-10-11T11:28:25.074Z,102001.78
2022-10-11T11:31:40.441Z,102007.06
2022-10-11T11:34:58.418Z,102002.00
2022-10-11T11:37:39.997Z,102005.00
2022-10-11T11:40:22.827Z,101998.75
2022-10-11T11:43:01.393Z,102001.19
2022-10-11T11:45:47.275Z,102005.75
2022-10-11T11:48:26.925Z,102001.00
2022-10-11T11:51:09.919Z,102005.03
2022-10-11T11:54:02.102Z,101999.88
2022-10-11T11:57:12.676Z,101992.41
2022-10-11T12:00:05.415Z,101991.72
2022-10-11T12:02:53.298Z,101994.59
2022-10-11T12:05:33.044Z,101992.41
2022-10-11T12:08:08.470Z,101988.00
2022-10-11T12:10:49.384Z,101984.66
2022-10-11T12:13:40.784Z,101986.31
2022-10-11T12:16:16.950Z,101994.00
2022-10-11T12:19:04.469Z,101989.56
2022-10-11T12:21:39.473Z,101989.00
2022-10-11T12:24:24.268Z,101990.19
2022-10-11T12:26:58.046Z,101988.84
2022-10-11T12:29:43.639Z,101980.47
2022-10-11T12:32:37.017Z,101993.84
2022-10-11T12:35:31.830Z,101988.13
2022-10-11T12:38:19.242Z,101975.59
2022-10-11T12:40:50.494Z,101978.22
2022-10-11T12:43:33.103Z,101981.63
2022-10-11T12:46:33.612Z,101978.59
2022-10-11T12:49:38.162Z,101984.84
2022-10-11T12:52:48.654Z,101979.09
2022-10-11T12:55:59.444Z,101973.75
2022-10-11T12:58:41.431Z,101985.16
2022-10-11T13:01:16.726Z,101983.41
2022-10-11T13:04:06.591Z,101982.47
2022-10-11T13:07:10.112Z,101983.47
2022-10-11T13:09:48.772Z,101983.97
2022-10-11T13:12:25.898Z,101981.19
2022-10-11T13:15:14.528Z,101980.94
2022-10-11T13:17:42.862Z,101978.22
2022-10-11T13:20:24.546Z,101980.94
2022-10-11T13:22:56.037Z,101981.13
2022-10-11T13:25:30.511Z,101977.63
2022-10-11T13:27:59.608Z,101983.22
2022-10-11T13:30:37.627Z,101981.00
2022-10-11T13:33:25.019Z,101982.97
2022-10-11T13:35:53.811Z,101982.16
2022-10-11T13:38:29.981Z,101985.94
2022-10-11T13:41:04.771Z,101983.78
2022-10-11T13:43:32.882Z,101984.69
2022-10-11T13:46:06.778Z,101986.00
2022-10-11T13:48:41.134Z,101978.97
2022-10-11T13:51:35.634Z,101976.88
2022-10-11T13:54:13.579Z,101970.66
2022-10-11T13:56:55.435Z,101976.50
2022-10-11T13:59:28.256Z,101979.41
2022-10-11T14:02:04.409Z,101979.63
2022-10-11T14:04:41.671Z,101975.03
2022-10-11T14:07:38.406Z,101967.06
2022-10-11T14:10:07.642Z,101972.47
2022-10-11T14:12:44.398Z,101976.31
2022-10-11T14:15:28.474Z,101978.38
2022-10-11T14:17:55.551Z,101976.75
2022-10-11T14:20:43.482Z,101979.09
2022-10-11T14:23:10.455Z,101975.56
2022-10-11T14:25:37.471Z,101976.34
2022-10-11T14:28:05.869Z,101985.69
2022-10-11T14:30:33.167Z,101980.75
2022-10-11T14:33:02.678Z,101979.75
2022-10-11T14:35:32.912Z,101976.13
2022-10-11T14:38:00.359Z,101977.31
2022-10-11T14:40:31.767Z,101980.56
2022-10-11T14:42:58.786Z,101979.56
2022-10-11T14:45:25.981Z,101967.38
2022-10-11T14:47:53.062Z,101977.31
2022-10-11T14:50:51.078Z,101985.50
2022-10-11T14:53:18.278Z,101979.22
2022-10-11T14:55:45.548Z,101979.31
2022-10-11T14:58:17.417Z,101979.91
2022-10-11T15:00:45.503Z,101978.94
2022-10-11T15:03:12.709Z,101985.34
2022-10-11T15:05:39.661Z,101985.81
2022-10-11T15:08:07.729Z,101973.97
2022-10-11T15:10:40.919Z,101990.22
2022-10-11T15:13:09.572Z,101991.97
2022-10-11T15:15:41.175Z,101986.63
2022-10-11T15:18:18.720Z,101976.63
2022-10-11T15:20:46.678Z,101978.28
2022-10-11T15:23:13.998Z,101986.38
2022-10-11T15:25:42.711Z,101977.13
2022-10-11T15:28:29.847Z,101978.69
2022-10-11T15:30:57.740Z,101970.88
2022-10-11T15:33:25.625Z,101974.19
2022-10-11T15:35:52.862Z,101971.44
2022-10-11T15:38:25.198Z,101967.81
2022-10-11T15:40:54.307Z,101975.66
2022-10-11T15:43:24.981Z,101976.78
2022-10-11T15:45:52.516Z,101975.03
2022-10-11T15:48:26.343Z,101967.09
2022-10-11T15:50:55.459Z,101982.78
2022-10-11T15:53:31.170Z,101978.84
2022-10-11T15:56:05.330Z,101988.28
2022-10-11T15:58:37.893Z,101978.88
2022-10-11T16:01:12.848Z,101989.47
2022-10-11T16:03:40.849Z,101985.56
2022-10-11T16:06:08.574Z,101979.84
2022-10-11T16:08:37.377Z,101987.78
2022-10-11T16:11:08.494Z,101986.28
2022-10-11T16:13:36.939Z,101993.31
2022-10-11T16:16:10.311Z,101999.69
2022-10-11T16:18:38.412Z,101997.56
2022-10-11T16:21:10.994Z,101997.63
2022-10-11T16:23:39.479Z,102005.50
2022-10-11T16:26:13.483Z,101998.63
2022-10-11T16:28:42.443Z,102002.28
2022-10-11T16:31:18.064Z,102007.66
2022-10-11T16:33:48.154Z,102006.38
2022-10-11T16:36:31.987Z,102005.41
2022-10-11T16:39:05.487Z,102007.38
2022-10-11T16:41:32.521Z,102013.53
2022-10-11T16:43:59.979Z,102013.94
2022-10-11T16:46:26.943Z,102018.41
2022-10-11T16:48:57.013Z,102019.81
2022-10-11T16:51:24.933Z,102009.13
2022-10-11T16:53:53.515Z,102016.41
2022-10-11T16:56:22.656Z,102023.09
2022-10-11T16:58:54.205Z,102028.09
2022-10-11T17:01:22.523Z,102021.53
2022-10-11T17:03:50.975Z,102024.91
2022-10-11T17:06:19.824Z,102024.94
2022-10-11T17:08:46.835Z,102029.41
2022-10-11T17:11:13.907Z,102029.94
2022-10-11T17:13:40.884Z,102032.16
2022-10-11T17:16:08.939Z,102026.13
2022-10-11T17:18:37.634Z,102033.59
2022-10-11T17:21:13.608Z,102028.91
2022-10-11T17:23:41.827Z,102029.75
2022-10-11T17:26:18.070Z,102032.53
2022-10-11T17:28:45.727Z,102032.53
2022-10-11T17:31:13.071Z,102035.00
2022-10-11T17:33:40.348Z,102041.66
2022-10-11T17:36:22.973Z,102039.72
2022-10-11T17:38:52.594Z,102049.41
2022-10-11T17:41:21.036Z,102045.81
2022-10-11T17:43:48.651Z,102039.19
2022-10-11T17:46:18.382Z,102046.34
2022-10-11T17:48:45.575Z,102048.56
2022-10-11T17:51:18.570Z,102049.13
2022-10-11T17:53:50.808Z,102054.38
2022-10-11T17:56:29.575Z,102051.31
2022-10-11T17:58:59.704Z,102043.03
2022-10-11T18:01:29.825Z,102044.97
2022-10-11T18:04:04.623Z,102039.41
2022-10-11T18:06:39.537Z,102043.00
2022-10-11T18:09:06.804Z,102041.63
2022-10-11T18:11:35.141Z,102044.38
2022-10-11T18:14:02.340Z,102042.97
2022-10-11T18:16:32.852Z,102045.16
2022-10-11T18:19:04.622Z,102036.84
2022-10-11T18:21:34.560Z,102036.00
2022-10-11T18:24:07.918Z,102033.78
2022-10-11T18:26:34.848Z,102039.00
2022-10-11T18:29:02.070Z,102041.22
2022-10-11T18:31:36.066Z,102042.34
2022-10-11T18:34:08.438Z,102032.66
2022-10-11T18:36:35.415Z,102036.25
2022-10-11T18:39:09.285Z,102033.19
2022-10-11T18:41:41.870Z,102035.38
2022-10-11T18:44:14.431Z,102040.88
2022-10-11T18:46:42.486Z,102036.16
2022-10-11T18:49:09.419Z,102037.53
2022-10-11T18:51:40.684Z,102039.97
2022-10-11T18:54:14.082Z,102039.72
2022-10-11T18:56:44.095Z,102037.75
2022-10-11T18:59:12.872Z,102035.84
2022-10-11T19:01:44.670Z,102041.91
2022-10-11T19:04:17.776Z,102040.53
2022-10-11T19:06:49.129Z,102030.03
2022-10-11T19:09:22.662Z,102044.91
2022-10-11T19:11:53.898Z,102033.28
2022-10-11T19:14:28.956Z,102036.28
2022-10-11T19:16:57.990Z,102032.38
2022-10-11T19:19:30.790Z,102040.66
2022-10-11T19:21:58.295Z,102037.25
2022-10-11T19:24:28.918Z,102033.63
2022-10-11T19:27:02.264Z,102038.78
2022-10-11T19:29:31.819Z,102037.06
2022-10-11T19:32:03.619Z,102034.00
2022-10-11T19:34:31.814Z,102032.03
2022-10-11T19:37:01.172Z,102032.00
2022-10-11T19:39:30.063Z,102025.88
2022-10-11T19:41:57.185Z,102031.94
2022-10-11T19:44:24.218Z,102033.38
2022-10-11T19:46:52.387Z,102041.94
2022-10-11T19:49:24.772Z,102036.41
2022-10-11T19:51:53.810Z,102043.59
2022-10-11T19:54:20.796Z,102038.03
2022-10-11T19:56:48.678Z,102038.00
2022-10-11T19:59:16.575Z,102035.75
2022-10-11T20:01:49.355Z,102040.44
2022-10-11T20:04:50.977Z,102040.44
2022-10-11T20:07:07.775Z,102038.47
2022-10-11T20:09:34.852Z,102041.56
2022-10-11T20:12:01.800Z,102043.19
2022-10-11T20:14:28.806Z,102045.38
2022-10-11T20:16:55.784Z,102048.94
2022-10-11T20:19:29.289Z,102042.50
2022-10-11T20:21:57.622Z,102046.84
2022-10-11T20:24:24.711Z,102050.66
2022-10-11T20:26:51.741Z,102050.66
2022-10-11T20:29:18.856Z,102047.09
2022-10-11T20:31:45.909Z,102051.44
2022-10-11T20:34:13.329Z,102051.41
2022-10-11T20:36:40.427Z,102051.09
2022-10-11T20:39:07.852Z,102054.88
2022-10-11T20:41:39.994Z,102046.03
2022-10-11T20:44:09.057Z,102050.16
2022-10-11T20:46:41.055Z,102058.66
2022-10-11T20:49:12.275Z,102057.84
2022-10-11T20:51:42.164Z,102053.72
2022-10-11T20:54:10.640Z,102052.66
2022-10-11T20:56:39.237Z,102047.06
2022-10-11T20:59:07.620Z,102050.94
2022-10-11T21:01:40.435Z,102051.75
2022-10-11T21:04:20.651Z,102051.75
2022-10-11T21:06:49.041Z,102051.69
2022-10-11T21:09:17.731Z,102051.97
2022-10-11T21:11:44.981Z,102052.47
2022-10-11T21:14:12.059Z,102051.59
2022-10-11T21:16:39.201Z,102052.63
2022-10-11T21:19:06.356Z,102055.88
2022-10-11T21:21:33.478Z,102060.41
2022-10-11T21:24:03.180Z,102059.25
2022-10-11T21:26:31.426Z,102062.25
2022-10-11T21:29:04.094Z,102061.44
2022-10-11T21:31:34.313Z,102058.63
2022-10-11T21:34:03.385Z,102068.25
2022-10-11T21:36:31.134Z,102061.31
2022-10-11T21:38:58.147Z,102066.22
2022-10-11T21:41:31.410Z,102064.63
2022-10-11T21:44:01.769Z,102069.84
2022-10-11T21:47:01.062Z,102062.31
2022-10-11T21:49:20.065Z,102061.44
2022-10-11T21:51:46.980Z,102069.28
2022-10-11T21:54:16.936Z,102062.94
2022-10-11T21:56:46.981Z,102068.13
2022-10-11T21:59:14.429Z,102060.88
2022-10-11T22:01:43.358Z,102056.16
2022-10-11T22:04:12.039Z,102048.50
2022-10-11T22:06:39.937Z,102058.91
2022-10-11T22:09:08.716Z,102057.22
2022-10-11T22:11:37.033Z,102061.31
2022-10-11T22:14:04.175Z,102056.88
2022-10-11T22:16:34.221Z,102054.13
2022-10-11T22:19:01.351Z,102057.16
2022-10-11T22:21:28.349Z,102065.13
2022-10-11T22:23:55.428Z,102053.72
2022-10-11T22:26:30.660Z,102056.78
2022-10-11T22:29:00.069Z,102058.47
2022-10-11T22:31:28.771Z,102050.72
2022-10-11T22:34:00.244Z,102051.72
2022-10-11T22:36:33.845Z,102054.66
2022-10-11T22:39:01.069Z,102057.06
2022-10-11T22:41:28.049Z,102055.06
2022-10-11T22:43:55.033Z,102059.09
2022-10-11T22:46:21.982Z,102050.00
2022-10-11T22:48:49.051Z,102049.41
2022-10-11T22:51:16.204Z,102052.16
2022-10-11T22:53:43.262Z,102051.19
2022-10-11T22:56:11.320Z,102042.50
2022-10-11T22:58:38.304Z,102048.09
2022-10-11T23:01:12.577Z,102052.16
2022-10-11T23:03:39.886Z,102047.81
2022-10-11T23:06:07.332Z,102047.34
2022-10-11T23:08:34.377Z,102049.00
2022-10-11T23:11:07.157Z,102053.16
2022-10-11T23:13:35.776Z,102053.16
2022-10-11T23:16:10.091Z,102053.06
2022-10-11T23:18:38.364Z,102050.56
2022-10-11T23:21:07.447Z,102059.91
2022-10-11T23:23:35.813Z,102055.00
2022-10-11T23:26:12.915Z,102063.88
2022-10-11T23:28:41.089Z,102064.38
2022-10-11T23:31:18.788Z,102066.03
2022-10-11T23:33:47.650Z,102058.97
2022-10-11T23:36:25.844Z,102069.13
2022-10-11T23:38:57.469Z,102068.03
2022-10-11T23:41:30.127Z,102067.44
2022-10-11T23:43:58.637Z,102068.72
2022-10-11T23:46:25.692Z,102074.44
2022-10-11T23:48:52.686Z,102075.25
2022-10-11T23:51:19.620Z,102076.50
2022-10-11T23:53:46.790Z,102065.69
2022-10-11T23:56:13.839Z,102067.91
2022-10-11T23:58:40.868Z,102067.91
