createdAt,value
2019-05-20T00:01:34.069Z,99.90
2019-05-20T00:04:11.352Z,99.90
2019-05-20T00:06:48.498Z,99.90
2019-05-20T00:09:25.678Z,99.90
2019-05-20T00:12:03.094Z,99.90
2019-05-20T00:14:40.138Z,99.90
2019-05-20T00:17:17.292Z,99.90
2019-05-20T00:19:56.173Z,99.90
2019-05-20T00:22:33.672Z,99.90
2019-05-20T00:25:10.759Z,99.90
2019-05-20T00:27:47.909Z,99.90
2019-05-20T00:30:25.220Z,99.90
2019-05-20T00:33:05.923Z,99.90
2019-05-20T00:35:53.398Z,99.90
2019-05-20T00:38:32.005Z,99.90
2019-05-20T00:41:09.015Z,99.90
2019-05-20T00:43:46.175Z,99.90
2019-05-20T00:46:23.270Z,99.90
2019-05-20T00:49:00.593Z,99.90
2019-05-20T00:51:37.734Z,99.90
2019-05-20T00:54:17.300Z,99.90
2019-05-20T00:56:54.649Z,99.90
2019-05-20T00:59:31.897Z,99.90
2019-05-20T01:02:09.019Z,99.90
2019-05-20T01:04:46.185Z,99.90
2019-05-20T01:07:23.266Z,99.90
2019-05-20T01:10:00.409Z,99.90
2019-05-20T01:12:37.445Z,99.90
2019-05-20T01:15:15.250Z,99.90
2019-05-20T01:17:52.477Z,99.90
2019-05-20T01:20:29.661Z,99.90
2019-05-20T01:23:06.776Z,99.90
2019-05-20T01:25:45.534Z,99.90
2019-05-20T01:28:22.688Z,99.90
2019-05-20T01:30:59.820Z,99.90
2019-05-20T01:33:37.034Z,99.90
2019-05-20T01:36:14.178Z,99.90
2019-05-20T01:38:51.319Z,99.90
2019-05-20T01:41:28.445Z,99.90
2019-05-20T01:44:05.654Z,99.90
2019-05-20T01:46:42.697Z,99.90
2019-05-20T01:49:19.798Z,99.90
2019-05-20T01:51:56.944Z,99.90
2019-05-20T01:54:34.071Z,99.90
2019-05-20T01:57:11.199Z,99.90
2019-05-20T01:59:48.335Z,99.90
2019-05-20T02:02:25.498Z,99.90
2019-05-20T02:05:02.694Z,99.90
2019-05-20T02:07:39.732Z,99.90
2019-05-20T02:10:17.522Z,99.90
2019-05-20T02:12:54.743Z,99.90
2019-05-20T02:15:36.442Z,99.90
2019-05-20T02:18:13.542Z,99.90
2019-05-20T02:20:50.689Z,99.90
2019-05-20T02:23:27.853Z,99.90
2019-05-20T02:26:04.964Z,99.90
2019-05-20T02:28:42.075Z,99.90
2019-05-20T02:31:19.175Z,99.90
2019-05-20T02:33:56.326Z,99.90
2019-05-20T02:36:33.399Z,99.90
2019-05-20T02:39:10.661Z,99.90
2019-05-20T02:41:48.469Z,99.90
2019-05-20T02:44:25.620Z,99.90
2019-05-20T02:47:02.713Z,99.90
2019-05-20T02:49:39.859Z,99.90
2019-05-20T02:52:16.989Z,99.90
2019-05-20T02:54:54.140Z,99.90
2019-05-20T02:57:31.261Z,99.90
2019-05-20T03:00:08.416Z,99.90
2019-05-20T03:02:45.556Z,99.90
2019-05-20T03:05:22.697Z,99.90
2019-05-20T03:07:59.814Z,99.90
2019-05-20T03:10:36.946Z,99.90
2019-05-20T03:13:14.059Z,99.90
2019-05-20T03:15:51.218Z,99.90
2019-05-20T03:18:31.034Z,99.90
2019-05-20T03:21:08.194Z,99.90
2019-05-20T03:23:45.281Z,99.90
2019-05-20T03:26:22.439Z,99.90
2019-05-20T03:28:59.534Z,99.90
2019-05-20T03:31:36.664Z,99.90
2019-05-20T03:34:42.078Z,99.90
2019-05-20T03:36:52.531Z,99.90
2019-05-20T03:39:31.136Z,99.90
2019-05-20T03:42:09.936Z,99.90
2019-05-20T03:44:47.039Z,99.90
2019-05-20T03:47:24.262Z,99.90
2019-05-20T03:50:01.366Z,99.90
2019-05-20T03:52:38.549Z,99.90
2019-05-20T03:55:15.746Z,99.90
2019-05-20T03:57:52.873Z,99.90
2019-05-20T04:00:42.308Z,99.90
2019-05-20T04:03:19.451Z,99.90
2019-05-20T04:05:56.697Z,99.90
2019-05-20T04:08:33.935Z,99.90
2019-05-20T04:11:11.088Z,99.90
2019-05-20T04:13:48.323Z,99.90
2019-05-20T04:16:25.500Z,99.90
2019-05-20T04:19:02.726Z,99.90
2019-05-20T04:21:40.049Z,99.90
2019-05-20T04:24:17.226Z,99.90
2019-05-20T04:27:00.463Z,99.90
2019-05-20T04:29:37.870Z,99.90
2019-05-20T04:32:14.972Z,99.90
2019-05-20T04:34:52.296Z,99.90
2019-05-20T04:37:29.594Z,99.90
2019-05-20T04:40:06.779Z,99.90
2019-05-20T04:42:43.865Z,99.90
2019-05-20T04:45:21.069Z,99.90
2019-05-20T04:47:59.228Z,99.90
2019-05-20T04:50:36.456Z,99.90
2019-05-20T04:53:13.627Z,99.90
2019-05-20T04:55:50.792Z,99.90
2019-05-20T04:58:28.366Z,99.90
2019-05-20T05:01:05.983Z,99.90
2019-05-20T05:03:43.176Z,99.90
2019-05-20T05:06:21.964Z,99.90
2019-05-20T05:08:59.079Z,99.90
2019-05-20T05:11:36.290Z,99.90
2019-05-20T05:14:13.496Z,99.90
2019-05-20T05:16:50.658Z,99.90
2019-05-20T05:19:27.746Z,99.90
2019-05-20T05:22:04.937Z,99.90
2019-05-20T05:24:42.046Z,99.90
2019-05-20T05:27:19.202Z,99.90
2019-05-20T05:29:56.426Z,99.90
2019-05-20T05:32:43.424Z,99.90
2019-05-20T05:35:23.245Z,99.90
2019-05-20T05:38:30.127Z,99.90
2019-05-20T05:41:02.551Z,99.90
2019-05-20T05:43:39.678Z,99.90
2019-05-20T05:46:17.362Z,99.90
2019-05-20T05:48:54.535Z,99.90
2019-05-20T05:51:32.333Z,99.90
2019-05-20T05:54:09.542Z,99.90
2019-05-20T05:56:46.720Z,99.90
2019-05-20T05:59:23.917Z,99.90
2019-05-20T06:02:01.154Z,99.90
2019-05-20T06:04:50.199Z,99.90
2019-05-20T06:07:27.345Z,99.90
2019-05-20T06:10:06.268Z,99.90
2019-05-20T06:12:43.601Z,99.90
2019-05-20T06:15:20.717Z,99.90
2019-05-20T06:17:57.850Z,99.90
2019-05-20T06:20:35.140Z,99.90
2019-05-20T06:23:12.272Z,99.90
2019-05-20T06:25:49.567Z,99.90
2019-05-20T06:28:26.878Z,99.90
2019-05-20T06:31:03.998Z,99.90
2019-05-20T06:33:42.802Z,99.90
2019-05-20T06:36:26.928Z,99.90
2019-05-20T06:39:06.389Z,99.90
2019-05-20T06:41:43.546Z,99.90
2019-05-20T06:44:20.665Z,99.90
2019-05-20T06:46:57.801Z,99.90
2019-05-20T06:49:35.489Z,99.90
2019-05-20T06:52:12.709Z,99.90
2019-05-20T06:54:49.853Z,99.90
2019-05-20T06:57:26.978Z,99.90
2019-05-20T07:00:07.302Z,99.90
2019-05-20T07:02:44.634Z,99.90
2019-05-20T07:05:23.678Z,99.90
2019-05-20T07:08:01.372Z,99.90
2019-05-20T07:10:38.839Z,99.90
2019-05-20T07:13:16.445Z,99.90
2019-05-20T07:15:55.035Z,99.90
2019-05-20T07:18:32.325Z,99.90
2019-05-20T07:21:09.715Z,99.90
2019-05-20T07:23:46.897Z,99.90
2019-05-20T07:26:24.013Z,99.90
2019-05-20T07:29:01.144Z,99.90
2019-05-20T07:31:38.332Z,99.90
2019-05-20T07:34:16.627Z,99.90
2019-05-20T07:37:03.155Z,99.90
2019-05-20T07:39:32.677Z,99.90
2019-05-20T07:42:09.819Z,99.90
2019-05-20T07:44:46.968Z,99.90
2019-05-20T07:47:25.258Z,99.90
2019-05-20T07:50:02.862Z,99.90
2019-05-20T07:52:40.494Z,99.90
2019-05-20T07:55:18.234Z,99.90
2019-05-20T07:57:55.906Z,99.90
2019-05-20T08:00:33.339Z,99.90
2019-05-20T08:03:10.488Z,99.90
2019-05-20T08:05:48.236Z,99.90
2019-05-20T08:08:25.440Z,99.90
2019-05-20T08:11:03.194Z,99.90
2019-05-20T08:13:40.313Z,99.90
2019-05-20T08:16:17.421Z,99.90
2019-05-20T08:18:54.571Z,99.90
2019-05-20T08:21:32.315Z,99.90
2019-05-20T08:24:09.445Z,99.90
2019-05-20T08:26:46.648Z,99.90
2019-05-20T08:29:23.731Z,99.90
2019-05-20T08:32:01.605Z,99.90
2019-05-20T08:34:40.245Z,99.90
2019-05-20T08:37:17.694Z,99.90
2019-05-20T08:39:54.802Z,99.90
2019-05-20T08:42:31.915Z,99.90
2019-05-20T08:45:09.618Z,99.90
2019-05-20T08:47:47.289Z,99.90
2019-05-20T08:50:24.395Z,99.90
2019-05-20T08:53:01.442Z,99.90
2019-05-20T08:55:39.284Z,99.90
2019-05-20T08:58:17.005Z,99.90
2019-05-20T09:00:54.723Z,99.90
2019-05-20T09:03:31.866Z,99.90
2019-05-20T09:06:09.008Z,99.90
2019-05-20T09:08:46.234Z,99.90
2019-05-20T09:11:23.980Z,99.90
2019-05-20T09:14:01.318Z,99.90
2019-05-20T09:19:15.619Z,99.90
2019-05-20T09:21:53.489Z,99.90
2019-05-20T09:24:30.701Z,99.90
2019-05-20T09:27:08.018Z,99.90
2019-05-20T09:29:45.790Z,99.90
2019-05-20T09:32:25.080Z,99.90
2019-05-20T09:35:02.370Z,99.90
2019-05-20T09:37:40.721Z,99.90
2019-05-20T09:40:35.715Z,99.90
2019-05-20T09:43:13.069Z,99.90
2019-05-20T09:46:05.768Z,99.90
2019-05-20T09:48:29.278Z,99.90
2019-05-20T09:51:06.494Z,99.90
2019-05-20T09:53:43.689Z,99.90
2019-05-20T09:56:21.402Z,99.90
2019-05-20T09:58:58.554Z,99.90
2019-05-20T10:01:39.598Z,99.90
2019-05-20T10:04:14.339Z,99.90
2019-05-20T10:06:51.564Z,99.90
2019-05-20T10:09:29.387Z,99.90
2019-05-20T10:12:06.458Z,99.90
2019-05-20T10:14:44.078Z,99.90
2019-05-20T10:17:21.835Z,99.90
2019-05-20T10:19:59.434Z,99.90
2019-05-20T10:22:37.221Z,99.90
2019-05-20T10:25:15.562Z,99.90
2019-05-20T10:27:57.185Z,99.90
2019-05-20T10:30:32.638Z,99.90
2019-05-20T10:33:10.903Z,99.90
2019-05-20T10:35:48.824Z,99.90
2019-05-20T10:38:26.703Z,99.90
2019-05-20T10:41:04.491Z,99.90
2019-05-20T10:43:42.242Z,99.90
2019-05-20T10:46:28.391Z,99.90
2019-05-20T10:49:06.152Z,99.90
2019-05-20T10:51:44.147Z,99.90
2019-05-20T10:54:21.796Z,99.90
2019-05-20T10:56:59.952Z,99.90
2019-05-20T10:59:37.866Z,99.90
2019-05-20T11:02:15.787Z,99.90
2019-05-20T11:04:53.568Z,99.10
2019-05-20T11:07:31.807Z,97.90
2019-05-20T11:10:11.963Z,97.20
2019-05-20T11:12:49.730Z,96.70
2019-05-20T11:15:27.441Z,97.20
2019-05-20T11:18:06.777Z,97.80
2019-05-20T11:20:44.463Z,98.00
2019-05-20T11:23:22.278Z,97.40
2019-05-20T11:26:00.035Z,97.80
2019-05-20T11:28:38.460Z,97.20
2019-05-20T11:31:20.857Z,97.10
2019-05-20T11:33:59.216Z,96.70
2019-05-20T11:36:37.183Z,96.70
2019-05-20T11:39:31.558Z,96.90
2019-05-20T11:41:55.821Z,97.00
2019-05-20T11:44:33.469Z,97.10
2019-05-20T11:47:12.817Z,97.10
2019-05-20T11:49:50.547Z,96.90
2019-05-20T11:52:28.306Z,97.60
2019-05-20T11:55:06.692Z,97.60
2019-05-20T11:57:44.402Z,97.50
2019-05-20T12:00:22.127Z,96.80
2019-05-20T12:03:02.087Z,96.30
2019-05-20T12:05:43.978Z,96.30
2019-05-20T12:08:21.678Z,96.90
2019-05-20T12:10:59.338Z,96.40
2019-05-20T12:13:37.098Z,96.10
2019-05-20T12:16:14.735Z,95.90
2019-05-20T12:18:52.538Z,96.50
2019-05-20T12:21:30.367Z,96.60
2019-05-20T12:24:08.105Z,97.00
2019-05-20T12:26:46.390Z,97.10
2019-05-20T12:29:24.030Z,96.90
2019-05-20T12:32:03.571Z,95.30
2019-05-20T12:34:40.943Z,96.40
2019-05-20T12:37:18.641Z,95.40
2019-05-20T12:40:06.343Z,92.10
2019-05-20T12:42:35.597Z,91.80
2019-05-20T12:45:14.276Z,90.10
2019-05-20T12:47:51.818Z,85.80
2019-05-20T12:50:29.546Z,88.80
2019-05-20T12:53:07.250Z,90.70
2019-05-20T12:55:44.962Z,93.00
2019-05-20T12:58:22.644Z,90.50
2019-05-20T13:01:00.338Z,87.00
2019-05-20T13:03:38.044Z,81.40
2019-05-20T13:06:15.747Z,81.50
2019-05-20T13:09:12.558Z,83.40
2019-05-20T13:11:50.188Z,83.70
2019-05-20T13:14:29.075Z,79.60
2019-05-20T13:17:06.724Z,80.30
2019-05-20T13:19:44.437Z,85.00
2019-05-20T13:22:22.102Z,84.30
2019-05-20T13:24:59.849Z,84.00
2019-05-20T13:27:42.007Z,83.20
2019-05-20T13:30:20.846Z,83.40
2019-05-20T13:32:58.638Z,80.60
2019-05-20T13:35:36.415Z,78.40
2019-05-20T13:38:14.157Z,80.60
2019-05-20T13:40:53.567Z,77.40
2019-05-20T13:43:34.276Z,76.60
2019-05-20T13:46:16.020Z,79.50
2019-05-20T13:48:53.816Z,76.80
2019-05-20T13:51:31.585Z,76.00
2019-05-20T13:54:09.856Z,76.20
2019-05-20T13:56:47.578Z,77.30
2019-05-20T13:59:29.203Z,76.40
2019-05-20T14:02:08.120Z,76.50
2019-05-20T14:04:49.186Z,75.30
2019-05-20T14:07:28.059Z,74.00
2019-05-20T14:10:12.913Z,73.60
2019-05-20T14:12:50.887Z,74.00
2019-05-20T14:15:28.744Z,73.50
2019-05-20T14:18:06.472Z,71.10
2019-05-20T14:20:45.346Z,71.40
2019-05-20T14:23:23.095Z,72.00
2019-05-20T14:26:00.989Z,70.40
2019-05-20T14:28:38.868Z,71.40
2019-05-20T14:31:16.836Z,71.40
2019-05-20T14:33:54.788Z,71.20
2019-05-20T14:36:40.426Z,73.90
2019-05-20T14:39:18.642Z,73.80
2019-05-20T14:41:56.559Z,73.10
2019-05-20T14:44:34.424Z,72.90
2019-05-20T14:47:12.408Z,74.80
2019-05-20T14:49:51.902Z,71.00
2019-05-20T14:52:29.564Z,71.00
2019-05-20T14:55:07.858Z,70.40
2019-05-20T14:57:45.511Z,70.10
2019-05-20T15:00:24.607Z,70.60
2019-05-20T15:03:02.439Z,69.00
2019-05-20T15:05:40.403Z,71.80
2019-05-20T15:08:18.299Z,71.00
2019-05-20T15:10:56.022Z,69.40
2019-05-20T15:13:33.783Z,69.50
2019-05-20T15:16:11.463Z,69.50
2019-05-20T15:18:49.146Z,69.60
2019-05-20T15:21:29.566Z,70.20
2019-05-20T15:24:08.311Z,70.20
2019-05-20T15:26:49.140Z,70.20
2019-05-20T15:29:28.654Z,70.30
2019-05-20T15:32:08.303Z,72.30
2019-05-20T15:34:49.160Z,71.50
2019-05-20T15:37:27.561Z,72.50
2019-05-20T15:40:05.730Z,69.60
2019-05-20T15:42:43.446Z,70.40
2019-05-20T15:45:21.348Z,69.80
2019-05-20T15:48:05.091Z,70.50
2019-05-20T15:50:44.203Z,70.40
2019-05-20T15:53:22.157Z,70.30
2019-05-20T15:56:00.053Z,69.60
2019-05-20T15:58:37.864Z,68.80
2019-05-20T16:01:16.181Z,69.50
2019-05-20T16:03:53.949Z,68.40
2019-05-20T16:06:31.613Z,70.10
2019-05-20T16:09:09.633Z,69.20
2019-05-20T16:11:50.785Z,70.30
2019-05-20T16:14:29.095Z,70.10
2019-05-20T16:17:08.816Z,70.20
2019-05-20T16:19:46.472Z,69.30
2019-05-20T16:22:24.118Z,71.20
2019-05-20T16:25:03.647Z,70.00
2019-05-20T16:27:44.428Z,70.80
2019-05-20T16:30:22.326Z,71.70
2019-05-20T16:33:00.132Z,71.70
2019-05-20T16:35:38.078Z,72.20
2019-05-20T16:38:15.971Z,72.50
2019-05-20T16:40:54.937Z,69.30
2019-05-20T16:43:32.645Z,68.40
2019-05-20T16:46:11.493Z,68.30
2019-05-20T16:48:49.150Z,70.60
2019-05-20T16:51:26.832Z,69.50
2019-05-20T16:54:04.629Z,72.10
2019-05-20T16:56:42.295Z,71.20
2019-05-20T16:59:19.998Z,70.90
2019-05-20T17:01:57.618Z,70.60
2019-05-20T17:04:35.343Z,72.80
2019-05-20T17:07:13.142Z,71.70
2019-05-20T17:09:50.854Z,71.60
2019-05-20T17:12:28.617Z,70.70
2019-05-20T17:15:06.792Z,71.30
2019-05-20T17:17:44.525Z,71.80
2019-05-20T17:20:22.403Z,73.00
2019-05-20T17:23:00.085Z,74.00
2019-05-20T17:25:40.957Z,75.10
2019-05-20T17:28:19.499Z,76.80
2019-05-20T17:30:57.570Z,77.10
2019-05-20T17:33:35.307Z,77.70
2019-05-20T17:36:13.108Z,79.50
2019-05-20T17:38:51.072Z,80.60
2019-05-20T17:41:28.731Z,80.90
2019-05-20T17:44:06.502Z,81.50
2019-05-20T17:46:47.407Z,81.40
2019-05-20T17:49:25.273Z,82.40
2019-05-20T17:52:03.530Z,82.70
2019-05-20T17:54:41.282Z,82.90
2019-05-20T17:57:18.955Z,83.10
2019-05-20T17:59:56.695Z,85.70
2019-05-20T18:02:34.357Z,85.40
2019-05-20T18:05:14.791Z,86.50
2019-05-20T18:07:54.383Z,87.80
2019-05-20T18:10:32.102Z,87.80
2019-05-20T18:13:09.762Z,88.90
2019-05-20T18:15:47.528Z,88.40
2019-05-20T18:18:25.222Z,87.60
2019-05-20T18:21:02.951Z,88.90
2019-05-20T18:23:44.982Z,88.50
2019-05-20T18:26:22.689Z,90.10
2019-05-20T18:29:00.258Z,90.30
2019-05-20T18:31:37.993Z,90.50
2019-05-20T18:34:15.644Z,90.20
2019-05-20T18:36:53.697Z,91.10
2019-05-20T18:39:31.420Z,91.30
2019-05-20T18:42:09.108Z,92.30
2019-05-20T18:44:46.871Z,93.20
2019-05-20T18:47:24.980Z,93.70
2019-05-20T18:50:02.245Z,94.40
2019-05-20T18:52:39.923Z,94.50
2019-05-20T18:55:21.215Z,94.70
2019-05-20T18:57:58.903Z,95.10
2019-05-20T19:00:36.588Z,95.60
2019-05-20T19:03:13.819Z,96.20
2019-05-20T19:05:51.456Z,96.00
2019-05-20T19:08:29.350Z,96.50
2019-05-20T19:11:07.273Z,97.00
2019-05-20T19:13:45.252Z,97.10
2019-05-20T19:16:32.195Z,97.80
2019-05-20T19:19:09.349Z,97.90
2019-05-20T19:21:47.742Z,98.60
2019-05-20T19:24:27.811Z,99.20
2019-05-20T19:27:05.902Z,98.80
2019-05-20T19:29:44.730Z,98.40
2019-05-20T19:32:22.652Z,99.20
2019-05-20T19:35:09.659Z,99.20
2019-05-20T19:37:51.457Z,99.90
2019-05-20T19:40:29.607Z,99.90
2019-05-20T19:43:09.110Z,99.90
2019-05-20T19:45:51.687Z,99.90
2019-05-20T19:48:31.808Z,99.90
2019-05-20T19:51:09.107Z,99.90
2019-05-20T19:53:52.144Z,99.90
2019-05-20T19:56:29.283Z,99.90
2019-05-20T19:59:06.495Z,99.90
2019-05-20T20:01:43.928Z,99.90
2019-05-20T20:04:21.207Z,99.90
2019-05-20T20:06:58.524Z,99.90
2019-05-20T20:09:39.043Z,99.90
2019-05-20T20:12:16.328Z,99.90
2019-05-20T20:14:53.545Z,99.90
2019-05-20T20:17:30.715Z,99.90
2019-05-20T20:20:08.063Z,99.90
2019-05-20T20:22:45.494Z,99.90
2019-05-20T20:25:22.620Z,99.90
2019-05-20T20:27:59.767Z,99.90
2019-05-20T20:30:37.124Z,99.90
2019-05-20T20:33:14.330Z,99.90
2019-05-20T20:35:51.581Z,99.90
2019-05-20T20:38:28.907Z,99.90
2019-05-20T20:41:09.955Z,99.90
2019-05-20T20:43:47.198Z,99.90
2019-05-20T20:46:24.466Z,99.90
2019-05-20T20:49:01.726Z,99.90
2019-05-20T20:51:38.878Z,99.90
2019-05-20T20:54:16.077Z,99.90
2019-05-20T20:56:53.190Z,99.90
2019-05-20T20:59:30.351Z,99.90
2019-05-20T21:02:07.685Z,99.90
2019-05-20T21:04:45.194Z,99.90
2019-05-20T21:07:22.456Z,99.90
2019-05-20T21:09:59.730Z,99.90
2019-05-20T21:12:36.855Z,99.90
2019-05-20T21:15:14.038Z,99.90
2019-05-20T21:17:51.763Z,99.90
2019-05-20T21:20:29.288Z,99.90
2019-05-20T21:23:06.442Z,99.90
2019-05-20T21:25:43.562Z,99.90
2019-05-20T21:28:20.740Z,99.90
2019-05-20T21:30:57.973Z,99.90
2019-05-20T21:33:35.137Z,99.90
2019-05-20T21:36:12.244Z,99.90
2019-05-20T21:38:49.365Z,99.90
2019-05-20T21:41:26.575Z,99.90
2019-05-20T21:44:03.926Z,99.90
2019-05-20T21:46:41.018Z,99.90
2019-05-20T21:49:18.159Z,99.90
2019-05-20T21:51:55.466Z,99.90
2019-05-20T21:54:32.580Z,99.90
2019-05-20T21:57:09.698Z,99.90
2019-05-20T21:59:46.810Z,99.90
2019-05-20T22:02:26.585Z,99.90
2019-05-20T22:05:02.677Z,99.90
2019-05-20T22:07:39.857Z,99.90
2019-05-20T22:10:16.948Z,99.90
2019-05-20T22:12:54.095Z,99.90
2019-05-20T22:15:31.253Z,99.90
2019-05-20T22:18:08.374Z,99.90
2019-05-20T22:20:45.556Z,99.90
2019-05-20T22:23:24.318Z,99.90
2019-05-20T22:26:07.154Z,99.90
2019-05-20T22:28:44.417Z,99.90
2019-05-20T22:31:21.632Z,99.90
2019-05-20T22:33:58.764Z,99.90
2019-05-20T22:36:35.878Z,99.90
2019-05-20T22:39:13.069Z,99.90
2019-05-20T22:41:50.392Z,99.90
2019-05-20T22:44:27.630Z,99.90
2019-05-20T22:47:04.750Z,99.90
2019-05-20T22:49:41.890Z,99.90
2019-05-20T22:52:18.994Z,99.90
2019-05-20T22:54:56.126Z,99.90
2019-05-20T22:57:33.210Z,99.90
2019-05-20T23:00:10.730Z,99.90
2019-05-20T23:02:47.809Z,99.90
2019-05-20T23:05:24.985Z,99.90
2019-05-20T23:08:02.139Z,99.90
2019-05-20T23:10:39.283Z,99.90
2019-05-20T23:13:16.345Z,99.90
2019-05-20T23:15:55.681Z,99.90
2019-05-20T23:18:32.208Z,99.90
2019-05-20T23:21:12.415Z,99.90
2019-05-20T23:23:49.607Z,99.90
2019-05-20T23:26:26.758Z,99.90
2019-05-20T23:29:03.759Z,99.90
2019-05-20T23:31:40.902Z,99.90
2019-05-20T23:34:17.982Z,99.90
2019-05-20T23:36:55.126Z,99.90
2019-05-20T23:39:32.225Z,99.90
2019-05-20T23:42:09.750Z,99.90
2019-05-20T23:44:46.790Z,99.90
2019-05-20T23:47:23.959Z,99.90
2019-05-20T23:50:01.031Z,99.90
2019-05-20T23:52:38.186Z,99.90
2019-05-20T23:55:15.287Z,99.90
2019-05-20T23:57:52.469Z,99.90
