createdAt,value
2018-10-02T00:02:23.740Z,5.70
2018-10-02T00:04:52.266Z,5.60
2018-10-02T00:07:20.803Z,5.50
2018-10-02T00:09:49.416Z,5.40
2018-10-02T00:12:23.217Z,5.30
2018-10-02T00:14:51.724Z,5.20
2018-10-02T00:17:20.223Z,5.10
2018-10-02T00:19:48.728Z,5.10
2018-10-02T00:22:17.272Z,5.10
2018-10-02T00:24:45.773Z,5.00
2018-10-02T00:27:14.666Z,5.00
2018-10-02T00:29:43.156Z,4.80
2018-10-02T00:32:11.844Z,4.70
2018-10-02T00:34:40.376Z,4.70
2018-10-02T00:37:09.032Z,4.60
2018-10-02T00:39:37.560Z,4.50
2018-10-02T00:42:06.466Z,4.50
2018-10-02T00:44:34.994Z,4.40
2018-10-02T00:47:03.608Z,4.40
2018-10-02T00:49:32.124Z,4.50
2018-10-02T00:52:00.696Z,4.60
2018-10-02T00:54:29.236Z,4.70
2018-10-02T00:56:58.041Z,4.70
2018-10-02T00:59:26.779Z,4.70
2018-10-02T01:01:55.315Z,4.70
2018-10-02T01:04:23.924Z,4.70
2018-10-02T01:06:52.460Z,4.70
2018-10-02T01:09:21.004Z,4.80
2018-10-02T01:11:49.632Z,4.80
2018-10-02T01:14:18.131Z,4.80
2018-10-02T01:16:46.631Z,4.80
2018-10-02T01:19:15.251Z,4.90
2018-10-02T01:21:43.948Z,4.90
2018-10-02T01:24:12.576Z,4.90
2018-10-02T01:26:41.551Z,5.00
2018-10-02T01:29:10.067Z,5.00
2018-10-02T01:31:38.592Z,5.00
2018-10-02T01:34:07.448Z,5.00
2018-10-02T01:36:36.015Z,5.00
2018-10-02T01:39:05.610Z,5.00
2018-10-02T01:41:34.169Z,5.00
2018-10-02T01:44:03.424Z,5.00
2018-10-02T01:46:31.973Z,4.90
2018-10-02T01:49:00.599Z,4.90
2018-10-02T01:51:29.145Z,4.90
2018-10-02T01:53:57.672Z,4.80
2018-10-02T01:56:26.552Z,4.80
2018-10-02T01:58:55.074Z,4.80
2018-10-02T02:01:23.643Z,4.70
2018-10-02T02:03:52.211Z,4.60
2018-10-02T02:06:20.724Z,4.60
2018-10-02T02:08:49.240Z,4.40
2018-10-02T02:11:17.774Z,4.40
2018-10-02T02:13:46.308Z,4.30
2018-10-02T02:16:14.816Z,4.30
2018-10-02T02:18:43.357Z,4.20
2018-10-02T02:21:11.867Z,4.10
2018-10-02T02:23:40.380Z,4.10
2018-10-02T02:26:09.028Z,4.10
2018-10-02T02:28:37.534Z,4.10
2018-10-02T02:31:06.051Z,4.00
2018-10-02T02:33:34.565Z,4.00
2018-10-02T02:36:03.105Z,4.10
2018-10-02T02:38:31.644Z,4.10
2018-10-02T02:41:00.524Z,4.10
2018-10-02T02:43:29.040Z,4.20
2018-10-02T02:45:57.564Z,4.20
2018-10-02T02:48:32.168Z,4.20
2018-10-02T02:51:06.001Z,4.30
2018-10-02T02:53:34.627Z,4.40
2018-10-02T02:56:03.186Z,4.40
2018-10-02T02:58:31.712Z,4.50
2018-10-02T03:01:00.297Z,4.40
2018-10-02T03:03:28.894Z,4.50
2018-10-02T03:05:57.420Z,4.50
2018-10-02T03:08:26.392Z,4.60
2018-10-02T03:10:54.922Z,4.60
2018-10-02T03:13:23.433Z,4.70
2018-10-02T03:15:52.430Z,4.70
2018-10-02T03:18:20.932Z,4.60
2018-10-02T03:20:49.432Z,4.60
2018-10-02T03:23:17.944Z,4.50
2018-10-02T03:25:46.476Z,4.50
2018-10-02T03:28:15.020Z,4.30
2018-10-02T03:30:46.096Z,4.20
2018-10-02T03:33:14.611Z,4.10
2018-10-02T03:35:43.116Z,4.00
2018-10-02T03:38:11.814Z,3.80
2018-10-02T03:40:40.368Z,3.70
2018-10-02T03:43:08.888Z,3.70
2018-10-02T03:45:37.452Z,3.70
2018-10-02T03:48:06.024Z,3.60
2018-10-02T03:50:34.590Z,3.60
2018-10-02T03:53:03.283Z,3.50
2018-10-02T03:55:31.802Z,3.40
2018-10-02T03:58:00.360Z,3.30
2018-10-02T04:00:29.154Z,3.30
2018-10-02T04:02:57.693Z,3.20
2018-10-02T04:05:26.264Z,3.10
2018-10-02T04:07:55.039Z,3.00
2018-10-02T04:10:23.561Z,3.00
2018-10-02T04:12:52.075Z,3.10
2018-10-02T04:15:20.828Z,3.00
2018-10-02T04:17:49.372Z,2.90
2018-10-02T04:20:17.960Z,2.90
2018-10-02T04:22:46.603Z,2.80
2018-10-02T04:25:15.144Z,2.70
2018-10-02T04:27:43.687Z,2.60
2018-10-02T04:30:12.608Z,2.60
2018-10-02T04:32:41.110Z,2.50
2018-10-02T04:35:09.691Z,2.40
2018-10-02T04:37:38.810Z,2.40
2018-10-02T04:40:07.320Z,2.40
2018-10-02T04:42:35.871Z,2.40
2018-10-02T04:45:04.804Z,2.40
2018-10-02T04:47:33.305Z,2.40
2018-10-02T04:50:01.852Z,2.40
2018-10-02T04:52:30.400Z,2.40
2018-10-02T04:54:59.004Z,2.30
2018-10-02T04:57:27.583Z,2.30
2018-10-02T04:59:56.594Z,2.20
2018-10-02T05:02:25.148Z,2.20
2018-10-02T05:04:53.655Z,2.10
2018-10-02T05:07:22.863Z,2.20
2018-10-02T05:09:51.463Z,2.20
2018-10-02T05:12:20.010Z,2.20
2018-10-02T05:14:48.988Z,2.20
2018-10-02T05:17:17.632Z,2.10
2018-10-02T05:19:46.185Z,2.10
2018-10-02T05:22:15.021Z,2.10
2018-10-02T05:24:43.537Z,2.10
2018-10-02T05:27:12.131Z,2.20
2018-10-02T05:29:41.008Z,2.20
2018-10-02T05:32:09.619Z,2.20
2018-10-02T05:34:38.153Z,2.20
2018-10-02T05:37:06.694Z,2.30
2018-10-02T05:39:35.184Z,2.30
2018-10-02T05:42:03.721Z,2.40
2018-10-02T05:44:32.785Z,2.50
2018-10-02T05:47:01.344Z,2.60
2018-10-02T05:49:30.149Z,2.70
2018-10-02T05:51:58.754Z,2.80
2018-10-02T05:54:27.255Z,2.80
2018-10-02T05:56:55.816Z,2.90
2018-10-02T05:59:24.358Z,3.00
2018-10-02T06:01:53.576Z,3.20
2018-10-02T06:04:22.104Z,3.30
2018-10-02T06:06:50.641Z,3.40
2018-10-02T06:09:19.180Z,3.50
2018-10-02T06:11:47.692Z,3.60
2018-10-02T06:14:16.215Z,3.70
2018-10-02T06:16:44.729Z,3.80
2018-10-02T06:19:13.249Z,4.00
2018-10-02T06:21:42.142Z,4.10
2018-10-02T06:24:10.659Z,4.30
2018-10-02T06:26:39.366Z,4.50
2018-10-02T06:29:08.340Z,4.70
2018-10-02T06:31:36.872Z,4.90
2018-10-02T06:34:05.456Z,5.00
2018-10-02T06:36:34.389Z,5.20
2018-10-02T06:39:03.032Z,5.30
2018-10-02T06:41:31.461Z,5.40
2018-10-02T06:44:00.124Z,5.60
2018-10-02T06:46:28.665Z,5.70
2018-10-02T06:48:57.375Z,5.70
2018-10-02T06:51:26.456Z,5.80
2018-10-02T06:53:54.892Z,5.90
2018-10-02T06:56:23.425Z,6.00
2018-10-02T06:58:52.326Z,6.10
2018-10-02T07:01:20.850Z,6.30
2018-10-02T07:03:49.356Z,6.50
2018-10-02T07:06:18.319Z,6.60
2018-10-02T07:08:46.848Z,6.80
2018-10-02T07:11:15.593Z,6.90
2018-10-02T07:13:44.156Z,7.00
2018-10-02T07:16:12.755Z,7.20
2018-10-02T07:18:41.272Z,7.30
2018-10-02T07:21:09.813Z,7.50
2018-10-02T07:23:38.368Z,7.60
2018-10-02T07:26:07.261Z,7.80
2018-10-02T07:28:36.732Z,7.90
2018-10-02T07:31:05.528Z,8.10
2018-10-02T07:33:34.181Z,8.20
2018-10-02T07:36:02.800Z,8.30
2018-10-02T07:38:31.473Z,8.50
2018-10-02T07:41:00.798Z,8.60
2018-10-02T07:43:29.659Z,8.70
2018-10-02T07:45:58.193Z,8.90
2018-10-02T07:48:26.803Z,8.90
2018-10-02T07:50:55.430Z,9.00
2018-10-02T07:53:23.966Z,9.10
2018-10-02T07:55:52.588Z,9.20
2018-10-02T07:58:21.140Z,9.30
2018-10-02T08:00:49.763Z,9.30
2018-10-02T08:03:18.297Z,9.40
2018-10-02T08:05:46.972Z,9.40
2018-10-02T08:08:15.448Z,9.40
2018-10-02T08:10:43.966Z,9.40
2018-10-02T08:13:12.552Z,9.50
2018-10-02T08:15:42.881Z,9.50
2018-10-02T08:18:11.541Z,9.50
2018-10-02T08:20:40.704Z,9.50
2018-10-02T08:23:09.209Z,9.60
2018-10-02T08:25:42.508Z,9.70
2018-10-02T08:28:11.021Z,9.80
2018-10-02T08:30:39.557Z,9.80
2018-10-02T08:33:08.462Z,9.70
2018-10-02T08:35:36.953Z,9.70
2018-10-02T08:38:05.485Z,9.70
2018-10-02T08:40:33.995Z,9.80
2018-10-02T08:43:02.549Z,9.90
2018-10-02T08:45:31.120Z,10.00
2018-10-02T08:47:59.954Z,10.00
2018-10-02T08:50:28.558Z,10.20
2018-10-02T08:52:57.117Z,10.30
2018-10-02T08:55:26.044Z,10.30
2018-10-02T08:57:54.571Z,10.10
2018-10-02T09:00:23.241Z,10.00
2018-10-02T09:02:51.856Z,10.10
2018-10-02T09:05:20.451Z,10.20
2018-10-02T09:07:48.993Z,10.20
2018-10-02T09:10:17.558Z,10.30
2018-10-02T09:12:46.124Z,10.40
2018-10-02T09:15:14.701Z,10.40
2018-10-02T09:17:43.400Z,10.50
2018-10-02T09:20:11.940Z,10.50
2018-10-02T09:22:40.620Z,10.50
2018-10-02T09:25:09.161Z,10.30
2018-10-02T09:27:37.776Z,10.20
2018-10-02T09:30:11.934Z,10.20
2018-10-02T09:32:45.733Z,10.10
2018-10-02T09:35:19.992Z,10.00
2018-10-02T09:37:54.656Z,10.00
2018-10-02T09:40:28.437Z,10.00
2018-10-02T09:43:04.112Z,10.20
2018-10-02T09:45:32.937Z,10.20
2018-10-02T09:48:06.817Z,10.30
2018-10-02T09:50:35.503Z,10.40
2018-10-02T09:53:04.180Z,10.50
2018-10-02T09:55:32.753Z,10.60
2018-10-02T09:58:02.747Z,10.80
2018-10-02T10:00:36.557Z,10.80
2018-10-02T10:03:05.531Z,10.80
2018-10-02T10:05:34.008Z,10.70
2018-10-02T10:08:02.560Z,10.70
2018-10-02T10:10:31.312Z,10.80
2018-10-02T10:12:59.871Z,10.80
2018-10-02T10:15:28.468Z,10.90
2018-10-02T10:17:57.017Z,11.00
2018-10-02T10:20:25.598Z,11.10
2018-10-02T10:22:54.229Z,11.10
2018-10-02T10:25:22.899Z,11.00
2018-10-02T10:27:51.439Z,10.80
2018-10-02T10:30:19.988Z,10.80
2018-10-02T10:32:48.525Z,10.90
2018-10-02T10:35:17.064Z,10.90
2018-10-02T10:37:45.628Z,11.10
2018-10-02T10:40:14.473Z,11.00
2018-10-02T10:42:42.992Z,11.20
2018-10-02T10:45:11.539Z,11.30
2018-10-02T10:47:40.679Z,11.50
2018-10-02T10:50:09.316Z,11.60
2018-10-02T10:52:37.901Z,11.80
2018-10-02T10:55:20.736Z,11.80
2018-10-02T10:57:49.706Z,11.80
2018-10-02T11:00:18.318Z,11.60
2018-10-02T11:02:47.452Z,11.70
2018-10-02T11:05:16.204Z,11.80
2018-10-02T11:07:44.760Z,12.00
2018-10-02T11:10:14.496Z,12.10
2018-10-02T11:12:43.065Z,12.20
2018-10-02T11:15:11.683Z,12.40
2018-10-02T11:17:40.253Z,12.40
2018-10-02T11:20:09.331Z,12.70
2018-10-02T11:22:37.880Z,12.70
2018-10-02T11:25:06.806Z,13.00
2018-10-02T11:27:35.306Z,13.30
2018-10-02T11:30:04.057Z,13.30
2018-10-02T11:32:32.906Z,13.30
2018-10-02T11:35:01.425Z,13.20
2018-10-02T11:37:29.989Z,13.00
2018-10-02T11:39:58.539Z,12.80
2018-10-02T11:42:27.076Z,12.80
2018-10-02T11:44:55.724Z,12.70
2018-10-02T11:47:24.173Z,12.70
2018-10-02T11:49:52.810Z,12.70
2018-10-02T11:52:21.348Z,12.80
2018-10-02T11:54:50.312Z,12.80
2018-10-02T11:57:18.906Z,12.60
2018-10-02T11:59:47.456Z,12.50
2018-10-02T12:02:16.060Z,12.60
2018-10-02T12:04:44.581Z,12.60
2018-10-02T12:07:13.129Z,12.50
2018-10-02T12:09:42.028Z,12.40
2018-10-02T12:12:11.012Z,12.30
2018-10-02T12:14:39.753Z,12.10
2018-10-02T12:17:08.601Z,11.90
2018-10-02T12:19:37.235Z,11.90
2018-10-02T12:22:05.678Z,11.80
2018-10-02T12:24:34.288Z,11.80
2018-10-02T12:27:02.856Z,11.70
2018-10-02T12:29:31.358Z,11.60
2018-10-02T12:32:00.319Z,11.50
2018-10-02T12:34:28.840Z,11.60
2018-10-02T12:36:57.557Z,11.60
2018-10-02T12:39:26.454Z,11.70
2018-10-02T12:41:54.867Z,11.70
2018-10-02T12:44:23.401Z,11.70
2018-10-02T12:46:51.969Z,11.60
2018-10-02T12:49:20.561Z,11.60
2018-10-02T12:51:49.120Z,11.60
2018-10-02T12:54:17.693Z,11.60
2018-10-02T12:56:46.240Z,11.70
2018-10-02T12:59:14.996Z,11.70
2018-10-02T13:01:43.573Z,11.70
2018-10-02T13:04:12.164Z,11.70
2018-10-02T13:06:40.688Z,11.70
2018-10-02T13:09:10.119Z,11.70
2018-10-02T13:11:38.987Z,11.60
2018-10-02T13:14:07.524Z,11.60
2018-10-02T13:16:36.136Z,11.70
2018-10-02T13:19:04.656Z,11.60
2018-10-02T13:21:33.310Z,11.50
2018-10-02T13:24:02.219Z,11.30
2018-10-02T13:26:30.731Z,11.20
2018-10-02T13:28:59.476Z,11.20
2018-10-02T13:31:28.001Z,11.20
2018-10-02T13:33:56.507Z,11.10
2018-10-02T13:36:25.017Z,11.10
2018-10-02T13:38:53.863Z,11.20
2018-10-02T13:41:22.546Z,11.20
2018-10-02T13:43:51.728Z,11.30
2018-10-02T13:46:20.641Z,11.30
2018-10-02T13:48:49.264Z,11.40
2018-10-02T13:51:17.844Z,11.30
2018-10-02T13:53:46.448Z,11.30
2018-10-02T13:56:15.068Z,11.30
2018-10-02T13:58:43.612Z,11.40
2018-10-02T14:01:12.500Z,11.30
2018-10-02T14:03:41.032Z,11.30
2018-10-02T14:06:09.749Z,11.30
2018-10-02T14:08:38.337Z,11.30
2018-10-02T14:11:06.937Z,11.20
2018-10-02T14:13:35.851Z,11.10
2018-10-02T14:16:04.489Z,11.20
2018-10-02T14:18:33.105Z,11.00
2018-10-02T14:21:01.724Z,10.80
2018-10-02T14:23:30.657Z,10.80
2018-10-02T14:25:59.316Z,10.80
2018-10-02T14:28:27.943Z,10.80
2018-10-02T14:30:56.877Z,10.70
2018-10-02T14:33:25.656Z,10.70
2018-10-02T14:35:54.412Z,10.80
2018-10-02T14:38:23.268Z,10.80
2018-10-02T14:40:51.861Z,10.80
2018-10-02T14:43:20.577Z,10.90
2018-10-02T14:45:49.193Z,10.80
2018-10-02T14:48:17.764Z,10.70
2018-10-02T14:50:46.396Z,10.70
2018-10-02T14:53:15.160Z,10.60
2018-10-02T14:55:43.782Z,10.50
2018-10-02T14:58:12.444Z,10.40
2018-10-02T15:00:41.225Z,10.30
2018-10-02T15:03:09.828Z,10.10
2018-10-02T15:05:38.542Z,10.10
2018-10-02T15:08:07.214Z,10.00
2018-10-02T15:10:35.833Z,9.90
2018-10-02T15:13:06.845Z,9.90
2018-10-02T15:15:35.812Z,9.90
2018-10-02T15:18:04.432Z,9.90
2018-10-02T15:20:33.012Z,9.80
2018-10-02T15:23:01.659Z,9.80
2018-10-02T15:25:30.253Z,9.60
2018-10-02T15:27:58.840Z,9.60
2018-10-02T15:30:27.886Z,9.50
2018-10-02T15:32:56.524Z,9.50
2018-10-02T15:35:37.049Z,9.40
2018-10-02T15:38:05.701Z,9.40
2018-10-02T15:40:34.211Z,9.40
2018-10-02T15:43:03.068Z,9.30
2018-10-02T15:45:31.713Z,9.30
2018-10-02T15:48:00.228Z,9.20
2018-10-02T15:50:29.104Z,9.20
2018-10-02T15:52:57.660Z,9.00
2018-10-02T15:55:26.388Z,8.90
2018-10-02T15:57:55.280Z,8.80
2018-10-02T16:00:24.100Z,8.70
2018-10-02T16:02:52.624Z,8.60
2018-10-02T16:05:21.985Z,8.50
2018-10-02T16:07:50.864Z,8.40
2018-10-02T16:10:19.409Z,8.30
2018-10-02T16:12:48.134Z,8.30
2018-10-02T16:15:16.943Z,8.20
2018-10-02T16:17:45.701Z,8.10
2018-10-02T16:20:14.413Z,8.00
2018-10-02T16:22:43.910Z,7.90
2018-10-02T16:25:12.649Z,7.90
2018-10-02T16:27:41.362Z,7.90
2018-10-02T16:30:10.209Z,7.80
2018-10-02T16:32:38.813Z,7.90
2018-10-02T16:35:07.532Z,7.90
2018-10-02T16:37:36.960Z,7.80
2018-10-02T16:40:05.573Z,7.80
2018-10-02T16:42:34.973Z,7.80
2018-10-02T16:45:03.646Z,7.80
2018-10-02T16:47:32.245Z,7.80
2018-10-02T16:50:00.832Z,7.80
2018-10-02T16:52:29.458Z,7.70
2018-10-02T16:54:58.165Z,7.70
2018-10-02T16:57:26.814Z,7.70
2018-10-02T16:59:55.476Z,7.70
2018-10-02T17:02:25.533Z,7.70
2018-10-02T17:04:57.945Z,7.70
2018-10-02T17:07:26.541Z,7.70
2018-10-02T17:09:55.161Z,7.60
2018-10-02T17:12:23.788Z,7.60
2018-10-02T17:14:52.325Z,7.60
2018-10-02T17:17:20.891Z,7.60
2018-10-02T17:19:49.736Z,7.60
2018-10-02T17:22:18.296Z,7.60
2018-10-02T17:24:46.871Z,7.60
2018-10-02T17:27:15.577Z,7.60
2018-10-02T17:29:44.129Z,7.60
2018-10-02T17:32:12.644Z,7.60
2018-10-02T17:34:41.316Z,7.60
2018-10-02T17:37:09.852Z,7.60
2018-10-02T17:39:38.389Z,7.60
2018-10-02T17:42:07.052Z,7.60
2018-10-02T17:44:35.693Z,7.60
2018-10-02T17:47:04.312Z,7.60
2018-10-02T17:49:33.470Z,7.60
2018-10-02T17:52:02.705Z,7.60
2018-10-02T17:54:31.641Z,7.60
2018-10-02T17:57:01.375Z,7.60
2018-10-02T17:59:30.250Z,7.60
2018-10-02T18:01:59.256Z,7.60
2018-10-02T18:04:27.900Z,7.60
2018-10-02T18:06:56.501Z,7.60
2018-10-02T18:09:25.209Z,7.70
2018-10-02T18:11:54.309Z,7.60
2018-10-02T18:14:23.303Z,7.60
2018-10-02T18:16:52.404Z,7.60
2018-10-02T18:19:22.018Z,7.60
2018-10-02T18:21:51.262Z,7.70
2018-10-02T18:24:20.276Z,7.70
2018-10-02T18:26:48.845Z,7.70
2018-10-02T18:29:17.398Z,7.70
2018-10-02T18:31:46.177Z,7.70
2018-10-02T18:34:15.081Z,7.70
2018-10-02T18:36:43.722Z,7.80
2018-10-02T18:39:12.353Z,7.80
2018-10-02T18:41:40.930Z,7.80
2018-10-02T18:44:09.445Z,7.80
2018-10-02T18:46:39.018Z,7.80
2018-10-02T18:49:07.622Z,7.80
2018-10-02T18:51:36.278Z,7.80
2018-10-02T18:54:04.963Z,7.90
2018-10-02T18:56:33.910Z,7.90
2018-10-02T18:59:02.518Z,7.90
2018-10-02T19:01:32.036Z,7.90
2018-10-02T19:04:00.581Z,7.90
2018-10-02T19:06:29.159Z,7.90
2018-10-02T19:09:03.476Z,7.90
2018-10-02T19:11:37.464Z,7.90
2018-10-02T19:14:06.227Z,7.90
2018-10-02T19:16:35.539Z,7.90
2018-10-02T19:19:04.094Z,7.90
2018-10-02T19:21:33.924Z,7.90
2018-10-02T19:24:03.011Z,7.80
2018-10-02T19:26:31.902Z,7.90
2018-10-02T19:29:00.835Z,7.90
2018-10-02T19:31:34.774Z,7.90
2018-10-02T19:34:03.496Z,7.90
2018-10-02T19:36:32.062Z,7.90
2018-10-02T19:39:04.251Z,7.90
2018-10-02T19:41:32.762Z,7.90
2018-10-02T19:44:01.499Z,7.90
2018-10-02T19:46:35.376Z,7.90
2018-10-02T19:49:12.342Z,7.80
2018-10-02T19:51:46.377Z,7.80
2018-10-02T19:54:15.185Z,7.80
2018-10-02T19:56:43.735Z,7.80
2018-10-02T19:59:12.617Z,7.80
2018-10-02T20:01:41.169Z,7.80
2018-10-02T20:04:09.985Z,7.80
2018-10-02T20:06:38.600Z,7.80
2018-10-02T20:09:08.041Z,7.70
2018-10-02T20:11:36.663Z,7.70
2018-10-02T20:14:05.933Z,7.70
2018-10-02T20:16:34.573Z,7.70
2018-10-02T20:19:03.235Z,7.70
2018-10-02T20:21:32.070Z,7.70
2018-10-02T20:24:00.864Z,7.70
2018-10-02T20:26:29.539Z,7.70
2018-10-02T20:28:58.587Z,7.70
2018-10-02T20:31:27.342Z,7.70
2018-10-02T20:33:56.138Z,7.70
2018-10-02T20:36:24.740Z,7.70
2018-10-02T20:38:53.617Z,7.70
2018-10-02T20:41:22.172Z,7.70
2018-10-02T20:43:51.140Z,7.60
2018-10-02T20:46:19.729Z,7.60
2018-10-02T20:48:48.576Z,7.60
2018-10-02T20:51:18.290Z,7.60
2018-10-02T20:53:47.537Z,7.60
2018-10-02T20:56:16.098Z,7.60
2018-10-02T20:58:45.181Z,7.60
2018-10-02T21:01:13.967Z,7.70
2018-10-02T21:03:42.481Z,7.70
2018-10-02T21:06:11.116Z,7.70
2018-10-02T21:08:39.740Z,7.70
2018-10-02T21:11:08.304Z,7.70
2018-10-02T21:13:37.272Z,7.70
2018-10-02T21:16:05.864Z,7.70
2018-10-02T21:18:34.592Z,7.70
2018-10-02T21:21:03.584Z,7.70
2018-10-02T21:23:32.317Z,7.70
2018-10-02T21:26:00.849Z,7.70
2018-10-02T21:28:29.453Z,7.70
2018-10-02T21:30:58.070Z,7.70
2018-10-02T21:33:26.622Z,7.70
2018-10-02T21:35:55.189Z,7.70
2018-10-02T21:38:23.739Z,7.70
2018-10-02T21:40:52.278Z,7.70
2018-10-02T21:43:20.881Z,7.70
2018-10-02T21:45:49.561Z,7.70
2018-10-02T21:48:18.127Z,7.70
2018-10-02T21:50:46.698Z,7.60
2018-10-02T21:53:15.270Z,7.60
2018-10-02T21:55:43.852Z,7.60
2018-10-02T21:58:12.731Z,7.60
2018-10-02T22:00:41.304Z,7.60
2018-10-02T22:03:09.824Z,7.60
2018-10-02T22:05:38.722Z,7.60
2018-10-02T22:08:07.601Z,7.60
2018-10-02T22:10:36.146Z,7.60
2018-10-02T22:13:04.957Z,7.60
2018-10-02T22:15:33.533Z,7.50
2018-10-02T22:18:02.068Z,7.50
2018-10-02T22:20:30.695Z,7.60
2018-10-02T22:22:59.257Z,7.60
2018-10-02T22:25:27.769Z,7.60
2018-10-02T22:27:56.324Z,7.50
2018-10-02T22:30:25.054Z,7.50
2018-10-02T22:32:53.605Z,7.50
2018-10-02T22:35:22.217Z,7.60
2018-10-02T22:37:50.765Z,7.50
2018-10-02T22:40:19.338Z,7.40
2018-10-02T22:42:47.900Z,7.40
2018-10-02T22:45:16.493Z,7.40
2018-10-02T22:47:45.033Z,7.40
2018-10-02T22:50:13.832Z,7.40
2018-10-02T22:52:42.394Z,7.40
2018-10-02T22:55:10.936Z,7.40
2018-10-02T22:57:39.518Z,7.40
2018-10-02T23:00:08.093Z,7.30
2018-10-02T23:02:36.626Z,7.30
2018-10-02T23:05:05.870Z,7.30
2018-10-02T23:07:34.444Z,7.30
2018-10-02T23:10:03.068Z,7.30
2018-10-02T23:12:32.065Z,7.20
2018-10-02T23:15:00.806Z,7.20
2018-10-02T23:17:29.348Z,7.20
2018-10-02T23:19:58.280Z,7.20
2018-10-02T23:22:26.820Z,7.10
2018-10-02T23:24:55.393Z,7.10
2018-10-02T23:27:24.289Z,7.10
2018-10-02T23:29:52.913Z,7.10
2018-10-02T23:32:21.492Z,7.10
2018-10-02T23:34:50.080Z,7.10
2018-10-02T23:37:18.842Z,7.10
2018-10-02T23:39:47.400Z,7.10
2018-10-02T23:42:15.955Z,7.10
2018-10-02T23:44:44.520Z,7.10
2018-10-02T23:47:13.125Z,7.10
2018-10-02T23:49:42.201Z,7.00
2018-10-02T23:52:10.722Z,7.00
2018-10-02T23:54:39.313Z,6.90
2018-10-02T23:57:08.263Z,6.90
2018-10-02T23:59:37.013Z,6.90
