createdAt,value
2023-01-01T00:01:27.026Z,98972.84
2023-01-01T00:03:55.613Z,98968.97
2023-01-01T00:06:22.725Z,98972.66
2023-01-01T00:09:09.815Z,98981.19
2023-01-01T00:11:36.733Z,98987.44
2023-01-01T00:14:10.034Z,98977.31
2023-01-01T00:16:38.920Z,98977.16
2023-01-01T00:19:05.571Z,98996.47
2023-01-01T00:21:31.966Z,98998.44
2023-01-01T00:23:58.438Z,98996.06
2023-01-01T00:26:31.086Z,98992.56
2023-01-01T00:29:01.238Z,98993.22
2023-01-01T00:31:27.810Z,98983.44
2023-01-01T00:33:55.395Z,98983.97
2023-01-01T00:36:24.373Z,98973.00
2023-01-01T00:38:50.756Z,98970.28
2023-01-01T00:41:18.119Z,98967.13
2023-01-01T00:43:45.201Z,98964.09
2023-01-01T00:46:12.022Z,98964.63
2023-01-01T00:48:38.903Z,98963.81
2023-01-01T00:51:05.757Z,98952.22
2023-01-01T00:53:32.389Z,98968.56
2023-01-01T00:55:58.835Z,98967.91
2023-01-01T00:58:25.852Z,98964.84
2023-01-01T01:00:53.219Z,98966.41
2023-01-01T01:03:28.953Z,98978.16
2023-01-01T01:06:09.158Z,98986.38
2023-01-01T01:08:36.994Z,98990.59
2023-01-01T01:11:13.787Z,98990.00
2023-01-01T01:13:41.364Z,98985.81
2023-01-01T01:16:13.360Z,98991.34
2023-01-01T01:18:40.161Z,98975.06
2023-01-01T01:21:06.820Z,98961.28
2023-01-01T01:23:33.860Z,98960.63
2023-01-01T01:26:30.536Z,98957.06
2023-01-01T01:28:58.006Z,98954.53
2023-01-01T01:31:27.096Z,98960.25
2023-01-01T01:33:53.518Z,98956.56
2023-01-01T01:36:20.458Z,98963.13
2023-01-01T01:38:47.266Z,98965.72
2023-01-01T01:41:26.738Z,98980.38
2023-01-01T01:43:59.234Z,98993.28
2023-01-01T01:46:41.145Z,98994.28
2023-01-01T01:49:17.746Z,99003.56
2023-01-01T01:51:45.496Z,99008.09
2023-01-01T01:54:17.576Z,99010.81
2023-01-01T01:56:54.457Z,99016.22
2023-01-01T01:59:24.738Z,99011.50
2023-01-01T02:04:25.821Z,99023.28
2023-01-01T02:06:52.905Z,99015.75
2023-01-01T02:09:19.744Z,99021.97
2023-01-01T02:11:46.133Z,99018.81
2023-01-01T02:14:12.790Z,99014.28
2023-01-01T02:16:43.116Z,99014.59
2023-01-01T02:19:15.569Z,99019.00
2023-01-01T02:22:06.399Z,99015.97
2023-01-01T02:24:41.727Z,99020.69
2023-01-01T02:27:45.998Z,99017.84
2023-01-01T02:30:12.987Z,99019.53
2023-01-01T02:32:47.198Z,99011.09
2023-01-01T02:35:36.314Z,99014.66
2023-01-01T02:38:24.067Z,99012.31
2023-01-01T02:40:55.926Z,99020.88
2023-01-01T02:43:24.941Z,99015.31
2023-01-01T02:45:53.176Z,99027.44
2023-01-01T02:48:38.502Z,99021.72
2023-01-01T02:51:13.759Z,99027.59
2023-01-01T02:54:07.323Z,99029.94
2023-01-01T02:56:56.005Z,99035.88
2023-01-01T02:59:47.207Z,99019.41
2023-01-01T03:02:28.657Z,99023.09
2023-01-01T03:05:17.016Z,99019.38
2023-01-01T03:08:17.247Z,99030.84
2023-01-01T03:11:00.278Z,99024.78
2023-01-01T03:13:35.050Z,99022.59
2023-01-01T03:16:22.587Z,99018.41
2023-01-01T03:19:10.737Z,99020.25
2023-01-01T03:21:59.016Z,99022.59
2023-01-01T03:24:27.984Z,99011.81
2023-01-01T03:26:58.730Z,99025.47
2023-01-01T03:29:28.745Z,99030.00
2023-01-01T03:31:58.044Z,99031.50
2023-01-01T03:34:33.167Z,99039.25
2023-01-01T03:37:01.037Z,99039.25
2023-01-01T03:39:34.260Z,99024.63
2023-01-01T03:42:06.569Z,99021.44
2023-01-01T03:44:38.421Z,99033.88
2023-01-01T03:47:06.639Z,99042.28
2023-01-01T03:49:34.154Z,99038.91
2023-01-01T03:52:12.538Z,99048.16
2023-01-01T03:55:08.166Z,99063.78
2023-01-01T03:57:53.176Z,99067.66
2023-01-01T04:00:22.993Z,99059.25
2023-01-01T04:02:55.070Z,99059.56
2023-01-01T04:05:23.343Z,99061.25
2023-01-01T04:10:17.630Z,99070.84
2023-01-01T04:12:56.638Z,99059.41
2023-01-01T04:15:25.948Z,99066.28
2023-01-01T04:17:53.697Z,99057.34
2023-01-01T04:20:21.086Z,99047.44
2023-01-01T04:22:47.857Z,99056.00
2023-01-01T04:25:14.576Z,99042.38
2023-01-01T04:27:41.274Z,99051.97
2023-01-01T04:30:11.543Z,99055.00
2023-01-01T04:32:38.547Z,99054.84
2023-01-01T04:35:06.066Z,99052.84
2023-01-01T04:37:32.470Z,99052.66
2023-01-01T04:39:58.798Z,99045.56
2023-01-01T04:42:25.178Z,99050.44
2023-01-01T04:44:51.612Z,99060.69
2023-01-01T04:47:18.031Z,99061.03
2023-01-01T04:49:44.459Z,99069.94
2023-01-01T04:52:10.820Z,99056.16
2023-01-01T04:54:37.189Z,99070.63
2023-01-01T04:57:03.668Z,99071.75
2023-01-01T04:59:31.047Z,99072.28
2023-01-01T05:01:58.255Z,99071.44
2023-01-01T05:04:24.771Z,99075.47
2023-01-01T05:06:51.192Z,99070.78
2023-01-01T05:09:17.560Z,99081.03
2023-01-01T05:11:43.960Z,99083.41
2023-01-01T05:14:10.524Z,99085.56
2023-01-01T05:16:39.429Z,99097.88
2023-01-01T05:19:07.037Z,99097.53
2023-01-01T05:21:35.853Z,99106.13
2023-01-01T05:24:07.857Z,99111.66
2023-01-01T05:26:40.548Z,99106.28
2023-01-01T05:29:13.792Z,99104.75
2023-01-01T05:31:42.913Z,99092.81
2023-01-01T05:34:09.337Z,99094.84
2023-01-01T05:36:38.860Z,99105.09
2023-01-01T05:39:07.064Z,99105.81
2023-01-01T05:41:36.171Z,99116.38
2023-01-01T05:44:07.197Z,99124.75
2023-01-01T05:46:34.156Z,99126.47
2023-01-01T05:49:00.824Z,99136.19
2023-01-01T05:51:29.412Z,99141.75
2023-01-01T05:53:56.748Z,99136.03
2023-01-01T05:56:23.632Z,99129.63
2023-01-01T05:58:50.607Z,99120.66
2023-01-01T06:01:28.688Z,99135.63
2023-01-01T06:03:57.143Z,99144.06
2023-01-01T06:06:29.723Z,99127.59
2023-01-01T06:09:01.543Z,99134.84
2023-01-01T06:11:28.618Z,99140.59
2023-01-01T06:13:56.975Z,99141.22
2023-01-01T06:16:24.279Z,99144.44
2023-01-01T06:18:51.279Z,99159.44
2023-01-01T06:21:23.331Z,99178.28
2023-01-01T06:23:49.996Z,99168.97
2023-01-01T06:26:21.930Z,99180.47
2023-01-01T06:28:49.296Z,99182.78
2023-01-01T06:31:17.948Z,99187.34
2023-01-01T06:33:45.771Z,99193.56
2023-01-01T06:36:14.038Z,99188.53
2023-01-01T06:38:43.416Z,99192.88
2023-01-01T06:41:16.051Z,99185.81
2023-01-01T06:43:42.810Z,99186.06
2023-01-01T06:46:27.604Z,99189.19
2023-01-01T06:49:01.081Z,99192.19
2023-01-01T06:51:33.304Z,99202.28
2023-01-01T06:54:01.365Z,99213.41
2023-01-01T06:56:28.177Z,99220.66
2023-01-01T06:58:54.718Z,99219.63
2023-01-01T07:01:25.740Z,99219.25
2023-01-01T07:03:52.958Z,99214.72
2023-01-01T07:06:19.545Z,99218.06
2023-01-01T07:08:46.054Z,99223.13
2023-01-01T07:11:12.662Z,99230.47
2023-01-01T07:13:39.035Z,99224.06
2023-01-01T07:16:12.328Z,99220.38
2023-01-01T07:18:39.269Z,99228.44
2023-01-01T07:21:07.215Z,99217.31
2023-01-01T07:23:35.255Z,99209.63
2023-01-01T07:26:01.960Z,99213.59
2023-01-01T07:28:28.357Z,99227.78
2023-01-01T07:30:54.790Z,99227.25
2023-01-01T07:33:24.075Z,99240.13
2023-01-01T07:35:51.136Z,99238.00
2023-01-01T07:38:17.542Z,99240.09
2023-01-01T07:40:44.020Z,99259.31
2023-01-01T07:43:14.143Z,99254.75
2023-01-01T07:45:40.977Z,99257.91
2023-01-01T07:48:09.321Z,99265.97
2023-01-01T07:50:38.091Z,99271.28
2023-01-01T07:53:04.592Z,99274.81
2023-01-01T07:55:30.986Z,99270.28
2023-01-01T07:57:57.368Z,99271.34
2023-01-01T08:00:23.780Z,99269.03
2023-01-01T08:02:50.250Z,99275.19
2023-01-01T08:05:21.242Z,99279.13
2023-01-01T08:07:52.646Z,99278.41
2023-01-01T08:10:20.337Z,99291.47
2023-01-01T08:12:47.261Z,99286.00
2023-01-01T08:15:14.158Z,99297.78
2023-01-01T08:17:46.179Z,99303.22
2023-01-01T08:20:13.619Z,99306.41
2023-01-01T08:22:40.468Z,99287.06
2023-01-01T08:25:12.638Z,99292.16
2023-01-01T08:27:42.375Z,99287.59
2023-01-01T08:30:11.336Z,99297.22
2023-01-01T08:32:37.732Z,99294.78
2023-01-01T08:35:05.208Z,99307.69
2023-01-01T08:37:34.767Z,99311.53
2023-01-01T08:40:01.485Z,99301.59
2023-01-01T08:42:27.893Z,99312.50
2023-01-01T08:44:54.305Z,99314.59
2023-01-01T08:47:23.296Z,99306.66
2023-01-01T08:49:50.405Z,99320.50
2023-01-01T08:52:17.323Z,99323.84
2023-01-01T08:54:43.887Z,99326.91
2023-01-01T08:57:11.121Z,99332.47
2023-01-01T08:59:37.779Z,99334.03
2023-01-01T09:02:04.979Z,99350.19
2023-01-01T09:04:32.000Z,99345.19
2023-01-01T09:06:58.406Z,99346.22
2023-01-01T09:09:31.106Z,99346.28
2023-01-01T09:12:01.708Z,99351.44
2023-01-01T09:14:28.185Z,99358.28
2023-01-01T09:16:54.536Z,99362.44
2023-01-01T09:19:20.962Z,99365.88
2023-01-01T09:21:47.479Z,99360.56
2023-01-01T09:24:13.918Z,99355.41
2023-01-01T09:26:40.314Z,99343.47
2023-01-01T09:29:06.743Z,99361.84
2023-01-01T09:31:33.177Z,99365.00
2023-01-01T09:33:59.613Z,99367.53
2023-01-01T09:36:32.014Z,99366.19
2023-01-01T09:38:59.387Z,99370.47
2023-01-01T09:41:35.669Z,99378.47
2023-01-01T09:44:20.685Z,99383.84
2023-01-01T09:46:47.899Z,99391.63
2023-01-01T09:49:29.323Z,99396.19
2023-01-01T09:52:01.123Z,99408.56
2023-01-01T09:54:52.518Z,99414.94
2023-01-01T09:57:20.354Z,99410.63
2023-01-01T09:59:47.049Z,99402.56
2023-01-01T10:02:16.415Z,99408.09
2023-01-01T10:04:48.668Z,99398.66
2023-01-01T10:07:33.978Z,99406.41
2023-01-01T10:10:06.408Z,99412.41
2023-01-01T10:12:47.667Z,99413.34
2023-01-01T10:15:31.813Z,99407.03
2023-01-01T10:18:00.737Z,99401.88
2023-01-01T10:20:36.823Z,99389.41
2023-01-01T10:23:12.650Z,99391.25
2023-01-01T10:25:40.819Z,99391.31
2023-01-01T10:28:15.596Z,99387.56
2023-01-01T10:30:42.994Z,99385.94
2023-01-01T10:33:13.581Z,99392.66
2023-01-01T10:35:47.221Z,99394.16
2023-01-01T10:38:26.452Z,99399.72
2023-01-01T10:41:17.153Z,99405.25
2023-01-01T10:43:46.815Z,99403.56
2023-01-01T10:46:18.293Z,99396.47
2023-01-01T10:49:11.948Z,99395.53
2023-01-01T10:51:44.880Z,99391.00
2023-01-01T10:54:39.975Z,99387.53
2023-01-01T10:57:31.751Z,99384.81
2023-01-01T11:00:24.123Z,99387.31
2023-01-01T11:03:25.948Z,99379.94
2023-01-01T11:06:02.794Z,99364.47
2023-01-01T11:08:31.887Z,99368.50
2023-01-01T11:11:00.367Z,99369.84
2023-01-01T11:13:28.990Z,99371.66
2023-01-01T11:15:56.334Z,99374.38
2023-01-01T11:18:27.903Z,99375.06
2023-01-01T11:20:59.475Z,99384.81
2023-01-01T11:23:31.716Z,99383.84
2023-01-01T11:26:05.395Z,99384.16
2023-01-01T11:28:34.821Z,99386.31
2023-01-01T11:31:18.921Z,99379.38
2023-01-01T11:33:53.622Z,99378.22
2023-01-01T11:36:25.134Z,99373.59
2023-01-01T11:39:21.640Z,99376.44
2023-01-01T11:41:54.137Z,99390.44
2023-01-01T11:44:36.178Z,99385.84
2023-01-01T11:47:04.394Z,99383.69
2023-01-01T11:49:31.403Z,99380.63
2023-01-01T11:51:59.013Z,99381.16
2023-01-01T11:54:38.125Z,99393.59
2023-01-01T11:57:16.960Z,99388.72
2023-01-01T11:59:52.156Z,99384.53
2023-01-01T12:02:23.823Z,99378.13
2023-01-01T12:04:57.066Z,99372.75
2023-01-01T12:07:29.590Z,99371.25
2023-01-01T12:10:02.562Z,99376.13
2023-01-01T12:12:41.235Z,99373.97
2023-01-01T12:15:28.719Z,99364.19
2023-01-01T12:18:16.221Z,99367.56
2023-01-01T12:20:55.029Z,99368.19
2023-01-01T12:23:21.538Z,99361.44
2023-01-01T12:26:00.570Z,99350.69
2023-01-01T12:28:48.494Z,99346.19
2023-01-01T12:31:36.658Z,99347.50
2023-01-01T12:34:20.463Z,99340.44
2023-01-01T12:36:58.187Z,99338.72
2023-01-01T12:39:30.316Z,99335.19
2023-01-01T12:42:02.735Z,99335.19
2023-01-01T12:44:44.824Z,99335.88
2023-01-01T12:47:26.193Z,99337.25
2023-01-01T12:50:23.989Z,99339.56
2023-01-01T12:53:25.514Z,99333.72
2023-01-01T12:55:58.107Z,99336.34
2023-01-01T12:58:32.258Z,99345.06
2023-01-01T13:01:05.598Z,99339.34
2023-01-01T13:03:49.186Z,99330.50
2023-01-01T13:06:24.883Z,99341.28
2023-01-01T13:09:02.515Z,99338.88
2023-01-01T13:11:29.286Z,99351.22
2023-01-01T13:13:55.903Z,99354.94
2023-01-01T13:16:41.316Z,99356.59
2023-01-01T13:19:24.707Z,99353.72
2023-01-01T13:21:51.148Z,99350.50
2023-01-01T13:24:25.206Z,99348.97
2023-01-01T13:26:52.878Z,99341.06
2023-01-01T13:29:19.186Z,99347.63
2023-01-01T13:31:48.433Z,99351.59
2023-01-01T13:34:35.435Z,99341.84
2023-01-01T13:37:11.340Z,99344.19
2023-01-01T13:39:56.711Z,99351.91
2023-01-01T13:42:52.711Z,99354.59
2023-01-01T13:48:21.548Z,99358.63
2023-01-01T13:51:11.188Z,99349.94
2023-01-01T13:53:53.191Z,99351.75
2023-01-01T13:56:35.258Z,99358.31
2023-01-01T13:59:11.649Z,99347.19
2023-01-01T14:01:56.397Z,99358.88
2023-01-01T14:04:43.141Z,99353.72
2023-01-01T14:07:49.686Z,99348.84
2023-01-01T14:10:28.182Z,99347.13
2023-01-01T14:13:02.005Z,99351.69
2023-01-01T14:15:34.646Z,99345.31
2023-01-01T14:18:04.420Z,99347.72
2023-01-01T14:20:36.467Z,99350.56
2023-01-01T14:23:12.940Z,99342.94
2023-01-01T14:25:42.307Z,99341.56
2023-01-01T14:28:17.808Z,99340.09
2023-01-01T14:30:44.537Z,99346.66
2023-01-01T14:33:22.403Z,99340.56
2023-01-01T14:35:56.915Z,99341.34
2023-01-01T14:38:31.480Z,99342.69
2023-01-01T14:41:32.450Z,99351.59
2023-01-01T14:44:11.483Z,99345.38
2023-01-01T14:46:43.671Z,99347.56
2023-01-01T14:49:15.274Z,99355.81
2023-01-01T14:51:46.066Z,99362.44
2023-01-01T14:54:21.153Z,99369.53
2023-01-01T14:56:48.625Z,99367.44
2023-01-01T14:59:28.689Z,99374.59
2023-01-01T15:02:14.892Z,99375.22
2023-01-01T15:04:42.249Z,99383.34
2023-01-01T15:07:26.965Z,99368.84
2023-01-01T15:09:55.685Z,99362.34
2023-01-01T15:12:23.277Z,99365.63
2023-01-01T15:14:52.297Z,99374.06
2023-01-01T15:17:21.299Z,99369.66
2023-01-01T15:20:18.899Z,99371.59
2023-01-01T15:22:45.557Z,99358.53
2023-01-01T15:25:17.482Z,99376.28
2023-01-01T15:27:49.314Z,99386.28
2023-01-01T15:30:31.955Z,99385.81
2023-01-01T15:33:07.541Z,99383.59
2023-01-01T15:35:37.608Z,99387.56
2023-01-01T15:38:22.643Z,99394.41
2023-01-01T15:40:53.270Z,99386.34
2023-01-01T15:43:25.621Z,99387.16
2023-01-01T15:45:57.591Z,99394.28
2023-01-01T15:48:48.568Z,99396.16
2023-01-01T15:51:33.747Z,99397.22
2023-01-01T15:54:04.719Z,99398.91
2023-01-01T15:56:33.983Z,99392.84
2023-01-01T15:59:08.415Z,99397.81
2023-01-01T16:01:38.276Z,99399.13
2023-01-01T16:04:11.489Z,99397.81
2023-01-01T16:06:46.826Z,99395.88
2023-01-01T16:09:14.438Z,99406.91
2023-01-01T16:11:40.920Z,99398.16
2023-01-01T16:14:07.409Z,99394.31
2023-01-01T16:16:34.423Z,99401.53
2023-01-01T16:19:00.975Z,99397.41
2023-01-01T16:21:29.592Z,99398.66
2023-01-01T16:23:56.058Z,99397.56
2023-01-01T16:26:22.669Z,99384.25
2023-01-01T16:28:49.157Z,99372.97
2023-01-01T16:31:28.449Z,99366.88
2023-01-01T16:33:57.595Z,99365.84
2023-01-01T16:36:24.771Z,99362.88
2023-01-01T16:38:51.244Z,99349.03
2023-01-01T16:41:18.474Z,99338.13
2023-01-01T16:43:46.333Z,99344.97
2023-01-01T16:46:13.816Z,99346.63
2023-01-01T16:48:41.210Z,99341.56
2023-01-01T16:51:19.767Z,99331.94
2023-01-01T16:53:47.134Z,99332.31
2023-01-01T16:56:14.522Z,99336.97
2023-01-01T16:58:50.772Z,99325.28
2023-01-01T17:01:18.777Z,99327.13
2023-01-01T17:03:45.318Z,99329.94
2023-01-01T17:06:12.046Z,99315.41
2023-01-01T17:08:39.151Z,99324.19
2023-01-01T17:11:10.778Z,99320.84
2023-01-01T17:13:37.293Z,99319.31
2023-01-01T17:16:03.965Z,99315.41
2023-01-01T17:19:04.176Z,99311.59
2023-01-01T17:21:18.444Z,99304.28
2023-01-01T17:23:45.173Z,99301.34
2023-01-01T17:26:19.835Z,99307.59
2023-01-01T17:28:48.020Z,99298.50
2023-01-01T17:31:16.791Z,99304.91
2023-01-01T17:33:43.775Z,99299.06
2023-01-01T17:36:11.018Z,99291.69
2023-01-01T17:38:38.191Z,99290.69
2023-01-01T17:41:07.418Z,99279.78
2023-01-01T17:43:35.470Z,99284.63
2023-01-01T17:46:04.012Z,99284.63
2023-01-01T17:48:30.539Z,99289.22
2023-01-01T17:50:56.890Z,99281.66
2023-01-01T17:53:23.285Z,99295.53
2023-01-01T17:55:57.078Z,99295.69
2023-01-01T17:58:23.847Z,99302.75
2023-01-01T18:00:50.867Z,99293.38
2023-01-01T18:03:19.225Z,99291.69
2023-01-01T18:05:45.797Z,99293.13
2023-01-01T18:08:12.225Z,99285.50
2023-01-01T18:10:38.586Z,99286.13
2023-01-01T18:13:04.994Z,99291.81
2023-01-01T18:15:35.855Z,99299.88
2023-01-01T18:18:02.227Z,99292.97
2023-01-01T18:20:28.565Z,99289.41
2023-01-01T18:22:55.063Z,99288.72
2023-01-01T18:25:21.433Z,99284.34
2023-01-01T18:27:52.512Z,99291.84
2023-01-01T18:30:22.516Z,99269.78
2023-01-01T18:32:49.478Z,99268.84
2023-01-01T18:35:16.040Z,99276.34
2023-01-01T18:37:42.539Z,99269.72
2023-01-01T18:40:15.113Z,99272.25
2023-01-01T18:42:50.964Z,99274.88
2023-01-01T18:45:20.288Z,99278.81
2023-01-01T18:47:47.085Z,99278.81
2023-01-01T18:50:26.528Z,99289.84
2023-01-01T18:53:06.909Z,99285.25
2023-01-01T18:55:33.352Z,99285.53
2023-01-01T18:58:13.812Z,99278.47
2023-01-01T19:00:40.397Z,99268.72
2023-01-01T19:03:14.532Z,99269.31
2023-01-01T19:05:40.970Z,99273.00
2023-01-01T19:08:07.416Z,99260.56
2023-01-01T19:10:43.156Z,99241.22
2023-01-01T19:13:37.406Z,99244.72
2023-01-01T19:16:23.761Z,99240.09
2023-01-01T19:18:50.539Z,99235.69
2023-01-01T19:21:22.346Z,99233.72
2023-01-01T19:23:51.687Z,99226.81
2023-01-01T19:26:25.494Z,99229.34
2023-01-01T19:28:57.111Z,99233.41
2023-01-01T19:31:24.144Z,99220.56
2023-01-01T19:33:50.592Z,99225.94
2023-01-01T19:36:17.014Z,99226.34
2023-01-01T19:38:44.052Z,99221.22
2023-01-01T19:41:15.613Z,99215.47
2023-01-01T19:43:42.159Z,99207.81
2023-01-01T19:46:08.759Z,99216.25
2023-01-01T19:48:35.315Z,99206.69
2023-01-01T19:51:01.923Z,99198.78
2023-01-01T19:53:28.317Z,99196.88
2023-01-01T19:55:54.684Z,99178.63
2023-01-01T19:58:22.379Z,99167.25
2023-01-01T20:00:49.671Z,99165.72
2023-01-01T20:03:52.133Z,99161.34
2023-01-01T20:06:02.844Z,99164.66
2023-01-01T20:08:30.864Z,99167.19
2023-01-01T20:10:57.226Z,99171.25
2023-01-01T20:13:23.650Z,99163.19
2023-01-01T20:15:50.252Z,99159.53
2023-01-01T20:18:16.799Z,99159.53
2023-01-01T20:21:03.230Z,99145.94
2023-01-01T20:23:29.837Z,99147.03
2023-01-01T20:25:56.245Z,99137.19
2023-01-01T20:28:41.263Z,99124.22
2023-01-01T20:31:07.726Z,99127.81
2023-01-01T20:33:34.110Z,99130.88
2023-01-01T20:36:32.909Z,99117.38
2023-01-01T20:38:59.381Z,99118.09
2023-01-01T20:41:25.980Z,99126.59
2023-01-01T20:43:57.293Z,99128.59
2023-01-01T20:46:25.306Z,99117.72
2023-01-01T20:48:52.933Z,99127.81
2023-01-01T20:51:19.419Z,99116.63
2023-01-01T20:53:45.866Z,99116.16
2023-01-01T20:56:12.311Z,99125.91
2023-01-01T20:58:42.764Z,99119.91
2023-01-01T21:01:13.002Z,99114.91
2023-01-01T21:03:39.481Z,99114.63
2023-01-01T21:06:06.130Z,99112.59
2023-01-01T21:08:32.493Z,99115.97
2023-01-01T21:10:58.891Z,99108.28
2023-01-01T21:13:25.703Z,99105.97
2023-01-01T21:15:56.139Z,99102.81
2023-01-01T21:18:23.227Z,99112.03
2023-01-01T21:20:49.805Z,99107.03
2023-01-01T21:23:29.746Z,99106.41
2023-01-01T21:25:56.876Z,99097.31
2023-01-01T21:28:28.526Z,99095.88
2023-01-01T21:30:56.923Z,99091.13
2023-01-01T21:33:31.822Z,99093.56
2023-01-01T21:36:01.974Z,99096.72
2023-01-01T21:38:31.549Z,99093.88
2023-01-01T21:40:59.945Z,99094.91
2023-01-01T21:43:38.163Z,99091.53
2023-01-01T21:46:07.733Z,99090.25
2023-01-01T21:48:44.957Z,99084.06
2023-01-01T21:51:40.926Z,99073.84
2023-01-01T21:54:10.474Z,99079.91
2023-01-01T21:56:38.839Z,99079.91
2023-01-01T21:59:27.753Z,99075.53
2023-01-01T22:02:30.261Z,99081.75
2023-01-01T22:04:56.797Z,99075.19
2023-01-01T22:10:32.682Z,99086.00
2023-01-01T22:13:00.656Z,99088.88
2023-01-01T22:15:27.501Z,99085.16
2023-01-01T22:18:12.074Z,99086.84
2023-01-01T22:20:41.650Z,99078.28
2023-01-01T22:23:19.257Z,99069.53
2023-01-01T22:25:47.326Z,99063.94
2023-01-01T22:28:24.008Z,99074.72
2023-01-01T22:30:54.897Z,99060.41
2023-01-01T22:33:40.196Z,99079.63
2023-01-01T22:36:14.938Z,99090.41
2023-01-01T22:38:41.652Z,99080.13
2023-01-01T22:41:08.428Z,99081.66
2023-01-01T22:43:37.905Z,99083.00
2023-01-01T22:46:13.075Z,99076.94
2023-01-01T22:48:40.461Z,99072.38
2023-01-01T22:51:23.258Z,99068.19
2023-01-01T22:53:50.716Z,99064.50
2023-01-01T22:56:17.521Z,99057.78
2023-01-01T22:58:44.008Z,99052.41
2023-01-01T23:01:10.744Z,99050.84
2023-01-01T23:03:37.154Z,99056.75
2023-01-01T23:06:03.939Z,99063.31
2023-01-01T23:08:30.834Z,99062.50
2023-01-01T23:10:58.694Z,99058.09
2023-01-01T23:13:43.744Z,99049.19
2023-01-01T23:16:10.380Z,99042.63
2023-01-01T23:18:37.648Z,99049.03
2023-01-01T23:21:15.144Z,99047.69
2023-01-01T23:23:41.811Z,99044.66
2023-01-01T23:26:08.738Z,99032.38
2023-01-01T23:28:35.858Z,99037.59
2023-01-01T23:31:04.820Z,99038.25
2023-01-01T23:33:31.732Z,99050.91
2023-01-01T23:35:59.184Z,99043.66
2023-01-01T23:38:26.973Z,99048.88
2023-01-01T23:40:53.390Z,99036.91
2023-01-01T23:43:19.770Z,99030.19
2023-01-01T23:45:47.441Z,99028.66
2023-01-01T23:48:15.447Z,99029.84
2023-01-01T23:50:42.177Z,99028.34
2023-01-01T23:53:08.716Z,99017.56
2023-01-01T23:55:35.166Z,99025.81
2023-01-01T23:58:01.629Z,99026.47
