createdAt,value
2019-04-23T00:00:07.576Z,0.00
2019-04-23T00:01:16.353Z,0.00
2019-04-23T00:02:04.059Z,0.00
2019-04-23T00:03:18.788Z,0.00
2019-04-23T00:04:05.739Z,0.00
2019-04-23T00:05:02.082Z,0.00
2019-04-23T00:06:15.079Z,0.00
2019-04-23T00:07:15.801Z,0.00
2019-04-23T00:08:11.272Z,0.00
2019-04-23T00:09:13.066Z,0.00
2019-04-23T00:10:12.313Z,0.00
2019-04-23T00:11:05.354Z,0.00
2019-04-23T00:12:09.964Z,0.00
2019-04-23T00:13:03.972Z,0.00
2019-04-23T00:14:05.761Z,0.00
2019-04-23T00:15:08.881Z,0.00
2019-04-23T00:16:15.434Z,0.00
2019-04-23T00:17:04.503Z,0.00
2019-04-23T00:18:02.815Z,0.00
2019-04-23T00:19:06.004Z,0.00
2019-04-23T00:20:09.705Z,0.00
2019-04-23T00:21:05.810Z,0.00
2019-04-23T00:22:07.302Z,0.00
2019-04-23T00:23:11.048Z,0.00
2019-04-23T00:24:13.813Z,0.00
2019-04-23T00:25:25.062Z,0.00
2019-04-23T00:26:18.021Z,0.00
2019-04-23T00:27:19.663Z,0.00
2019-04-23T00:29:18.961Z,0.00
2019-04-23T00:30:03.908Z,0.00
2019-04-23T00:31:15.496Z,0.00
2019-04-23T00:32:12.054Z,0.00
2019-04-23T00:33:05.367Z,0.00
2019-04-23T00:34:24.960Z,0.00
2019-04-23T00:35:05.948Z,0.00
2019-04-23T00:36:07.002Z,0.00
2019-04-23T00:37:13.173Z,0.00
2019-04-23T00:38:13.937Z,0.00
2019-04-23T00:39:01.374Z,0.00
2019-04-23T00:40:02.631Z,0.00
2019-04-23T00:41:02.857Z,0.00
2019-04-23T00:42:08.526Z,0.00
2019-04-23T00:43:08.587Z,0.00
2019-04-23T00:45:00.371Z,0.00
2019-04-23T00:46:04.269Z,0.00
2019-04-23T00:47:06.436Z,0.00
2019-04-23T00:48:12.723Z,0.00
2019-04-23T00:49:10.783Z,0.00
2019-04-23T00:50:30.252Z,0.00
2019-04-23T00:50:58.469Z,0.00
2019-04-23T00:52:09.571Z,0.00
2019-04-23T00:53:03.834Z,0.00
2019-04-23T00:54:06.004Z,0.00
2019-04-23T00:57:07.410Z,0.00
2019-04-23T00:59:08.386Z,0.00
2019-04-23T01:00:13.925Z,0.00
2019-04-23T01:01:03.594Z,0.00
2019-04-23T01:02:03.893Z,0.00
2019-04-23T01:03:06.081Z,0.00
2019-04-23T01:04:12.333Z,0.00
2019-04-23T01:05:11.431Z,0.00
2019-04-23T01:06:08.099Z,0.00
2019-04-23T01:07:07.565Z,0.00
2019-04-23T01:08:07.165Z,0.00
2019-04-23T01:09:03.726Z,0.00
2019-04-23T01:10:10.109Z,0.00
2019-04-23T01:12:07.446Z,0.00
2019-04-23T01:13:08.627Z,0.00
2019-04-23T01:15:04.721Z,0.00
2019-04-23T01:16:18.105Z,0.00
2019-04-23T01:17:08.608Z,0.00
2019-04-23T01:18:15.951Z,0.00
2019-04-23T01:18:59.575Z,0.00
2019-04-23T01:20:04.751Z,0.00
2019-04-23T01:20:53.454Z,0.00
2019-04-23T01:21:43.437Z,0.00
2019-04-23T01:22:44.313Z,0.00
2019-04-23T01:23:51.611Z,0.00
2019-04-23T01:24:44.652Z,0.00
2019-04-23T01:25:54.655Z,0.00
2019-04-23T01:27:23.853Z,0.00
2019-04-23T01:28:09.375Z,0.00
2019-04-23T01:29:08.268Z,0.00
2019-04-23T01:30:09.527Z,0.00
2019-04-23T01:31:23.266Z,0.00
2019-04-23T01:32:14.155Z,0.00
2019-04-23T01:33:11.070Z,0.00
2019-04-23T01:34:13.488Z,0.00
2019-04-23T01:35:17.881Z,0.00
2019-04-23T01:37:14.811Z,0.00
2019-04-23T01:38:07.749Z,0.00
2019-04-23T01:39:11.748Z,0.00
2019-04-23T01:40:15.290Z,0.00
2019-04-23T01:41:09.768Z,0.00
2019-04-23T01:42:16.580Z,0.00
2019-04-23T01:43:10.912Z,0.00
2019-04-23T01:44:03.965Z,0.00
2019-04-23T01:45:13.278Z,0.00
2019-04-23T01:46:09.866Z,0.00
2019-04-23T01:47:14.969Z,0.00
2019-04-23T01:48:10.663Z,0.00
2019-04-23T01:49:05.966Z,0.00
2019-04-23T01:50:13.969Z,0.00
2019-04-23T01:51:01.398Z,0.00
2019-04-23T01:52:12.611Z,0.00
2019-04-23T01:53:14.335Z,0.00
2019-04-23T01:54:09.555Z,0.00
2019-04-23T01:55:08.332Z,0.00
2019-04-23T01:56:04.913Z,0.00
2019-04-23T01:57:11.119Z,0.00
2019-04-23T01:59:13.522Z,0.00
2019-04-23T02:01:06.812Z,0.00
2019-04-23T02:02:14.346Z,0.00
2019-04-23T02:03:10.353Z,0.00
2019-04-23T02:04:14.712Z,0.00
2019-04-23T02:05:16.035Z,0.00
2019-04-23T02:06:11.045Z,0.00
2019-04-23T02:07:15.499Z,0.00
2019-04-23T02:08:11.003Z,0.00
2019-04-23T02:09:06.565Z,0.00
2019-04-23T02:10:17.019Z,0.00
2019-04-23T02:11:07.943Z,0.00
2019-04-23T02:12:11.538Z,0.00
2019-04-23T02:13:12.640Z,0.00
2019-04-23T02:14:08.308Z,0.00
2019-04-23T02:15:12.149Z,0.00
2019-04-23T02:16:04.336Z,0.00
2019-04-23T02:17:10.262Z,0.00
2019-04-23T02:18:13.742Z,0.00
2019-04-23T02:19:10.245Z,0.00
2019-04-23T02:21:07.842Z,0.00
2019-04-23T02:22:03.956Z,0.00
2019-04-23T02:25:16.202Z,0.00
2019-04-23T02:26:10.700Z,0.00
2019-04-23T02:27:13.522Z,0.00
2019-04-23T02:28:09.084Z,0.00
2019-04-23T02:30:28.945Z,0.00
2019-04-23T02:32:09.216Z,0.00
2019-04-23T02:35:29.993Z,0.00
2019-04-23T02:36:07.428Z,0.00
2019-04-23T02:39:31.202Z,0.00
2019-04-23T02:40:30.363Z,0.00
2019-04-23T02:44:19.889Z,0.00
2019-04-23T02:45:16.003Z,0.00
2019-04-23T02:46:09.213Z,0.00
2019-04-23T02:47:19.337Z,0.00
2019-04-23T02:48:22.391Z,0.00
2019-04-23T02:49:20.544Z,0.00
2019-04-23T02:50:32.939Z,0.00
2019-04-23T02:51:10.747Z,0.00
2019-04-23T02:52:16.228Z,0.00
2019-04-23T02:53:31.734Z,0.00
2019-04-23T02:54:26.607Z,0.00
2019-04-23T02:55:19.316Z,0.00
2019-04-23T02:57:29.793Z,0.00
2019-04-23T02:58:21.409Z,0.00
2019-04-23T02:59:21.380Z,0.00
2019-04-23T03:00:18.943Z,0.00
2019-04-23T03:02:30.259Z,0.00
2019-04-23T03:03:14.239Z,0.00
2019-04-23T03:04:16.804Z,0.00
2019-04-23T03:05:13.253Z,0.00
2019-04-23T03:09:14.363Z,0.00
2019-04-23T03:11:20.373Z,0.00
2019-04-23T03:12:14.733Z,0.00
2019-04-23T03:13:29.512Z,0.00
2019-04-23T03:15:21.758Z,0.00
2019-04-23T03:17:25.946Z,0.00
2019-04-23T03:18:35.036Z,4.00
2019-04-23T03:19:15.314Z,4.00
2019-04-23T03:20:21.382Z,0.00
2019-04-23T03:21:27.053Z,0.00
2019-04-23T03:22:25.662Z,0.00
2019-04-23T03:23:34.901Z,4.00
2019-04-23T03:25:21.323Z,4.00
2019-04-23T03:27:22.940Z,4.00
2019-04-23T03:28:23.135Z,8.00
2019-04-23T03:29:21.851Z,8.00
2019-04-23T03:30:16.424Z,8.00
2019-04-23T03:32:52.020Z,8.00
2019-04-23T03:35:10.686Z,16.00
2019-04-23T03:36:01.969Z,16.00
2019-04-23T03:38:21.526Z,24.00
2019-04-23T03:39:02.413Z,28.00
2019-04-23T03:40:12.188Z,36.00
2019-04-23T03:43:16.098Z,48.00
2019-04-23T03:44:14.056Z,52.00
2019-04-23T03:46:23.225Z,64.00
2019-04-23T03:47:18.713Z,68.00
2019-04-23T03:48:16.890Z,76.00
2019-04-23T03:49:05.574Z,84.00
2019-04-23T03:50:18.012Z,96.00
2019-04-23T03:51:11.829Z,104.00
2019-04-23T03:52:24.981Z,116.00
2019-04-23T03:53:14.077Z,124.00
2019-04-23T03:54:26.030Z,136.00
2019-04-23T03:56:44.812Z,160.00
2019-04-23T03:58:15.983Z,184.00
2019-04-23T03:59:19.988Z,200.00
2019-04-23T04:00:35.217Z,212.00
2019-04-23T04:01:13.992Z,224.00
2019-04-23T04:03:27.587Z,256.00
2019-04-23T04:05:10.704Z,288.00
2019-04-23T04:07:18.552Z,320.00
2019-04-23T04:08:18.071Z,340.00
2019-04-23T04:09:28.691Z,356.00
2019-04-23T04:10:05.048Z,376.00
2019-04-23T04:12:30.064Z,412.00
2019-04-23T04:13:20.051Z,428.00
2019-04-23T04:14:23.693Z,448.00
2019-04-23T04:15:47.116Z,468.00
2019-04-23T04:17:17.862Z,500.00
2019-04-23T04:19:31.591Z,536.00
2019-04-23T04:20:15.236Z,556.00
2019-04-23T04:21:16.139Z,576.00
2019-04-23T04:22:21.074Z,596.00
2019-04-23T04:23:22.510Z,616.00
2019-04-23T04:24:22.439Z,632.00
2019-04-23T04:25:14.482Z,652.00
2019-04-23T04:26:13.805Z,668.00
2019-04-23T04:28:28.593Z,704.00
2019-04-23T04:29:21.006Z,724.00
2019-04-23T04:30:12.420Z,744.00
2019-04-23T04:31:34.668Z,760.00
2019-04-23T04:32:03.576Z,776.00
2019-04-23T04:33:26.223Z,796.00
2019-04-23T04:38:28.846Z,888.00
2019-04-23T04:39:05.376Z,904.00
2019-04-23T04:40:23.385Z,920.00
2019-04-23T04:41:13.934Z,940.00
2019-04-23T04:42:10.478Z,956.00
2019-04-23T04:43:26.869Z,976.00
2019-04-23T04:44:27.266Z,988.00
2019-04-23T04:45:28.193Z,1004.00
2019-04-23T04:46:21.232Z,1020.00
2019-04-23T04:47:14.849Z,1036.00
2019-04-23T04:48:09.920Z,1052.00
2019-04-23T04:49:11.907Z,1068.00
2019-04-23T04:50:06.547Z,1084.00
2019-04-23T04:53:22.115Z,1132.00
2019-04-23T04:55:15.601Z,1156.00
2019-04-23T04:56:28.059Z,1168.00
2019-04-23T04:58:13.098Z,1196.00
2019-04-23T04:59:08.628Z,1212.00
2019-04-23T05:00:21.514Z,1228.00
2019-04-23T05:01:25.502Z,1240.00
2019-04-23T05:03:19.377Z,1268.00
2019-04-23T05:04:14.029Z,1280.00
2019-04-23T05:07:11.025Z,1320.00
2019-04-23T05:08:13.812Z,1336.00
2019-04-23T05:12:20.800Z,1388.00
2019-04-23T05:14:06.775Z,1408.00
2019-04-23T05:16:14.013Z,1436.00
2019-04-23T05:17:28.112Z,1440.00
2019-04-23T05:22:06.563Z,1504.00
2019-04-23T05:23:15.842Z,1520.00
2019-04-23T05:25:05.711Z,1544.00
2019-04-23T05:26:08.470Z,1556.00
2019-04-23T05:27:04.716Z,1564.00
2019-04-23T05:28:28.494Z,1584.00
2019-04-23T05:29:04.861Z,1596.00
2019-04-23T05:30:09.855Z,1608.00
2019-04-23T05:31:05.731Z,1628.00
2019-04-23T05:32:07.600Z,1636.00
2019-04-23T05:33:11.843Z,1648.00
2019-04-23T05:34:02.580Z,1660.00
2019-04-23T05:35:06.720Z,1668.00
2019-04-23T05:37:07.061Z,1704.00
2019-04-23T05:40:20.125Z,1728.00
2019-04-23T05:41:10.414Z,1748.00
2019-04-23T05:42:05.712Z,1760.00
2019-04-23T05:43:03.300Z,1776.00
2019-04-23T05:44:10.442Z,1792.00
2019-04-23T05:45:06.095Z,1796.00
2019-04-23T05:46:10.146Z,1820.00
2019-04-23T05:47:12.545Z,1836.00
2019-04-23T05:49:06.905Z,1864.00
2019-04-23T05:50:11.514Z,1888.00
2019-04-23T05:51:16.352Z,1904.00
2019-04-23T05:52:27.877Z,1920.00
2019-04-23T05:53:05.915Z,1932.00
2019-04-23T05:54:06.515Z,1944.00
2019-04-23T05:55:07.608Z,1964.00
2019-04-23T05:56:20.652Z,1972.00
2019-04-23T05:57:01.764Z,1992.00
2019-04-23T05:58:08.586Z,2004.00
2019-04-23T05:59:07.182Z,2020.00
2019-04-23T06:00:04.129Z,2028.00
2019-04-23T06:01:26.385Z,2036.00
2019-04-23T06:04:12.232Z,2088.00
2019-04-23T06:05:03.561Z,2104.00
2019-04-23T06:06:11.303Z,2120.00
2019-04-23T06:07:15.101Z,2140.00
2019-04-23T06:08:09.513Z,2168.00
2019-04-23T06:09:10.547Z,2180.00
2019-04-23T06:10:09.122Z,2188.00
2019-04-23T06:11:11.911Z,2204.00
2019-04-23T06:12:00.164Z,2228.00
2019-04-23T06:13:08.040Z,2252.00
2019-04-23T06:14:19.150Z,2272.00
2019-04-23T06:15:05.725Z,2296.00
2019-04-23T06:16:04.974Z,2304.00
2019-04-23T06:18:08.060Z,2344.00
2019-04-23T06:19:07.423Z,2364.00
2019-04-23T06:19:57.097Z,2392.00
2019-04-23T06:21:10.121Z,2420.00
2019-04-23T06:22:19.989Z,2440.00
2019-04-23T06:23:05.455Z,2464.00
2019-04-23T06:24:14.277Z,2484.00
2019-04-23T06:25:31.246Z,2504.00
2019-04-23T06:26:19.211Z,2516.00
2019-04-23T06:27:06.918Z,2544.00
2019-04-23T06:28:09.513Z,2572.00
2019-04-23T06:29:08.899Z,2608.00
2019-04-23T06:30:00.872Z,2636.00
2019-04-23T06:31:58.501Z,2668.00
2019-04-23T06:33:11.192Z,2692.00
2019-04-23T06:34:12.075Z,2696.00
2019-04-23T06:35:13.881Z,2716.00
2019-04-23T06:36:05.637Z,2760.00
2019-04-23T06:37:03.519Z,2800.00
2019-04-23T06:38:26.181Z,2824.00
2019-04-23T06:40:05.348Z,2860.00
2019-04-23T06:41:06.800Z,2892.00
2019-04-23T06:42:00.341Z,2916.00
2019-04-23T06:43:06.522Z,2940.00
2019-04-23T06:44:59.701Z,3024.00
2019-04-23T06:46:08.376Z,3048.00
2019-04-23T06:47:03.218Z,3076.00
2019-04-23T06:48:10.033Z,3140.00
2019-04-23T06:49:00.730Z,3176.00
2019-04-23T06:50:00.100Z,3244.00
2019-04-23T06:51:04.243Z,4372.00
2019-04-23T06:52:15.205Z,5560.00
2019-04-23T06:52:59.490Z,4752.00
2019-04-23T06:54:04.849Z,3564.00
2019-04-23T06:55:01.683Z,3688.00
2019-04-23T06:56:06.649Z,3792.00
2019-04-23T06:57:16.350Z,10604.00
2019-04-23T06:58:08.364Z,24224.00
2019-04-23T06:59:06.368Z,26592.00
2019-04-23T07:00:13.563Z,13572.00
2019-04-23T07:02:06.403Z,16384.00
2019-04-23T07:03:10.848Z,27360.00
2019-04-23T07:04:05.595Z,39520.00
2019-04-23T07:07:23.887Z,38368.00
2019-04-23T07:08:04.323Z,40096.00
2019-04-23T07:09:10.536Z,41792.00
2019-04-23T07:09:59.382Z,36288.00
2019-04-23T07:11:09.631Z,37312.00
2019-04-23T07:12:02.423Z,40512.00
2019-04-23T07:13:04.859Z,39456.00
2019-04-23T07:15:13.300Z,46688.00
2019-04-23T07:16:07.765Z,44160.00
2019-04-23T07:17:03.942Z,48544.00
2019-04-23T07:18:05.810Z,44288.00
2019-04-23T07:20:01.239Z,50368.00
2019-04-23T07:21:06.541Z,40064.00
2019-04-23T07:22:09.670Z,38016.00
2019-04-23T07:23:05.244Z,42464.00
2019-04-23T07:25:09.630Z,49792.00
2019-04-23T07:26:08.047Z,47488.00
2019-04-23T07:27:01.351Z,41024.00
2019-04-23T07:28:07.130Z,44544.00
2019-04-23T07:29:00.009Z,42432.00
2019-04-23T07:30:08.302Z,48448.00
2019-04-23T07:31:07.381Z,59712.00
2019-04-23T07:32:00.470Z,54272.00
2019-04-23T07:33:08.735Z,47296.00
2019-04-23T07:34:01.105Z,40064.00
2019-04-23T07:38:28.711Z,7904.00
2019-04-23T07:40:17.669Z,7880.00
2019-04-23T07:41:12.017Z,7904.00
2019-04-23T07:42:13.394Z,7960.00
2019-04-23T07:43:06.466Z,8372.00
2019-04-23T07:44:14.191Z,10868.00
2019-04-23T07:45:01.920Z,15316.00
2019-04-23T07:46:12.265Z,18688.00
2019-04-23T07:48:13.724Z,26752.00
2019-04-23T07:49:08.429Z,28896.00
2019-04-23T07:50:19.097Z,21152.00
2019-04-23T07:51:06.123Z,12388.00
2019-04-23T07:52:12.859Z,9720.00
2019-04-23T07:53:17.322Z,8884.00
2019-04-23T07:55:06.780Z,8776.00
2019-04-23T07:56:03.749Z,8812.00
2019-04-23T07:57:08.912Z,8928.00
2019-04-23T07:58:06.471Z,9048.00
2019-04-23T07:59:05.749Z,9160.00
2019-04-23T08:00:00.483Z,9428.00
2019-04-23T08:01:14.208Z,18976.00
2019-04-23T08:02:11.557Z,47008.00
2019-04-23T08:03:10.908Z,56032.00
2019-04-23T08:04:04.708Z,64352.00
2019-04-23T08:05:11.260Z,71968.00
2019-04-23T08:06:03.937Z,59968.00
2019-04-23T08:07:10.959Z,55200.00
2019-04-23T08:08:01.684Z,59424.00
2019-04-23T08:09:02.330Z,58944.00
2019-04-23T08:10:02.256Z,57344.00
2019-04-23T08:11:25.912Z,61280.00
2019-04-23T08:12:04.808Z,64000.00
2019-04-23T08:13:14.433Z,65056.00
2019-04-23T08:16:06.846Z,53088.00
2019-04-23T08:16:58.208Z,58272.00
2019-04-23T08:18:06.994Z,58944.00
2019-04-23T08:18:57.715Z,57536.00
2019-04-23T08:20:14.166Z,49920.00
2019-04-23T08:21:04.924Z,24832.00
2019-04-23T08:22:13.885Z,11660.00
2019-04-23T08:23:06.775Z,11360.00
2019-04-23T08:24:02.293Z,11300.00
2019-04-23T08:25:06.729Z,11248.00
2019-04-23T08:26:13.903Z,11192.00
2019-04-23T08:27:04.515Z,11168.00
2019-04-23T08:28:06.152Z,11132.00
2019-04-23T08:29:12.866Z,11152.00
2019-04-23T08:30:00.472Z,11100.00
2019-04-23T08:30:59.018Z,10988.00
2019-04-23T08:32:09.035Z,11024.00
2019-04-23T08:33:09.082Z,10976.00
2019-04-23T08:34:25.571Z,10988.00
2019-04-23T08:35:01.237Z,10952.00
2019-04-23T08:36:09.466Z,10948.00
2019-04-23T08:37:04.972Z,10892.00
2019-04-23T08:39:05.477Z,10888.00
2019-04-23T08:40:02.594Z,10848.00
2019-04-23T08:41:12.357Z,10836.00
2019-04-23T08:42:21.628Z,10744.00
2019-04-23T08:43:08.980Z,10716.00
2019-04-23T08:44:11.304Z,10640.00
2019-04-23T08:45:09.141Z,10648.00
2019-04-23T08:46:08.159Z,10624.00
2019-04-23T08:47:20.297Z,10572.00
2019-04-23T08:48:09.258Z,10512.00
2019-04-23T08:49:05.063Z,10452.00
2019-04-23T08:50:02.260Z,10456.00
2019-04-23T08:51:11.291Z,10400.00
2019-04-23T08:53:17.953Z,10312.00
2019-04-23T08:54:04.379Z,10236.00
2019-04-23T08:55:07.595Z,10196.00
2019-04-23T08:56:20.609Z,10120.00
2019-04-23T08:57:58.059Z,10000.00
2019-04-23T08:59:06.969Z,10016.00
2019-04-23T09:00:17.914Z,9964.00
2019-04-23T09:01:05.506Z,9960.00
2019-04-23T09:03:04.601Z,9896.00
2019-04-23T09:04:04.280Z,9800.00
2019-04-23T09:05:23.528Z,9852.00
2019-04-23T09:06:08.058Z,9796.00
2019-04-23T09:07:11.419Z,9732.00
2019-04-23T09:08:07.124Z,9772.00
2019-04-23T09:09:06.947Z,9756.00
2019-04-23T09:10:07.887Z,9748.00
2019-04-23T09:11:19.434Z,9756.00
2019-04-23T09:12:01.151Z,9768.00
2019-04-23T09:13:32.121Z,9740.00
2019-04-23T09:14:05.202Z,9792.00
2019-04-23T09:15:11.406Z,9740.00
2019-04-23T09:16:15.542Z,9824.00
2019-04-23T09:17:04.889Z,9820.00
2019-04-23T09:18:06.237Z,9888.00
2019-04-23T09:19:11.233Z,9904.00
2019-04-23T09:20:17.947Z,9944.00
2019-04-23T09:21:03.486Z,9924.00
2019-04-23T09:22:07.256Z,9952.00
2019-04-23T09:22:54.742Z,10008.00
2019-04-23T09:23:59.039Z,10068.00
2019-04-23T09:25:02.729Z,10144.00
2019-04-23T09:25:57.597Z,10232.00
2019-04-23T09:27:05.592Z,10280.00
2019-04-23T09:27:59.862Z,10388.00
2019-04-23T09:31:08.967Z,10584.00
2019-04-23T09:33:11.805Z,10764.00
2019-04-23T09:35:05.961Z,10952.00
2019-04-23T09:36:03.042Z,11028.00
2019-04-23T09:37:04.714Z,11124.00
2019-04-23T09:38:03.625Z,11240.00
2019-04-23T09:39:06.332Z,11368.00
2019-04-23T09:40:11.873Z,11528.00
2019-04-23T09:41:20.122Z,11732.00
2019-04-23T09:42:03.912Z,11912.00
2019-04-23T09:44:03.091Z,12648.00
2019-04-23T09:45:03.740Z,18016.00
2019-04-23T09:46:04.726Z,54176.00
2019-04-23T09:47:08.371Z,80448.00
2019-04-23T09:48:03.580Z,83104.00
2019-04-23T09:49:09.345Z,83488.00
2019-04-23T09:50:01.752Z,84064.00
2019-04-23T09:51:02.459Z,83328.00
2019-04-23T09:52:11.166Z,84832.00
2019-04-23T09:53:11.568Z,89504.00
2019-04-23T09:54:08.296Z,89824.00
2019-04-23T09:55:11.980Z,83968.00
2019-04-23T09:55:51.446Z,79392.00
2019-04-23T09:56:58.547Z,82976.00
2019-04-23T09:58:03.062Z,93344.00
2019-04-23T09:59:10.905Z,97344.00
2019-04-23T10:00:25.601Z,92096.00
2019-04-23T10:01:00.365Z,82816.00
2019-04-23T10:01:59.499Z,82208.00
2019-04-23T10:02:53.369Z,87456.00
2019-04-23T10:03:47.569Z,90720.00
2019-04-23T10:04:48.781Z,88672.00
2019-04-23T10:05:46.394Z,84928.00
2019-04-23T10:06:38.947Z,82688.00
2019-04-23T10:07:44.255Z,85184.00
2019-04-23T10:08:39.478Z,88576.00
2019-04-23T10:09:36.235Z,93024.00
2019-04-23T10:10:34.625Z,97568.00
2019-04-23T10:11:34.726Z,98080.00
2019-04-23T10:12:35.719Z,90400.00
2019-04-23T10:13:34.613Z,82208.00
2019-04-23T10:14:34.603Z,80608.00
2019-04-23T10:15:38.846Z,86880.00
2019-04-23T10:16:34.596Z,94656.00
2019-04-23T10:17:35.989Z,100416.00
2019-04-23T10:18:35.255Z,99296.00
2019-04-23T10:19:35.078Z,90944.00
2019-04-23T10:20:34.578Z,82432.00
2019-04-23T10:21:35.319Z,85472.00
2019-04-23T10:22:37.583Z,91680.00
2019-04-23T10:23:34.564Z,98848.00
2019-04-23T10:24:35.075Z,99264.00
2019-04-23T10:25:35.976Z,91168.00
2019-04-23T10:26:34.553Z,82496.00
2019-04-23T10:27:35.081Z,80608.00
2019-04-23T10:28:35.939Z,82528.00
2019-04-23T10:29:36.245Z,87936.00
2019-04-23T10:30:34.541Z,91104.00
2019-04-23T10:31:35.714Z,92160.00
2019-04-23T10:32:35.847Z,89472.00
2019-04-23T10:33:34.533Z,84192.00
2019-04-23T10:34:45.021Z,84384.00
2019-04-23T10:35:44.816Z,89600.00
2019-04-23T10:36:36.164Z,91232.00
2019-04-23T10:37:46.081Z,93344.00
2019-04-23T10:38:36.272Z,94816.00
2019-04-23T10:39:37.785Z,94016.00
2019-04-23T10:40:38.888Z,93280.00
2019-04-23T10:41:35.802Z,92832.00
2019-04-23T10:42:38.478Z,93152.00
2019-04-23T10:43:39.188Z,89728.00
2019-04-23T10:44:35.456Z,86880.00
2019-04-23T10:45:48.428Z,84000.00
2019-04-23T10:46:53.203Z,83968.00
2019-04-23T10:48:17.318Z,87872.00
2019-04-23T10:49:12.899Z,92352.00
2019-04-23T10:50:05.700Z,91648.00
2019-04-23T10:50:58.806Z,82624.00
2019-04-23T10:52:07.047Z,78656.00
2019-04-23T10:53:09.266Z,85312.00
2019-04-23T10:54:59.108Z,101952.00
2019-04-23T10:56:00.961Z,97088.00
2019-04-23T10:56:59.019Z,83712.00
2019-04-23T10:58:01.914Z,77856.00
2019-04-23T10:59:06.582Z,43168.00
2019-04-23T10:59:53.661Z,67552.00
2019-04-23T11:01:23.338Z,88800.00
2019-04-23T11:02:25.072Z,55520.00
2019-04-23T11:03:14.040Z,91712.00
2019-04-23T11:04:32.869Z,88480.00
2019-04-23T11:07:09.544Z,86752.00
2019-04-23T11:08:06.956Z,85984.00
2019-04-23T11:09:06.198Z,89792.00
2019-04-23T11:10:05.584Z,89952.00
2019-04-23T11:11:09.397Z,90496.00
2019-04-23T11:12:16.337Z,85664.00
2019-04-23T11:13:00.788Z,70912.00
2019-04-23T11:15:09.234Z,95488.00
2019-04-23T11:17:30.362Z,18272.00
2019-04-23T11:18:13.480Z,98720.00
2019-04-23T11:19:10.764Z,97280.00
2019-04-23T11:20:17.853Z,89088.00
2019-04-23T11:21:09.304Z,86176.00
2019-04-23T11:22:19.955Z,86432.00
2019-04-23T11:23:11.540Z,88928.00
2019-04-23T11:24:11.849Z,74912.00
2019-04-23T11:25:18.746Z,93440.00
2019-04-23T11:26:10.908Z,85088.00
2019-04-23T11:27:05.414Z,34176.00
2019-04-23T11:28:10.259Z,85664.00
2019-04-23T11:29:09.563Z,86720.00
2019-04-23T11:30:14.408Z,85920.00
2019-04-23T11:31:09.390Z,85120.00
2019-04-23T11:32:23.868Z,82976.00
2019-04-23T11:33:10.098Z,84320.00
2019-04-23T11:35:17.557Z,89344.00
2019-04-23T11:37:06.019Z,89792.00
2019-04-23T11:38:22.100Z,88768.00
2019-04-23T11:39:00.632Z,87392.00
2019-04-23T11:40:13.659Z,83296.00
2019-04-23T11:41:00.890Z,87232.00
2019-04-23T11:43:20.324Z,88128.00
2019-04-23T11:44:02.319Z,85344.00
2019-04-23T11:45:06.857Z,81696.00
2019-04-23T11:46:32.570Z,79424.00
2019-04-23T11:49:20.150Z,90912.00
2019-04-23T11:50:12.345Z,91040.00
2019-04-23T11:52:07.891Z,68192.00
2019-04-23T11:53:10.386Z,79232.00
2019-04-23T11:54:01.603Z,82048.00
2019-04-23T11:55:14.029Z,83744.00
2019-04-23T11:57:22.162Z,80160.00
2019-04-23T11:58:14.784Z,79488.00
2019-04-23T11:59:07.069Z,16412.00
2019-04-23T12:00:05.929Z,60960.00
2019-04-23T12:01:11.623Z,86656.00
2019-04-23T12:02:01.300Z,89504.00
2019-04-23T12:03:10.950Z,91296.00
2019-04-23T12:04:14.095Z,80128.00
2019-04-23T12:05:12.995Z,85632.00
2019-04-23T12:06:07.819Z,82880.00
2019-04-23T12:08:09.373Z,86240.00
2019-04-23T12:08:58.996Z,88160.00
2019-04-23T12:10:07.297Z,88256.00
2019-04-23T12:11:58.541Z,81056.00
2019-04-23T12:13:10.578Z,79968.00
2019-04-23T12:14:09.582Z,78240.00
2019-04-23T12:15:05.780Z,81984.00
2019-04-23T12:16:06.658Z,72256.00
2019-04-23T12:18:11.101Z,71616.00
2019-04-23T12:19:23.291Z,76352.00
2019-04-23T12:20:57.405Z,18720.00
2019-04-23T12:22:15.181Z,51808.00
2019-04-23T12:23:19.071Z,20736.00
2019-04-23T12:24:15.691Z,82880.00
2019-04-23T12:26:03.415Z,15244.00
2019-04-23T12:27:25.326Z,12440.00
2019-04-23T12:28:01.740Z,13184.00
2019-04-23T12:29:27.409Z,41792.00
2019-04-23T12:30:06.093Z,13180.00
2019-04-23T12:30:59.328Z,12608.00
2019-04-23T12:32:18.154Z,15332.00
2019-04-23T12:34:09.615Z,40480.00
2019-04-23T12:36:04.775Z,22080.00
2019-04-23T12:37:12.659Z,71456.00
2019-04-23T12:38:00.977Z,20672.00
2019-04-23T12:39:08.756Z,20416.00
2019-04-23T12:40:12.924Z,26400.00
2019-04-23T12:41:27.113Z,27264.00
2019-04-23T12:42:24.713Z,74144.00
2019-04-23T12:43:07.797Z,69056.00
2019-04-23T12:43:58.049Z,66048.00
2019-04-23T12:45:57.743Z,70496.00
2019-04-23T12:47:25.456Z,14756.00
2019-04-23T12:48:28.194Z,15792.00
2019-04-23T12:49:13.087Z,56928.00
2019-04-23T12:50:34.800Z,15612.00
2019-04-23T12:51:28.282Z,26816.00
2019-04-23T12:52:05.121Z,18272.00
2019-04-23T12:53:01.173Z,12112.00
2019-04-23T12:54:16.151Z,12844.00
2019-04-23T12:55:19.309Z,13348.00
2019-04-23T12:56:02.488Z,12856.00
2019-04-23T12:57:14.779Z,13340.00
2019-04-23T12:58:01.201Z,13040.00
2019-04-23T12:58:56.295Z,12884.00
2019-04-23T13:00:05.206Z,13384.00
2019-04-23T13:00:57.451Z,19264.00
2019-04-23T13:02:08.155Z,18944.00
2019-04-23T13:03:16.526Z,18016.00
2019-04-23T13:04:00.151Z,17120.00
2019-04-23T13:05:05.237Z,14400.00
2019-04-23T13:05:57.511Z,16228.00
2019-04-23T13:07:11.406Z,12632.00
2019-04-23T13:08:05.704Z,8536.00
2019-04-23T13:09:07.846Z,6724.00
2019-04-23T13:11:07.170Z,4404.00
2019-04-23T13:12:18.249Z,4444.00
2019-04-23T13:13:09.282Z,4840.00
2019-04-23T13:15:02.897Z,6168.00
2019-04-23T13:16:05.913Z,6848.00
2019-04-23T13:18:59.468Z,7228.00
2019-04-23T13:20:00.705Z,8036.00
2019-04-23T13:21:07.070Z,8652.00
2019-04-23T13:23:16.532Z,11060.00
2019-04-23T13:23:54.651Z,13808.00
2019-04-23T13:25:01.976Z,14600.00
2019-04-23T13:25:57.174Z,13388.00
2019-04-23T13:27:04.349Z,13380.00
2019-04-23T13:29:03.123Z,10552.00
2019-04-23T13:31:58.981Z,9008.00
2019-04-23T13:33:08.053Z,7224.00
2019-04-23T13:33:59.971Z,6196.00
2019-04-23T13:35:22.101Z,6344.00
2019-04-23T13:37:08.320Z,9528.00
2019-04-23T13:38:06.898Z,11592.00
2019-04-23T13:39:02.365Z,12016.00
2019-04-23T13:40:00.230Z,8876.00
2019-04-23T13:42:05.169Z,5088.00
2019-04-23T13:43:17.466Z,4692.00
2019-04-23T13:43:52.736Z,4512.00
2019-04-23T13:45:05.462Z,4740.00
2019-04-23T13:46:03.637Z,5348.00
2019-04-23T13:47:10.584Z,5700.00
2019-04-23T13:49:02.159Z,5108.00
2019-04-23T13:50:09.022Z,5468.00
2019-04-23T13:52:05.844Z,6032.00
2019-04-23T13:53:28.769Z,5524.00
2019-04-23T13:53:59.040Z,4456.00
2019-04-23T13:56:01.960Z,4516.00
2019-04-23T13:59:09.620Z,5076.00
2019-04-23T14:00:24.909Z,6140.00
2019-04-23T14:02:04.098Z,8676.00
2019-04-23T14:04:07.698Z,6708.00
2019-04-23T14:05:01.355Z,4976.00
2019-04-23T14:06:10.680Z,3760.00
2019-04-23T14:07:10.755Z,3264.00
2019-04-23T14:08:12.995Z,3292.00
2019-04-23T14:08:59.864Z,3588.00
2019-04-23T14:10:13.688Z,4352.00
2019-04-23T14:11:03.602Z,5132.00
2019-04-23T14:11:58.655Z,5296.00
2019-04-23T14:13:24.070Z,4624.00
2019-04-23T14:15:04.552Z,4308.00
2019-04-23T14:16:04.237Z,4700.00
2019-04-23T14:17:08.352Z,5028.00
2019-04-23T14:19:47.591Z,5140.00
2019-04-23T14:20:40.450Z,6228.00
2019-04-23T14:24:30.862Z,4912.00
2019-04-23T14:26:25.932Z,6092.00
2019-04-23T14:27:44.638Z,7136.00
2019-04-23T14:28:28.755Z,7980.00
2019-04-23T14:29:26.389Z,9136.00
2019-04-23T14:30:37.292Z,9972.00
2019-04-23T14:31:19.020Z,10064.00
2019-04-23T14:32:23.228Z,10156.00
2019-04-23T14:33:26.517Z,9828.00
2019-04-23T14:34:20.872Z,7684.00
2019-04-23T14:36:22.897Z,5108.00
2019-04-23T14:37:22.035Z,4532.00
2019-04-23T14:38:23.525Z,4200.00
2019-04-23T14:39:24.015Z,4056.00
2019-04-23T14:40:27.784Z,4112.00