createdAt,value
2023-08-14T00:01:47.675Z,5.00
2023-08-14T00:04:14.548Z,5.60
2023-08-14T00:06:41.426Z,4.70
2023-08-14T00:09:08.463Z,5.40
2023-08-14T00:11:35.330Z,5.10
2023-08-14T00:14:02.796Z,5.00
2023-08-14T00:16:29.591Z,5.60
2023-08-14T00:18:56.431Z,5.00
2023-08-14T00:21:25.173Z,4.70
2023-08-14T00:23:52.312Z,4.90
2023-08-14T00:26:19.101Z,4.80
2023-08-14T00:28:45.956Z,5.00
2023-08-14T00:31:12.892Z,5.00
2023-08-14T00:33:40.505Z,4.90
2023-08-14T00:36:07.448Z,5.40
2023-08-14T00:38:34.248Z,5.60
2023-08-14T00:41:01.088Z,5.20
2023-08-14T00:43:27.956Z,5.10
2023-08-14T00:45:59.029Z,4.70
2023-08-14T00:48:26.741Z,5.30
2023-08-14T00:50:55.789Z,5.20
2023-08-14T00:53:27.642Z,4.90
2023-08-14T00:55:55.554Z,5.30
2023-08-14T00:58:26.263Z,5.60
2023-08-14T01:00:54.117Z,4.70
2023-08-14T01:03:21.922Z,5.10
2023-08-14T01:05:48.803Z,5.00
2023-08-14T01:08:15.659Z,5.20
2023-08-14T01:10:56.436Z,5.10
2023-08-14T01:13:36.797Z,4.90
2023-08-14T01:16:12.239Z,5.10
2023-08-14T01:18:40.718Z,5.40
2023-08-14T01:21:17.219Z,4.90
2023-08-14T01:24:09.852Z,5.40
2023-08-14T01:26:37.348Z,4.70
2023-08-14T01:29:04.848Z,5.00
2023-08-14T01:31:32.199Z,5.30
2023-08-14T01:33:59.093Z,4.80
2023-08-14T01:36:58.929Z,5.00
2023-08-14T01:39:37.208Z,5.20
2023-08-14T01:42:06.860Z,5.00
2023-08-14T01:44:36.425Z,5.00
2023-08-14T01:49:33.403Z,4.80
2023-08-14T01:52:01.292Z,4.80
2023-08-14T01:54:28.768Z,5.00
2023-08-14T01:56:57.653Z,4.90
2023-08-14T01:59:36.983Z,4.90
2023-08-14T02:04:30.566Z,4.80
2023-08-14T02:06:57.524Z,5.30
2023-08-14T02:09:24.391Z,5.10
2023-08-14T02:11:51.183Z,4.80
2023-08-14T02:14:18.462Z,5.10
2023-08-14T02:16:45.349Z,5.30
2023-08-14T02:19:12.272Z,4.90
2023-08-14T02:21:39.167Z,4.80
2023-08-14T02:24:07.040Z,5.40
2023-08-14T02:26:33.895Z,4.90
2023-08-14T02:29:02.099Z,4.90
2023-08-14T02:31:28.921Z,4.80
2023-08-14T02:34:03.005Z,5.20
2023-08-14T02:36:30.223Z,5.00
2023-08-14T02:38:57.065Z,4.50
2023-08-14T02:41:23.891Z,5.20
2023-08-14T02:43:50.780Z,4.60
2023-08-14T02:46:17.653Z,5.00
2023-08-14T02:48:46.523Z,5.10
2023-08-14T02:51:13.597Z,5.00
2023-08-14T02:53:40.412Z,4.90
2023-08-14T02:56:07.604Z,4.60
2023-08-14T02:58:36.897Z,4.80
2023-08-14T03:01:05.531Z,4.90
2023-08-14T03:03:32.540Z,4.80
2023-08-14T03:06:00.470Z,4.80
2023-08-14T03:08:27.837Z,4.50
2023-08-14T03:10:54.675Z,5.00
2023-08-14T03:13:22.368Z,5.10
2023-08-14T03:15:49.231Z,5.20
2023-08-14T03:18:16.011Z,4.40
2023-08-14T03:20:42.868Z,4.70
2023-08-14T03:23:12.150Z,4.90
2023-08-14T03:25:39.124Z,4.80
2023-08-14T03:28:06.768Z,4.90
2023-08-14T03:30:34.960Z,4.80
2023-08-14T03:33:01.982Z,4.70
2023-08-14T03:35:28.809Z,4.80
2023-08-14T03:37:55.709Z,4.80
2023-08-14T03:40:22.574Z,4.90
2023-08-14T03:42:49.400Z,4.70
2023-08-14T03:45:16.837Z,4.80
2023-08-14T03:47:43.998Z,4.70
2023-08-14T03:50:10.985Z,4.80
2023-08-14T03:52:37.895Z,4.80
2023-08-14T03:55:04.935Z,5.10
2023-08-14T03:57:31.863Z,4.70
2023-08-14T03:59:58.720Z,4.50
2023-08-14T04:02:25.732Z,5.20
2023-08-14T04:04:52.867Z,4.70
2023-08-14T04:07:19.765Z,5.10
2023-08-14T04:09:46.605Z,4.90
2023-08-14T04:12:13.548Z,4.80
2023-08-14T04:14:40.466Z,4.60
2023-08-14T04:17:07.497Z,4.70
2023-08-14T04:19:34.374Z,5.00
2023-08-14T04:22:01.216Z,4.70
2023-08-14T04:24:28.460Z,4.70
2023-08-14T04:26:55.518Z,4.80
2023-08-14T04:29:22.350Z,4.70
2023-08-14T04:31:49.288Z,4.80
2023-08-14T04:34:16.134Z,4.80
2023-08-14T04:36:42.979Z,4.70
2023-08-14T04:39:09.846Z,4.80
2023-08-14T04:41:36.715Z,4.40
2023-08-14T04:44:03.926Z,4.50
2023-08-14T04:46:53.208Z,5.00
2023-08-14T04:49:21.001Z,4.10
2023-08-14T04:51:47.789Z,4.40
2023-08-14T04:54:14.601Z,4.50
2023-08-14T04:56:41.620Z,4.10
2023-08-14T04:59:08.453Z,4.40
2023-08-14T05:01:35.283Z,4.40
2023-08-14T05:04:02.105Z,4.40
2023-08-14T05:06:29.095Z,4.20
2023-08-14T05:08:55.898Z,4.30
2023-08-14T05:11:22.791Z,4.10
2023-08-14T05:13:49.739Z,4.00
2023-08-14T05:16:16.685Z,3.80
2023-08-14T05:18:43.559Z,4.00
2023-08-14T05:21:10.790Z,4.20
2023-08-14T05:23:37.931Z,4.50
2023-08-14T05:26:04.798Z,3.80
2023-08-14T05:28:31.788Z,4.00
2023-08-14T05:30:58.610Z,3.80
2023-08-14T05:33:25.649Z,3.80
2023-08-14T05:35:56.646Z,3.70
2023-08-14T05:38:23.460Z,4.00
2023-08-14T05:40:50.267Z,3.90
2023-08-14T05:43:17.357Z,4.10
2023-08-14T05:45:46.639Z,3.50
2023-08-14T05:48:15.478Z,3.80
2023-08-14T05:50:43.271Z,3.90
2023-08-14T05:53:10.862Z,3.80
2023-08-14T05:55:42.794Z,3.70
2023-08-14T05:58:09.951Z,4.20
2023-08-14T06:00:38.809Z,3.80
2023-08-14T06:03:06.841Z,3.20
2023-08-14T06:05:35.164Z,3.70
2023-08-14T06:08:03.054Z,3.50
2023-08-14T06:10:30.225Z,3.40
2023-08-14T06:12:57.732Z,3.50
2023-08-14T06:15:26.528Z,3.40
2023-08-14T06:17:53.952Z,3.30
2023-08-14T06:20:21.643Z,3.40
2023-08-14T06:22:48.933Z,3.30
2023-08-14T06:25:18.194Z,3.40
2023-08-14T06:27:45.237Z,3.20
2023-08-14T06:30:13.443Z,3.20
2023-08-14T06:32:40.743Z,3.00
2023-08-14T06:35:09.205Z,3.10
2023-08-14T06:37:36.590Z,3.20
2023-08-14T06:40:05.415Z,3.20
2023-08-14T06:44:59.224Z,3.30
2023-08-14T06:47:26.452Z,3.20
2023-08-14T06:49:53.495Z,3.20
2023-08-14T06:52:20.965Z,3.20
2023-08-14T06:54:48.306Z,3.10
2023-08-14T06:57:35.297Z,3.30
2023-08-14T07:00:13.765Z,3.00
2023-08-14T07:02:42.031Z,3.10
2023-08-14T07:05:11.478Z,3.20
2023-08-14T07:07:39.732Z,3.10
2023-08-14T07:10:08.009Z,3.10
2023-08-14T07:12:35.101Z,3.10
2023-08-14T07:15:02.148Z,3.40
2023-08-14T07:17:29.554Z,2.90
2023-08-14T07:19:56.647Z,2.90
2023-08-14T07:22:23.718Z,3.10
2023-08-14T07:24:50.670Z,2.80
2023-08-14T07:27:18.731Z,3.10
2023-08-14T07:29:45.820Z,2.90
2023-08-14T07:32:13.059Z,3.10
2023-08-14T07:34:40.031Z,2.90
2023-08-14T07:37:07.146Z,3.20
2023-08-14T07:39:34.228Z,3.10
2023-08-14T07:42:01.415Z,3.40
2023-08-14T07:44:28.387Z,3.30
2023-08-14T07:46:55.509Z,3.10
2023-08-14T07:49:22.500Z,3.20
2023-08-14T07:51:50.173Z,3.10
2023-08-14T07:54:18.196Z,3.10
2023-08-14T07:56:47.076Z,3.00
2023-08-14T07:59:15.196Z,2.90
2023-08-14T08:01:43.085Z,3.30
2023-08-14T08:04:10.645Z,3.30
2023-08-14T08:06:44.675Z,3.00
2023-08-14T08:09:13.679Z,3.00
2023-08-14T08:14:08.160Z,3.00
2023-08-14T08:16:38.767Z,2.90
2023-08-14T08:19:08.145Z,3.20
2023-08-14T08:21:35.250Z,2.70
2023-08-14T08:24:02.355Z,2.80
2023-08-14T08:26:29.469Z,2.70
2023-08-14T08:28:56.576Z,2.90
2023-08-14T08:31:25.199Z,2.70
2023-08-14T08:36:19.211Z,2.80
2023-08-14T08:38:46.855Z,3.10
2023-08-14T08:41:23.959Z,3.00
2023-08-14T08:44:00.713Z,3.00
2023-08-14T08:46:30.636Z,3.20
2023-08-14T08:48:58.112Z,3.20
2023-08-14T08:51:25.576Z,2.90
2023-08-14T08:53:52.449Z,3.00
2023-08-14T08:56:19.782Z,3.00
2023-08-14T08:58:47.488Z,3.00
2023-08-14T09:01:14.918Z,3.20
2023-08-14T09:03:42.144Z,2.80
2023-08-14T09:06:09.358Z,2.90
2023-08-14T09:08:37.484Z,2.90
2023-08-14T09:11:04.697Z,2.80
2023-08-14T09:13:32.727Z,3.10
2023-08-14T09:16:02.449Z,2.90
2023-08-14T09:18:31.971Z,3.00
2023-08-14T09:20:59.834Z,3.00
2023-08-14T09:23:27.011Z,2.80
2023-08-14T09:25:54.053Z,3.00
2023-08-14T09:28:23.042Z,2.70
2023-08-14T09:30:50.049Z,2.70
2023-08-14T09:33:17.276Z,2.90
2023-08-14T09:35:53.216Z,3.10
2023-08-14T09:38:20.772Z,2.70
2023-08-14T09:40:47.685Z,2.70
2023-08-14T09:43:14.699Z,3.00
2023-08-14T09:45:41.631Z,2.90
2023-08-14T09:48:09.713Z,2.80
2023-08-14T09:50:37.119Z,2.70
2023-08-14T09:53:04.103Z,3.00
2023-08-14T09:55:31.037Z,2.80
2023-08-14T09:57:58.300Z,2.90
2023-08-14T10:00:30.436Z,2.70
2023-08-14T10:03:03.054Z,3.00
2023-08-14T10:05:31.627Z,2.80
2023-08-14T10:07:59.901Z,3.00
2023-08-14T10:10:31.194Z,2.70
2023-08-14T10:13:06.220Z,2.60
2023-08-14T10:15:40.875Z,2.70
2023-08-14T10:18:16.805Z,2.90
2023-08-14T10:20:49.493Z,2.90
2023-08-14T10:23:17.862Z,2.90
2023-08-14T10:25:51.766Z,3.10
2023-08-14T10:28:22.084Z,2.90
2023-08-14T10:30:49.413Z,2.60
2023-08-14T10:33:18.804Z,2.70
2023-08-14T10:35:55.651Z,2.70
2023-08-14T10:38:45.505Z,3.10
2023-08-14T10:41:12.633Z,2.80
2023-08-14T10:43:39.654Z,2.80
2023-08-14T10:46:15.760Z,2.70
2023-08-14T10:48:44.737Z,2.80
2023-08-14T10:51:16.991Z,3.10
2023-08-14T10:53:46.147Z,2.90
2023-08-14T10:56:13.827Z,3.10
2023-08-14T10:58:48.928Z,3.00
2023-08-14T11:01:17.963Z,3.00
2023-08-14T11:04:06.248Z,3.10
2023-08-14T11:07:00.968Z,3.00
2023-08-14T11:09:32.586Z,2.80
2023-08-14T11:12:03.866Z,3.00
2023-08-14T11:14:30.641Z,2.90
2023-08-14T11:16:58.162Z,3.10
2023-08-14T11:19:25.460Z,2.70
2023-08-14T11:21:52.777Z,2.70
2023-08-14T11:24:19.866Z,2.80
2023-08-14T11:26:46.819Z,2.80
2023-08-14T11:29:13.809Z,3.00
2023-08-14T11:31:49.620Z,3.00
2023-08-14T11:34:17.509Z,3.00
2023-08-14T11:37:07.104Z,2.80
2023-08-14T11:39:45.111Z,3.00
2023-08-14T11:42:12.279Z,2.70
2023-08-14T11:44:39.525Z,3.20
2023-08-14T11:47:08.348Z,2.90
2023-08-14T11:49:39.533Z,2.80
2023-08-14T11:52:07.656Z,2.90
2023-08-14T11:54:36.809Z,2.80
2023-08-14T11:57:06.338Z,3.10
2023-08-14T11:59:33.910Z,3.10
2023-08-14T12:02:02.011Z,2.90
2023-08-14T12:04:29.006Z,3.40
2023-08-14T12:06:56.513Z,2.80
2023-08-14T12:09:29.718Z,2.80
2023-08-14T12:11:56.909Z,3.00
2023-08-14T12:14:23.911Z,3.00
2023-08-14T12:16:50.975Z,3.30
2023-08-14T12:19:20.957Z,2.40
2023-08-14T12:21:56.959Z,2.80
2023-08-14T12:24:24.835Z,3.00
2023-08-14T12:26:52.061Z,3.10
2023-08-14T12:29:22.112Z,3.10
2023-08-14T12:58:26.792Z,3.10
2023-08-14T13:00:54.774Z,3.10
2023-08-14T13:03:38.006Z,3.20
2023-08-14T13:06:08.376Z,3.00
2023-08-14T13:08:41.921Z,3.50
2023-08-14T13:11:10.600Z,3.10
2023-08-14T13:13:37.673Z,2.80
2023-08-14T13:16:06.225Z,3.10
2023-08-14T13:23:30.448Z,3.50
2023-08-14T13:31:39.513Z,3.10
2023-08-14T13:34:06.533Z,3.60
2023-08-14T13:36:33.558Z,3.30
2023-08-14T13:39:00.588Z,3.50
2023-08-14T13:41:27.693Z,3.40
2023-08-14T13:43:54.692Z,3.40
2023-08-14T13:46:21.665Z,3.50
2023-08-14T13:48:48.566Z,3.20
2023-08-14T13:51:15.592Z,3.10
2023-08-14T13:53:42.998Z,3.20
2023-08-14T13:56:10.089Z,3.20
2023-08-14T13:58:37.633Z,3.80
2023-08-14T14:01:05.112Z,3.30
2023-08-14T14:03:36.092Z,3.90
2023-08-14T14:06:03.424Z,3.40
2023-08-14T14:08:53.660Z,3.80
2023-08-14T14:11:20.998Z,3.60
2023-08-14T14:13:54.848Z,3.70
2023-08-14T14:16:26.462Z,3.40
2023-08-14T14:18:57.663Z,3.50
2023-08-14T14:21:41.688Z,3.60
2023-08-14T14:24:09.529Z,3.60
2023-08-14T14:26:40.808Z,3.70
2023-08-14T14:29:08.155Z,3.60
2023-08-14T14:31:35.753Z,3.90
2023-08-14T14:34:03.174Z,3.60
2023-08-14T14:36:30.667Z,3.60
2023-08-14T14:38:57.867Z,3.90
2023-08-14T14:41:25.087Z,3.50
2023-08-14T14:43:52.365Z,4.70
2023-08-14T14:46:19.923Z,3.70
2023-08-14T14:48:47.009Z,3.30
2023-08-14T14:51:14.032Z,3.80
2023-08-14T14:53:41.113Z,3.60
2023-08-14T14:56:07.977Z,4.10
2023-08-14T14:58:34.894Z,4.00
2023-08-14T15:01:01.838Z,3.90
2023-08-14T15:03:29.273Z,3.50
2023-08-14T15:05:56.596Z,3.90
2023-08-14T15:08:23.464Z,3.70
2023-08-14T15:10:55.500Z,3.60
2023-08-14T15:13:25.413Z,3.80
2023-08-14T15:15:52.322Z,3.70
2023-08-14T15:18:19.553Z,3.90
2023-08-14T15:20:46.651Z,3.70
2023-08-14T15:23:13.500Z,4.10
2023-08-14T15:25:40.931Z,4.10
2023-08-14T15:28:08.019Z,3.90
2023-08-14T15:30:36.805Z,3.90
2023-08-14T15:33:03.978Z,3.70
2023-08-14T15:35:31.671Z,3.90
2023-08-14T15:37:58.524Z,3.60
2023-08-14T15:40:25.868Z,3.70
2023-08-14T15:42:53.409Z,3.90
2023-08-14T15:45:20.434Z,3.60
2023-08-14T15:47:47.689Z,4.10
2023-08-14T15:50:14.963Z,3.80
2023-08-14T15:52:41.863Z,3.70
2023-08-14T15:55:09.534Z,3.90
2023-08-14T15:57:36.540Z,4.10
2023-08-14T16:00:07.993Z,3.70
2023-08-14T16:02:35.521Z,4.10
2023-08-14T16:05:02.756Z,3.90
2023-08-14T16:07:29.615Z,4.00
2023-08-14T16:09:56.559Z,4.10
2023-08-14T16:12:23.833Z,3.80
2023-08-14T16:14:51.082Z,3.90
2023-08-14T16:17:25.874Z,3.90
2023-08-14T16:19:52.910Z,4.10
2023-08-14T16:22:20.841Z,4.00
2023-08-14T16:24:49.594Z,4.20
2023-08-14T16:27:19.806Z,4.20
2023-08-14T16:29:47.659Z,4.30
2023-08-14T16:32:16.183Z,4.00
2023-08-14T16:34:44.018Z,3.90
2023-08-14T16:37:12.782Z,4.00
2023-08-14T16:39:39.944Z,3.80
2023-08-14T16:42:07.781Z,3.70
2023-08-14T16:44:35.402Z,4.00
2023-08-14T16:47:02.378Z,3.90
2023-08-14T16:49:35.650Z,4.70
2023-08-14T16:52:02.825Z,4.10
2023-08-14T16:54:30.059Z,4.00
2023-08-14T16:56:57.368Z,4.40
2023-08-14T16:59:24.561Z,4.70
2023-08-14T17:01:51.624Z,4.20
2023-08-14T17:04:18.915Z,4.30
2023-08-14T17:06:45.949Z,4.50
2023-08-14T17:09:15.384Z,4.20
2023-08-14T17:11:42.592Z,4.50
2023-08-14T17:14:09.768Z,4.60
2023-08-14T17:16:43.508Z,4.80
2023-08-14T17:19:10.877Z,4.80
2023-08-14T17:21:55.255Z,5.30
2023-08-14T17:24:42.684Z,4.90
2023-08-14T17:27:10.581Z,4.30
2023-08-14T17:29:52.796Z,5.10
2023-08-14T17:32:20.603Z,5.00
2023-08-14T17:35:04.515Z,4.80
2023-08-14T17:37:32.301Z,5.10
2023-08-14T17:39:59.960Z,5.40
2023-08-14T17:42:29.858Z,4.80
2023-08-14T17:45:12.405Z,5.70
2023-08-14T17:47:39.777Z,5.00
2023-08-14T17:50:07.049Z,5.40
2023-08-14T17:52:40.372Z,5.20
2023-08-14T17:55:08.668Z,5.20
2023-08-14T17:57:40.385Z,4.90
2023-08-14T18:00:08.643Z,5.00
2023-08-14T18:02:35.493Z,5.50
2023-08-14T18:05:02.339Z,4.70
2023-08-14T18:07:29.144Z,5.10
2023-08-14T18:09:56.681Z,5.20
2023-08-14T18:12:24.752Z,4.60
2023-08-14T18:14:51.544Z,5.10
2023-08-14T18:17:18.721Z,4.80
2023-08-14T18:19:45.927Z,5.00
2023-08-14T18:22:12.730Z,4.90
2023-08-14T18:24:40.158Z,5.00
2023-08-14T18:27:06.899Z,5.40
2023-08-14T18:29:33.761Z,5.10
2023-08-14T18:32:00.501Z,5.30
2023-08-14T18:34:27.444Z,5.10
2023-08-14T18:36:54.253Z,5.00
2023-08-14T18:39:21.103Z,5.20
2023-08-14T18:41:47.935Z,5.20
2023-08-14T18:44:14.768Z,11.20
2023-08-14T18:46:41.624Z,10.20
2023-08-14T18:49:09.032Z,6.40
2023-08-14T18:51:35.957Z,5.80
2023-08-14T18:54:04.018Z,6.00
2023-08-14T18:56:30.794Z,5.90
2023-08-14T18:58:59.497Z,5.60
2023-08-14T19:01:43.995Z,5.30
2023-08-14T19:04:25.741Z,5.60
2023-08-14T19:06:56.586Z,5.80
2023-08-14T19:09:23.348Z,5.40
2023-08-14T19:11:50.155Z,6.00
2023-08-14T19:14:17.174Z,5.30
2023-08-14T19:16:44.045Z,5.60
2023-08-14T19:19:11.001Z,5.90
2023-08-14T19:21:37.857Z,5.80
2023-08-14T19:24:05.048Z,6.30
2023-08-14T19:26:31.936Z,6.30
2023-08-14T19:28:59.138Z,6.20
2023-08-14T19:31:28.967Z,6.50
2023-08-14T19:33:59.971Z,5.90
2023-08-14T19:36:26.796Z,6.40
2023-08-14T19:38:53.674Z,6.50
2023-08-14T19:41:20.553Z,6.30
2023-08-14T19:43:47.350Z,6.90
2023-08-14T19:46:14.202Z,6.70
2023-08-14T19:48:41.206Z,6.70
2023-08-14T19:51:12.822Z,6.20
2023-08-14T19:53:39.628Z,6.70
2023-08-14T19:56:06.969Z,7.10
2023-08-14T19:58:34.366Z,6.60
2023-08-14T20:01:02.621Z,6.70
2023-08-14T20:03:31.517Z,6.80
2023-08-14T20:05:58.685Z,7.00
2023-08-14T20:08:25.592Z,6.80
2023-08-14T20:10:52.414Z,6.70
2023-08-14T20:13:19.227Z,6.70
2023-08-14T20:15:49.234Z,6.70
2023-08-14T20:18:16.813Z,6.80
2023-08-14T20:20:44.772Z,6.80
2023-08-14T20:23:12.160Z,6.80
2023-08-14T20:25:39.027Z,6.50
2023-08-14T20:28:07.087Z,6.90
2023-08-14T20:30:40.566Z,7.20
2023-08-14T20:33:07.950Z,7.10
2023-08-14T20:35:46.243Z,7.60
2023-08-14T20:38:13.754Z,6.50
2023-08-14T20:40:41.340Z,7.70
2023-08-14T20:43:24.037Z,7.90
2023-08-14T20:45:50.905Z,7.50
2023-08-14T20:48:17.791Z,8.00
2023-08-14T20:50:49.469Z,8.10
2023-08-14T20:53:17.157Z,7.90
2023-08-14T20:55:44.596Z,8.40
2023-08-14T20:58:12.351Z,8.10
2023-08-14T21:00:43.800Z,7.90
2023-08-14T21:03:16.378Z,8.30
2023-08-14T21:05:50.656Z,8.20
2023-08-14T21:08:18.045Z,7.90
2023-08-14T21:10:44.887Z,8.30
2023-08-14T21:13:11.742Z,8.40
2023-08-14T21:15:39.137Z,7.80
2023-08-14T21:18:08.505Z,8.10
2023-08-14T21:20:35.386Z,7.90
2023-08-14T21:23:02.353Z,8.50
2023-08-14T21:25:34.890Z,8.20
2023-08-14T21:28:05.194Z,8.40
2023-08-14T21:30:32.117Z,8.30
2023-08-14T21:32:58.849Z,8.50
2023-08-14T21:35:25.642Z,8.10
2023-08-14T21:37:52.456Z,8.10
2023-08-14T21:40:19.210Z,8.10
2023-08-14T21:42:46.728Z,9.20
2023-08-14T21:45:13.448Z,8.40
2023-08-14T21:47:40.281Z,8.10
2023-08-14T21:50:07.514Z,8.50
2023-08-14T21:52:34.388Z,8.90
2023-08-14T21:55:01.102Z,8.30
2023-08-14T21:57:28.113Z,9.10
2023-08-14T21:59:54.854Z,8.20
2023-08-14T22:02:21.728Z,8.40
2023-08-14T22:04:48.596Z,8.00
2023-08-14T22:07:20.539Z,8.00
2023-08-14T22:09:48.464Z,7.50
2023-08-14T22:12:15.604Z,7.80
2023-08-14T22:14:44.824Z,8.20
2023-08-14T22:17:14.518Z,7.30
2023-08-14T22:19:41.324Z,7.30
2023-08-14T22:22:08.110Z,7.50
2023-08-14T22:24:40.640Z,7.50
2023-08-14T22:27:08.356Z,7.60
2023-08-14T22:29:35.200Z,7.60
2023-08-14T22:32:02.192Z,7.20
2023-08-14T22:34:28.946Z,7.10
2023-08-14T22:36:55.722Z,7.30
2023-08-14T22:39:22.465Z,6.80
2023-08-14T22:41:49.262Z,7.10
2023-08-14T22:44:16.005Z,7.40
2023-08-14T22:46:42.827Z,7.40
2023-08-14T22:49:09.642Z,7.40
2023-08-14T22:51:36.422Z,7.40
2023-08-14T22:54:03.868Z,7.60
2023-08-14T22:56:30.690Z,7.40
2023-08-14T22:58:57.486Z,7.30
2023-08-14T23:01:24.315Z,6.90
2023-08-14T23:03:51.208Z,7.30
2023-08-14T23:06:18.044Z,7.40
2023-08-14T23:08:44.893Z,7.50
2023-08-14T23:11:11.732Z,7.70
2023-08-14T23:13:38.528Z,7.20
2023-08-14T23:16:05.545Z,6.80
2023-08-14T23:18:32.389Z,7.20
2023-08-14T23:20:59.189Z,7.50
2023-08-14T23:23:25.873Z,7.60
2023-08-14T23:25:52.753Z,7.00
2023-08-14T23:28:19.586Z,7.40
2023-08-14T23:30:46.388Z,7.10
2023-08-14T23:33:13.215Z,7.60
2023-08-14T23:35:39.989Z,6.90
2023-08-14T23:38:06.790Z,7.10
2023-08-14T23:40:33.609Z,7.60
2023-08-14T23:43:00.386Z,7.10
2023-08-14T23:45:27.180Z,7.10
2023-08-14T23:47:54.125Z,7.30
2023-08-14T23:50:20.964Z,7.50
2023-08-14T23:52:47.790Z,7.40
2023-08-14T23:55:14.763Z,7.20
2023-08-14T23:57:41.627Z,7.30
