createdAt,value
2023-04-26T05:01:10.004Z,94991.00
2023-04-26T05:02:09.998Z,94991.00
2023-04-26T05:03:10.444Z,94997.00
2023-04-26T05:04:10.151Z,94993.00
2023-04-26T05:05:10.190Z,94995.00
2023-04-26T05:06:10.119Z,94997.00
2023-04-26T05:07:10.122Z,94999.00
2023-04-26T05:08:10.158Z,95001.00
2023-04-26T05:09:10.162Z,94997.00
2023-04-26T05:10:10.209Z,94999.00
2023-04-26T05:11:10.206Z,94999.00
2023-04-26T05:12:10.277Z,94997.00
2023-04-26T05:13:10.329Z,95003.00
2023-04-26T05:14:10.385Z,95003.00
2023-04-26T05:15:10.467Z,95005.00
2023-04-26T05:16:10.619Z,95005.00
2023-04-26T05:17:10.574Z,95007.00
2023-04-26T05:18:10.622Z,95005.00
2023-04-26T05:19:10.606Z,95003.00
2023-04-26T05:20:10.645Z,95003.00
2023-04-26T05:21:10.698Z,95003.00
2023-04-26T05:22:10.757Z,95003.00
2023-04-26T05:23:10.822Z,95005.00
2023-04-26T05:24:10.826Z,95003.00
2023-04-26T05:25:10.858Z,95003.00
2023-04-26T05:26:10.930Z,95005.00
2023-04-26T05:27:10.966Z,95005.00
2023-04-26T05:28:10.975Z,95005.00
2023-04-26T05:29:10.989Z,95007.00
2023-04-26T05:30:11.051Z,95007.00
2023-04-26T05:31:12.047Z,95007.00
2023-04-26T05:32:11.168Z,95011.00
2023-04-26T05:33:11.197Z,95011.00
2023-04-26T05:34:11.165Z,95013.00
2023-04-26T05:35:11.247Z,95011.00
2023-04-26T05:36:11.263Z,95015.00
2023-04-26T05:37:11.325Z,95015.00
2023-04-26T05:38:11.333Z,95017.00
2023-04-26T05:39:11.351Z,95019.00
2023-04-26T05:40:11.411Z,95017.00
2023-04-26T05:41:11.443Z,95019.00
2023-04-26T05:42:11.516Z,95019.00
2023-04-26T05:43:11.575Z,95017.00
2023-04-26T05:44:11.536Z,95017.00
2023-04-26T05:45:11.582Z,95017.00
2023-04-26T05:46:11.698Z,95017.00
2023-04-26T05:47:11.615Z,95015.00
2023-04-26T05:48:11.747Z,95015.00
2023-04-26T05:49:11.633Z,95015.00
2023-04-26T05:50:11.563Z,95015.00
2023-04-26T05:51:12.484Z,95015.00
2023-04-26T05:52:11.568Z,95015.00
2023-04-26T05:53:11.582Z,95017.00
2023-04-26T05:54:11.588Z,95015.00
2023-04-26T05:55:12.403Z,95011.00
2023-04-26T05:56:11.530Z,95019.00
2023-04-26T05:57:12.492Z,95019.00
2023-04-26T05:58:11.671Z,95019.00
2023-04-26T05:59:11.700Z,95019.00
2023-04-26T06:00:11.733Z,95021.00
2023-04-26T06:01:11.851Z,95023.00
2023-04-26T06:02:11.958Z,95025.00
2023-04-26T06:03:13.174Z,95023.00
2023-04-26T06:04:12.213Z,95023.00
2023-04-26T06:05:12.103Z,95027.00
2023-04-26T06:06:11.983Z,95029.00
2023-04-26T06:07:11.952Z,95027.00
2023-04-26T06:08:12.045Z,95027.00
2023-04-26T06:09:11.984Z,95025.00
2023-04-26T06:10:11.948Z,95025.00
2023-04-26T06:11:11.968Z,95025.00
2023-04-26T06:12:11.980Z,95025.00
2023-04-26T06:13:11.986Z,95027.00
2023-04-26T06:14:23.197Z,95027.00
2023-04-26T06:15:12.897Z,95029.00
2023-04-26T06:16:11.927Z,95027.00
2023-04-26T06:17:12.004Z,95027.00
2023-04-26T06:18:11.917Z,95029.00
2023-04-26T06:19:11.914Z,95029.00
2023-04-26T06:20:11.866Z,95027.00
2023-04-26T06:21:11.878Z,95029.00
2023-04-26T06:22:11.890Z,95025.00
2023-04-26T06:23:11.933Z,95027.00
2023-04-26T06:24:11.937Z,95025.00
2023-04-26T06:25:13.985Z,95029.00
2023-04-26T06:26:12.489Z,95029.00
2023-04-26T06:27:12.492Z,95027.00
2023-04-26T06:28:12.131Z,95029.00
2023-04-26T06:29:12.106Z,95027.00
2023-04-26T06:30:12.192Z,95027.00
2023-04-26T06:31:12.288Z,95030.00
2023-04-26T06:32:12.421Z,95029.00
2023-04-26T06:33:12.605Z,95030.00
2023-04-26T06:34:12.228Z,95029.00
2023-04-26T06:35:12.235Z,95032.00
2023-04-26T06:36:12.322Z,95029.00
2023-04-26T06:37:12.250Z,95030.00
2023-04-26T06:38:12.362Z,95032.00
2023-04-26T06:39:12.294Z,95030.00
2023-04-26T06:40:12.311Z,95030.00
2023-04-26T06:41:12.276Z,95030.00
2023-04-26T06:42:12.292Z,95027.00
2023-04-26T06:43:12.281Z,95030.00
2023-04-26T06:44:12.318Z,95032.00
2023-04-26T06:45:12.312Z,95036.00
2023-04-26T06:46:12.380Z,95032.00
2023-04-26T06:47:12.328Z,95034.00
2023-04-26T06:48:12.393Z,95032.00
2023-04-26T06:49:12.297Z,95036.00
2023-04-26T06:50:12.345Z,95034.00
2023-04-26T06:51:12.468Z,95036.00
2023-04-26T06:52:12.379Z,95034.00
2023-04-26T06:53:12.460Z,95034.00
2023-04-26T06:54:12.485Z,95034.00
2023-04-26T06:55:12.396Z,95034.00
2023-04-26T06:56:12.427Z,95032.00
2023-04-26T06:57:12.389Z,95032.00
2023-04-26T06:58:12.442Z,95036.00
2023-04-26T06:59:12.414Z,95036.00
2023-04-26T07:00:12.407Z,95036.00
2023-04-26T07:01:12.485Z,95036.00
2023-04-26T07:02:13.354Z,95034.00
2023-04-26T07:03:12.801Z,95034.00
2023-04-26T07:04:12.987Z,95032.00
2023-04-26T07:05:12.920Z,95030.00
2023-04-26T07:06:12.804Z,95029.00
2023-04-26T07:07:13.411Z,95027.00
2023-04-26T07:08:13.044Z,95025.00
2023-04-26T07:09:12.965Z,95027.00
2023-04-26T07:10:13.030Z,95025.00
2023-04-26T07:11:13.264Z,95025.00
2023-04-26T07:12:13.096Z,95021.00
2023-04-26T07:13:13.531Z,95021.00
2023-04-26T07:14:13.221Z,95023.00
2023-04-26T07:15:13.316Z,95029.00
2023-04-26T07:16:13.317Z,95030.00
2023-04-26T07:17:13.375Z,95029.00
2023-04-26T07:18:13.589Z,95025.00
2023-04-26T07:19:13.547Z,95025.00
2023-04-26T07:20:13.530Z,95023.00
2023-04-26T07:21:13.587Z,95025.00
2023-04-26T07:22:13.654Z,95019.00
2023-04-26T07:23:13.787Z,95023.00
2023-04-26T07:24:13.765Z,95015.00
2023-04-26T07:25:13.796Z,95019.00
2023-04-26T07:26:13.874Z,95019.00
2023-04-26T07:27:13.883Z,95019.00
2023-04-26T07:28:13.988Z,95017.00
2023-04-26T07:29:14.043Z,95019.00
2023-04-26T07:30:14.085Z,95015.00
2023-04-26T07:31:14.116Z,95019.00
2023-04-26T07:32:14.265Z,95017.00
2023-04-26T07:33:14.454Z,95021.00
2023-04-26T07:34:14.325Z,95017.00
2023-04-26T07:35:14.455Z,95017.00
2023-04-26T07:36:14.404Z,95017.00
2023-04-26T07:37:14.459Z,95017.00
2023-04-26T07:38:14.487Z,95015.00
2023-04-26T07:39:14.558Z,95015.00
2023-04-26T07:40:14.794Z,95015.00
2023-04-26T07:41:14.879Z,95017.00
2023-04-26T07:42:14.989Z,95013.00
2023-04-26T07:43:14.774Z,95013.00
2023-04-26T07:44:14.809Z,95015.00
2023-04-26T07:45:14.913Z,95011.00
2023-04-26T07:46:14.961Z,95007.00
2023-04-26T07:47:14.982Z,95007.00
2023-04-26T07:48:15.121Z,95005.00
2023-04-26T07:49:15.145Z,95009.00
2023-04-26T07:50:15.179Z,95005.00
2023-04-26T07:51:15.178Z,95007.00
2023-04-26T07:52:15.292Z,95007.00
2023-04-26T07:53:15.333Z,95009.00
2023-04-26T07:54:15.353Z,95007.00
2023-04-26T07:55:17.596Z,95009.00
2023-04-26T07:56:15.485Z,95009.00
2023-04-26T07:57:15.547Z,95011.00
2023-04-26T07:58:15.651Z,95015.00
2023-04-26T07:59:15.635Z,95011.00
2023-04-26T08:00:15.686Z,95017.00
2023-04-26T08:01:16.880Z,95017.00
2023-04-26T08:02:15.936Z,95015.00
2023-04-26T08:03:15.977Z,95017.00
2023-04-26T08:04:16.047Z,95015.00
2023-04-26T08:05:15.984Z,95017.00
2023-04-26T08:06:16.048Z,95017.00
2023-04-26T08:07:15.975Z,95013.00
2023-04-26T08:08:17.184Z,95013.00
2023-04-26T08:09:16.078Z,95017.00
2023-04-26T08:10:16.156Z,95017.00
2023-04-26T08:11:16.179Z,95017.00
2023-04-26T08:12:16.360Z,95015.00
2023-04-26T08:13:16.271Z,95013.00
2023-04-26T08:14:16.413Z,95011.00
2023-04-26T08:15:16.357Z,95009.00
2023-04-26T08:16:16.426Z,95007.00
2023-04-26T08:17:16.521Z,95005.00
2023-04-26T08:18:16.498Z,95003.00
2023-04-26T08:19:16.553Z,95005.00
2023-04-26T08:20:16.706Z,95003.00
2023-04-26T08:21:16.691Z,95003.00
2023-04-26T08:22:16.762Z,95003.00
2023-04-26T08:23:16.806Z,95003.00
2023-04-26T08:24:16.857Z,95001.00
2023-04-26T08:25:16.897Z,95003.00
2023-04-26T08:26:16.943Z,94999.00
2023-04-26T08:27:17.042Z,95003.00
2023-04-26T08:28:17.060Z,94999.00
2023-04-26T08:29:17.074Z,94995.00
2023-04-26T08:30:17.081Z,94995.00
2023-04-26T08:31:17.784Z,94995.00
2023-04-26T08:32:17.195Z,94993.00
2023-04-26T08:33:17.099Z,94989.00
2023-04-26T08:34:17.442Z,94993.00
2023-04-26T08:35:17.196Z,94991.00
2023-04-26T08:36:17.141Z,94993.00
2023-04-26T08:37:17.259Z,94991.00
2023-04-26T08:38:17.163Z,94993.00
2023-04-26T08:39:17.272Z,94993.00
2023-04-26T08:40:29.195Z,94989.00
2023-04-26T08:41:17.159Z,94989.00
2023-04-26T08:42:17.163Z,94987.00
2023-04-26T08:43:17.214Z,94987.00
2023-04-26T08:44:17.586Z,94987.00
2023-04-26T08:45:17.215Z,94989.00
2023-04-26T08:46:17.212Z,94985.00
2023-04-26T08:47:17.154Z,94982.00
2023-04-26T08:48:17.146Z,94980.00
2023-04-26T08:49:17.134Z,94980.00
2023-04-26T08:50:19.060Z,94980.00
2023-04-26T08:51:17.128Z,94976.00
2023-04-26T08:52:17.268Z,94976.00
2023-04-26T08:53:17.237Z,94974.00
2023-04-26T08:54:17.154Z,94972.00
2023-04-26T08:55:18.112Z,94976.00
2023-04-26T08:56:17.095Z,94974.00
2023-04-26T08:57:17.105Z,94972.00
2023-04-26T08:58:17.107Z,94968.00
2023-04-26T08:59:17.113Z,94968.00
2023-04-26T09:00:17.128Z,94966.00
2023-04-26T09:01:17.304Z,94966.00
2023-04-26T09:02:17.153Z,94968.00
2023-04-26T09:03:17.231Z,94966.00
2023-04-26T09:04:17.396Z,94966.00
2023-04-26T09:05:17.236Z,94966.00
2023-04-26T09:06:17.326Z,94964.00
2023-04-26T09:07:17.340Z,94966.00
2023-04-26T09:08:17.366Z,94960.00
2023-04-26T09:09:18.078Z,94962.00
2023-04-26T09:10:17.469Z,94964.00
2023-04-26T09:11:17.456Z,94964.00
2023-04-26T09:12:17.436Z,94962.00
2023-04-26T09:13:17.481Z,94962.00
2023-04-26T09:14:17.485Z,94958.00
2023-04-26T09:15:18.081Z,94958.00
2023-04-26T09:16:18.195Z,94954.00
2023-04-26T09:17:17.530Z,94952.00
2023-04-26T09:18:17.536Z,94950.00
2023-04-26T09:19:17.543Z,94948.00
2023-04-26T09:20:17.585Z,94948.00
2023-04-26T09:21:17.596Z,94950.00
2023-04-26T09:22:17.571Z,94950.00
2023-04-26T09:23:19.082Z,94948.00
2023-04-26T09:24:17.585Z,94944.00
2023-04-26T09:25:17.679Z,94944.00
2023-04-26T09:26:23.618Z,94940.00
2023-04-26T09:27:17.678Z,94940.00
2023-04-26T09:28:17.712Z,94942.00
2023-04-26T09:29:17.666Z,94942.00
2023-04-26T09:30:18.016Z,94936.00
2023-04-26T09:31:17.693Z,94938.00
2023-04-26T09:32:17.655Z,94936.00
2023-04-26T09:33:19.776Z,94935.00
2023-04-26T09:34:17.655Z,94938.00
2023-04-26T09:35:17.719Z,94935.00
2023-04-26T09:36:17.620Z,94936.00
2023-04-26T09:37:17.633Z,94933.00
2023-04-26T09:38:17.645Z,94931.00
2023-04-26T09:39:17.649Z,94931.00
2023-04-26T09:40:17.633Z,94929.00
2023-04-26T09:41:17.726Z,94931.00
2023-04-26T09:42:17.701Z,94931.00
2023-04-26T09:43:17.748Z,94927.00
2023-04-26T09:44:17.761Z,94923.00
2023-04-26T09:45:17.862Z,94921.00
2023-04-26T09:46:17.900Z,94923.00
2023-04-26T09:47:17.885Z,94917.00
2023-04-26T09:48:17.903Z,94917.00
2023-04-26T09:49:17.970Z,94919.00
2023-04-26T09:50:18.034Z,94917.00
2023-04-26T09:51:18.022Z,94909.00
2023-04-26T09:52:18.113Z,94911.00
2023-04-26T09:53:18.124Z,94909.00
2023-04-26T09:54:18.185Z,94913.00
2023-04-26T09:55:31.089Z,94915.00
2023-04-26T09:56:19.267Z,94917.00
2023-04-26T09:57:18.236Z,94915.00
2023-04-26T09:58:18.257Z,94911.00
2023-04-26T09:59:18.232Z,94913.00
2023-04-26T10:00:18.222Z,94911.00
2023-04-26T10:01:18.302Z,94911.00
2023-04-26T10:02:18.285Z,94909.00
2023-04-26T10:03:18.247Z,94907.00
2023-04-26T10:04:18.354Z,94909.00
2023-04-26T10:05:18.219Z,94907.00
2023-04-26T10:06:18.192Z,94895.00
2023-04-26T10:07:18.228Z,94893.00
2023-04-26T10:08:18.192Z,94895.00
2023-04-26T10:09:18.276Z,94890.00
2023-04-26T10:10:18.290Z,94890.00
2023-04-26T10:11:18.309Z,94890.00
2023-04-26T10:12:18.332Z,94888.00
2023-04-26T10:13:18.341Z,94890.00
2023-04-26T10:14:18.352Z,94893.00
2023-04-26T10:15:18.334Z,94893.00
2023-04-26T10:16:18.434Z,94891.00
2023-04-26T10:17:18.371Z,94895.00
2023-04-26T10:18:18.443Z,94890.00
2023-04-26T10:19:18.415Z,94890.00
2023-04-26T10:20:18.403Z,94888.00
2023-04-26T10:21:18.450Z,94886.00
2023-04-26T10:22:18.438Z,94882.00
2023-04-26T10:23:18.465Z,94880.00
2023-04-26T10:24:18.499Z,94880.00
2023-04-26T10:25:18.473Z,94878.00
2023-04-26T10:26:18.497Z,94876.00
2023-04-26T10:27:18.490Z,94878.00
2023-04-26T10:28:18.559Z,94876.00
2023-04-26T10:29:18.531Z,94874.00
2023-04-26T10:30:18.569Z,94874.00
2023-04-26T10:31:18.642Z,94874.00
2023-04-26T10:32:18.759Z,94874.00
2023-04-26T10:33:18.701Z,94872.00
2023-04-26T10:34:18.687Z,94866.00
2023-04-26T10:35:18.772Z,94864.00
2023-04-26T10:36:18.834Z,94864.00
2023-04-26T10:37:18.917Z,94864.00
2023-04-26T10:38:18.941Z,94866.00
2023-04-26T10:39:18.938Z,94864.00
2023-04-26T10:40:18.968Z,94862.00
2023-04-26T10:41:19.045Z,94860.00
2023-04-26T10:42:19.034Z,94860.00
2023-04-26T10:43:19.098Z,94860.00
2023-04-26T10:44:19.167Z,94860.00
2023-04-26T10:45:19.226Z,94854.00
2023-04-26T10:46:19.353Z,94854.00
2023-04-26T10:47:19.402Z,94850.00
2023-04-26T10:48:19.365Z,94846.00
2023-04-26T10:49:19.383Z,94843.00
2023-04-26T10:50:19.432Z,94843.00
2023-04-26T10:51:19.496Z,94837.00
2023-04-26T10:52:19.565Z,94837.00
2023-04-26T10:53:19.599Z,94833.00
2023-04-26T10:54:19.678Z,94835.00
2023-04-26T10:55:19.703Z,94831.00
2023-04-26T10:56:19.741Z,94835.00
2023-04-26T10:57:19.804Z,94835.00
2023-04-26T10:58:19.915Z,94831.00
2023-04-26T10:59:36.435Z,94833.00
2023-04-26T11:00:20.958Z,94831.00
2023-04-26T11:01:19.901Z,94831.00
2023-04-26T11:02:19.950Z,94827.00
2023-04-26T11:03:20.006Z,94829.00
2023-04-26T11:04:19.940Z,94829.00
2023-04-26T11:05:19.854Z,94827.00
2023-04-26T11:06:19.862Z,94827.00
2023-04-26T11:07:19.851Z,94825.00
2023-04-26T11:08:19.883Z,94819.00
2023-04-26T11:09:19.896Z,94817.00
2023-04-26T11:10:19.890Z,94817.00
2023-04-26T11:11:19.957Z,94815.00
2023-04-26T11:12:19.965Z,94815.00
2023-04-26T11:13:20.044Z,94811.00
2023-04-26T11:14:20.108Z,94809.00
2023-04-26T11:15:20.161Z,94807.00
2023-04-26T11:16:20.197Z,94805.00
2023-04-26T11:17:20.272Z,94807.00
2023-04-26T11:18:20.309Z,94805.00
2023-04-26T11:19:20.357Z,94805.00
2023-04-26T11:20:20.368Z,94801.00
2023-04-26T11:21:20.412Z,94797.00
2023-04-26T11:22:20.464Z,94801.00
2023-04-26T11:23:20.523Z,94796.00
2023-04-26T11:24:20.624Z,94797.00
2023-04-26T11:25:20.668Z,94794.00
2023-04-26T11:26:20.703Z,94792.00
2023-04-26T11:27:20.783Z,94786.00
2023-04-26T11:28:20.815Z,94788.00
2023-04-26T11:29:20.868Z,94788.00
2023-04-26T11:30:20.919Z,94780.00
2023-04-26T11:31:21.030Z,94782.00
2023-04-26T11:32:20.963Z,94780.00
2023-04-26T11:33:21.003Z,94776.00
2023-04-26T11:34:21.036Z,94776.00
2023-04-26T11:35:21.071Z,94776.00
2023-04-26T11:36:21.074Z,94774.00
2023-04-26T11:37:21.132Z,94776.00
2023-04-26T11:38:21.126Z,94778.00
2023-04-26T11:39:21.172Z,94778.00
2023-04-26T11:40:21.207Z,94778.00
2023-04-26T11:41:21.274Z,94776.00
2023-04-26T11:42:21.326Z,94778.00
2023-04-26T11:43:21.406Z,94778.00
2023-04-26T11:44:21.455Z,94776.00
2023-04-26T11:45:21.450Z,94776.00
2023-04-26T11:46:21.644Z,94774.00
2023-04-26T11:47:21.523Z,94778.00
2023-04-26T11:48:21.716Z,94772.00
2023-04-26T11:49:21.655Z,94772.00
2023-04-26T11:50:21.608Z,94772.00
2023-04-26T11:51:21.658Z,94770.00
2023-04-26T11:52:21.662Z,94768.00
2023-04-26T11:53:21.687Z,94770.00
2023-04-26T11:54:21.668Z,94770.00
2023-04-26T11:55:21.713Z,94766.00
2023-04-26T11:56:21.761Z,94768.00
2023-04-26T11:57:21.757Z,94764.00
2023-04-26T11:58:21.758Z,94768.00
2023-04-26T11:59:21.821Z,94768.00
2023-04-26T12:00:21.817Z,94764.00
2023-04-26T12:01:21.865Z,94758.00
2023-04-26T12:02:22.025Z,94756.00
2023-04-26T12:03:22.364Z,94756.00
2023-04-26T12:04:22.198Z,94754.00
2023-04-26T12:05:22.149Z,94758.00
2023-04-26T12:06:22.135Z,94754.00
2023-04-26T12:07:22.203Z,94756.00
2023-04-26T12:08:22.246Z,94756.00
2023-04-26T12:09:22.272Z,94752.00
2023-04-26T12:10:22.284Z,94752.00
2023-04-26T12:11:22.335Z,94754.00
2023-04-26T12:12:22.345Z,94750.00
2023-04-26T12:13:22.416Z,94750.00
2023-04-26T12:14:22.383Z,94750.00
2023-04-26T12:15:22.448Z,94750.00
2023-04-26T12:16:26.658Z,94754.00
2023-04-26T12:17:22.580Z,94754.00
2023-04-26T12:18:22.463Z,94754.00
2023-04-26T12:19:22.392Z,94750.00
2023-04-26T12:20:22.413Z,94754.00
2023-04-26T12:21:22.404Z,94752.00
2023-04-26T12:22:22.404Z,94754.00
2023-04-26T12:23:22.432Z,94754.00
2023-04-26T12:24:22.379Z,94756.00
2023-04-26T12:25:22.364Z,94754.00
2023-04-26T12:26:22.383Z,94752.00
2023-04-26T12:27:22.386Z,94754.00
2023-04-26T12:28:22.360Z,94752.00
2023-04-26T12:29:22.379Z,94750.00
2023-04-26T12:30:22.365Z,94750.00
2023-04-26T12:31:22.379Z,94750.00
2023-04-26T12:32:22.904Z,94752.00
2023-04-26T12:33:22.345Z,94752.00
2023-04-26T12:34:22.310Z,94756.00
2023-04-26T12:35:22.314Z,94752.00
2023-04-26T12:36:22.325Z,94756.00
2023-04-26T12:37:22.329Z,94752.00
2023-04-26T12:38:22.288Z,94752.00
2023-04-26T12:39:22.293Z,94750.00
2023-04-26T12:40:22.294Z,94746.00
2023-04-26T12:41:22.274Z,94742.00
2023-04-26T12:42:22.306Z,94746.00
2023-04-26T12:43:22.247Z,94742.00
2023-04-26T12:44:22.887Z,94741.00
2023-04-26T12:45:22.379Z,94739.00
2023-04-26T12:46:22.303Z,94739.00
2023-04-26T12:47:22.270Z,94737.00
2023-04-26T12:48:22.210Z,94735.00
2023-04-26T12:49:22.211Z,94731.00
2023-04-26T12:50:22.246Z,94729.00
2023-04-26T12:51:22.259Z,94727.00
2023-04-26T12:52:22.252Z,94723.00
2023-04-26T12:53:22.255Z,94721.00
2023-04-26T12:54:22.246Z,94719.00
2023-04-26T12:55:22.342Z,94715.00
2023-04-26T12:56:22.275Z,94723.00
2023-04-26T12:57:22.261Z,94721.00
2023-04-26T12:58:22.264Z,94717.00
2023-04-26T12:59:22.353Z,94721.00
2023-04-26T13:00:22.289Z,94721.00
2023-04-26T13:01:22.396Z,94719.00
2023-04-26T13:02:22.477Z,94723.00
2023-04-26T13:03:22.424Z,94719.00
2023-04-26T13:04:22.387Z,94721.00
2023-04-26T13:05:22.303Z,94723.00
2023-04-26T13:06:22.288Z,94719.00
2023-04-26T13:07:22.360Z,94715.00
2023-04-26T13:08:22.340Z,94715.00
2023-04-26T13:09:22.315Z,94721.00
2023-04-26T13:10:22.333Z,94717.00
2023-04-26T13:11:22.312Z,94719.00
2023-04-26T13:12:22.349Z,94723.00
2023-04-26T13:13:32.329Z,94725.00
2023-04-26T13:14:23.365Z,94725.00
2023-04-26T13:15:22.313Z,94721.00
2023-04-26T13:16:22.358Z,94721.00
2023-04-26T13:17:22.496Z,94721.00
2023-04-26T13:18:22.326Z,94721.00
2023-04-26T13:19:22.336Z,94725.00
2023-04-26T13:20:23.714Z,94725.00
2023-04-26T13:21:22.311Z,94723.00
2023-04-26T13:22:22.306Z,94721.00
2023-04-26T13:23:22.284Z,94719.00
2023-04-26T13:24:22.285Z,94719.00
2023-04-26T13:25:22.263Z,94723.00
2023-04-26T13:26:22.266Z,94721.00
2023-04-26T13:27:22.257Z,94721.00
2023-04-26T13:28:22.252Z,94717.00
2023-04-26T13:29:22.262Z,94713.00
2023-04-26T13:30:22.268Z,94713.00
2023-04-26T13:31:22.304Z,94709.00
2023-04-26T13:32:22.315Z,94709.00
2023-04-26T13:33:22.324Z,94709.00
2023-04-26T13:34:22.228Z,94709.00
2023-04-26T13:35:22.240Z,94709.00
2023-04-26T13:36:22.198Z,94705.00
2023-04-26T13:37:23.153Z,94705.00
2023-04-26T13:38:22.179Z,94705.00
2023-04-26T13:39:22.209Z,94705.00
2023-04-26T13:40:22.163Z,94702.00
2023-04-26T13:41:22.154Z,94702.00
2023-04-26T13:42:22.214Z,94702.00
2023-04-26T13:43:22.180Z,94703.00
2023-04-26T13:44:22.178Z,94705.00
2023-04-26T13:45:22.157Z,94702.00
2023-04-26T13:46:22.149Z,94700.00
2023-04-26T13:47:22.141Z,94703.00
2023-04-26T13:48:22.090Z,94700.00
2023-04-26T13:49:22.135Z,94700.00
2023-04-26T13:50:22.118Z,94703.00
2023-04-26T13:51:22.111Z,94703.00
2023-04-26T13:52:22.085Z,94703.00
2023-04-26T13:53:22.116Z,94703.00
2023-04-26T13:54:22.109Z,94703.00
2023-04-26T13:55:22.057Z,94703.00
2023-04-26T13:56:23.550Z,94707.00
2023-04-26T13:57:22.093Z,94705.00
2023-04-26T13:58:22.051Z,94707.00
2023-04-26T13:59:22.052Z,94709.00
2023-04-26T14:00:22.037Z,94707.00
2023-04-26T14:01:22.046Z,94709.00
2023-04-26T14:02:22.186Z,94707.00
2023-04-26T14:03:22.276Z,94711.00
2023-04-26T14:04:22.198Z,94713.00
2023-04-26T14:05:22.130Z,94711.00
2023-04-26T14:06:21.997Z,94713.00
2023-04-26T14:07:21.967Z,94715.00
2023-04-26T14:08:21.995Z,94713.00
2023-04-26T14:09:21.996Z,94717.00
2023-04-26T14:10:21.982Z,94713.00
2023-04-26T14:11:22.006Z,94715.00
2023-04-26T14:12:21.975Z,94713.00
2023-04-26T14:13:21.949Z,94715.00
2023-04-26T14:14:21.958Z,94713.00
2023-04-26T14:15:21.938Z,94709.00
2023-04-26T14:16:22.025Z,94711.00
2023-04-26T14:17:21.978Z,94721.00
2023-04-26T14:18:21.926Z,94709.00
2023-04-26T14:19:21.909Z,94703.00
2023-04-26T14:20:21.905Z,94707.00
2023-04-26T14:21:21.942Z,94707.00
2023-04-26T14:22:21.904Z,94707.00
2023-04-26T14:23:21.888Z,94707.00
2023-04-26T14:24:21.921Z,94707.00
2023-04-26T14:25:21.914Z,94703.00
2023-04-26T14:26:21.879Z,94707.00
2023-04-26T14:27:21.878Z,94705.00
2023-04-26T14:28:21.874Z,94703.00
2023-04-26T14:29:21.863Z,94705.00
2023-04-26T14:30:21.846Z,94707.00
2023-04-26T14:31:21.859Z,94707.00
2023-04-26T14:32:21.836Z,94707.00
2023-04-26T14:33:23.730Z,94713.00
2023-04-26T14:34:21.807Z,94709.00
2023-04-26T14:35:21.867Z,94703.00
2023-04-26T14:36:21.826Z,94705.00
2023-04-26T14:37:21.805Z,94702.00
2023-04-26T14:38:21.806Z,94698.00
2023-04-26T14:39:24.453Z,94700.00
2023-04-26T14:40:21.772Z,94700.00
2023-04-26T14:41:21.783Z,94702.00
2023-04-26T14:42:21.772Z,94700.00
2023-04-26T14:43:21.775Z,94700.00
2023-04-26T14:44:21.731Z,94698.00
2023-04-26T14:45:27.721Z,94696.00
2023-04-26T14:46:22.880Z,94694.00
2023-04-26T14:47:21.746Z,94698.00
2023-04-26T14:48:21.726Z,94696.00
2023-04-26T14:49:21.717Z,94694.00
2023-04-26T14:50:21.689Z,94698.00
2023-04-26T14:51:21.725Z,94690.00
2023-04-26T14:52:21.694Z,94692.00
2023-04-26T14:53:21.680Z,94688.00
2023-04-26T14:54:21.707Z,94690.00
2023-04-26T14:55:21.707Z,94686.00
2023-04-26T14:56:21.684Z,94684.00
2023-04-26T14:57:21.679Z,94684.00
2023-04-26T14:58:22.443Z,94686.00
2023-04-26T14:59:21.637Z,94684.00
2023-04-26T15:00:21.686Z,94682.00
2023-04-26T15:01:21.723Z,94692.00
2023-04-26T15:02:21.836Z,94686.00
2023-04-26T15:03:21.952Z,94688.00
2023-04-26T15:04:22.085Z,94690.00
2023-04-26T15:05:21.837Z,94690.00
2023-04-26T15:06:21.830Z,94688.00
2023-04-26T15:07:31.807Z,94684.00
2023-04-26T15:08:22.968Z,94682.00
2023-04-26T15:09:21.893Z,94692.00
2023-04-26T15:10:21.867Z,94682.00
2023-04-26T15:11:21.842Z,94682.00
2023-04-26T15:12:21.892Z,94682.00
2023-04-26T15:13:21.849Z,94682.00
2023-04-26T15:14:21.834Z,94686.00
2023-04-26T15:15:21.845Z,94688.00
2023-04-26T15:16:21.892Z,94692.00
2023-04-26T15:17:21.807Z,94688.00
2023-04-26T15:18:21.872Z,94688.00
2023-04-26T15:19:21.838Z,94686.00
2023-04-26T15:20:21.775Z,94686.00
2023-04-26T15:21:21.781Z,94682.00
2023-04-26T15:22:21.894Z,94686.00
2023-04-26T15:23:21.828Z,94690.00
2023-04-26T15:24:21.919Z,94690.00
2023-04-26T15:25:21.923Z,94690.00
2023-04-26T15:26:21.962Z,94686.00
2023-04-26T15:27:21.996Z,94684.00
2023-04-26T15:28:22.073Z,94686.00
2023-04-26T15:29:22.124Z,94686.00
2023-04-26T15:30:22.169Z,94682.00
2023-04-26T15:31:22.188Z,94682.00
2023-04-26T15:32:22.228Z,94686.00
2023-04-26T15:33:22.292Z,94682.00
2023-04-26T15:34:22.346Z,94688.00
2023-04-26T15:35:22.422Z,94684.00
2023-04-26T15:36:22.386Z,94688.00
2023-04-26T15:37:22.436Z,94686.00
2023-04-26T15:38:22.484Z,94692.00
2023-04-26T15:39:22.537Z,94692.00
2023-04-26T15:40:22.718Z,94694.00
2023-04-26T15:41:22.647Z,94694.00
2023-04-26T15:42:22.710Z,94692.00
2023-04-26T15:43:22.753Z,94692.00
2023-04-26T15:44:22.788Z,94700.00
2023-04-26T15:45:22.823Z,94696.00
2023-04-26T15:46:22.939Z,94698.00
2023-04-26T15:47:22.946Z,94698.00
2023-04-26T15:48:22.973Z,94698.00
2023-04-26T15:49:22.988Z,94694.00
2023-04-26T15:50:23.041Z,94694.00
2023-04-26T15:51:23.082Z,94696.00
2023-04-26T15:52:23.131Z,94698.00
2023-04-26T15:53:23.187Z,94700.00
2023-04-26T15:54:23.248Z,94703.00
2023-04-26T15:55:23.274Z,94700.00
2023-04-26T15:56:23.333Z,94700.00
2023-04-26T15:57:23.385Z,94702.00
2023-04-26T15:58:23.473Z,94703.00
2023-04-26T15:59:23.555Z,94702.00
2023-04-26T16:00:23.558Z,94703.00
2023-04-26T16:01:23.686Z,94703.00
2023-04-26T16:02:23.893Z,94705.00
2023-04-26T16:03:24.198Z,94709.00
2023-04-26T16:04:23.920Z,94711.00
2023-04-26T16:05:23.829Z,94715.00
2023-04-26T16:06:23.897Z,94715.00
2023-04-26T16:07:23.967Z,94717.00
2023-04-26T16:08:39.467Z,94721.00
2023-04-26T16:09:25.971Z,94717.00
2023-04-26T16:10:24.015Z,94717.00
2023-04-26T16:11:24.020Z,94719.00
2023-04-26T16:12:24.083Z,94719.00
2023-04-26T16:13:23.973Z,94725.00
2023-04-26T16:14:24.000Z,94723.00
2023-04-26T16:15:23.982Z,94723.00
2023-04-26T16:16:24.049Z,94719.00
2023-04-26T16:17:24.059Z,94719.00
2023-04-26T16:18:24.130Z,94721.00
2023-04-26T16:19:24.736Z,94719.00
2023-04-26T16:20:24.244Z,94721.00
2023-04-26T16:21:24.299Z,94723.00
2023-04-26T16:22:24.435Z,94721.00
2023-04-26T16:23:24.398Z,94721.00
2023-04-26T16:24:24.407Z,94725.00
2023-04-26T16:25:24.514Z,94725.00
2023-04-26T16:26:24.552Z,94725.00
2023-04-26T16:27:24.606Z,94729.00
2023-04-26T16:28:24.616Z,94729.00
2023-04-26T16:29:24.739Z,94727.00
2023-04-26T16:30:24.702Z,94727.00
2023-04-26T16:31:24.822Z,94727.00
2023-04-26T16:32:24.938Z,94729.00
2023-04-26T16:33:25.084Z,94733.00
2023-04-26T16:34:24.961Z,94731.00
2023-04-26T16:35:24.981Z,94725.00
2023-04-26T16:36:25.027Z,94727.00
2023-04-26T16:37:25.085Z,94727.00
2023-04-26T16:38:25.139Z,94723.00
2023-04-26T16:39:25.173Z,94719.00
2023-04-26T16:40:25.223Z,94721.00
2023-04-26T16:41:25.267Z,94725.00
2023-04-26T16:42:26.397Z,94723.00
2023-04-26T16:43:25.364Z,94717.00
2023-04-26T16:44:25.405Z,94721.00
2023-04-26T16:45:25.441Z,94721.00