createdAt,value
2019-01-24T00:00:29.514Z,-5.10
2019-01-24T00:01:33.941Z,-5.10
2019-01-24T00:02:38.244Z,-5.10
2019-01-24T00:03:42.622Z,-5.00
2019-01-24T00:04:46.926Z,-5.00
2019-01-24T00:05:51.280Z,-5.10
2019-01-24T00:06:55.561Z,-5.10
2019-01-24T00:07:59.994Z,-5.20
2019-01-24T00:09:07.173Z,-5.20
2019-01-24T00:10:11.690Z,-5.30
2019-01-24T00:11:15.963Z,-5.30
2019-01-24T00:12:20.242Z,-5.40
2019-01-24T00:13:24.515Z,-5.40
2019-01-24T00:14:28.833Z,-5.40
2019-01-24T00:15:33.246Z,-5.50
2019-01-24T00:16:37.529Z,-5.50
2019-01-24T00:17:41.874Z,-5.50
2019-01-24T00:18:46.140Z,-5.60
2019-01-24T00:19:50.429Z,-5.60
2019-01-24T00:20:54.702Z,-5.60
2019-01-24T00:21:58.982Z,-5.60
2019-01-24T00:23:03.249Z,-5.50
2019-01-24T00:24:07.596Z,-5.60
2019-01-24T00:25:12.026Z,-5.60
2019-01-24T00:26:16.298Z,-5.60
2019-01-24T00:27:20.592Z,-5.60
2019-01-24T00:28:24.857Z,-5.50
2019-01-24T00:29:29.126Z,-5.60
2019-01-24T00:30:33.544Z,-5.60
2019-01-24T00:31:37.898Z,-5.60
2019-01-24T00:32:42.422Z,-5.60
2019-01-24T00:33:46.694Z,-5.60
2019-01-24T00:34:51.046Z,-5.60
2019-01-24T00:35:55.338Z,-5.60
2019-01-24T00:36:59.613Z,-5.60
2019-01-24T00:38:03.959Z,-5.60
2019-01-24T00:39:08.825Z,-5.70
2019-01-24T00:40:15.414Z,-5.70
2019-01-24T00:41:19.673Z,-5.70
2019-01-24T00:42:23.937Z,-5.70
2019-01-24T00:43:28.204Z,-5.70
2019-01-24T00:44:32.470Z,-5.80
2019-01-24T00:45:36.762Z,-5.70
2019-01-24T00:46:41.039Z,-5.70
2019-01-24T00:47:45.300Z,-5.70
2019-01-24T00:48:49.576Z,-5.70
2019-01-24T00:49:53.853Z,-5.70
2019-01-24T00:50:58.202Z,-5.70
2019-01-24T00:52:02.481Z,-5.70
2019-01-24T00:53:06.758Z,-5.70
2019-01-24T00:54:11.030Z,-5.70
2019-01-24T00:55:15.486Z,-5.70
2019-01-24T00:56:19.753Z,-5.70
2019-01-24T00:57:24.018Z,-5.70
2019-01-24T00:58:28.302Z,-5.70
2019-01-24T00:59:32.584Z,-5.70
2019-01-24T01:00:37.017Z,-5.70
2019-01-24T01:01:41.282Z,-5.70
2019-01-24T01:02:45.918Z,-5.70
2019-01-24T01:03:50.190Z,-5.70
2019-01-24T01:04:54.465Z,-5.70
2019-01-24T01:05:58.750Z,-5.70
2019-01-24T01:07:05.673Z,-5.70
2019-01-24T01:08:10.009Z,-5.70
2019-01-24T01:09:14.379Z,-5.70
2019-01-24T01:10:18.807Z,-5.70
2019-01-24T01:11:23.087Z,-5.70
2019-01-24T01:12:27.354Z,-5.60
2019-01-24T01:13:31.655Z,-5.60
2019-01-24T01:14:35.922Z,-5.60
2019-01-24T01:15:40.220Z,-5.60
2019-01-24T01:16:44.501Z,-5.60
2019-01-24T01:17:49.074Z,-5.60
2019-01-24T01:18:53.342Z,-5.60
2019-01-24T01:19:57.610Z,-5.60
2019-01-24T01:21:01.901Z,-5.60
2019-01-24T01:22:06.318Z,-5.60
2019-01-24T01:23:10.726Z,-5.60
2019-01-24T01:24:14.999Z,-5.70
2019-01-24T01:25:19.427Z,-5.60
2019-01-24T01:26:23.707Z,-5.60
2019-01-24T01:27:27.966Z,-5.60
2019-01-24T01:28:32.238Z,-5.70
2019-01-24T01:29:36.509Z,-5.60
2019-01-24T01:30:40.791Z,-5.60
2019-01-24T01:31:45.130Z,-5.60
2019-01-24T01:32:49.778Z,-5.60
2019-01-24T01:33:54.106Z,-5.60
2019-01-24T01:34:58.373Z,-5.60
2019-01-24T01:36:02.717Z,-5.50
2019-01-24T01:37:06.993Z,-5.50
2019-01-24T01:38:11.253Z,-5.50
2019-01-24T01:39:15.543Z,-5.50
2019-01-24T01:40:20.337Z,-5.50
2019-01-24T01:41:24.642Z,-5.50
2019-01-24T01:42:28.975Z,-5.50
2019-01-24T01:43:33.393Z,-5.50
2019-01-24T01:44:37.659Z,-5.50
2019-01-24T01:45:41.949Z,-5.50
2019-01-24T01:46:46.259Z,-5.50
2019-01-24T01:47:50.687Z,-5.50
2019-01-24T01:48:54.957Z,-5.50
2019-01-24T01:49:59.210Z,-5.50
2019-01-24T01:51:03.576Z,-5.60
2019-01-24T01:52:07.837Z,-5.50
2019-01-24T01:53:12.105Z,-5.50
2019-01-24T01:54:16.374Z,-5.50
2019-01-24T01:55:20.795Z,-5.50
2019-01-24T01:56:25.091Z,-5.50
2019-01-24T01:57:29.441Z,-5.50
2019-01-24T01:58:33.701Z,-5.50
2019-01-24T01:59:37.982Z,-5.50
2019-01-24T02:00:42.749Z,-5.50
2019-01-24T02:01:47.119Z,-5.40
2019-01-24T02:02:51.622Z,-5.40
2019-01-24T02:03:55.892Z,-5.40
2019-01-24T02:05:00.234Z,-5.40
2019-01-24T02:06:04.619Z,-5.40
2019-01-24T02:07:08.870Z,-5.40
2019-01-24T02:08:13.132Z,-5.30
2019-01-24T02:09:17.389Z,-5.30
2019-01-24T02:10:23.048Z,-5.30
2019-01-24T02:11:27.658Z,-5.20
2019-01-24T02:12:31.978Z,-5.20
2019-01-24T02:13:36.229Z,-5.20
2019-01-24T02:14:40.477Z,-5.20
2019-01-24T02:15:44.802Z,-5.20
2019-01-24T02:16:49.061Z,-5.20
2019-01-24T02:17:53.377Z,-5.20
2019-01-24T02:18:57.625Z,-5.20
2019-01-24T02:20:01.871Z,-5.20
2019-01-24T02:21:06.206Z,-5.20
2019-01-24T02:22:10.774Z,-5.10
2019-01-24T02:23:15.031Z,-5.10
2019-01-24T02:24:19.354Z,-5.10
2019-01-24T02:25:23.837Z,-5.10
2019-01-24T02:26:28.115Z,-5.00
2019-01-24T02:27:32.375Z,-5.00
2019-01-24T02:28:36.617Z,-5.00
2019-01-24T02:29:40.881Z,-5.00
2019-01-24T02:30:45.197Z,-5.00
2019-01-24T02:31:49.785Z,-5.00
2019-01-24T02:32:54.197Z,-5.10
2019-01-24T02:33:58.446Z,-5.10
2019-01-24T02:35:02.738Z,-5.20
2019-01-24T02:36:07.055Z,-5.20
2019-01-24T02:37:11.319Z,-5.20
2019-01-24T02:38:15.582Z,-5.30
2019-01-24T02:39:19.841Z,-5.30
2019-01-24T02:40:24.174Z,-5.30
2019-01-24T02:41:28.433Z,-5.30
2019-01-24T02:42:33.149Z,-5.30
2019-01-24T02:43:37.429Z,-5.30
2019-01-24T02:44:42.440Z,-5.30
2019-01-24T02:45:46.693Z,-5.30
2019-01-24T02:46:51.002Z,-5.20
2019-01-24T02:47:55.245Z,-5.20
2019-01-24T02:48:59.509Z,-5.20
2019-01-24T02:50:04.955Z,-5.20
2019-01-24T02:51:09.221Z,-5.10
2019-01-24T02:52:13.482Z,-5.20
2019-01-24T02:53:17.751Z,-5.10
2019-01-24T02:54:21.998Z,-5.10
2019-01-24T02:55:26.253Z,-5.10
2019-01-24T02:56:30.512Z,-5.10
2019-01-24T02:57:34.789Z,-5.00
2019-01-24T02:58:39.111Z,-5.00
2019-01-24T02:59:43.369Z,-4.90
2019-01-24T03:00:47.702Z,-4.90
2019-01-24T03:01:51.995Z,-4.90
2019-01-24T03:02:56.254Z,-5.00
2019-01-24T03:04:00.510Z,-4.90
2019-01-24T03:05:06.931Z,-4.90
2019-01-24T03:06:11.326Z,-4.90
2019-01-24T03:07:15.607Z,-5.00
2019-01-24T03:08:19.858Z,-4.90
2019-01-24T03:09:24.130Z,-4.90
2019-01-24T03:10:28.453Z,-4.90
2019-01-24T03:11:32.800Z,-4.90
2019-01-24T03:12:37.066Z,-4.90
2019-01-24T03:13:41.369Z,-5.00
2019-01-24T03:14:45.631Z,-5.00
2019-01-24T03:15:50.066Z,-5.00
2019-01-24T03:16:54.344Z,-5.00
2019-01-24T03:17:58.602Z,-5.00
2019-01-24T03:19:02.863Z,-5.10
2019-01-24T03:20:07.734Z,-5.10
2019-01-24T03:21:11.991Z,-5.00
2019-01-24T03:22:16.254Z,-5.10
2019-01-24T03:23:20.508Z,-5.00
2019-01-24T03:24:24.758Z,-5.00
2019-01-24T03:25:29.019Z,-5.00
2019-01-24T03:26:33.965Z,-5.00
2019-01-24T03:27:39.295Z,-5.10
2019-01-24T03:28:43.561Z,-5.10
2019-01-24T03:29:47.815Z,-5.10
2019-01-24T03:30:52.072Z,-5.10
2019-01-24T03:31:56.335Z,-5.10
2019-01-24T03:33:00.625Z,-5.00
2019-01-24T03:34:05.232Z,-5.00
2019-01-24T03:35:12.432Z,-5.00
2019-01-24T03:36:16.678Z,-4.90
2019-01-24T03:37:20.950Z,-4.90
2019-01-24T03:38:25.198Z,-4.90
2019-01-24T03:39:29.471Z,-4.90
2019-01-24T03:40:33.744Z,-4.80
2019-01-24T03:41:37.985Z,-4.80
2019-01-24T03:42:42.414Z,-4.90
2019-01-24T03:43:46.694Z,-4.90
2019-01-24T03:44:50.938Z,-4.90
2019-01-24T03:45:55.194Z,-4.90
2019-01-24T03:46:59.451Z,-4.90
2019-01-24T03:48:03.794Z,-4.90
2019-01-24T03:49:08.053Z,-4.90
2019-01-24T03:50:14.838Z,-4.90
2019-01-24T03:51:19.162Z,-4.90
2019-01-24T03:52:23.432Z,-4.90
2019-01-24T03:53:27.787Z,-4.80
2019-01-24T03:54:32.115Z,-4.80
2019-01-24T03:55:36.362Z,-4.80
2019-01-24T03:56:40.866Z,-4.80
2019-01-24T03:57:45.211Z,-4.90
2019-01-24T03:58:49.475Z,-4.90
2019-01-24T03:59:53.807Z,-4.90
2019-01-24T04:00:58.056Z,-4.90
2019-01-24T04:02:02.312Z,-5.00
2019-01-24T04:03:06.583Z,-5.00
2019-01-24T04:04:10.838Z,-5.00
2019-01-24T04:05:15.346Z,-5.00
2019-01-24T04:06:19.593Z,-5.00
2019-01-24T04:07:23.871Z,-4.90
2019-01-24T04:08:28.135Z,-4.90
2019-01-24T04:09:32.399Z,-4.90
2019-01-24T04:10:36.654Z,-4.90
2019-01-24T04:11:40.955Z,-4.80
2019-01-24T04:12:45.468Z,-4.80
2019-01-24T04:13:49.734Z,-4.80
2019-01-24T04:14:54.146Z,-4.80
2019-01-24T04:15:58.407Z,-4.80
2019-01-24T04:17:02.674Z,-4.80
2019-01-24T04:18:07.203Z,-4.70
2019-01-24T04:19:11.463Z,-4.80
2019-01-24T04:20:16.042Z,-4.80
2019-01-24T04:21:20.319Z,-4.80
2019-01-24T04:22:24.628Z,-4.80
2019-01-24T04:23:28.890Z,-4.80
2019-01-24T04:24:33.158Z,-4.80
2019-01-24T04:25:37.421Z,-4.80
2019-01-24T04:26:41.667Z,-4.90
2019-01-24T04:27:46.000Z,-4.90
2019-01-24T04:28:50.255Z,-5.00
2019-01-24T04:29:54.518Z,-4.90
2019-01-24T04:30:58.775Z,-5.00
2019-01-24T04:32:03.031Z,-5.00
2019-01-24T04:33:07.316Z,-5.00
2019-01-24T04:34:11.575Z,-5.00
2019-01-24T04:35:20.110Z,-5.00
2019-01-24T04:36:21.990Z,-5.00
2019-01-24T04:37:26.236Z,-5.00
2019-01-24T04:38:30.511Z,-4.90
2019-01-24T04:39:34.778Z,-4.90
2019-01-24T04:40:39.054Z,-4.90
2019-01-24T04:41:43.342Z,-4.80
2019-01-24T04:42:47.741Z,-4.80
2019-01-24T04:43:52.015Z,-4.80
2019-01-24T04:44:56.290Z,-4.80
2019-01-24T04:46:00.614Z,-4.80
2019-01-24T04:47:04.946Z,-4.80
2019-01-24T04:48:09.196Z,-4.80
2019-01-24T04:49:13.461Z,-4.80
2019-01-24T04:50:18.647Z,-4.80
2019-01-24T04:51:22.902Z,-4.80
2019-01-24T04:52:27.158Z,-4.70
2019-01-24T04:53:31.423Z,-4.80
2019-01-24T04:54:35.690Z,-4.80
2019-01-24T04:55:39.947Z,-4.80
2019-01-24T04:56:44.272Z,-4.80
2019-01-24T04:57:48.952Z,-4.80
2019-01-24T04:58:53.214Z,-4.70
2019-01-24T04:59:57.486Z,-4.70
2019-01-24T05:01:01.742Z,-4.70
2019-01-24T05:02:06.083Z,-4.70
2019-01-24T05:03:10.333Z,-4.70
2019-01-24T05:04:14.634Z,-4.70
2019-01-24T05:05:18.989Z,-4.70
2019-01-24T05:06:23.335Z,-4.70
2019-01-24T05:07:27.673Z,-4.60
2019-01-24T05:08:32.016Z,-4.60
2019-01-24T05:09:36.345Z,-4.60
2019-01-24T05:10:40.654Z,-4.60
2019-01-24T05:11:44.949Z,-4.60
2019-01-24T05:12:49.278Z,-4.70
2019-01-24T05:13:53.564Z,-4.60
2019-01-24T05:14:57.812Z,-4.60
2019-01-24T05:16:02.090Z,-4.60
2019-01-24T05:17:06.351Z,-4.60
2019-01-24T05:18:10.674Z,-4.70
2019-01-24T05:19:14.946Z,-4.70
2019-01-24T05:20:19.198Z,-4.60
2019-01-24T05:21:23.456Z,-4.60
2019-01-24T05:22:27.710Z,-4.60
2019-01-24T05:23:31.982Z,-4.60
2019-01-24T05:24:36.239Z,-4.50
2019-01-24T05:25:40.494Z,-4.50
2019-01-24T05:26:44.902Z,-4.50
2019-01-24T05:27:49.506Z,-4.50
2019-01-24T05:28:56.900Z,-4.50
2019-01-24T05:30:01.162Z,-4.40
2019-01-24T05:31:05.588Z,-4.40
2019-01-24T05:32:09.847Z,-4.40
2019-01-24T05:33:14.141Z,-4.30
2019-01-24T05:34:18.526Z,-4.30
2019-01-24T05:35:22.872Z,-4.30
2019-01-24T05:36:27.131Z,-4.20
2019-01-24T05:37:31.414Z,-4.20
2019-01-24T05:38:35.672Z,-4.20
2019-01-24T05:39:39.967Z,-4.20
2019-01-24T05:40:44.213Z,-4.20
2019-01-24T05:41:48.482Z,-4.20
2019-01-24T05:42:52.852Z,-4.20
2019-01-24T05:43:57.106Z,-4.20
2019-01-24T05:45:01.400Z,-4.20
2019-01-24T05:46:05.666Z,-4.20
2019-01-24T05:47:09.993Z,-4.20
2019-01-24T05:48:14.325Z,-4.30
2019-01-24T05:49:18.614Z,-4.20
2019-01-24T05:50:24.460Z,-4.30
2019-01-24T05:51:28.894Z,-4.30
2019-01-24T05:52:33.169Z,-4.20
2019-01-24T05:53:37.417Z,-4.20
2019-01-24T05:54:41.695Z,-4.20
2019-01-24T05:55:45.945Z,-4.20
2019-01-24T05:56:50.194Z,-4.20
2019-01-24T05:57:54.458Z,-4.20
2019-01-24T05:58:58.715Z,-4.10
2019-01-24T06:00:03.130Z,-4.10
2019-01-24T06:01:08.853Z,-4.10
2019-01-24T06:02:13.191Z,-4.10
2019-01-24T06:03:17.437Z,-4.00
2019-01-24T06:04:21.779Z,-4.00
2019-01-24T06:05:26.054Z,-4.00
2019-01-24T06:06:30.366Z,-4.00
2019-01-24T06:07:34.621Z,-4.00
2019-01-24T06:08:38.977Z,-4.00
2019-01-24T06:09:43.244Z,-4.00
2019-01-24T06:10:47.517Z,-4.10
2019-01-24T06:11:51.786Z,-4.10
2019-01-24T06:12:56.062Z,-4.10
2019-01-24T06:14:00.369Z,-4.10
2019-01-24T06:15:05.494Z,-4.20
2019-01-24T06:16:09.745Z,-4.20
2019-01-24T06:17:14.070Z,-4.30
2019-01-24T06:18:18.336Z,-4.30
2019-01-24T06:19:22.590Z,-4.30
2019-01-24T06:20:26.852Z,-4.30
2019-01-24T06:21:31.195Z,-4.30
2019-01-24T06:22:35.518Z,-4.30
2019-01-24T06:23:39.794Z,-4.30
2019-01-24T06:24:44.037Z,-4.30
2019-01-24T06:25:48.370Z,-4.30
2019-01-24T06:26:52.646Z,-4.30
2019-01-24T06:27:56.909Z,-4.30
2019-01-24T06:29:02.980Z,-4.30
2019-01-24T06:30:14.670Z,-4.30
2019-01-24T06:31:19.390Z,-4.30
2019-01-24T06:32:35.548Z,-4.30
2019-01-24T06:33:39.930Z,-4.30
2019-01-24T06:34:44.188Z,-4.40
2019-01-24T06:35:49.070Z,-4.40
2019-01-24T06:36:53.731Z,-4.40
2019-01-24T06:37:58.097Z,-4.50
2019-01-24T06:39:02.573Z,-4.40
2019-01-24T06:40:08.012Z,-4.40
2019-01-24T06:41:12.258Z,-4.40
2019-01-24T06:42:16.550Z,-4.40
2019-01-24T06:43:20.950Z,-4.40
2019-01-24T06:44:25.335Z,-4.30
2019-01-24T06:45:29.597Z,-4.30
2019-01-24T06:46:33.858Z,-4.30
2019-01-24T06:47:38.145Z,-4.30
2019-01-24T06:48:42.414Z,-4.30
2019-01-24T06:49:46.695Z,-4.30
2019-01-24T06:50:50.985Z,-4.30
2019-01-24T06:51:55.270Z,-4.20
2019-01-24T06:52:59.517Z,-4.30
2019-01-24T06:54:03.879Z,-4.20
2019-01-24T06:55:09.755Z,-4.20
2019-01-24T06:56:14.026Z,-4.20
2019-01-24T06:57:18.275Z,-4.30
2019-01-24T06:58:22.562Z,-4.20
2019-01-24T06:59:26.852Z,-4.30
2019-01-24T07:00:31.111Z,-4.30
2019-01-24T07:01:35.375Z,-4.30
2019-01-24T07:02:40.020Z,-4.30
2019-01-24T07:03:44.302Z,-4.30
2019-01-24T07:04:48.610Z,-4.30
2019-01-24T07:05:55.402Z,-4.30
2019-01-24T07:06:58.904Z,-4.30
2019-01-24T07:08:03.194Z,-4.20
2019-01-24T07:09:08.739Z,-4.20
2019-01-24T07:10:15.022Z,-4.20
2019-01-24T07:11:19.381Z,-4.20
2019-01-24T07:12:23.668Z,-4.20
2019-01-24T07:13:27.922Z,-4.20
2019-01-24T07:14:32.190Z,-4.20
2019-01-24T07:15:36.446Z,-4.20
2019-01-24T07:16:40.749Z,-4.10
2019-01-24T07:17:45.289Z,-4.10
2019-01-24T07:18:49.526Z,-4.10
2019-01-24T07:19:53.782Z,-4.10
2019-01-24T07:20:58.650Z,-4.20
2019-01-24T07:22:02.974Z,-4.20
2019-01-24T07:23:07.613Z,-4.10
2019-01-24T07:24:11.870Z,-4.10
2019-01-24T07:25:18.698Z,-4.10
2019-01-24T07:26:23.130Z,-4.10
2019-01-24T07:27:27.504Z,-4.00
2019-01-24T07:28:32.021Z,-4.00
2019-01-24T07:29:36.301Z,-4.00
2019-01-24T07:30:40.605Z,-4.00
2019-01-24T07:31:44.907Z,-4.00
2019-01-24T07:32:49.323Z,-4.00
2019-01-24T07:33:53.562Z,-4.00
2019-01-24T07:34:57.898Z,-4.00
2019-01-24T07:36:02.521Z,-4.00
2019-01-24T07:37:06.921Z,-4.00
2019-01-24T07:38:11.154Z,-3.90
2019-01-24T07:39:15.526Z,-3.90
2019-01-24T07:40:19.913Z,-3.90
2019-01-24T07:41:24.206Z,-3.80
2019-01-24T07:42:28.477Z,-3.80
2019-01-24T07:43:32.730Z,-3.80
2019-01-24T07:44:36.978Z,-3.80
2019-01-24T07:45:41.790Z,-3.70
2019-01-24T07:46:46.050Z,-3.70
2019-01-24T07:47:50.316Z,-3.70
2019-01-24T07:48:54.587Z,-3.70
2019-01-24T07:49:58.858Z,-3.70
2019-01-24T07:51:03.225Z,-3.70
2019-01-24T07:52:08.334Z,-3.70
2019-01-24T07:53:12.749Z,-3.70
2019-01-24T07:54:17.015Z,-3.70
2019-01-24T07:55:21.326Z,-3.70
2019-01-24T07:56:25.591Z,-3.70
2019-01-24T07:57:29.862Z,-3.70
2019-01-24T07:58:34.145Z,-3.60
2019-01-24T07:59:38.409Z,-3.60
2019-01-24T08:00:42.745Z,-3.60
2019-01-24T08:01:47.011Z,-3.50
2019-01-24T08:02:51.534Z,-3.50
2019-01-24T08:03:55.794Z,-3.60
2019-01-24T08:05:00.085Z,-3.60
2019-01-24T08:06:09.006Z,-3.60
2019-01-24T08:07:10.470Z,-3.60
2019-01-24T08:08:14.733Z,-3.60
2019-01-24T08:09:18.995Z,-3.60
2019-01-24T08:10:23.559Z,-3.60
2019-01-24T08:11:27.810Z,-3.60
2019-01-24T08:12:32.070Z,-3.50
2019-01-24T08:13:36.326Z,-3.50
2019-01-24T08:14:40.586Z,-3.50
2019-01-24T08:15:45.781Z,-3.50
2019-01-24T08:16:50.285Z,-3.50
2019-01-24T08:17:54.546Z,-3.40
2019-01-24T08:18:58.817Z,-3.40
2019-01-24T08:20:03.155Z,-3.30
2019-01-24T08:21:07.492Z,-3.30
2019-01-24T08:22:11.877Z,-3.30
2019-01-24T08:23:16.186Z,-3.30
2019-01-24T08:24:20.463Z,-3.30
2019-01-24T08:25:24.797Z,-3.30
2019-01-24T08:26:29.060Z,-3.30
2019-01-24T08:27:33.330Z,-3.30
2019-01-24T08:28:37.590Z,-3.30
2019-01-24T08:29:41.846Z,-3.20
2019-01-24T08:30:46.098Z,-3.20
2019-01-24T08:31:50.362Z,-3.20
2019-01-24T08:32:54.778Z,-3.20
2019-01-24T08:33:59.043Z,-3.20
2019-01-24T08:35:03.374Z,-3.10
2019-01-24T08:36:07.706Z,-3.10
2019-01-24T08:37:12.001Z,-3.10
2019-01-24T08:38:16.256Z,-3.10
2019-01-24T08:39:20.517Z,-3.10
2019-01-24T08:40:25.077Z,-3.10
2019-01-24T08:41:29.338Z,-3.10
2019-01-24T08:42:33.618Z,-3.00
2019-01-24T08:43:37.882Z,-3.00
2019-01-24T08:44:42.149Z,-3.00
2019-01-24T08:45:46.488Z,-2.90
2019-01-24T08:46:50.750Z,-2.90
2019-01-24T08:47:55.096Z,-2.90
2019-01-24T08:48:59.362Z,-2.80
2019-01-24T08:50:04.486Z,-2.80
2019-01-24T08:51:08.746Z,-2.90
2019-01-24T08:52:13.012Z,-2.80
2019-01-24T08:53:17.278Z,-2.80
2019-01-24T08:54:21.547Z,-2.80
2019-01-24T08:55:28.418Z,-2.70
2019-01-24T08:56:32.676Z,-2.70
2019-01-24T08:57:36.935Z,-2.70
2019-01-24T08:58:41.195Z,-2.70
2019-01-24T08:59:45.546Z,-2.70
2019-01-24T09:00:49.826Z,-2.70
2019-01-24T09:01:54.088Z,-2.70
2019-01-24T09:02:58.418Z,-2.70
2019-01-24T09:04:02.982Z,-2.70
2019-01-24T09:05:07.528Z,-2.60
2019-01-24T09:06:11.874Z,-2.60
2019-01-24T09:07:16.134Z,-2.60
2019-01-24T09:08:20.395Z,-2.60
2019-01-24T09:09:24.658Z,-2.60
2019-01-24T09:10:31.244Z,-2.60
2019-01-24T09:11:35.490Z,-2.50
2019-01-24T09:12:39.759Z,-2.50
2019-01-24T09:13:44.086Z,-2.50
2019-01-24T09:14:48.366Z,-2.60
2019-01-24T09:15:52.659Z,-2.60
2019-01-24T09:16:56.913Z,-2.60
2019-01-24T09:18:01.246Z,-2.70
2019-01-24T09:19:05.680Z,-2.70
2019-01-24T09:20:11.992Z,-2.70
2019-01-24T09:21:16.262Z,-2.70
2019-01-24T09:22:20.535Z,-2.60
2019-01-24T09:23:24.778Z,-2.70
2019-01-24T09:24:29.034Z,-2.60
2019-01-24T09:25:33.306Z,-2.60
2019-01-24T09:26:37.654Z,-2.60
2019-01-24T09:27:42.083Z,-2.60
2019-01-24T09:28:46.334Z,-2.70
2019-01-24T09:29:50.598Z,-2.80
2019-01-24T09:30:54.865Z,-2.80
2019-01-24T09:31:59.126Z,-2.80
2019-01-24T09:33:03.467Z,-2.90
2019-01-24T09:34:07.726Z,-2.90
2019-01-24T09:35:12.161Z,-2.90
2019-01-24T09:36:16.490Z,-2.90
2019-01-24T09:37:20.830Z,-2.90
2019-01-24T09:38:25.098Z,-2.80
2019-01-24T09:39:29.364Z,-2.80
2019-01-24T09:40:33.638Z,-2.80
2019-01-24T09:41:37.911Z,-2.70
2019-01-24T09:42:42.178Z,-2.70
2019-01-24T09:43:46.433Z,-2.70
2019-01-24T09:44:50.710Z,-2.60
2019-01-24T09:45:54.979Z,-2.60
2019-01-24T09:46:59.226Z,-2.60
2019-01-24T09:48:03.817Z,-2.60
2019-01-24T09:49:08.074Z,-2.60
2019-01-24T09:50:15.022Z,-2.60
2019-01-24T09:51:19.286Z,-2.50
2019-01-24T09:52:23.712Z,-2.50
2019-01-24T09:53:27.962Z,-2.40
2019-01-24T09:54:32.222Z,-2.40
2019-01-24T09:55:36.591Z,-2.40
2019-01-24T09:56:40.926Z,-2.40
2019-01-24T09:57:46.926Z,-2.40
2019-01-24T09:58:51.270Z,-2.30
2019-01-24T09:59:55.534Z,-2.30
2019-01-24T10:00:59.826Z,-2.20
2019-01-24T10:02:04.334Z,-2.20
2019-01-24T10:03:08.747Z,-2.20
2019-01-24T10:04:13.002Z,-2.30
2019-01-24T10:05:17.806Z,-2.30
2019-01-24T10:06:22.082Z,-2.30
2019-01-24T10:07:26.351Z,-2.30
2019-01-24T10:08:30.622Z,-2.30
2019-01-24T10:09:34.888Z,-2.30
2019-01-24T10:10:39.134Z,-2.30
2019-01-24T10:11:43.406Z,-2.30
2019-01-24T10:12:47.660Z,-2.40
2019-01-24T10:13:51.935Z,-2.40
2019-01-24T10:14:56.263Z,-2.40
2019-01-24T10:16:00.518Z,-2.40
2019-01-24T10:17:04.950Z,-2.40
2019-01-24T10:18:09.270Z,-2.50
2019-01-24T10:19:13.610Z,-2.50
2019-01-24T10:20:19.286Z,-2.50
2019-01-24T10:21:23.622Z,-2.40
2019-01-24T10:22:27.891Z,-2.40
2019-01-24T10:23:32.149Z,-2.30
2019-01-24T10:24:36.422Z,-2.30
2019-01-24T10:25:40.853Z,-2.30
2019-01-24T10:26:45.178Z,-2.40
2019-01-24T10:27:49.570Z,-2.50
2019-01-24T10:28:53.838Z,-2.50
2019-01-24T10:29:58.096Z,-2.40
2019-01-24T10:31:02.361Z,-2.40
2019-01-24T10:32:06.702Z,-2.40
2019-01-24T10:33:11.048Z,-2.40
2019-01-24T10:34:15.466Z,-2.40
2019-01-24T10:35:19.932Z,-2.40
2019-01-24T10:36:24.229Z,-2.40
2019-01-24T10:37:28.499Z,-2.40
2019-01-24T10:38:32.786Z,-2.50
2019-01-24T10:39:37.068Z,-2.50
2019-01-24T10:40:41.389Z,-2.40
2019-01-24T10:41:45.755Z,-2.40
2019-01-24T10:42:50.183Z,-2.40
2019-01-24T10:43:54.515Z,-2.40
2019-01-24T10:44:58.765Z,-2.30
2019-01-24T10:46:03.181Z,-2.30
2019-01-24T10:47:07.438Z,-2.20
2019-01-24T10:48:11.707Z,-2.20
2019-01-24T10:49:15.954Z,-2.20
2019-01-24T10:50:21.566Z,-2.20
2019-01-24T10:51:25.819Z,-2.30
2019-01-24T10:52:30.066Z,-2.30
2019-01-24T10:53:34.343Z,-2.30
2019-01-24T10:54:38.599Z,-2.30
2019-01-24T10:55:42.941Z,-2.30
2019-01-24T10:56:47.169Z,-2.30
2019-01-24T10:57:52.094Z,-2.30
2019-01-24T10:58:56.433Z,-2.40
2019-01-24T11:00:00.769Z,-2.30
2019-01-24T11:01:05.575Z,-2.30
2019-01-24T11:02:10.502Z,-2.30
2019-01-24T11:03:19.360Z,-2.20
2019-01-24T11:04:23.611Z,-2.20
2019-01-24T11:05:27.870Z,-2.30
2019-01-24T11:06:32.121Z,-2.30
2019-01-24T11:07:36.397Z,-2.30
2019-01-24T11:08:40.749Z,-2.30
2019-01-24T11:09:45.020Z,-2.30
2019-01-24T11:10:49.274Z,-2.30
2019-01-24T11:11:54.001Z,-2.30
2019-01-24T11:12:58.361Z,-2.30
2019-01-24T11:14:02.643Z,-2.30
2019-01-24T11:15:09.558Z,-2.30
2019-01-24T11:16:13.838Z,-2.30
2019-01-24T11:17:18.095Z,-2.20
2019-01-24T11:18:22.347Z,-2.20
2019-01-24T11:19:26.626Z,-2.10
2019-01-24T11:20:30.941Z,-2.10
2019-01-24T11:21:35.209Z,-2.00
2019-01-24T11:22:39.554Z,-1.90
2019-01-24T11:23:43.908Z,-1.80
2019-01-24T11:24:48.179Z,-1.80
2019-01-24T11:25:52.528Z,-1.80
2019-01-24T11:26:56.794Z,-1.80
2019-01-24T11:28:01.121Z,-1.80
2019-01-24T11:29:05.389Z,-1.80
2019-01-24T11:30:11.521Z,-1.80
2019-01-24T11:31:15.802Z,-1.90
2019-01-24T11:32:20.349Z,-1.90
2019-01-24T11:33:24.637Z,-1.90
2019-01-24T11:34:28.938Z,-1.90
2019-01-24T11:35:34.418Z,-1.90
2019-01-24T11:36:38.762Z,-1.90
2019-01-24T11:37:43.183Z,-1.90
2019-01-24T11:38:47.431Z,-1.90
2019-01-24T11:39:51.715Z,-1.90
2019-01-24T11:40:56.005Z,-1.90
2019-01-24T11:42:00.287Z,-1.90
2019-01-24T11:43:05.172Z,-1.90
2019-01-24T11:44:09.960Z,-2.00
2019-01-24T11:45:15.012Z,-2.00
2019-01-24T11:46:19.277Z,-1.90
2019-01-24T11:47:24.520Z,-2.00
2019-01-24T11:48:28.874Z,-2.00
2019-01-24T11:49:33.175Z,-2.00
2019-01-24T11:50:37.510Z,-1.90
2019-01-24T11:51:41.762Z,-1.90
2019-01-24T11:52:46.401Z,-2.00
2019-01-24T11:53:53.200Z,-1.90
2019-01-24T11:54:56.736Z,-1.80
2019-01-24T11:56:00.993Z,-1.80
2019-01-24T11:57:05.349Z,-1.70
2019-01-24T11:58:09.743Z,-1.60
2019-01-24T11:59:14.049Z,-1.60
2019-01-24T12:00:24.533Z,-1.50
2019-01-24T12:01:28.803Z,-1.40
2019-01-24T12:02:39.550Z,-1.40
2019-01-24T12:03:39.310Z,-1.30
2019-01-24T12:04:43.606Z,-1.30
2019-01-24T12:05:48.014Z,-1.30
2019-01-24T12:06:52.262Z,-1.30
2019-01-24T12:07:56.774Z,-1.30
2019-01-24T12:09:01.077Z,-1.30
2019-01-24T12:10:07.369Z,-1.30
2019-01-24T12:11:11.633Z,-1.30
2019-01-24T12:12:15.881Z,-1.30
2019-01-24T12:13:20.212Z,-1.30
2019-01-24T12:14:24.469Z,-1.40
2019-01-24T12:15:28.851Z,-1.50
2019-01-24T12:16:33.182Z,-1.50
2019-01-24T12:17:37.510Z,-1.50
2019-01-24T12:18:41.820Z,-1.50
2019-01-24T12:19:46.082Z,-1.50
2019-01-24T12:20:50.418Z,-1.50
2019-01-24T12:21:54.694Z,-1.60
2019-01-24T12:22:59.026Z,-1.60
2019-01-24T12:24:03.293Z,-1.60
2019-01-24T12:25:08.063Z,-1.60
2019-01-24T12:26:12.442Z,-1.60
2019-01-24T12:27:16.690Z,-1.50
2019-01-24T12:28:20.978Z,-1.50
2019-01-24T12:29:25.265Z,-1.40
2019-01-24T12:30:31.440Z,-1.30
2019-01-24T12:31:35.716Z,-1.40
2019-01-24T12:32:40.044Z,-1.40
2019-01-24T12:33:44.312Z,-1.40
2019-01-24T12:34:48.597Z,-1.40
2019-01-24T12:35:52.963Z,-1.50
2019-01-24T12:36:57.239Z,-1.40
2019-01-24T12:38:01.611Z,-1.40
2019-01-24T12:39:08.843Z,-1.40
2019-01-24T12:40:13.380Z,-1.40
2019-01-24T12:41:17.648Z,-1.30
2019-01-24T12:42:21.902Z,-1.30
2019-01-24T12:43:26.257Z,-1.30
2019-01-24T12:44:30.579Z,-1.30
2019-01-24T12:45:36.338Z,-1.40
2019-01-24T12:46:40.605Z,-1.30
2019-01-24T12:47:44.924Z,-1.30
2019-01-24T12:48:49.236Z,-1.30
2019-01-24T12:49:53.563Z,-1.30
2019-01-24T12:50:57.841Z,-1.30
2019-01-24T12:52:02.175Z,-1.30
2019-01-24T12:53:07.612Z,-1.30
2019-01-24T12:54:12.038Z,-1.30
2019-01-24T12:55:16.626Z,-1.20
2019-01-24T12:56:20.925Z,-1.30
2019-01-24T12:57:25.290Z,-1.20
2019-01-24T12:58:29.570Z,-1.20
2019-01-24T12:59:33.835Z,-1.30
2019-01-24T13:00:39.265Z,-1.30
2019-01-24T13:01:43.587Z,-1.30
2019-01-24T13:02:47.840Z,-1.40
2019-01-24T13:03:52.302Z,-1.40
2019-01-24T13:04:56.579Z,-1.50
2019-01-24T13:06:00.910Z,-1.50
2019-01-24T13:07:05.267Z,-1.40
2019-01-24T13:08:09.618Z,-1.40
2019-01-24T13:09:13.876Z,-1.50
2019-01-24T13:10:20.520Z,-1.50
2019-01-24T13:11:24.793Z,-1.50
2019-01-24T13:12:29.052Z,-1.60
2019-01-24T13:13:33.345Z,-1.50
2019-01-24T13:14:37.618Z,-1.50
2019-01-24T13:15:42.052Z,-1.50
2019-01-24T13:16:46.341Z,-1.50
2019-01-24T13:17:50.597Z,-1.50
2019-01-24T13:18:54.891Z,-1.40
2019-01-24T13:19:59.182Z,-1.40
2019-01-24T13:21:03.445Z,-1.40
2019-01-24T13:22:07.819Z,-1.40
2019-01-24T13:23:12.162Z,-1.30
2019-01-24T13:24:16.458Z,-1.30
2019-01-24T13:25:25.626Z,-1.30
2019-01-24T13:26:29.887Z,-1.30
2019-01-24T13:27:34.195Z,-1.40
2019-01-24T13:28:38.450Z,-1.40
2019-01-24T13:29:42.710Z,-1.50
2019-01-24T13:30:46.965Z,-1.50
2019-01-24T13:31:51.250Z,-1.50
2019-01-24T13:32:55.686Z,-1.50
2019-01-24T13:33:59.937Z,-1.60
2019-01-24T13:35:04.479Z,-1.60
2019-01-24T13:36:08.926Z,-1.60
2019-01-24T13:37:13.236Z,-1.60
2019-01-24T13:38:17.553Z,-1.50
2019-01-24T13:39:21.847Z,-1.50
2019-01-24T13:40:30.518Z,-1.50
2019-01-24T13:41:34.877Z,-1.50
2019-01-24T13:42:39.226Z,-1.50
2019-01-24T13:43:43.486Z,-1.50
2019-01-24T13:44:47.741Z,-1.50
2019-01-24T13:45:52.018Z,-1.50
2019-01-24T13:46:56.334Z,-1.60
2019-01-24T13:48:00.714Z,-1.60
2019-01-24T13:49:05.087Z,-1.60
2019-01-24T13:50:11.779Z,-1.70