createdAt,value
2022-12-09T00:03:01.956Z,98096.77
2022-12-09T00:08:03.994Z,98097.95
2022-12-09T00:13:05.973Z,98097.41
2022-12-09T00:18:08.292Z,98102.61
2022-12-09T00:23:10.199Z,98107.40
2022-12-09T00:28:11.897Z,98108.09
2022-12-09T00:33:13.624Z,98109.02
2022-12-09T00:38:15.248Z,98113.27
2022-12-09T00:43:17.167Z,98116.05
2022-12-09T00:48:25.724Z,98123.63
2022-12-09T00:53:28.007Z,98126.44
2022-12-09T00:58:29.773Z,98138.68
2022-12-09T01:03:32.033Z,98137.66
2022-12-09T01:08:38.348Z,98137.80
2022-12-09T01:13:40.819Z,98133.65
2022-12-09T01:18:42.823Z,98134.59
2022-12-09T01:23:45.351Z,98131.23
2022-12-09T01:28:51.284Z,98127.36
2022-12-09T01:33:54.132Z,98125.92
2022-12-09T01:38:57.134Z,98124.05
2022-12-09T01:44:07.534Z,98119.59
2022-12-09T01:49:11.966Z,98110.84
2022-12-09T01:54:14.209Z,98103.61
2022-12-09T01:59:16.516Z,98095.17
2022-12-09T02:04:19.074Z,98086.48
2022-12-09T02:09:21.417Z,98082.07
2022-12-09T02:14:29.603Z,98086.73
2022-12-09T02:19:35.054Z,98086.27
2022-12-09T02:24:50.474Z,98082.83
2022-12-09T02:30:03.077Z,98085.64
2022-12-09T02:35:10.208Z,98083.75
2022-12-09T02:40:34.097Z,98078.25
2022-12-09T02:45:37.699Z,98077.38
2022-12-09T02:50:41.175Z,98076.02
2022-12-09T02:55:45.521Z,98070.42
2022-12-09T03:00:47.980Z,98067.80
2022-12-09T03:05:56.391Z,98074.21
2022-12-09T03:11:03.049Z,98078.47
2022-12-09T03:16:11.585Z,98075.89
2022-12-09T03:21:15.243Z,98070.80
2022-12-09T03:26:17.909Z,98068.20
2022-12-09T03:31:23.104Z,98067.05
2022-12-09T03:36:27.047Z,98065.58
2022-12-09T03:41:30.358Z,98058.30
2022-12-09T03:46:32.276Z,98061.78
2022-12-09T03:51:40.507Z,98059.45
2022-12-09T03:56:45.102Z,98055.36
2022-12-09T04:01:47.266Z,98053.34
2022-12-09T04:06:51.073Z,98053.48
2022-12-09T04:11:53.060Z,98054.32
2022-12-09T04:16:55.331Z,98052.80
2022-12-09T04:21:57.584Z,98051.21
2022-12-09T04:26:59.564Z,98054.77
2022-12-09T04:32:01.356Z,98056.48
2022-12-09T04:37:03.230Z,98054.54
2022-12-09T04:42:05.141Z,98052.95
2022-12-09T04:47:07.090Z,98052.98
2022-12-09T04:52:09.259Z,98050.87
2022-12-09T04:57:12.430Z,98052.61
2022-12-09T05:02:14.449Z,98056.88
2022-12-09T05:07:16.516Z,98060.77
2022-12-09T05:12:18.951Z,98062.17
2022-12-09T05:17:21.141Z,98059.91
2022-12-09T05:22:23.342Z,98058.84
2022-12-09T05:27:25.526Z,98063.09
2022-12-09T05:32:30.629Z,98061.73
2022-12-09T05:37:32.845Z,98061.46
2022-12-09T05:42:40.946Z,98059.02
2022-12-09T05:47:43.457Z,98065.11
2022-12-09T05:52:45.587Z,98065.73
2022-12-09T05:57:47.662Z,98066.23
2022-12-09T06:02:49.522Z,98062.52
2022-12-09T06:07:51.571Z,98065.39
2022-12-09T06:12:54.830Z,98065.71
2022-12-09T06:17:56.670Z,98061.47
2022-12-09T06:22:58.894Z,98064.02
2022-12-09T06:28:00.879Z,98060.81
2022-12-09T06:33:03.180Z,98059.52
2022-12-09T06:38:11.394Z,98051.30
2022-12-09T06:43:13.903Z,98051.18
2022-12-09T06:48:15.930Z,98045.76
2022-12-09T06:53:18.830Z,98040.69
2022-12-09T06:58:20.988Z,98043.41
2022-12-09T07:03:23.450Z,98041.54
2022-12-09T07:08:25.641Z,98036.09
2022-12-09T07:18:17.480Z,98036.02
2022-12-09T07:23:19.565Z,98038.02
2022-12-09T07:28:21.574Z,98035.15
2022-12-09T07:33:23.463Z,98039.02
2022-12-09T07:38:27.030Z,98039.77
2022-12-09T07:43:29.511Z,98039.73
2022-12-09T07:48:31.307Z,98046.51
2022-12-09T07:53:37.427Z,98051.11
2022-12-09T07:58:39.103Z,98053.11
2022-12-09T08:03:42.474Z,98058.22
2022-12-09T08:08:45.383Z,98056.71
2022-12-09T08:13:47.549Z,98060.13
2022-12-09T08:18:50.630Z,98057.02
2022-12-09T08:23:52.970Z,98060.42
2022-12-09T08:28:55.730Z,98062.73
2022-12-09T08:33:57.819Z,98052.94
2022-12-09T08:39:01.500Z,98049.67
2022-12-09T08:44:14.440Z,98042.95
2022-12-09T08:49:19.046Z,98040.96
2022-12-09T08:54:21.585Z,98046.98
2022-12-09T08:59:26.209Z,98043.55
2022-12-09T09:04:33.862Z,98041.03
2022-12-09T09:09:35.791Z,98041.52
2022-12-09T09:14:38.407Z,98034.88
2022-12-09T09:19:40.892Z,98029.39
2022-12-09T09:24:43.001Z,98025.03
2022-12-09T09:29:45.097Z,98018.14
2022-12-09T09:34:50.656Z,98016.16
2022-12-09T09:39:52.750Z,98004.46
2022-12-09T09:44:55.636Z,98003.27
2022-12-09T09:50:19.715Z,98002.26
2022-12-09T09:55:47.602Z,97996.45
2022-12-09T10:01:13.343Z,97995.30
2022-12-09T10:06:36.419Z,97993.14
2022-12-09T10:12:04.885Z,97988.53
2022-12-09T10:17:22.104Z,97986.77
2022-12-09T10:22:30.685Z,97979.29
2022-12-09T10:27:56.919Z,97975.76
2022-12-09T10:32:58.789Z,97973.91
2022-12-09T10:38:09.878Z,97976.98
2022-12-09T10:43:35.261Z,97974.39
2022-12-09T10:48:53.313Z,97966.73
2022-12-09T10:54:01.773Z,97966.30
2022-12-09T10:59:24.826Z,97965.34
2022-12-09T11:04:32.911Z,97955.77
2022-12-09T11:09:40.599Z,97940.67
2022-12-09T11:14:52.686Z,97940.02
2022-12-09T11:20:24.414Z,97937.77
2022-12-09T11:25:36.318Z,97927.95
2022-12-09T11:36:36.823Z,97904.95
2022-12-09T11:42:11.436Z,97902.25
2022-12-09T11:48:13.469Z,97899.79
2022-12-09T11:53:30.622Z,97874.70
2022-12-09T11:58:50.159Z,97870.56
2022-12-09T12:04:05.868Z,97872.34
2022-12-09T12:09:16.954Z,97866.84
2022-12-09T12:14:27.638Z,97867.30
2022-12-09T12:19:35.824Z,97864.64
2022-12-09T12:24:49.987Z,97857.89
2022-12-09T12:30:17.423Z,97838.32
2022-12-09T12:35:21.909Z,97826.57
2022-12-09T12:40:56.465Z,97815.89
2022-12-09T12:46:17.805Z,97811.83
2022-12-09T12:51:34.211Z,97819.96
2022-12-09T12:56:47.714Z,97825.20
2022-12-09T13:02:09.456Z,97827.73
2022-12-09T13:07:33.335Z,97812.19
2022-12-09T13:13:01.502Z,97805.40
2022-12-09T13:18:09.162Z,97808.30
2022-12-09T13:23:29.134Z,97810.73
2022-12-09T13:28:39.071Z,97813.64
2022-12-09T13:34:02.975Z,97808.81
2022-12-09T13:39:05.218Z,97810.83
2022-12-09T13:44:11.139Z,97794.56
2022-12-09T13:49:26.814Z,97786.49
2022-12-09T13:54:29.496Z,97777.95
2022-12-09T13:59:52.080Z,97789.75
2022-12-09T14:05:07.731Z,97778.33
2022-12-09T14:10:43.737Z,97780.30
2022-12-09T14:15:47.983Z,97785.51
2022-12-09T14:21:18.716Z,97779.98
2022-12-09T14:26:40.369Z,97773.07
2022-12-09T14:31:55.479Z,97777.90
2022-12-09T14:37:31.618Z,97776.18
2022-12-09T14:42:51.600Z,97781.23
2022-12-09T14:47:53.747Z,97778.16
2022-12-09T14:53:03.195Z,97778.63
2022-12-09T14:58:05.403Z,97767.89
2022-12-09T15:03:44.947Z,97756.41
2022-12-09T15:08:42.952Z,97750.99
2022-12-09T15:13:47.974Z,97745.38
2022-12-09T15:18:51.140Z,97738.67
2022-12-09T15:23:53.152Z,97730.20
2022-12-09T15:28:56.613Z,97721.41
2022-12-09T15:34:07.989Z,97720.27
2022-12-09T15:39:13.354Z,97713.73
2022-12-09T15:44:19.365Z,97710.67
2022-12-09T15:49:28.701Z,97700.88
2022-12-09T15:54:36.394Z,97693.05
2022-12-09T15:59:55.332Z,97678.71
2022-12-09T16:05:00.480Z,97679.05
2022-12-09T16:10:07.803Z,97677.30
2022-12-09T16:15:12.665Z,97672.11
2022-12-09T16:20:37.702Z,97675.21
2022-12-09T16:25:46.004Z,97669.92
2022-12-09T16:30:47.797Z,97667.58
2022-12-09T16:36:02.578Z,97662.40
2022-12-09T16:41:08.290Z,97656.10
2022-12-09T16:46:12.883Z,97652.64
2022-12-09T16:51:17.725Z,97648.85
2022-12-09T16:56:26.032Z,97641.11
2022-12-09T17:01:35.184Z,97632.79
2022-12-09T17:06:36.773Z,97626.66
2022-12-09T17:11:38.432Z,97622.09
2022-12-09T17:16:40.029Z,97622.59
2022-12-09T17:21:43.286Z,97619.32
2022-12-09T17:26:44.899Z,97620.94
2022-12-09T17:31:49.545Z,97610.59
2022-12-09T17:36:51.353Z,97607.55
2022-12-09T17:41:52.839Z,97606.13
2022-12-09T17:46:55.485Z,97604.83
2022-12-09T17:51:57.212Z,97608.58
2022-12-09T17:56:58.786Z,97605.55
2022-12-09T18:02:03.438Z,97602.50
2022-12-09T18:07:05.142Z,97599.54
2022-12-09T18:12:07.548Z,97590.62
2022-12-09T18:17:09.197Z,97579.50
2022-12-09T18:22:10.944Z,97575.66
2022-12-09T18:27:12.510Z,97567.65
2022-12-09T18:32:14.079Z,97565.45
2022-12-09T18:37:15.560Z,97570.83
2022-12-09T18:42:17.688Z,97573.53
2022-12-09T18:47:19.327Z,97570.84
2022-12-09T18:52:20.882Z,97568.95
2022-12-09T18:57:27.496Z,97563.46
2022-12-09T19:02:32.121Z,97559.04
2022-12-09T19:07:33.678Z,97551.16
2022-12-09T19:12:56.354Z,97546.09
2022-12-09T19:17:56.868Z,97544.45
2022-12-09T19:22:58.624Z,97541.46
2022-12-09T19:28:00.163Z,97543.52
2022-12-09T19:33:01.761Z,97544.13
2022-12-09T19:38:03.323Z,97535.67
2022-12-09T19:43:04.944Z,97543.44
2022-12-09T19:48:07.002Z,97544.70
2022-12-09T19:53:10.021Z,97539.71
2022-12-09T19:58:11.638Z,97528.61
2022-12-09T20:03:13.311Z,97522.52
2022-12-09T20:08:15.000Z,97517.59
2022-12-09T20:13:18.196Z,97518.77
2022-12-09T20:18:20.912Z,97525.16
2022-12-09T20:23:22.538Z,97518.95
2022-12-09T20:28:24.061Z,97519.33
2022-12-09T20:33:25.630Z,97518.09
2022-12-09T20:38:27.145Z,97516.77
2022-12-09T20:43:30.363Z,97513.77
2022-12-09T20:48:31.915Z,97502.30
2022-12-09T20:53:36.277Z,97503.61
2022-12-09T20:58:38.514Z,97509.46
2022-12-09T21:03:41.080Z,97507.39
2022-12-09T21:08:43.694Z,97511.48
2022-12-09T21:13:47.563Z,97505.52
2022-12-09T21:18:50.700Z,97498.81
2022-12-09T21:23:54.367Z,97497.51
2022-12-09T21:28:58.226Z,97502.19
2022-12-09T21:34:03.351Z,97500.41
2022-12-09T21:39:06.959Z,97494.98
2022-12-09T21:44:12.966Z,97499.85
2022-12-09T21:49:14.767Z,97506.84
2022-12-09T21:54:17.334Z,97513.23
2022-12-09T21:59:19.216Z,97511.35
2022-12-09T22:04:20.760Z,97506.34
2022-12-09T22:09:27.706Z,97512.58
2022-12-09T22:14:30.267Z,97512.25
2022-12-09T22:19:31.849Z,97505.90
2022-12-09T22:24:33.597Z,97508.64
2022-12-09T22:29:35.494Z,97507.81
2022-12-09T22:34:42.306Z,97506.67
2022-12-09T22:39:45.244Z,97509.40
2022-12-09T22:44:46.881Z,97502.88
2022-12-09T22:49:48.401Z,97500.79
2022-12-09T22:54:50.271Z,97499.65
2022-12-09T22:59:51.850Z,97511.00
2022-12-09T23:04:53.452Z,97512.05
2022-12-09T23:09:57.571Z,97509.95
2022-12-09T23:14:59.152Z,97515.05
2022-12-09T23:20:00.728Z,97510.17
2022-12-09T23:25:02.256Z,97512.50
2022-12-09T23:30:06.077Z,97502.68
2022-12-09T23:36:26.655Z,97512.67
2022-12-09T23:41:28.780Z,97511.14
2022-12-09T23:46:30.628Z,97509.33
2022-12-09T23:51:34.457Z,97508.35
2022-12-09T23:56:39.080Z,97504.89
