createdAt,value
2018-03-28T00:01:53.413Z,99.90
2018-03-28T00:04:22.355Z,99.90
2018-03-28T00:06:51.992Z,99.90
2018-03-28T00:09:21.109Z,99.90
2018-03-28T00:11:50.093Z,99.90
2018-03-28T00:14:18.995Z,99.90
2018-03-28T00:16:47.988Z,99.90
2018-03-28T00:19:17.242Z,99.90
2018-03-28T00:21:46.118Z,99.90
2018-03-28T00:24:15.754Z,99.90
2018-03-28T00:26:44.854Z,99.90
2018-03-28T00:29:13.684Z,99.90
2018-03-28T00:31:42.527Z,99.90
2018-03-28T00:34:11.308Z,99.90
2018-03-28T00:36:41.347Z,99.90
2018-03-28T00:39:10.231Z,99.90
2018-03-28T00:41:39.164Z,99.90
2018-03-28T00:44:08.032Z,99.90
2018-03-28T00:46:36.914Z,99.90
2018-03-28T00:49:05.794Z,99.90
2018-03-28T00:51:38.439Z,99.90
2018-03-28T00:54:08.204Z,99.90
2018-03-28T00:56:37.220Z,99.90
2018-03-28T00:59:06.041Z,99.90
2018-03-28T01:01:35.776Z,99.90
2018-03-28T01:04:05.512Z,99.90
2018-03-28T01:06:35.292Z,99.90
2018-03-28T01:09:04.281Z,99.90
2018-03-28T01:11:33.317Z,99.90
2018-03-28T01:14:02.208Z,99.90
2018-03-28T01:16:31.372Z,99.90
2018-03-28T01:19:01.162Z,99.90
2018-03-28T01:21:30.344Z,99.90
2018-03-28T01:23:59.529Z,99.90
2018-03-28T01:26:28.923Z,99.90
2018-03-28T01:28:57.933Z,99.90
2018-03-28T01:31:26.877Z,99.90
2018-03-28T01:33:56.549Z,99.90
2018-03-28T01:36:26.472Z,99.90
2018-03-28T01:38:55.432Z,99.90
2018-03-28T01:41:24.207Z,99.90
2018-03-28T01:43:53.173Z,99.90
2018-03-28T01:46:22.103Z,99.90
2018-03-28T01:48:50.996Z,99.90
2018-03-28T01:51:19.918Z,99.90
2018-03-28T05:13:06.117Z,99.90
2018-03-28T05:15:37.927Z,99.90
2018-03-28T05:18:08.612Z,99.90
2018-03-28T05:20:38.300Z,99.90
2018-03-28T05:23:07.770Z,99.90
2018-03-28T05:25:37.225Z,99.90
2018-03-28T05:28:07.579Z,99.90
2018-03-28T05:30:37.368Z,99.90
2018-03-28T05:33:07.218Z,99.90
2018-03-28T05:35:36.181Z,99.90
2018-03-28T05:38:05.967Z,99.90
2018-03-28T05:40:34.904Z,99.90
2018-03-28T05:43:04.509Z,99.90
2018-03-28T05:45:33.429Z,99.90
2018-03-28T05:48:02.795Z,99.90
2018-03-28T05:50:31.750Z,99.90
2018-03-28T05:53:01.007Z,99.90
2018-03-28T05:55:29.968Z,99.90
2018-03-28T05:57:59.650Z,99.90
2018-03-28T06:00:28.612Z,99.90
2018-03-28T06:02:57.732Z,99.90
2018-03-28T06:05:26.679Z,99.90
2018-03-28T06:07:55.631Z,99.90
2018-03-28T06:10:24.767Z,99.90
2018-03-28T06:12:53.798Z,99.90
2018-03-28T06:15:23.425Z,99.90
2018-03-28T06:17:52.484Z,99.90
2018-03-28T06:20:21.753Z,99.10
2018-03-28T06:22:51.015Z,98.30
2018-03-28T06:25:19.956Z,97.40
2018-03-28T06:27:49.182Z,97.70
2018-03-28T06:30:18.295Z,95.60
2018-03-28T06:32:47.344Z,96.70
2018-03-28T06:35:16.405Z,95.40
2018-03-28T06:37:45.652Z,95.40
2018-03-28T06:40:14.619Z,93.40
2018-03-28T06:42:44.251Z,91.80
2018-03-28T06:45:13.361Z,91.80
2018-03-28T06:47:42.395Z,93.90
2018-03-28T06:50:12.138Z,94.80
2018-03-28T06:52:41.038Z,94.70
2018-03-28T06:55:09.948Z,95.00
2018-03-28T06:57:39.766Z,95.50
2018-03-28T07:00:08.754Z,95.50
2018-03-28T07:02:37.640Z,94.90
2018-03-28T07:05:06.604Z,92.80
2018-03-28T07:07:35.651Z,91.80
2018-03-28T07:10:06.076Z,88.90
2018-03-28T07:12:34.989Z,87.50
2018-03-28T07:15:04.759Z,85.20
2018-03-28T07:17:33.836Z,85.40
2018-03-28T07:20:02.774Z,82.80
2018-03-28T07:22:31.772Z,84.90
2018-03-28T07:25:00.752Z,87.10
2018-03-28T07:27:29.723Z,89.40
2018-03-28T07:29:58.794Z,91.40
2018-03-28T07:32:28.664Z,92.30
2018-03-28T07:34:58.366Z,92.30
2018-03-28T07:37:27.546Z,91.70
2018-03-28T07:39:56.932Z,91.80
2018-03-28T07:42:25.850Z,91.30
2018-03-28T07:44:54.815Z,91.20
2018-03-28T07:47:23.753Z,88.50
2018-03-28T07:49:52.923Z,87.80
2018-03-28T07:52:22.046Z,86.60
2018-03-28T07:54:51.107Z,86.60
2018-03-28T07:57:20.088Z,84.30
2018-03-28T07:59:49.786Z,75.40
2018-03-28T08:02:19.924Z,74.60
2018-03-28T08:04:49.035Z,74.60
2018-03-28T08:07:18.716Z,68.80
2018-03-28T08:09:47.671Z,68.70
2018-03-28T08:12:16.649Z,72.00
2018-03-28T08:14:46.446Z,67.10
2018-03-28T08:17:15.482Z,66.80
2018-03-28T08:19:44.449Z,64.50
2018-03-28T08:22:13.370Z,64.60
2018-03-28T08:24:43.195Z,62.60
2018-03-28T08:27:12.134Z,62.50
2018-03-28T08:29:41.914Z,65.10
2018-03-28T08:32:10.848Z,68.40
2018-03-28T08:34:40.573Z,65.00
2018-03-28T08:37:10.328Z,63.40
2018-03-28T08:39:39.242Z,62.40
2018-03-28T08:42:08.376Z,61.90
2018-03-28T08:44:37.286Z,60.10
2018-03-28T08:47:06.211Z,59.90
2018-03-28T08:49:35.077Z,55.10
2018-03-28T08:52:04.216Z,56.90
2018-03-28T08:54:33.493Z,58.20
2018-03-28T08:57:02.709Z,57.10
2018-03-28T08:59:31.699Z,62.20
2018-03-28T09:02:01.105Z,60.90
2018-03-28T09:04:30.079Z,63.70
2018-03-28T09:06:58.997Z,59.90
2018-03-28T09:09:28.723Z,58.80
2018-03-28T09:11:58.426Z,57.60
2018-03-28T09:14:28.189Z,60.60
2018-03-28T09:16:57.266Z,60.50
2018-03-28T09:19:26.265Z,55.60
2018-03-28T09:21:55.958Z,52.90
2018-03-28T09:24:24.878Z,52.70
2018-03-28T09:26:55.195Z,52.30
2018-03-28T09:29:24.097Z,52.30
2018-03-28T09:31:53.790Z,55.30
2018-03-28T09:34:22.811Z,55.30
2018-03-28T09:36:51.682Z,54.40
2018-03-28T09:39:20.538Z,54.00
2018-03-28T09:41:49.433Z,54.10
2018-03-28T09:44:18.369Z,56.30
2018-03-28T09:46:47.286Z,54.60
2018-03-28T09:49:16.230Z,54.40
2018-03-28T09:51:45.882Z,54.10
2018-03-28T09:54:15.976Z,53.00
2018-03-28T09:56:44.942Z,53.10
2018-03-28T09:59:14.553Z,50.00
2018-03-28T10:01:49.229Z,49.90
2018-03-28T10:04:18.285Z,50.80
2018-03-28T10:06:47.412Z,54.40
2018-03-28T10:09:16.503Z,56.90
2018-03-28T10:11:45.540Z,57.20
2018-03-28T10:14:15.183Z,59.60
2018-03-28T10:16:44.189Z,59.40
2018-03-28T10:19:13.134Z,64.40
2018-03-28T10:21:42.846Z,65.10
2018-03-28T10:24:11.859Z,65.00
2018-03-28T10:26:40.950Z,66.90
2018-03-28T10:29:10.814Z,63.60
2018-03-28T10:31:39.809Z,63.50
2018-03-28T10:34:08.968Z,62.50
2018-03-28T10:36:38.033Z,66.00
2018-03-28T10:39:07.990Z,70.20
2018-03-28T10:41:36.875Z,70.10
2018-03-28T10:44:05.808Z,70.00
2018-03-28T10:46:35.536Z,67.90
2018-03-28T10:49:04.470Z,67.90
2018-03-28T10:51:33.405Z,70.20
2018-03-28T10:54:02.378Z,65.00
2018-03-28T10:56:31.362Z,66.20
2018-03-28T10:59:00.234Z,67.80
2018-03-28T11:01:29.291Z,70.50
2018-03-28T11:03:59.024Z,67.50
2018-03-28T11:06:27.912Z,67.40
2018-03-28T11:08:56.880Z,67.40
2018-03-28T11:11:25.998Z,66.60
2018-03-28T11:13:54.904Z,70.30
2018-03-28T11:16:23.761Z,72.00
2018-03-28T11:18:53.450Z,72.10
2018-03-28T11:21:23.213Z,78.20
2018-03-28T11:23:52.176Z,78.10
2018-03-28T11:26:22.013Z,72.50
2018-03-28T11:28:51.410Z,72.50
2018-03-28T11:31:20.533Z,72.80
2018-03-28T11:33:49.593Z,71.40
2018-03-28T11:36:18.878Z,72.70
2018-03-28T11:38:48.534Z,68.90
2018-03-28T11:41:17.443Z,69.40
2018-03-28T11:43:46.376Z,68.50
2018-03-28T11:46:15.498Z,70.90
2018-03-28T11:48:45.537Z,69.60
2018-03-28T11:51:14.542Z,73.90
2018-03-28T11:53:43.605Z,73.80
2018-03-28T11:56:12.585Z,74.80
2018-03-28T11:58:41.562Z,73.30
2018-03-28T12:01:12.699Z,78.50
2018-03-28T12:03:41.734Z,77.90
2018-03-28T12:06:10.836Z,77.20
2018-03-28T12:08:39.698Z,78.70
2018-03-28T12:11:08.733Z,78.70
2018-03-28T12:13:37.691Z,80.00
2018-03-28T12:16:07.372Z,83.30
2018-03-28T12:18:36.334Z,83.50
2018-03-28T12:21:05.307Z,86.40
2018-03-28T12:23:34.316Z,86.60
2018-03-28T12:26:03.224Z,87.00
2018-03-28T12:28:33.123Z,87.50
2018-03-28T12:31:02.094Z,87.50
2018-03-28T12:33:31.277Z,89.60
2018-03-28T12:36:00.153Z,86.10
2018-03-28T12:38:29.264Z,87.70
2018-03-28T12:40:58.149Z,86.70
2018-03-28T12:43:27.119Z,88.90
2018-03-28T12:45:56.804Z,91.30
2018-03-28T12:48:25.711Z,91.30
2018-03-28T12:50:54.585Z,93.90
2018-03-28T12:53:23.465Z,93.60
2018-03-28T12:55:52.702Z,93.80
2018-03-28T12:58:21.608Z,93.90
2018-03-28T13:00:50.608Z,93.80
2018-03-28T13:03:20.332Z,93.30
2018-03-28T13:05:49.223Z,93.50
2018-03-28T13:08:18.311Z,95.30
2018-03-28T13:10:47.298Z,95.40
2018-03-28T13:13:16.278Z,95.30
2018-03-28T13:15:45.894Z,95.10
2018-03-28T13:18:15.021Z,95.10
2018-03-28T13:20:43.957Z,95.00
2018-03-28T13:23:13.633Z,94.90
2018-03-28T13:25:42.665Z,95.00
2018-03-28T13:28:12.357Z,96.30
2018-03-28T13:30:42.089Z,96.40
2018-03-28T13:33:11.097Z,96.50
2018-03-28T13:35:40.765Z,97.40
2018-03-28T13:38:09.801Z,97.50
2018-03-28T13:40:38.815Z,97.20
2018-03-28T13:43:07.817Z,96.80
2018-03-28T13:45:36.791Z,97.30
2018-03-28T13:48:05.671Z,97.90
2018-03-28T13:50:34.744Z,98.10
2018-03-28T13:53:03.766Z,98.50
2018-03-28T13:55:32.938Z,98.40
2018-03-28T14:00:36.965Z,98.40
2018-03-28T14:03:08.157Z,99.30
2018-03-28T14:05:37.140Z,99.00
2018-03-28T14:08:05.990Z,99.40
2018-03-28T14:10:35.649Z,99.30
2018-03-28T14:13:04.598Z,99.40
2018-03-28T14:15:33.588Z,99.10
2018-03-28T14:18:03.268Z,99.90
2018-03-28T14:20:32.278Z,99.90
2018-03-28T14:23:02.116Z,99.90
2018-03-28T14:25:31.811Z,99.90
2018-03-28T14:28:01.067Z,99.90
2018-03-28T14:30:30.401Z,99.90
2018-03-28T14:32:59.442Z,99.40
2018-03-28T14:35:29.008Z,99.40
2018-03-28T14:47:43.137Z,99.50
2018-03-28T14:50:12.871Z,99.90
2018-03-28T14:52:42.974Z,99.90
2018-03-28T14:55:11.897Z,99.90
2018-03-28T14:57:40.833Z,99.90
2018-03-28T15:00:09.790Z,99.90
2018-03-28T15:02:39.326Z,99.90
2018-03-28T15:05:08.357Z,99.90
2018-03-28T15:07:37.370Z,99.90
2018-03-28T15:10:06.720Z,99.90
2018-03-28T15:12:36.377Z,99.90
2018-03-28T15:15:05.377Z,99.90
2018-03-28T15:17:34.318Z,99.90
2018-03-28T15:20:04.295Z,99.90
2018-03-28T15:22:34.140Z,99.90
2018-03-28T15:25:03.122Z,99.90
2018-03-28T15:27:32.073Z,99.90
2018-03-28T15:30:00.962Z,99.90
2018-03-28T15:32:30.654Z,99.90
2018-03-28T15:35:00.384Z,99.90
2018-03-28T15:37:29.614Z,99.90
2018-03-28T15:39:59.522Z,99.90
2018-03-28T15:42:28.570Z,99.90
2018-03-28T15:44:57.545Z,99.90
2018-03-28T15:47:27.275Z,99.90
2018-03-28T15:49:56.957Z,99.90
2018-03-28T15:52:25.852Z,99.90
2018-03-28T15:54:55.692Z,99.90
2018-03-28T15:57:24.607Z,99.90
2018-03-28T15:59:53.774Z,99.90
2018-03-28T16:02:23.663Z,99.90
2018-03-28T16:04:53.601Z,99.90
2018-03-28T16:07:24.414Z,99.90
2018-03-28T16:09:54.745Z,99.90
2018-03-28T16:12:25.573Z,99.90
2018-03-28T16:14:56.057Z,99.90
2018-03-28T16:17:25.220Z,99.90
2018-03-28T16:19:54.315Z,99.90
2018-03-28T16:22:23.498Z,99.90
2018-03-28T16:24:52.904Z,99.90
2018-03-28T16:27:23.420Z,99.90
2018-03-28T16:29:54.558Z,99.90
2018-03-28T16:32:24.090Z,99.90
2018-03-28T16:34:54.294Z,99.90
2018-03-28T16:37:23.417Z,99.90
2018-03-28T16:39:53.397Z,99.90
2018-03-28T16:42:23.828Z,99.90
2018-03-28T16:44:53.161Z,99.90
2018-03-28T16:47:22.384Z,99.90
2018-03-28T16:49:51.686Z,99.90
2018-03-28T16:52:20.755Z,99.90
2018-03-28T16:54:49.856Z,99.90
2018-03-28T16:57:18.905Z,99.90
2018-03-28T16:59:48.863Z,99.90
2018-03-28T17:02:17.828Z,99.90
2018-03-28T17:04:47.197Z,99.90
2018-03-28T17:07:16.939Z,99.90
2018-03-28T17:09:48.737Z,99.90
2018-03-28T17:12:17.751Z,99.90
2018-03-28T17:14:46.712Z,99.90
2018-03-28T17:17:15.693Z,99.90
2018-03-28T17:19:45.006Z,99.90
2018-03-28T17:22:14.109Z,99.90
2018-03-28T17:24:43.059Z,99.90
2018-03-28T17:27:12.085Z,99.90
2018-03-28T17:29:41.029Z,99.90
2018-03-28T17:32:10.177Z,99.90
2018-03-28T17:34:39.915Z,99.90
2018-03-28T17:37:09.751Z,99.90
2018-03-28T17:39:39.714Z,99.90
2018-03-28T17:42:08.769Z,99.90
2018-03-28T17:44:37.805Z,99.90
2018-03-28T17:47:08.605Z,99.90
2018-03-28T17:49:37.821Z,99.90
2018-03-28T17:52:07.852Z,99.90
2018-03-28T17:54:37.358Z,99.90
2018-03-28T17:57:07.011Z,99.90
2018-03-28T17:59:36.891Z,99.90
2018-03-28T18:02:06.318Z,99.90
2018-03-28T18:04:35.448Z,99.90
2018-03-28T18:07:04.565Z,99.90
2018-03-28T18:09:34.868Z,99.90
2018-03-28T18:12:04.809Z,99.90
2018-03-28T18:14:33.820Z,99.90
2018-03-28T18:17:02.994Z,99.90
2018-03-28T18:19:32.976Z,99.90
2018-03-28T18:22:02.120Z,99.90
2018-03-28T18:24:30.959Z,99.90
2018-03-28T18:27:00.709Z,99.90
2018-03-28T18:29:30.715Z,99.90
2018-03-28T18:31:59.922Z,99.90
2018-03-28T18:34:29.047Z,99.90
2018-03-28T18:36:58.226Z,99.90
2018-03-28T18:39:27.326Z,99.90
2018-03-28T18:41:56.353Z,99.90
2018-03-28T18:44:25.305Z,99.90
2018-03-28T18:46:54.199Z,99.90
2018-03-28T18:49:23.903Z,99.90
2018-03-28T18:51:53.542Z,99.90
2018-03-28T18:54:22.637Z,99.90
2018-03-28T18:56:51.706Z,99.90
2018-03-28T18:59:21.458Z,99.90
2018-03-28T19:01:50.840Z,99.90
2018-03-28T19:04:19.757Z,99.90
2018-03-28T19:06:49.891Z,99.90
2018-03-28T19:09:25.380Z,99.90
2018-03-28T19:11:55.947Z,99.90
2018-03-28T19:14:25.231Z,99.90
2018-03-28T19:16:54.114Z,99.90
2018-03-28T19:19:23.199Z,99.90
2018-03-28T19:21:52.961Z,99.90
2018-03-28T19:24:22.095Z,99.90
2018-03-28T19:26:50.995Z,99.90
2018-03-28T19:29:20.016Z,99.90
2018-03-28T19:31:49.322Z,99.90
2018-03-28T19:34:18.382Z,99.90
2018-03-28T19:36:48.321Z,99.90
2018-03-28T19:39:17.584Z,99.90
2018-03-28T19:41:46.481Z,99.90
2018-03-28T19:44:16.223Z,99.90
2018-03-28T19:46:45.926Z,99.90
2018-03-28T19:49:14.854Z,99.90
2018-03-28T19:51:43.691Z,99.90
2018-03-28T19:54:12.661Z,99.90
2018-03-28T19:56:41.924Z,99.90
2018-03-28T19:59:11.318Z,99.90
2018-03-28T20:01:40.279Z,99.90
2018-03-28T20:04:09.167Z,99.90
2018-03-28T20:06:38.891Z,99.90
2018-03-28T20:09:07.817Z,99.90
2018-03-28T20:11:36.783Z,99.90
2018-03-28T20:14:05.882Z,99.90
2018-03-28T20:16:34.945Z,99.90
2018-03-28T20:19:06.286Z,99.90
2018-03-28T20:21:36.102Z,99.90
2018-03-28T20:24:05.812Z,99.90
2018-03-28T20:26:35.092Z,99.90
2018-03-28T20:29:04.198Z,99.90
2018-03-28T20:31:33.171Z,99.90
2018-03-28T20:34:02.256Z,99.90
2018-03-28T20:36:31.120Z,99.90
2018-03-28T20:39:00.132Z,99.90
2018-03-28T20:41:28.978Z,99.90
2018-03-28T20:43:57.886Z,99.90
2018-03-28T20:46:26.956Z,99.90
2018-03-28T20:48:55.784Z,99.90
2018-03-28T20:51:24.827Z,99.90
2018-03-28T20:53:54.476Z,99.90
2018-03-28T20:56:23.347Z,99.90
2018-03-28T20:58:52.368Z,99.90
2018-03-28T21:01:21.358Z,99.90
2018-03-28T21:03:51.260Z,99.90
2018-03-28T21:06:21.062Z,99.90
2018-03-28T21:08:50.170Z,99.90
2018-03-28T21:11:19.292Z,99.90
2018-03-28T21:13:49.943Z,99.90
2018-03-28T21:16:20.631Z,99.90
2018-03-28T21:18:49.615Z,99.90
2018-03-28T21:21:21.027Z,99.90
2018-03-28T21:23:50.882Z,99.90
2018-03-28T21:26:21.572Z,99.90
2018-03-28T21:28:50.701Z,99.90
2018-03-28T21:31:19.937Z,99.90
2018-03-28T21:33:50.363Z,99.90
2018-03-28T21:36:19.320Z,99.90
2018-03-28T21:38:48.257Z,99.90
2018-03-28T21:41:17.306Z,99.90
2018-03-28T21:43:47.017Z,99.90
2018-03-28T21:46:16.114Z,99.90
2018-03-28T21:48:45.227Z,99.90
2018-03-28T21:51:14.370Z,99.90
2018-03-28T21:53:44.126Z,99.90
2018-03-28T21:56:12.988Z,99.90
2018-03-28T21:58:41.901Z,99.90
2018-03-28T22:01:11.914Z,99.90
2018-03-28T22:03:41.623Z,99.90
2018-03-28T22:06:10.539Z,99.90
2018-03-28T22:08:39.444Z,99.90
2018-03-28T22:11:08.453Z,99.90
2018-03-28T22:13:37.594Z,99.90
2018-03-28T22:16:06.620Z,99.90
2018-03-28T22:18:36.352Z,99.90
2018-03-28T22:21:06.342Z,99.90
2018-03-28T22:23:36.143Z,99.90
2018-03-28T22:26:05.067Z,99.90
2018-03-28T22:28:34.203Z,99.90
2018-03-28T22:31:03.865Z,99.90
2018-03-28T22:33:33.118Z,99.90
2018-03-28T22:36:02.100Z,99.90
2018-03-28T22:38:31.738Z,99.90
2018-03-28T22:41:01.607Z,99.90
2018-03-28T22:43:30.602Z,99.90
2018-03-28T22:45:59.565Z,99.90
2018-03-28T22:48:28.422Z,99.90
2018-03-28T22:50:57.710Z,99.90
2018-03-28T22:53:26.895Z,99.90
2018-03-28T22:55:56.095Z,99.90
2018-03-28T22:58:25.247Z,99.90
2018-03-28T23:00:54.370Z,99.90
2018-03-28T23:03:23.500Z,99.90
2018-03-28T23:05:52.486Z,99.90
2018-03-28T23:08:21.421Z,99.90
2018-03-28T23:10:50.408Z,99.90
2018-03-28T23:13:19.362Z,99.90
2018-03-28T23:15:48.294Z,99.90
2018-03-28T23:18:17.219Z,99.90
2018-03-28T23:20:47.115Z,99.90
2018-03-28T23:23:16.487Z,99.90
2018-03-28T23:25:45.754Z,99.90
2018-03-28T23:28:15.385Z,99.90
2018-03-28T23:30:44.477Z,99.90
2018-03-28T23:33:13.744Z,99.90
2018-03-28T23:35:42.626Z,99.90
2018-03-28T23:38:12.342Z,99.90
2018-03-28T23:40:41.501Z,99.90
2018-03-28T23:43:10.802Z,99.90
2018-03-28T23:45:42.328Z,99.90
2018-03-28T23:48:18.325Z,99.90
2018-03-28T23:50:55.637Z,99.90
2018-03-28T23:53:28.522Z,99.90
2018-03-28T23:56:07.213Z,99.90
2018-03-28T23:58:44.961Z,99.90
