createdAt,value
2023-03-20T00:02:07.036Z,9.50
2023-03-20T00:04:35.478Z,9.50
2023-03-20T00:07:03.969Z,9.50
2023-03-20T00:09:31.546Z,9.50
2023-03-20T00:11:59.131Z,9.50
2023-03-20T00:14:27.306Z,9.50
2023-03-20T00:16:54.346Z,9.50
2023-03-20T00:19:27.639Z,9.60
2023-03-20T00:21:56.274Z,9.40
2023-03-20T00:24:24.300Z,9.40
2023-03-20T00:26:53.162Z,9.30
2023-03-20T00:29:26.541Z,9.30
2023-03-20T00:31:55.997Z,9.20
2023-03-20T00:34:25.903Z,9.10
2023-03-20T00:36:54.330Z,9.10
2023-03-20T00:39:21.662Z,9.00
2023-03-20T00:41:50.633Z,8.90
2023-03-20T00:44:22.375Z,8.80
2023-03-20T00:46:55.090Z,8.70
2023-03-20T00:49:28.500Z,8.70
2023-03-20T00:51:56.703Z,8.60
2023-03-20T00:54:24.176Z,8.60
2023-03-20T00:57:07.926Z,8.50
2023-03-20T00:59:39.288Z,8.50
2023-03-20T01:02:06.867Z,8.40
2023-03-20T01:04:39.319Z,8.40
2023-03-20T01:07:08.208Z,8.30
2023-03-20T01:09:35.437Z,8.20
2023-03-20T01:12:03.606Z,8.20
2023-03-20T01:14:30.713Z,8.10
2023-03-20T01:16:57.676Z,8.00
2023-03-20T01:19:24.823Z,8.00
2023-03-20T01:21:52.494Z,8.00
2023-03-20T01:24:19.417Z,8.10
2023-03-20T01:26:47.032Z,8.20
2023-03-20T01:29:21.915Z,8.20
2023-03-20T01:31:50.209Z,8.20
2023-03-20T01:34:18.023Z,8.20
2023-03-20T01:36:54.854Z,8.30
2023-03-20T01:39:24.589Z,8.20
2023-03-20T01:41:54.617Z,8.20
2023-03-20T01:44:23.648Z,8.10
2023-03-20T01:46:53.804Z,8.10
2023-03-20T01:49:20.800Z,8.00
2023-03-20T01:51:49.936Z,8.00
2023-03-20T01:54:23.082Z,8.00
2023-03-20T01:57:15.242Z,8.00
2023-03-20T02:00:01.834Z,8.10
2023-03-20T02:02:31.901Z,8.10
2023-03-20T02:05:11.466Z,8.10
2023-03-20T02:07:39.692Z,8.10
2023-03-20T02:10:12.210Z,8.00
2023-03-20T02:12:39.687Z,8.00
2023-03-20T02:15:08.904Z,7.90
2023-03-20T02:17:36.060Z,7.80
2023-03-20T02:20:15.083Z,7.70
2023-03-20T02:23:03.705Z,7.70
2023-03-20T02:25:58.329Z,7.70
2023-03-20T02:29:03.365Z,7.70
2023-03-20T02:31:55.413Z,7.70
2023-03-20T02:35:05.605Z,7.70
2023-03-20T02:38:00.661Z,7.70
2023-03-20T02:40:40.607Z,7.60
2023-03-20T02:43:30.901Z,7.60
2023-03-20T02:46:21.861Z,7.60
2023-03-20T02:49:07.463Z,7.70
2023-03-20T02:52:02.474Z,7.70
2023-03-20T02:54:44.222Z,7.80
2023-03-20T02:57:56.587Z,7.80
2023-03-20T03:00:23.524Z,7.80
2023-03-20T03:03:23.225Z,7.80
2023-03-20T03:06:00.319Z,7.90
2023-03-20T03:08:31.620Z,8.00
2023-03-20T03:11:09.060Z,8.00
2023-03-20T03:13:56.016Z,8.00
2023-03-20T03:16:33.834Z,8.00
2023-03-20T03:19:22.111Z,8.00
2023-03-20T03:21:49.568Z,8.10
2023-03-20T03:24:42.956Z,8.00
2023-03-20T03:27:27.685Z,8.00
2023-03-20T03:30:03.520Z,8.00
2023-03-20T03:32:52.400Z,8.00
2023-03-20T03:35:22.212Z,8.00
2023-03-20T03:38:11.724Z,8.00
2023-03-20T03:40:56.887Z,8.10
2023-03-20T03:43:41.818Z,8.10
2023-03-20T03:46:25.556Z,8.10
2023-03-20T03:48:57.196Z,8.10
2023-03-20T03:51:27.410Z,8.20
2023-03-20T03:54:12.234Z,8.20
2023-03-20T03:56:41.705Z,8.20
2023-03-20T03:59:35.617Z,8.10
2023-03-20T04:02:04.526Z,8.10
2023-03-20T04:04:33.834Z,8.10
2023-03-20T04:07:00.998Z,8.10
2023-03-20T04:09:29.211Z,8.20
2023-03-20T04:11:56.753Z,8.20
2023-03-20T04:14:23.854Z,8.20
2023-03-20T04:16:50.836Z,8.20
2023-03-20T04:19:17.747Z,8.20
2023-03-20T04:21:46.052Z,8.30
2023-03-20T04:24:13.335Z,8.30
2023-03-20T04:26:40.517Z,8.20
2023-03-20T04:29:07.486Z,8.20
2023-03-20T04:31:34.467Z,8.30
2023-03-20T04:34:01.397Z,8.30
2023-03-20T04:36:28.486Z,8.30
2023-03-20T04:38:57.603Z,8.30
2023-03-20T04:41:24.738Z,8.30
2023-03-20T04:43:51.713Z,8.30
2023-03-20T04:46:19.436Z,8.30
2023-03-20T04:48:46.374Z,8.30
2023-03-20T04:51:13.390Z,8.30
2023-03-20T04:53:40.494Z,8.30
2023-03-20T04:56:08.049Z,8.30
2023-03-20T04:58:36.534Z,8.30
2023-03-20T05:01:03.886Z,8.30
2023-03-20T05:03:30.833Z,8.30
2023-03-20T05:05:57.842Z,8.30
2023-03-20T05:08:24.857Z,8.30
2023-03-20T05:10:52.253Z,8.30
2023-03-20T05:13:19.563Z,8.30
2023-03-20T05:15:46.411Z,8.30
2023-03-20T05:18:13.751Z,8.30
2023-03-20T05:20:41.464Z,8.30
2023-03-20T05:23:08.394Z,8.30
2023-03-20T05:25:35.715Z,8.30
2023-03-20T05:28:03.104Z,8.30
2023-03-20T05:30:31.879Z,8.40
2023-03-20T05:32:59.368Z,8.40
2023-03-20T05:35:26.412Z,8.40
2023-03-20T05:37:53.350Z,8.40
2023-03-20T05:40:24.232Z,8.40
2023-03-20T05:42:52.827Z,8.40
2023-03-20T05:45:19.886Z,8.40
2023-03-20T05:47:46.956Z,8.40
2023-03-20T05:50:14.005Z,8.30
2023-03-20T05:52:41.001Z,8.50
2023-03-20T05:55:08.348Z,8.40
2023-03-20T05:57:35.997Z,8.50
2023-03-20T06:00:03.251Z,8.50
2023-03-20T06:02:30.199Z,8.50
2023-03-20T06:04:57.256Z,8.50
2023-03-20T06:07:24.332Z,8.40
2023-03-20T06:09:52.187Z,8.40
2023-03-20T06:12:19.162Z,8.40
2023-03-20T06:14:46.186Z,8.40
2023-03-20T06:17:13.154Z,8.40
2023-03-20T06:19:40.863Z,8.40
2023-03-20T06:22:08.280Z,8.40
2023-03-20T06:24:36.050Z,8.40
2023-03-20T06:27:02.994Z,8.40
2023-03-20T06:29:30.124Z,8.40
2023-03-20T06:31:57.393Z,8.40
2023-03-20T06:34:24.484Z,8.40
2023-03-20T06:36:51.541Z,8.30
2023-03-20T06:39:18.530Z,8.30
2023-03-20T06:41:45.424Z,8.40
2023-03-20T06:44:13.307Z,8.40
2023-03-20T06:46:41.451Z,8.40
2023-03-20T06:49:08.809Z,8.40
2023-03-20T06:51:35.847Z,8.40
2023-03-20T06:54:03.128Z,8.40
2023-03-20T06:56:30.087Z,8.40
2023-03-20T06:58:57.283Z,8.40
2023-03-20T07:01:26.315Z,8.40
2023-03-20T07:03:53.539Z,8.40
2023-03-20T07:06:21.643Z,8.40
2023-03-20T07:08:49.948Z,8.40
2023-03-20T07:11:17.310Z,8.40
2023-03-20T07:13:44.496Z,8.40
2023-03-20T07:16:13.000Z,8.40
2023-03-20T07:18:40.166Z,8.40
2023-03-20T07:21:08.448Z,8.40
2023-03-20T07:23:35.947Z,8.50
2023-03-20T07:26:03.958Z,8.50
2023-03-20T07:28:31.045Z,8.50
2023-03-20T07:30:58.069Z,8.50
2023-03-20T07:33:25.836Z,8.60
2023-03-20T07:35:54.523Z,8.60
2023-03-20T07:38:22.619Z,8.70
2023-03-20T07:40:50.188Z,8.70
2023-03-20T07:43:17.680Z,8.80
2023-03-20T07:45:45.134Z,8.80
2023-03-20T07:48:12.122Z,8.80
2023-03-20T07:50:40.066Z,8.80
2023-03-20T07:53:08.063Z,8.80
2023-03-20T07:55:35.341Z,8.80
2023-03-20T07:58:03.143Z,8.90
2023-03-20T08:00:31.314Z,8.90
2023-03-20T08:02:59.665Z,8.90
2023-03-20T08:05:27.560Z,9.00
2023-03-20T08:07:55.212Z,9.00
2023-03-20T08:10:22.408Z,9.00
2023-03-20T08:12:50.424Z,9.00
2023-03-20T08:15:17.879Z,9.00
2023-03-20T08:17:46.048Z,8.90
2023-03-20T08:20:14.710Z,8.90
2023-03-20T08:22:42.845Z,8.90
2023-03-20T08:25:10.319Z,8.90
2023-03-20T08:27:39.554Z,8.90
2023-03-20T08:30:07.649Z,8.90
2023-03-20T08:32:34.695Z,8.90
2023-03-20T08:35:01.715Z,8.90
2023-03-20T08:37:29.217Z,9.00
2023-03-20T08:39:56.240Z,9.20
2023-03-20T08:42:23.235Z,9.30
2023-03-20T08:44:50.228Z,9.50
2023-03-20T08:47:17.414Z,9.70
2023-03-20T08:49:44.427Z,10.10
2023-03-20T08:52:11.773Z,10.40
2023-03-20T08:54:39.132Z,10.50
2023-03-20T08:57:06.383Z,10.40
2023-03-20T08:59:33.339Z,10.30
2023-03-20T09:02:00.693Z,10.30
2023-03-20T09:04:28.556Z,10.30
2023-03-20T09:06:56.608Z,10.30
2023-03-20T09:09:29.661Z,10.50
2023-03-20T09:11:57.537Z,10.50
2023-03-20T09:14:26.230Z,10.60
2023-03-20T09:16:54.501Z,10.60
2023-03-20T09:19:22.066Z,10.60
2023-03-20T09:21:49.619Z,10.70
2023-03-20T09:24:16.643Z,10.80
2023-03-20T09:26:43.648Z,10.80
2023-03-20T09:29:11.201Z,10.80
2023-03-20T09:31:38.580Z,10.70
2023-03-20T09:34:05.941Z,10.70
2023-03-20T09:36:33.612Z,10.60
2023-03-20T09:39:00.579Z,10.70
2023-03-20T09:41:28.559Z,10.70
2023-03-20T09:44:31.718Z,10.70
2023-03-20T09:47:20.363Z,10.70
2023-03-20T09:49:50.945Z,10.80
2023-03-20T09:52:28.818Z,10.70
2023-03-20T09:55:01.781Z,10.80
2023-03-20T09:57:43.725Z,10.90
2023-03-20T10:00:19.611Z,11.10
2023-03-20T10:02:55.874Z,11.20
2023-03-20T10:05:46.869Z,11.20
2023-03-20T10:08:18.886Z,11.10
2023-03-20T10:11:08.793Z,11.00
2023-03-20T10:13:38.946Z,11.10
2023-03-20T10:16:24.239Z,11.20
2023-03-20T10:19:23.107Z,11.10
2023-03-20T10:22:01.638Z,11.10
2023-03-20T10:24:33.973Z,10.90
2023-03-20T10:27:14.095Z,10.90
2023-03-20T10:29:44.397Z,10.80
2023-03-20T10:32:20.348Z,10.80
2023-03-20T10:35:16.088Z,10.70
2023-03-20T10:37:57.361Z,10.50
2023-03-20T10:40:36.299Z,10.60
2023-03-20T10:43:11.038Z,10.50
2023-03-20T10:45:54.287Z,10.50
2023-03-20T10:48:31.334Z,10.40
2023-03-20T10:51:04.893Z,10.30
2023-03-20T10:53:48.188Z,10.30
2023-03-20T10:56:48.789Z,10.60
2023-03-20T10:59:31.843Z,10.80
2023-03-20T11:01:59.158Z,10.80
2023-03-20T11:04:26.475Z,10.90
2023-03-20T11:07:08.393Z,10.80
2023-03-20T11:09:35.287Z,11.10
2023-03-20T11:12:03.295Z,11.50
2023-03-20T11:14:37.899Z,11.60
2023-03-20T11:17:06.964Z,11.50
2023-03-20T11:19:36.514Z,11.40
2023-03-20T11:22:22.267Z,11.40
2023-03-20T11:25:02.909Z,11.40
2023-03-20T11:27:33.375Z,11.20
2023-03-20T11:30:06.464Z,11.00
2023-03-20T11:32:50.818Z,10.80
2023-03-20T11:35:27.118Z,10.80
2023-03-20T11:37:56.578Z,10.90
2023-03-20T11:40:34.863Z,11.00
2023-03-20T11:43:01.920Z,11.20
2023-03-20T11:45:36.358Z,11.30
2023-03-20T11:48:04.901Z,11.20
2023-03-20T11:50:38.881Z,11.30
2023-03-20T11:53:40.487Z,11.30
2023-03-20T11:56:27.124Z,11.20
2023-03-20T11:59:02.480Z,11.20
2023-03-20T12:01:38.856Z,11.30
2023-03-20T12:04:14.216Z,11.30
2023-03-20T12:06:44.229Z,11.50
2023-03-20T12:09:40.512Z,11.60
2023-03-20T12:12:41.310Z,11.70
2023-03-20T12:15:08.454Z,12.00
2023-03-20T12:18:01.665Z,11.90
2023-03-20T12:20:50.737Z,11.80
2023-03-20T12:23:39.594Z,11.70
2023-03-20T12:26:15.725Z,11.60
2023-03-20T12:28:58.475Z,11.60
2023-03-20T12:31:36.256Z,11.70
2023-03-20T12:34:18.589Z,11.80
2023-03-20T12:36:48.598Z,11.90
2023-03-20T12:39:24.085Z,11.80
2023-03-20T12:42:18.556Z,11.70
2023-03-20T12:44:54.161Z,11.70
2023-03-20T12:48:06.884Z,11.70
2023-03-20T12:51:04.596Z,11.60
2023-03-20T12:53:46.932Z,11.70
2023-03-20T12:56:45.086Z,11.70
2023-03-20T12:59:31.650Z,11.70
2023-03-20T13:02:18.235Z,11.60
2023-03-20T13:04:59.045Z,11.50
2023-03-20T13:11:31.246Z,11.60
2023-03-20T13:14:33.600Z,11.50
2023-03-20T13:17:15.798Z,11.50
2023-03-20T13:20:01.318Z,11.50
2023-03-20T13:22:43.890Z,11.50
2023-03-20T13:25:57.360Z,11.20
2023-03-20T13:28:27.314Z,11.20
2023-03-20T13:31:18.195Z,11.10
2023-03-20T13:34:16.696Z,11.00
2023-03-20T13:37:21.926Z,10.90
2023-03-20T13:40:05.907Z,10.80
2023-03-20T13:43:02.482Z,10.70
2023-03-20T13:45:32.414Z,10.70
2023-03-20T13:48:09.654Z,10.60
2023-03-20T13:50:51.714Z,10.60
2023-03-20T13:53:57.728Z,10.50
2023-03-20T13:56:53.883Z,10.40
2023-03-20T13:59:50.527Z,10.40
2023-03-20T14:02:35.648Z,10.40
2023-03-20T14:05:05.907Z,10.40
2023-03-20T14:07:38.024Z,10.40
2023-03-20T14:10:24.225Z,10.40
2023-03-20T14:12:57.232Z,10.30
2023-03-20T14:15:28.860Z,10.30
2023-03-20T14:17:56.252Z,10.30
2023-03-20T14:20:42.102Z,10.20
2023-03-20T14:23:20.943Z,10.20
2023-03-20T14:25:49.271Z,10.20
2023-03-20T14:28:16.186Z,10.20
2023-03-20T14:30:49.204Z,10.20
2023-03-20T14:33:16.473Z,10.20
2023-03-20T14:35:46.512Z,10.10
2023-03-20T14:39:07.432Z,10.20
2023-03-20T14:42:09.216Z,10.20
2023-03-20T14:45:01.148Z,10.20
2023-03-20T14:48:01.963Z,10.10
2023-03-20T14:54:18.780Z,10.20
2023-03-20T14:56:45.889Z,10.20
2023-03-20T14:59:14.418Z,10.20
2023-03-20T15:01:54.125Z,10.20
2023-03-20T15:04:34.440Z,10.20
2023-03-20T15:07:10.431Z,10.30
2023-03-20T15:09:41.522Z,10.30
2023-03-20T15:12:09.810Z,10.30
2023-03-20T15:14:50.716Z,10.30
2023-03-20T15:17:24.950Z,10.30
2023-03-20T15:20:21.973Z,10.30
2023-03-20T15:22:58.213Z,10.30
2023-03-20T15:25:34.104Z,10.30
2023-03-20T15:28:01.790Z,10.30
2023-03-20T15:30:32.955Z,10.30
2023-03-20T15:33:00.076Z,10.30
2023-03-20T15:35:27.761Z,10.20
2023-03-20T15:37:57.058Z,10.20
2023-03-20T15:40:47.437Z,10.20
2023-03-20T15:43:24.213Z,10.20
2023-03-20T15:46:14.123Z,10.20
2023-03-20T15:48:47.311Z,10.20
2023-03-20T15:51:14.453Z,10.10
2023-03-20T15:53:46.491Z,10.00
2023-03-20T15:56:18.928Z,10.00
2023-03-20T15:58:50.680Z,10.00
2023-03-20T16:01:21.263Z,9.90
2023-03-20T16:03:48.970Z,9.90
2023-03-20T16:06:20.160Z,9.90
2023-03-20T16:09:00.427Z,9.80
2023-03-20T16:11:37.843Z,9.80
2023-03-20T16:14:07.233Z,9.80
2023-03-20T16:16:37.906Z,9.80
2023-03-20T16:19:11.136Z,9.80
2023-03-20T16:21:43.142Z,9.70
2023-03-20T16:24:19.952Z,9.70
2023-03-20T16:26:51.377Z,9.60
2023-03-20T16:29:19.726Z,9.60
2023-03-20T16:31:55.067Z,9.60
2023-03-20T16:34:26.290Z,9.60
2023-03-20T16:37:01.925Z,9.60
2023-03-20T16:39:31.254Z,9.50
2023-03-20T16:42:11.831Z,9.50
2023-03-20T16:44:42.046Z,9.50
2023-03-20T16:47:23.620Z,9.40
2023-03-20T16:50:20.857Z,9.40
2023-03-20T16:52:57.195Z,9.30
2023-03-20T16:55:31.738Z,9.40
2023-03-20T16:58:03.699Z,9.30
2023-03-20T17:00:33.877Z,9.30
2023-03-20T17:03:10.619Z,9.30
2023-03-20T17:05:55.785Z,9.20
2023-03-20T17:08:29.081Z,9.10
2023-03-20T17:10:59.270Z,9.10
2023-03-20T17:13:26.755Z,9.10
2023-03-20T17:15:54.852Z,9.10
2023-03-20T17:18:22.014Z,9.10
2023-03-20T17:20:48.896Z,9.10
2023-03-20T17:23:19.935Z,9.10
2023-03-20T17:25:49.127Z,9.00
2023-03-20T17:28:27.965Z,9.00
2023-03-20T17:30:54.952Z,9.00
2023-03-20T17:33:22.142Z,8.90
2023-03-20T17:35:49.706Z,8.90
2023-03-20T17:38:20.033Z,8.90
2023-03-20T17:40:47.641Z,8.90
2023-03-20T17:43:15.714Z,8.90
2023-03-20T17:45:43.816Z,8.90
2023-03-20T17:48:17.300Z,8.80
2023-03-20T17:50:50.817Z,8.80
2023-03-20T17:53:24.813Z,8.90
2023-03-20T17:55:52.992Z,8.80
2023-03-20T17:58:22.820Z,8.80
2023-03-20T18:00:51.468Z,8.80
2023-03-20T18:03:18.708Z,8.80
2023-03-20T18:05:48.958Z,8.80
2023-03-20T18:08:21.230Z,8.80
2023-03-20T18:10:52.984Z,8.80
2023-03-20T18:13:21.383Z,8.80
2023-03-20T18:15:53.440Z,8.70
2023-03-20T18:18:23.728Z,8.70
2023-03-20T18:20:52.377Z,8.70
2023-03-20T18:23:19.255Z,8.70
2023-03-20T18:25:46.174Z,8.60
2023-03-20T18:28:20.677Z,8.60
2023-03-20T18:30:50.843Z,8.60
2023-03-20T18:33:25.419Z,8.60
2023-03-20T18:35:53.057Z,8.60
2023-03-20T18:38:20.229Z,8.60
2023-03-20T18:40:47.792Z,8.60
2023-03-20T18:43:15.115Z,8.60
2023-03-20T18:45:42.135Z,8.60
2023-03-20T18:48:12.333Z,8.60
2023-03-20T18:50:43.488Z,8.50
2023-03-20T18:53:11.392Z,8.50
2023-03-20T18:55:38.513Z,8.50
2023-03-20T18:58:06.573Z,8.40
2023-03-20T19:00:40.415Z,8.40
2023-03-20T19:03:09.264Z,8.40
2023-03-20T19:05:36.471Z,8.30
2023-03-20T19:08:03.707Z,8.20
2023-03-20T19:10:36.367Z,8.20
2023-03-20T19:13:06.157Z,8.20
2023-03-20T19:15:56.083Z,8.10
2023-03-20T19:18:26.275Z,8.10
2023-03-20T19:20:56.233Z,8.00
2023-03-20T19:23:26.760Z,8.00
2023-03-20T19:25:55.285Z,7.90
2023-03-20T19:28:40.458Z,7.90
2023-03-20T19:31:13.969Z,7.90
2023-03-20T19:33:41.303Z,7.90
2023-03-20T19:36:27.784Z,7.80
2023-03-20T19:38:56.069Z,7.70
2023-03-20T19:41:23.355Z,7.60
2023-03-20T19:43:55.241Z,7.60
2023-03-20T19:46:41.471Z,7.60
2023-03-20T19:49:20.847Z,7.70
2023-03-20T19:51:49.227Z,7.60
2023-03-20T19:54:16.531Z,7.60
2023-03-20T19:56:43.839Z,7.60
2023-03-20T19:59:10.884Z,7.50
2023-03-20T20:01:38.179Z,7.50
2023-03-20T20:04:05.426Z,7.50
2023-03-20T20:06:33.218Z,7.50
2023-03-20T20:09:01.776Z,7.50
2023-03-20T20:11:29.429Z,7.50
2023-03-20T20:14:06.267Z,7.50
2023-03-20T20:16:40.352Z,7.50
2023-03-20T20:19:07.799Z,7.50
2023-03-20T20:24:22.760Z,7.50
2023-03-20T20:27:03.396Z,7.60
2023-03-20T20:29:38.317Z,7.60
2023-03-20T20:32:05.764Z,7.60
2023-03-20T20:35:30.741Z,7.60
2023-03-20T20:38:02.766Z,7.60
2023-03-20T20:40:11.982Z,7.60
2023-03-20T20:42:39.513Z,7.60
2023-03-20T20:45:08.555Z,7.60
2023-03-20T20:47:36.292Z,7.70
2023-03-20T20:50:04.219Z,7.60
2023-03-20T20:52:35.596Z,7.70
2023-03-20T20:55:18.820Z,7.70
2023-03-20T20:57:49.846Z,7.70
2023-03-20T21:00:18.011Z,7.70
2023-03-20T21:02:45.128Z,7.80
2023-03-20T21:05:15.672Z,7.90
2023-03-20T21:07:44.367Z,7.80
2023-03-20T21:10:12.743Z,7.80
2023-03-20T21:12:55.911Z,7.80
2023-03-20T21:15:25.705Z,7.80
2023-03-20T21:18:00.442Z,7.80
2023-03-20T21:20:28.153Z,7.80
2023-03-20T21:22:55.178Z,7.80
2023-03-20T21:25:36.302Z,8.00
2023-03-20T21:28:05.686Z,7.80
2023-03-20T21:30:33.547Z,7.80
2023-03-20T21:33:01.233Z,7.80
2023-03-20T21:35:28.989Z,7.80
2023-03-20T21:40:44.438Z,7.80
2023-03-20T21:43:12.671Z,7.80
2023-03-20T21:49:24.057Z,7.80
2023-03-20T21:52:30.523Z,7.90
2023-03-20T22:00:15.045Z,7.90
2023-03-20T22:02:30.058Z,7.90
2023-03-20T22:08:28.279Z,7.90
2023-03-20T22:11:35.069Z,7.90
2023-03-20T22:14:22.471Z,7.90
2023-03-20T22:25:19.774Z,7.90
2023-03-20T22:28:02.531Z,7.90
2023-03-20T22:33:55.675Z,7.90
2023-03-20T22:36:25.630Z,7.90
2023-03-20T22:46:55.677Z,8.00
2023-03-20T22:49:22.744Z,7.90
2023-03-20T22:52:14.937Z,7.90
2023-03-20T22:54:38.466Z,7.90
2023-03-20T22:57:05.370Z,7.90
2023-03-20T22:59:32.524Z,7.90
2023-03-20T23:01:59.475Z,8.00
2023-03-20T23:04:28.856Z,8.00
2023-03-20T23:06:56.996Z,8.00
2023-03-20T23:09:23.905Z,8.00
2023-03-20T23:11:50.801Z,8.00
2023-03-20T23:14:21.533Z,8.10
2023-03-20T23:16:49.616Z,8.20
2023-03-20T23:19:16.804Z,8.00
2023-03-20T23:21:43.768Z,8.10
2023-03-20T23:24:10.650Z,8.10
2023-03-20T23:26:37.649Z,8.10
2023-03-20T23:29:04.551Z,8.10
2023-03-20T23:31:31.748Z,8.10
2023-03-20T23:33:58.626Z,8.10
2023-03-20T23:36:36.482Z,8.10
2023-03-20T23:39:08.424Z,8.10
2023-03-20T23:42:02.421Z,8.10
2023-03-20T23:44:24.090Z,8.10
2023-03-20T23:46:51.053Z,8.10
2023-03-20T23:49:18.120Z,8.10
2023-03-20T23:51:45.083Z,8.20
2023-03-20T23:54:12.766Z,8.10
2023-03-20T23:56:40.272Z,8.10
2023-03-20T23:59:21.171Z,8.10
