createdAt,value
2019-01-15T00:02:05.797Z,98951.28
2019-01-15T00:04:36.231Z,98950.55
2019-01-15T00:07:06.788Z,98947.13
2019-01-15T00:09:37.298Z,98952.53
2019-01-15T00:12:08.190Z,98961.59
2019-01-15T00:14:38.642Z,98966.20
2019-01-15T00:17:09.638Z,98967.66
2019-01-15T00:19:40.300Z,98971.27
2019-01-15T00:22:10.823Z,98977.19
2019-01-15T00:24:41.530Z,98981.55
2019-01-15T00:27:12.017Z,98978.48
2019-01-15T00:29:42.818Z,98983.84
2019-01-15T00:32:14.811Z,98994.07
2019-01-15T00:34:45.309Z,99000.81
2019-01-15T00:37:16.846Z,99001.08
2019-01-15T00:39:47.892Z,99003.30
2019-01-15T00:42:18.304Z,98990.20
2019-01-15T00:44:49.100Z,98995.00
2019-01-15T00:47:19.649Z,98988.01
2019-01-15T00:49:50.124Z,98985.81
2019-01-15T00:52:20.750Z,98977.52
2019-01-15T00:54:51.401Z,98975.94
2019-01-15T00:57:23.022Z,98980.65
2019-01-15T00:59:53.586Z,98971.62
2019-01-15T01:02:24.529Z,98970.91
2019-01-15T01:04:55.033Z,98967.94
2019-01-15T01:07:27.173Z,98972.55
2019-01-15T01:10:03.715Z,98965.65
2019-01-15T01:12:34.368Z,98967.39
2019-01-15T01:15:04.908Z,98964.16
2019-01-15T01:17:36.905Z,98963.52
2019-01-15T01:20:10.194Z,98955.48
2019-01-15T01:22:40.741Z,98966.36
2019-01-15T01:25:13.481Z,98954.30
2019-01-15T01:27:44.085Z,98962.23
2019-01-15T01:30:17.920Z,98945.07
2019-01-15T01:32:48.263Z,98954.84
2019-01-15T01:35:18.636Z,98958.27
2019-01-15T01:37:49.267Z,98966.65
2019-01-15T01:40:23.179Z,98967.00
2019-01-15T01:42:53.747Z,98947.30
2019-01-15T01:45:24.360Z,98966.09
2019-01-15T01:47:56.385Z,98956.52
2019-01-15T01:50:27.619Z,98963.33
2019-01-15T01:52:58.546Z,98959.55
2019-01-15T01:55:29.130Z,98962.77
2019-01-15T01:58:01.060Z,98960.58
2019-01-15T02:00:31.745Z,98963.52
2019-01-15T02:03:02.134Z,98970.06
2019-01-15T02:05:33.095Z,98978.36
2019-01-15T02:08:03.581Z,99000.19
2019-01-15T02:10:33.925Z,98986.73
2019-01-15T02:13:04.621Z,98982.03
2019-01-15T02:15:35.211Z,98992.92
2019-01-15T02:18:05.725Z,98978.19
2019-01-15T02:20:36.475Z,98987.95
2019-01-15T02:23:07.030Z,98984.52
2019-01-15T02:25:37.484Z,98972.17
2019-01-15T02:28:08.181Z,98956.17
2019-01-15T02:30:38.720Z,98958.73
2019-01-15T02:33:09.075Z,98950.64
2019-01-15T02:35:39.665Z,98949.33
2019-01-15T02:38:10.251Z,98952.48
2019-01-15T02:40:40.691Z,98950.81
2019-01-15T02:43:11.443Z,98952.95
2019-01-15T02:45:42.124Z,98958.45
2019-01-15T02:48:12.542Z,98955.96
2019-01-15T02:50:43.100Z,98954.04
2019-01-15T02:53:13.925Z,98936.81
2019-01-15T02:55:44.778Z,98944.34
2019-01-15T02:58:16.455Z,98943.41
2019-01-15T03:00:46.948Z,98946.75
2019-01-15T03:03:17.317Z,98950.52
2019-01-15T03:05:47.794Z,98956.78
2019-01-15T03:08:18.169Z,98970.66
2019-01-15T03:10:48.735Z,98969.74
2019-01-15T03:13:19.528Z,98964.95
2019-01-15T03:15:50.025Z,98983.91
2019-01-15T03:18:20.383Z,98980.80
2019-01-15T03:20:51.039Z,98979.69
2019-01-15T03:23:21.419Z,98979.14
2019-01-15T03:25:51.719Z,98973.89
2019-01-15T03:28:22.369Z,98977.20
2019-01-15T03:30:52.770Z,98972.70
2019-01-15T03:33:23.792Z,98970.66
2019-01-15T03:35:54.385Z,98959.91
2019-01-15T03:38:24.747Z,98974.45
2019-01-15T03:40:55.275Z,98972.32
2019-01-15T03:43:25.794Z,98966.60
2019-01-15T03:46:03.995Z,98960.25
2019-01-15T03:48:28.683Z,98968.05
2019-01-15T03:50:59.234Z,98974.22
2019-01-15T03:53:32.535Z,98978.83
2019-01-15T03:56:03.283Z,98988.69
2019-01-15T03:58:33.791Z,98998.99
2019-01-15T04:01:04.351Z,98996.05
2019-01-15T04:03:34.963Z,98994.20
2019-01-15T04:06:05.779Z,99006.55
2019-01-15T04:08:36.209Z,99011.34
2019-01-15T04:11:07.352Z,99015.74
2019-01-15T04:13:40.328Z,99008.58
2019-01-15T04:16:11.339Z,99016.41
2019-01-15T04:18:41.892Z,99015.35
2019-01-15T04:21:12.420Z,99031.86
2019-01-15T04:23:42.810Z,99038.94
2019-01-15T04:26:13.246Z,99037.83
2019-01-15T04:28:45.389Z,99039.11
2019-01-15T04:31:15.935Z,99043.16
2019-01-15T04:33:49.534Z,99049.42
2019-01-15T04:36:20.183Z,99041.92
2019-01-15T04:38:50.495Z,99038.86
2019-01-15T04:41:20.870Z,99043.22
2019-01-15T04:43:51.327Z,99041.44
2019-01-15T04:46:22.024Z,99056.23
2019-01-15T04:48:54.218Z,99047.38
2019-01-15T04:51:24.698Z,99051.95
2019-01-15T04:53:55.448Z,99043.34
2019-01-15T04:56:26.133Z,99063.80
2019-01-15T04:58:56.918Z,99065.09
2019-01-15T05:01:27.430Z,99063.48
2019-01-15T05:03:58.229Z,99065.66
2019-01-15T05:06:29.181Z,99070.08
2019-01-15T05:08:59.827Z,99083.53
2019-01-15T05:11:30.729Z,99083.58
2019-01-15T05:14:01.351Z,99080.20
2019-01-15T05:16:32.105Z,99065.52
2019-01-15T05:19:02.609Z,99078.75
2019-01-15T05:21:33.458Z,99094.02
2019-01-15T05:24:07.120Z,99088.42
2019-01-15T05:26:38.403Z,99081.52
2019-01-15T05:29:09.138Z,99083.02
2019-01-15T05:31:39.866Z,99076.76
2019-01-15T05:34:10.302Z,99092.03
2019-01-15T05:36:40.935Z,99088.70
2019-01-15T05:39:11.449Z,99087.91
2019-01-15T05:41:42.050Z,99099.06
2019-01-15T05:44:13.364Z,99089.52
2019-01-15T05:46:44.127Z,99087.21
2019-01-15T05:49:14.630Z,99080.28
2019-01-15T05:51:46.645Z,99090.41
2019-01-15T05:54:17.350Z,99073.05
2019-01-15T05:56:47.944Z,99097.42
2019-01-15T05:59:18.525Z,99102.80
2019-01-15T06:01:49.216Z,99092.98
2019-01-15T06:04:19.672Z,99105.55
2019-01-15T06:06:50.142Z,99118.92
2019-01-15T06:09:20.617Z,99125.36
2019-01-15T06:11:51.278Z,99121.89
2019-01-15T06:14:21.913Z,99127.47
2019-01-15T06:16:53.491Z,99137.15
2019-01-15T06:19:24.367Z,99150.55
2019-01-15T06:21:58.796Z,99143.50
2019-01-15T06:24:29.772Z,99155.25
2019-01-15T06:27:01.823Z,99169.92
2019-01-15T06:29:32.394Z,99181.62
2019-01-15T06:32:02.995Z,99161.27
2019-01-15T06:34:35.170Z,99159.70
2019-01-15T06:37:07.113Z,99163.80
2019-01-15T06:39:37.816Z,99166.62
2019-01-15T06:42:09.181Z,99170.79
2019-01-15T06:44:39.631Z,99166.36
2019-01-15T06:47:10.106Z,99174.78
2019-01-15T06:49:40.773Z,99176.77
2019-01-15T06:52:11.363Z,99178.37
2019-01-15T06:54:42.707Z,99185.00
2019-01-15T06:57:15.561Z,99184.13
2019-01-15T06:59:46.181Z,99190.80
2019-01-15T07:02:16.810Z,99194.18
2019-01-15T07:04:47.486Z,99189.81
2019-01-15T07:07:18.059Z,99185.65
2019-01-15T07:09:48.789Z,99188.95
2019-01-15T07:12:19.461Z,99183.07
2019-01-15T07:14:50.033Z,99176.64
2019-01-15T07:17:20.554Z,99202.98
2019-01-15T07:19:51.228Z,99202.50
2019-01-15T07:22:21.726Z,99193.10
2019-01-15T07:24:52.196Z,99207.75
2019-01-15T07:27:22.747Z,99201.59
2019-01-15T07:29:53.237Z,99205.73
2019-01-15T07:32:23.657Z,99188.15
2019-01-15T07:34:54.251Z,99194.53
2019-01-15T07:37:24.616Z,99192.21
2019-01-15T07:39:55.314Z,99197.22
2019-01-15T07:42:25.808Z,99196.72
2019-01-15T07:44:57.506Z,99182.41
2019-01-15T07:47:28.382Z,99173.80
2019-01-15T07:49:58.891Z,99196.20
2019-01-15T07:52:29.278Z,99209.25
2019-01-15T07:54:59.780Z,99190.31
2019-01-15T07:57:30.403Z,99198.36
2019-01-15T08:00:00.939Z,99206.59
2019-01-15T08:02:31.467Z,99225.75
2019-01-15T08:05:01.984Z,99220.89
2019-01-15T08:07:32.547Z,99254.41
2019-01-15T08:10:03.211Z,99259.03
2019-01-15T08:12:34.205Z,99242.60
2019-01-15T08:15:06.152Z,99252.78
2019-01-15T08:17:36.562Z,99273.62
2019-01-15T08:20:07.781Z,99267.71
2019-01-15T08:22:38.199Z,99285.59
2019-01-15T08:25:09.159Z,99303.97
2019-01-15T08:27:39.863Z,99320.03
2019-01-15T08:30:15.041Z,99345.67
2019-01-15T08:32:45.535Z,99363.31
2019-01-15T08:35:16.509Z,99378.89
2019-01-15T08:37:46.931Z,99404.79
2019-01-15T08:40:17.629Z,99392.83
2019-01-15T08:42:48.672Z,99399.32
2019-01-15T08:45:19.798Z,99404.47
2019-01-15T08:47:52.213Z,99403.09
2019-01-15T08:50:24.944Z,99395.30
2019-01-15T08:52:56.136Z,99402.00
2019-01-15T08:55:26.674Z,99394.80
2019-01-15T08:57:57.259Z,99404.77
2019-01-15T09:00:28.701Z,99393.94
2019-01-15T09:02:59.872Z,99397.65
2019-01-15T09:05:30.683Z,99408.63
2019-01-15T09:08:01.396Z,99402.58
2019-01-15T09:10:32.103Z,99405.29
2019-01-15T09:13:02.641Z,99407.09
2019-01-15T09:15:33.238Z,99409.29
2019-01-15T09:18:03.870Z,99417.38
2019-01-15T09:20:34.462Z,99418.04
2019-01-15T09:23:04.950Z,99424.22
2019-01-15T09:25:35.586Z,99410.73
2019-01-15T09:28:06.153Z,99411.91
2019-01-15T09:30:36.505Z,99410.66
2019-01-15T09:33:06.905Z,99402.28
2019-01-15T09:35:37.242Z,99401.95
2019-01-15T09:38:10.783Z,99390.63
2019-01-15T09:40:41.371Z,99382.70
2019-01-15T09:43:12.307Z,99386.81
2019-01-15T09:45:43.270Z,99389.89
2019-01-15T09:48:20.016Z,99390.70
2019-01-15T09:50:51.859Z,99386.55
2019-01-15T09:53:23.368Z,99400.05
2019-01-15T09:55:54.027Z,99395.59
2019-01-15T09:58:24.760Z,99389.23
2019-01-15T10:00:56.705Z,99387.95
2019-01-15T10:03:27.238Z,99400.81
2019-01-15T10:05:57.629Z,99393.67
2019-01-15T10:08:29.178Z,99392.97
2019-01-15T10:10:59.661Z,99395.45
2019-01-15T10:13:30.119Z,99370.47
2019-01-15T10:16:00.781Z,99394.95
2019-01-15T10:18:31.426Z,99391.27
2019-01-15T10:21:01.935Z,99391.23
2019-01-15T10:23:32.814Z,99388.19
2019-01-15T10:26:03.282Z,99393.19
2019-01-15T10:28:33.949Z,99394.09
2019-01-15T10:31:31.188Z,99394.73
2019-01-15T10:34:06.850Z,99395.00
2019-01-15T10:36:34.836Z,99389.46
2019-01-15T10:39:08.590Z,99397.94
2019-01-15T10:41:39.406Z,99410.00
2019-01-15T10:44:20.387Z,99404.59
2019-01-15T10:46:50.876Z,99415.93
2019-01-15T10:49:21.276Z,99412.45
2019-01-15T10:51:51.861Z,99423.99
2019-01-15T10:54:22.390Z,99422.90
2019-01-15T10:56:52.818Z,99426.98
2019-01-15T10:59:23.308Z,99431.47
2019-01-15T11:01:54.397Z,99423.06
2019-01-15T11:04:24.832Z,99430.91
2019-01-15T11:06:55.271Z,99424.48
2019-01-15T11:09:25.680Z,99434.25
2019-01-15T11:11:57.913Z,99424.40
2019-01-15T11:14:28.394Z,99425.69
2019-01-15T11:16:59.102Z,99420.91
2019-01-15T11:19:29.715Z,99417.25
2019-01-15T11:22:00.314Z,99432.98
2019-01-15T11:24:30.815Z,99422.39
2019-01-15T11:27:02.019Z,99422.17
2019-01-15T11:29:33.055Z,99420.09
2019-01-15T11:32:04.694Z,99428.06
2019-01-15T11:34:35.184Z,99427.92
2019-01-15T11:37:05.633Z,99424.31
2019-01-15T11:39:36.208Z,99437.20
2019-01-15T11:42:06.801Z,99432.05
2019-01-15T11:44:37.180Z,99434.81
2019-01-15T11:47:07.905Z,99439.86
2019-01-15T11:49:38.590Z,99436.29
2019-01-15T11:52:09.111Z,99445.69
2019-01-15T11:54:39.782Z,99459.84
2019-01-15T11:57:10.115Z,99436.21
2019-01-15T11:59:41.169Z,99447.78
2019-01-15T12:02:31.569Z,99443.55
2019-01-15T12:05:36.421Z,99445.33
2019-01-15T12:08:36.518Z,99464.59
2019-01-15T12:11:27.114Z,99448.20
2019-01-15T12:14:19.350Z,99464.45
2019-01-15T12:17:14.774Z,99488.95
2019-01-15T12:20:04.554Z,99467.11
2019-01-15T12:22:50.152Z,99482.59
2019-01-15T12:25:40.650Z,99485.39
2019-01-15T12:28:30.219Z,99489.38
2019-01-15T12:31:19.792Z,99486.43
2019-01-15T12:34:08.982Z,99481.18
2019-01-15T12:37:03.553Z,99491.19
2019-01-15T12:40:05.201Z,99496.16
2019-01-15T12:43:10.157Z,99484.83
2019-01-15T12:45:49.390Z,99502.95
2019-01-15T12:48:37.748Z,99495.73
2019-01-15T12:51:27.418Z,99513.43
2019-01-15T12:54:15.688Z,99530.14
2019-01-15T12:57:08.061Z,99535.77
2019-01-15T13:00:14.683Z,99548.12
2019-01-15T13:03:07.011Z,99553.64
2019-01-15T13:05:59.585Z,99555.79
2019-01-15T13:08:45.696Z,99558.78
2019-01-15T13:11:39.884Z,99569.13
2019-01-15T13:14:41.415Z,99561.59
2019-01-15T13:17:33.752Z,99565.84
2019-01-15T13:20:24.032Z,99560.98
2019-01-15T13:23:04.610Z,99546.78
2019-01-15T13:25:50.591Z,99569.73
2019-01-15T13:28:40.490Z,99575.45
2019-01-15T13:31:25.791Z,99575.78
2019-01-15T13:34:07.571Z,99584.21
2019-01-15T13:36:51.127Z,99572.50
2019-01-15T13:39:44.581Z,99571.42
2019-01-15T13:42:33.812Z,99568.58
2019-01-15T13:45:23.923Z,99573.72
2019-01-15T13:48:12.078Z,99571.48
2019-01-15T13:51:09.125Z,99571.66
2019-01-15T13:54:01.362Z,99591.20
2019-01-15T13:56:56.886Z,99573.91
2019-01-15T13:59:49.815Z,99577.98
2019-01-15T14:02:39.232Z,99578.42
2019-01-15T14:05:33.600Z,99580.41
2019-01-15T14:08:24.405Z,99580.02
2019-01-15T14:11:21.140Z,99589.59
2019-01-15T14:14:09.290Z,99600.20
2019-01-15T14:17:04.707Z,99593.64
2019-01-15T14:19:53.973Z,99598.14
2019-01-15T14:22:49.795Z,99601.21
2019-01-15T14:25:54.823Z,99588.90
2019-01-15T14:28:53.331Z,99592.34
2019-01-15T14:31:39.621Z,99604.69
2019-01-15T14:34:28.771Z,99599.53
2019-01-15T14:37:27.980Z,99605.39
2019-01-15T14:40:23.392Z,99600.01
2019-01-15T14:43:11.447Z,99599.47
2019-01-15T14:46:06.052Z,99599.16
2019-01-15T14:48:52.238Z,99596.78
2019-01-15T14:51:43.155Z,99609.36
2019-01-15T14:54:47.781Z,99604.78
2019-01-15T14:57:48.826Z,99604.39
2019-01-15T15:00:42.601Z,99630.70
2019-01-15T15:03:30.822Z,99611.75
2019-01-15T15:06:18.389Z,99634.27
2019-01-15T15:09:06.310Z,99625.81
2019-01-15T15:11:54.570Z,99631.70
2019-01-15T15:14:49.677Z,99634.48
2019-01-15T15:17:39.255Z,99640.19
2019-01-15T15:20:32.193Z,99640.75
2019-01-15T15:23:20.342Z,99643.78
2019-01-15T15:26:01.530Z,99658.67
2019-01-15T15:29:04.610Z,99656.28
2019-01-15T15:32:03.039Z,99655.68
2019-01-15T15:34:59.283Z,99671.38
2019-01-15T15:37:47.194Z,99674.06
2019-01-15T15:40:46.056Z,99679.64
2019-01-15T15:43:44.460Z,99684.05
2019-01-15T15:46:37.086Z,99680.08
2019-01-15T15:49:29.637Z,99679.47
2019-01-15T15:52:12.457Z,99691.25
2019-01-15T15:55:10.436Z,99688.94
2019-01-15T15:58:06.975Z,99695.60
2019-01-15T16:01:05.502Z,99702.81
2019-01-15T16:04:04.053Z,99710.22
2019-01-15T16:06:46.827Z,99728.20
2019-01-15T16:09:46.989Z,99721.34
2019-01-15T16:12:42.503Z,99727.41
2019-01-15T16:15:41.194Z,99720.61
2019-01-15T16:18:30.975Z,99729.88
2019-01-15T16:21:29.876Z,99738.34
2019-01-15T16:24:20.433Z,99746.33
2019-01-15T16:27:10.567Z,99747.61
2019-01-15T16:30:00.193Z,99746.16
2019-01-15T16:33:02.598Z,99754.81
2019-01-15T16:35:43.189Z,99750.67
2019-01-15T16:38:32.931Z,99758.05
2019-01-15T16:41:31.043Z,99751.73
2019-01-15T16:44:19.291Z,99759.81
2019-01-15T16:47:18.648Z,99765.06
2019-01-15T16:50:14.721Z,99768.44
2019-01-15T16:53:00.210Z,99773.73
2019-01-15T16:55:48.462Z,99774.02
2019-01-15T16:58:43.465Z,99768.20
2019-01-15T17:01:31.835Z,99769.45
2019-01-15T17:04:29.981Z,99775.03
2019-01-15T17:07:23.039Z,99770.84
2019-01-15T17:10:24.505Z,99786.23
2019-01-15T17:13:12.866Z,99794.16
2019-01-15T17:16:01.506Z,99799.34
2019-01-15T17:18:43.225Z,99801.16
2019-01-15T17:21:31.132Z,99804.82
2019-01-15T17:24:14.977Z,99814.44
2019-01-15T17:27:13.916Z,99816.53
2019-01-15T17:30:02.151Z,99830.41
2019-01-15T17:32:54.462Z,99830.84
2019-01-15T17:35:39.136Z,99826.99
2019-01-15T17:38:28.609Z,99822.12
2019-01-15T17:41:26.688Z,99814.55
2019-01-15T17:44:16.038Z,99818.92
2019-01-15T17:47:05.328Z,99819.53
2019-01-15T17:49:53.767Z,99826.30
2019-01-15T17:52:47.253Z,99827.67
2019-01-15T17:55:26.680Z,99828.11
2019-01-15T17:58:16.165Z,99833.37
2019-01-15T18:01:08.192Z,99841.45
2019-01-15T18:03:56.735Z,99837.31
2019-01-15T18:06:58.197Z,99835.94
2019-01-15T18:09:57.805Z,99846.33
2019-01-15T18:12:53.227Z,99842.02
2019-01-15T18:15:31.746Z,99843.01
2019-01-15T18:18:32.991Z,99847.19
2019-01-15T18:21:12.239Z,99853.25
2019-01-15T18:24:14.234Z,99855.02
2019-01-15T18:27:03.380Z,99853.25
2019-01-15T18:29:44.242Z,99868.69
2019-01-15T18:32:31.661Z,99874.47
2019-01-15T18:35:19.761Z,99874.52
2019-01-15T18:38:02.622Z,99866.48
2019-01-15T18:40:51.285Z,99868.24
2019-01-15T18:43:40.668Z,99873.63
2019-01-15T18:46:28.336Z,99878.66
2019-01-15T18:49:17.570Z,99876.15
2019-01-15T18:52:05.703Z,99883.79
2019-01-15T18:55:04.295Z,99883.88
2019-01-15T18:57:52.856Z,99891.86
2019-01-15T19:00:50.994Z,99905.27
2019-01-15T19:03:40.113Z,99899.45
2019-01-15T19:06:28.157Z,99898.26
2019-01-15T19:09:20.633Z,99884.06
2019-01-15T19:12:00.708Z,99897.92
2019-01-15T19:14:49.967Z,99894.98
2019-01-15T19:17:37.911Z,99914.42
2019-01-15T19:20:28.741Z,99893.47
2019-01-15T19:23:12.487Z,99887.92
2019-01-15T19:26:07.806Z,99885.50
2019-01-15T19:28:59.031Z,99902.47
2019-01-15T19:31:51.562Z,99895.46
2019-01-15T19:34:40.718Z,99904.81
2019-01-15T19:37:39.106Z,99899.73
2019-01-15T19:40:22.451Z,99901.64
2019-01-15T19:43:14.362Z,99902.92
2019-01-15T19:46:02.068Z,99912.31
2019-01-15T19:48:51.273Z,99911.45
2019-01-15T19:51:56.217Z,99902.16
2019-01-15T19:54:45.384Z,99904.91
2019-01-15T19:57:47.710Z,99913.82
2019-01-15T20:00:43.190Z,99917.62
2019-01-15T20:03:32.744Z,99900.02
2019-01-15T20:06:37.793Z,99930.25
2019-01-15T20:09:30.956Z,99935.78
2019-01-15T20:12:34.363Z,99937.89
2019-01-15T20:15:23.118Z,99941.81
2019-01-15T20:18:28.674Z,99960.42
2019-01-15T20:21:10.754Z,99945.52
2019-01-15T20:24:04.537Z,99953.16
2019-01-15T20:26:56.984Z,99952.26
2019-01-15T20:29:40.306Z,99967.72
2019-01-15T20:32:28.662Z,99964.63
2019-01-15T20:35:23.868Z,99971.64
2019-01-15T20:38:16.439Z,99974.95
2019-01-15T20:41:08.849Z,99988.85
2019-01-15T20:43:57.410Z,99991.03
2019-01-15T20:46:49.446Z,99989.12
2019-01-15T20:49:55.222Z,99992.15
2019-01-15T20:52:47.177Z,99995.64
2019-01-15T20:55:35.317Z,100006.78
2019-01-15T20:58:36.884Z,100011.44
2019-01-15T21:01:15.503Z,100015.23
2019-01-15T21:04:21.566Z,100018.61
2019-01-15T21:07:10.321Z,100023.69
2019-01-15T21:10:00.424Z,100029.95
2019-01-15T21:12:48.460Z,100024.75
2019-01-15T21:15:38.639Z,100029.87
2019-01-15T21:18:27.184Z,100036.73
2019-01-15T21:21:19.218Z,100036.81
2019-01-15T21:24:26.935Z,100047.60
2019-01-15T21:27:22.354Z,100045.47
2019-01-15T21:30:10.819Z,100042.64
2019-01-15T21:33:00.488Z,100032.83
2019-01-15T21:36:02.329Z,100051.53
2019-01-15T21:39:07.068Z,100039.92
2019-01-15T21:42:11.487Z,100046.48
2019-01-15T21:45:19.016Z,100056.64
2019-01-15T21:48:06.332Z,100048.97
2019-01-15T21:50:53.326Z,100055.72
2019-01-15T21:53:48.762Z,100052.73
2019-01-15T21:56:44.250Z,100052.11
2019-01-15T21:59:43.352Z,100059.44
2019-01-15T22:02:37.436Z,100063.03
2019-01-15T22:05:19.959Z,100060.09
2019-01-15T22:08:15.302Z,100063.68
2019-01-15T22:10:57.587Z,100065.45
2019-01-15T22:13:45.605Z,100070.50
2019-01-15T22:16:38.610Z,100066.38
2019-01-15T22:19:27.473Z,100068.94
2019-01-15T22:22:15.525Z,100077.28
2019-01-15T22:25:07.928Z,100067.30
2019-01-15T22:28:15.199Z,100087.13
2019-01-15T22:31:13.181Z,100086.91
2019-01-15T22:34:12.036Z,100087.33
2019-01-15T22:37:11.329Z,100092.87
2019-01-15T22:40:15.803Z,100089.98
2019-01-15T22:43:05.394Z,100090.84
2019-01-15T22:46:01.714Z,100092.05
2019-01-15T22:48:47.000Z,100098.21
2019-01-15T22:51:44.222Z,100101.52
2019-01-15T22:54:48.570Z,100098.34
2019-01-15T22:57:53.454Z,100106.89
2019-01-15T23:01:04.381Z,100100.96
2019-01-15T23:04:03.892Z,100101.87
2019-01-15T23:06:51.634Z,100104.86
2019-01-15T23:10:00.700Z,100104.47
2019-01-15T23:12:56.080Z,100099.81
2019-01-15T23:15:44.023Z,100103.92
2019-01-15T23:18:33.026Z,100102.59
2019-01-15T23:21:25.335Z,100113.96
2019-01-15T23:24:33.947Z,100114.66
2019-01-15T23:27:20.860Z,100029.70
2019-01-15T23:30:12.905Z,100111.77
2019-01-15T23:33:02.379Z,100119.20
2019-01-15T23:35:50.620Z,100117.77
2019-01-15T23:38:43.361Z,100121.39
2019-01-15T23:41:35.707Z,100116.82
2019-01-15T23:44:25.293Z,100120.31
2019-01-15T23:47:13.423Z,100126.67
2019-01-15T23:50:02.545Z,100122.90
2019-01-15T23:52:50.942Z,100115.27
2019-01-15T23:55:43.079Z,100126.79
2019-01-15T23:58:44.651Z,100124.23
