createdAt,value
2019-05-01T00:01:53.670Z,13.10
2019-05-01T00:05:58.612Z,13.20
2019-05-01T00:10:02.782Z,13.20
2019-05-01T00:14:07.774Z,13.20
2019-05-01T00:18:11.024Z,12.90
2019-05-01T00:22:14.045Z,12.60
2019-05-01T00:26:17.126Z,12.50
2019-05-01T00:30:29.681Z,12.40
2019-05-01T00:34:26.963Z,12.30
2019-05-01T00:38:30.123Z,12.30
2019-05-01T00:42:33.128Z,12.20
2019-05-01T00:46:36.157Z,12.20
2019-05-01T00:50:39.184Z,12.10
2019-05-01T00:54:44.184Z,12.00
2019-05-01T00:59:07.699Z,12.00
2019-05-01T01:03:10.704Z,11.90
2019-05-01T01:07:13.722Z,11.90
2019-05-01T01:11:16.818Z,11.80
2019-05-01T01:15:21.208Z,11.80
2019-05-01T01:19:24.218Z,11.80
2019-05-01T01:23:27.532Z,11.80
2019-05-01T01:27:30.638Z,11.70
2019-05-01T01:31:33.754Z,11.70
2019-05-01T01:35:36.809Z,11.70
2019-05-01T01:39:40.026Z,11.60
2019-05-01T01:43:48.013Z,11.60
2019-05-01T01:48:10.573Z,11.50
2019-05-01T01:52:13.764Z,11.50
2019-05-01T01:56:16.780Z,11.40
2019-05-01T02:00:21.697Z,11.40
2019-05-01T02:04:43.036Z,11.40
2019-05-01T02:08:56.012Z,11.30
2019-05-01T02:12:51.081Z,11.30
2019-05-01T02:16:55.661Z,11.30
2019-05-01T02:20:58.721Z,11.40
2019-05-01T02:25:03.154Z,11.40
2019-05-01T02:29:08.492Z,11.40
2019-05-01T02:33:12.604Z,11.50
2019-05-01T02:37:16.710Z,11.50
2019-05-01T02:41:23.456Z,11.50
2019-05-01T02:45:28.487Z,11.40
2019-05-01T02:49:38.394Z,11.40
2019-05-01T02:53:44.036Z,11.40
2019-05-01T02:57:47.428Z,11.30
2019-05-01T03:01:50.449Z,11.20
2019-05-01T03:05:53.457Z,11.20
2019-05-01T03:09:56.800Z,11.10
2019-05-01T03:14:01.407Z,11.10
2019-05-01T03:18:07.269Z,11.10
2019-05-01T03:22:15.198Z,11.00
2019-05-01T03:26:18.510Z,10.90
2019-05-01T03:30:21.912Z,10.80
2019-05-01T03:34:25.975Z,10.60
2019-05-01T03:38:28.989Z,10.50
2019-05-01T03:42:32.367Z,10.40
2019-05-01T03:46:35.754Z,10.40
2019-05-01T03:50:38.752Z,10.50
2019-05-01T03:54:42.049Z,10.40
2019-05-01T03:58:45.422Z,10.40
2019-05-01T04:02:50.618Z,10.30
2019-05-01T04:06:53.706Z,10.20
2019-05-01T04:10:56.920Z,10.20
2019-05-01T04:14:59.989Z,10.20
2019-05-01T04:19:05.001Z,10.20
2019-05-01T04:23:08.897Z,10.20
2019-05-01T04:27:13.928Z,10.20
2019-05-01T04:31:30.761Z,10.20
2019-05-01T04:35:47.419Z,10.20
2019-05-01T04:39:50.610Z,10.20
2019-05-01T04:43:54.228Z,10.30
2019-05-01T04:47:57.441Z,10.40
2019-05-01T04:52:00.732Z,10.70
2019-05-01T04:56:04.070Z,11.10
2019-05-01T05:00:07.188Z,11.40
2019-05-01T05:04:10.210Z,11.50
2019-05-01T05:08:13.908Z,11.60
2019-05-01T05:12:28.424Z,11.60
2019-05-01T05:16:50.239Z,11.60
2019-05-01T05:20:55.910Z,11.80
2019-05-01T05:24:59.030Z,12.00
2019-05-01T05:29:02.557Z,12.20
2019-05-01T05:33:18.111Z,12.40
2019-05-01T05:37:17.598Z,12.60
2019-05-01T05:41:21.920Z,12.80
2019-05-01T05:45:25.597Z,13.10
2019-05-01T05:49:29.068Z,13.40
2019-05-01T05:53:36.103Z,13.50
2019-05-01T05:57:56.154Z,13.40
2019-05-01T06:02:06.373Z,13.60
2019-05-01T06:06:32.037Z,12.90
2019-05-01T06:10:58.655Z,13.20
2019-05-01T06:15:18.605Z,14.30
2019-05-01T06:19:26.382Z,14.20
2019-05-01T06:23:37.437Z,14.20
2019-05-01T06:27:44.700Z,14.20
2019-05-01T06:31:45.897Z,14.10
2019-05-01T06:35:48.933Z,14.40
2019-05-01T06:39:52.060Z,14.40
2019-05-01T06:44:01.658Z,13.90
2019-05-01T06:48:04.176Z,14.40
2019-05-01T06:52:08.893Z,14.90
2019-05-01T06:56:12.059Z,14.70
2019-05-01T07:00:16.494Z,14.90
2019-05-01T07:04:19.933Z,15.10
2019-05-01T07:08:29.168Z,15.20
2019-05-01T07:12:31.016Z,15.50
2019-05-01T07:16:38.056Z,15.70
2019-05-01T07:20:41.728Z,16.20
2019-05-01T07:24:49.075Z,16.30
2019-05-01T07:29:09.882Z,16.80
2019-05-01T07:33:16.686Z,17.20
2019-05-01T07:37:20.886Z,17.60
2019-05-01T07:41:24.338Z,18.10
2019-05-01T07:45:32.679Z,18.00
2019-05-01T07:49:42.712Z,18.50
2019-05-01T07:53:46.167Z,19.00
2019-05-01T07:57:49.276Z,18.80
2019-05-01T08:01:57.386Z,19.40
2019-05-01T08:06:00.383Z,20.60
2019-05-01T08:10:05.397Z,22.20
2019-05-01T08:14:11.943Z,23.50
2019-05-01T08:18:15.211Z,24.30
2019-05-01T08:22:20.162Z,25.30
2019-05-01T08:26:23.560Z,26.30
2019-05-01T08:30:28.567Z,26.40
2019-05-01T08:34:33.541Z,26.50
2019-05-01T08:38:36.604Z,27.40
2019-05-01T08:42:42.735Z,27.70
2019-05-01T08:46:51.054Z,28.30
2019-05-01T08:50:54.563Z,28.70
2019-05-01T08:54:59.109Z,29.40
2019-05-01T08:59:02.215Z,29.70
2019-05-01T09:03:08.691Z,29.80
2019-05-01T09:07:10.157Z,30.20
2019-05-01T09:11:13.464Z,30.40
2019-05-01T09:15:16.541Z,29.40
2019-05-01T09:19:19.568Z,30.50
2019-05-01T09:23:22.644Z,30.90
2019-05-01T09:27:45.212Z,30.40
2019-05-01T09:31:48.900Z,30.90
2019-05-01T09:35:51.923Z,29.70
2019-05-01T09:39:54.982Z,30.00
2019-05-01T09:43:58.012Z,28.60
2019-05-01T09:48:01.049Z,27.00
2019-05-01T09:52:05.987Z,25.10
2019-05-01T09:56:13.788Z,25.10
2019-05-01T10:00:19.456Z,25.10
2019-05-01T10:04:25.248Z,26.90
2019-05-01T10:08:27.518Z,27.10
2019-05-01T10:12:30.572Z,28.30
2019-05-01T10:16:33.694Z,29.60
2019-05-01T10:20:36.718Z,30.90
2019-05-01T10:24:39.764Z,31.20
2019-05-01T10:28:50.035Z,30.90
2019-05-01T10:32:57.993Z,31.00
2019-05-01T10:36:59.980Z,31.30
2019-05-01T10:41:04.312Z,31.10
2019-05-01T10:45:08.869Z,31.20
2019-05-01T10:49:11.876Z,30.70
2019-05-01T10:53:14.885Z,30.30
2019-05-01T10:57:17.985Z,30.30
2019-05-01T11:01:28.694Z,28.80
2019-05-01T11:05:31.718Z,27.90
2019-05-01T11:09:34.780Z,27.70
2019-05-01T11:13:37.882Z,27.70
2019-05-01T11:17:40.953Z,27.20
2019-05-01T11:21:43.970Z,26.50
2019-05-01T11:25:46.997Z,25.80
2019-05-01T11:29:50.188Z,25.40
2019-05-01T11:33:57.633Z,23.90
2019-05-01T11:38:02.666Z,23.80
2019-05-01T11:42:07.612Z,23.90
2019-05-01T11:46:10.635Z,24.90
2019-05-01T11:50:13.958Z,25.60
2019-05-01T11:54:17.051Z,25.40
2019-05-01T11:58:20.156Z,26.20
2019-05-01T12:02:23.186Z,26.00
2019-05-01T12:06:26.247Z,26.50
2019-05-01T12:10:29.349Z,25.50
2019-05-01T12:14:32.455Z,25.10
2019-05-01T12:18:35.566Z,25.00
2019-05-01T12:22:38.668Z,25.00
2019-05-01T12:26:41.703Z,24.90
2019-05-01T12:30:45.388Z,24.90
2019-05-01T12:34:48.424Z,24.90
2019-05-01T12:38:51.463Z,25.50
2019-05-01T12:42:54.609Z,25.30
2019-05-01T12:47:14.703Z,25.20
2019-05-01T12:51:17.718Z,25.00
2019-05-01T12:55:25.576Z,24.30
2019-05-01T12:59:28.679Z,24.20
2019-05-01T13:03:31.704Z,24.20
2019-05-01T13:07:34.733Z,23.90
2019-05-01T13:11:37.772Z,23.80
2019-05-01T13:15:40.872Z,23.70
2019-05-01T13:19:43.958Z,23.30
2019-05-01T13:23:46.985Z,23.20
2019-05-01T13:28:08.501Z,22.90
2019-05-01T13:32:14.544Z,23.30
2019-05-01T13:36:17.663Z,23.40
2019-05-01T13:40:20.889Z,23.20
2019-05-01T13:44:23.896Z,22.90
2019-05-01T13:48:26.917Z,23.00
2019-05-01T13:52:29.979Z,23.20
2019-05-01T13:56:33.388Z,22.90
2019-05-01T14:00:36.467Z,22.70
2019-05-01T14:04:39.489Z,22.60
2019-05-01T14:08:42.512Z,22.60
2019-05-01T14:12:45.533Z,23.30
2019-05-01T14:16:48.563Z,23.70
2019-05-01T14:20:56.497Z,24.20
2019-05-01T14:25:07.223Z,24.00
2019-05-01T14:29:10.286Z,24.60
2019-05-01T14:33:14.096Z,25.30
2019-05-01T14:37:29.025Z,26.00
2019-05-01T14:41:22.213Z,26.40
2019-05-01T14:45:25.465Z,26.60
2019-05-01T14:49:28.534Z,26.60
2019-05-01T14:53:31.787Z,26.80
2019-05-01T14:57:35.013Z,26.40
2019-05-01T15:01:38.061Z,25.90
2019-05-01T15:05:41.143Z,25.90
2019-05-01T15:09:44.411Z,25.80
2019-05-01T15:13:55.129Z,25.10
2019-05-01T15:18:02.909Z,24.50
2019-05-01T15:22:06.116Z,24.70
2019-05-01T15:26:09.860Z,24.60
2019-05-01T15:30:18.066Z,23.80
2019-05-01T15:34:23.042Z,23.80
2019-05-01T15:38:26.101Z,23.90
2019-05-01T15:42:36.958Z,24.10
2019-05-01T15:46:39.969Z,24.00
2019-05-01T15:50:44.753Z,24.10
2019-05-01T15:54:47.895Z,24.10
2019-05-01T15:58:50.928Z,23.80
2019-05-01T16:02:53.916Z,23.90
2019-05-01T16:06:57.032Z,23.70
2019-05-01T16:11:02.034Z,23.50
2019-05-01T16:15:08.378Z,23.50
2019-05-01T16:19:11.405Z,23.50
2019-05-01T16:23:14.437Z,23.50
2019-05-01T16:27:17.557Z,23.40
2019-05-01T16:31:20.645Z,23.30
2019-05-01T16:35:24.087Z,23.50
2019-05-01T16:39:34.511Z,23.50
2019-05-01T16:43:37.519Z,23.40
2019-05-01T16:47:40.563Z,23.40
2019-05-01T16:51:43.589Z,22.90
2019-05-01T16:55:46.747Z,23.10
2019-05-01T16:59:49.803Z,23.00
2019-05-01T17:03:57.951Z,22.90
2019-05-01T17:08:03.448Z,22.80
2019-05-01T17:12:06.489Z,22.50
2019-05-01T17:16:09.669Z,22.40
2019-05-01T17:20:13.476Z,22.50
2019-05-01T17:24:16.504Z,22.40
2019-05-01T17:28:19.516Z,22.40
2019-05-01T17:32:22.560Z,22.30
2019-05-01T17:36:27.455Z,21.90
2019-05-01T17:40:30.453Z,22.00
2019-05-01T17:44:33.551Z,21.80
2019-05-01T17:48:36.561Z,21.80
2019-05-01T17:52:39.672Z,21.40
2019-05-01T17:56:42.680Z,20.90
2019-05-01T18:00:53.755Z,20.70
2019-05-01T18:05:16.330Z,20.60
2019-05-01T18:09:19.337Z,20.50
2019-05-01T18:13:22.361Z,20.50
2019-05-01T18:17:25.482Z,20.40
2019-05-01T18:21:28.513Z,20.20
2019-05-01T18:25:40.129Z,19.90
2019-05-01T18:29:47.800Z,19.60
2019-05-01T18:33:50.940Z,19.50
2019-05-01T18:38:06.265Z,19.20
2019-05-01T18:42:10.934Z,19.00
2019-05-01T18:46:14.755Z,18.70
2019-05-01T18:50:17.874Z,18.50
2019-05-01T18:54:20.988Z,18.30
2019-05-01T18:58:24.014Z,18.10
2019-05-01T19:02:27.195Z,17.90
2019-05-01T19:06:40.645Z,17.80
2019-05-01T19:10:35.222Z,17.60
2019-05-01T19:14:38.333Z,17.40
2019-05-01T19:18:41.503Z,17.20
2019-05-01T19:22:44.590Z,17.10
2019-05-01T19:26:47.828Z,16.90
2019-05-01T19:30:50.981Z,16.80
2019-05-01T19:34:54.080Z,16.60
2019-05-01T19:38:57.638Z,16.50
2019-05-01T19:43:00.692Z,16.40
2019-05-01T19:47:03.808Z,16.30
2019-05-01T19:51:06.924Z,16.10
2019-05-01T19:55:10.366Z,15.90
2019-05-01T19:59:13.646Z,15.90
2019-05-01T20:03:16.988Z,15.80
2019-05-01T20:07:21.582Z,15.70
2019-05-01T20:11:24.825Z,15.60
2019-05-01T20:15:28.912Z,15.50
2019-05-01T20:19:31.953Z,15.40
2019-05-01T20:23:35.154Z,15.30
2019-05-01T20:27:40.163Z,15.20
2019-05-01T20:31:45.881Z,15.00
2019-05-01T20:35:48.600Z,14.90
2019-05-01T20:39:52.544Z,14.80
2019-05-01T20:43:55.576Z,14.70
2019-05-01T20:47:58.623Z,14.70
2019-05-01T20:52:01.793Z,14.70
2019-05-01T20:56:06.811Z,14.70
2019-05-01T21:00:16.716Z,14.70
2019-05-01T21:04:36.031Z,14.60
2019-05-01T21:08:41.242Z,14.50
2019-05-01T21:12:44.471Z,14.40
2019-05-01T21:16:47.744Z,14.40
2019-05-01T21:20:50.766Z,14.20
2019-05-01T21:24:53.930Z,14.10
2019-05-01T21:28:57.135Z,14.10
2019-05-01T21:33:08.189Z,14.10
2019-05-01T21:37:05.088Z,14.10
2019-05-01T21:41:09.976Z,14.00
2019-05-01T21:45:13.125Z,13.90
2019-05-01T21:49:16.158Z,13.80
2019-05-01T21:53:19.343Z,13.80
2019-05-01T21:57:24.388Z,13.80
2019-05-01T22:01:30.185Z,13.80
2019-05-01T22:05:34.673Z,13.80
2019-05-01T22:09:37.977Z,13.80
2019-05-01T22:13:42.969Z,13.70
2019-05-01T22:18:03.000Z,13.60
2019-05-01T22:22:10.458Z,13.60
2019-05-01T22:26:13.808Z,13.50
2019-05-01T22:30:22.707Z,13.50
2019-05-01T22:34:42.953Z,13.50
2019-05-01T22:38:46.700Z,13.40
2019-05-01T22:42:51.047Z,13.50
2019-05-01T22:46:54.164Z,13.40
2019-05-01T22:50:59.111Z,13.30
2019-05-01T22:55:04.025Z,13.20
2019-05-01T22:59:07.624Z,13.10
2019-05-01T23:03:29.527Z,13.10
2019-05-01T23:07:32.654Z,13.10
2019-05-01T23:11:37.669Z,13.10
2019-05-01T23:15:40.901Z,13.00
2019-05-01T23:19:43.914Z,12.90
2019-05-01T23:23:46.996Z,12.90
2019-05-01T23:27:50.360Z,12.90
2019-05-01T23:31:53.580Z,12.70
2019-05-01T23:35:56.599Z,12.60
2019-05-01T23:39:59.644Z,12.50
2019-05-01T23:44:06.050Z,12.30
2019-05-01T23:48:09.141Z,12.30
2019-05-01T23:52:12.272Z,12.10
2019-05-01T23:56:15.287Z,12.00
