createdAt,value
2022-09-13T00:00:03.583Z,22.90
2022-09-13T00:02:31.410Z,22.90
2022-09-13T00:04:59.401Z,22.90
2022-09-13T00:07:27.150Z,22.90
2022-09-13T00:09:54.943Z,22.90
2022-09-13T00:12:24.066Z,22.90
2022-09-13T00:14:51.831Z,22.80
2022-09-13T00:17:19.690Z,22.80
2022-09-13T00:19:48.040Z,22.80
2022-09-13T00:22:15.896Z,22.90
2022-09-13T00:24:43.807Z,22.80
2022-09-13T00:27:12.924Z,22.70
2022-09-13T00:29:42.156Z,22.70
2022-09-13T00:32:10.039Z,22.70
2022-09-13T00:34:37.799Z,22.60
2022-09-13T00:37:06.149Z,22.60
2022-09-13T00:39:33.887Z,22.70
2022-09-13T00:42:01.716Z,24.60
2022-09-13T00:44:51.000Z,22.70
2022-09-13T00:47:34.274Z,24.10
2022-09-13T00:50:07.912Z,22.70
2022-09-13T00:52:37.179Z,22.70
2022-09-13T00:55:12.019Z,22.70
2022-09-13T00:57:42.029Z,22.70
2022-09-13T01:00:14.695Z,22.80
2022-09-13T01:02:45.590Z,22.70
2022-09-13T01:05:15.642Z,22.70
2022-09-13T01:07:43.792Z,22.70
2022-09-13T01:10:12.039Z,22.70
2022-09-13T01:12:48.719Z,24.60
2022-09-13T01:15:18.132Z,25.50
2022-09-13T01:17:46.141Z,22.70
2022-09-13T01:20:15.038Z,22.60
2022-09-13T01:23:19.747Z,22.60
2022-09-13T01:26:29.996Z,22.50
2022-09-13T01:29:28.138Z,22.50
2022-09-13T01:32:06.620Z,22.50
2022-09-13T01:34:46.202Z,22.60
2022-09-13T01:37:32.457Z,22.60
2022-09-13T01:40:17.406Z,22.60
2022-09-13T01:42:55.750Z,22.60
2022-09-13T01:45:38.179Z,22.60
2022-09-13T01:48:14.388Z,22.60
2022-09-13T01:50:46.964Z,22.60
2022-09-13T01:53:24.264Z,22.60
2022-09-13T01:56:00.274Z,24.30
2022-09-13T01:58:35.055Z,22.60
2022-09-13T02:01:08.899Z,22.50
2022-09-13T02:03:43.098Z,22.50
2022-09-13T02:06:15.370Z,22.50
2022-09-13T02:08:45.788Z,22.40
2022-09-13T02:11:15.327Z,22.40
2022-09-13T02:13:49.551Z,22.40
2022-09-13T02:16:21.550Z,22.30
2022-09-13T02:18:56.480Z,22.40
2022-09-13T02:21:29.792Z,22.30
2022-09-13T02:24:02.989Z,22.30
2022-09-13T02:26:32.656Z,22.20
2022-09-13T02:29:03.987Z,22.20
2022-09-13T02:31:37.307Z,24.80
2022-09-13T02:34:10.018Z,22.30
2022-09-13T02:36:41.580Z,22.30
2022-09-13T02:39:14.726Z,22.30
2022-09-13T02:41:49.592Z,22.30
2022-09-13T02:44:24.261Z,22.30
2022-09-13T02:47:21.507Z,24.90
2022-09-13T02:50:03.697Z,22.30
2022-09-13T02:52:41.950Z,22.30
2022-09-13T02:55:19.212Z,22.30
2022-09-13T02:57:55.024Z,22.30
2022-09-13T03:00:23.518Z,22.30
2022-09-13T03:02:53.732Z,22.20
2022-09-13T03:05:23.013Z,22.30
2022-09-13T03:07:51.704Z,22.30
2022-09-13T03:10:19.744Z,22.20
2022-09-13T03:13:12.028Z,22.30
2022-09-13T03:15:55.246Z,25.20
2022-09-13T03:18:38.885Z,22.20
2022-09-13T03:21:18.532Z,22.20
2022-09-13T03:23:54.417Z,22.00
2022-09-13T03:26:33.169Z,22.00
2022-09-13T03:29:14.695Z,23.00
2022-09-13T03:31:50.299Z,22.30
2022-09-13T03:34:26.712Z,22.10
2022-09-13T03:37:01.780Z,22.10
2022-09-13T03:39:37.579Z,22.20
2022-09-13T03:42:12.067Z,22.20
2022-09-13T03:44:43.402Z,22.20
2022-09-13T03:47:12.349Z,22.10
2022-09-13T03:49:40.855Z,22.20
2022-09-13T03:52:10.811Z,22.10
2022-09-13T03:54:39.612Z,22.20
2022-09-13T03:57:09.657Z,24.30
2022-09-13T03:59:38.903Z,22.10
2022-09-13T04:02:11.056Z,22.20
2022-09-13T04:04:39.627Z,22.20
2022-09-13T04:07:09.144Z,22.10
2022-09-13T04:09:36.887Z,22.10
2022-09-13T04:12:05.718Z,22.10
2022-09-13T04:14:33.587Z,22.10
2022-09-13T04:17:01.367Z,22.00
2022-09-13T04:19:29.357Z,22.00
2022-09-13T04:21:57.094Z,21.90
2022-09-13T04:24:29.268Z,21.90
2022-09-13T04:26:57.380Z,22.00
2022-09-13T04:29:26.664Z,22.00
2022-09-13T04:31:55.847Z,22.10
2022-09-13T04:34:24.214Z,22.10
2022-09-13T04:36:53.303Z,22.10
2022-09-13T04:39:21.488Z,22.00
2022-09-13T04:41:51.943Z,22.00
2022-09-13T04:44:20.725Z,22.00
2022-09-13T04:46:49.559Z,22.00
2022-09-13T04:49:18.024Z,22.00
2022-09-13T04:51:46.015Z,22.00
2022-09-13T04:54:16.226Z,22.00
2022-09-13T04:56:44.795Z,21.90
2022-09-13T04:59:14.712Z,21.90
2022-09-13T05:01:42.737Z,21.90
2022-09-13T05:04:11.332Z,21.90
2022-09-13T05:06:39.481Z,21.90
2022-09-13T05:09:07.679Z,23.60
2022-09-13T05:11:35.628Z,21.90
2022-09-13T05:14:03.964Z,21.90
2022-09-13T05:16:34.734Z,21.90
2022-09-13T05:19:03.038Z,21.90
2022-09-13T05:21:31.782Z,21.90
2022-09-13T05:24:00.303Z,21.90
2022-09-13T05:26:31.177Z,23.70
2022-09-13T05:28:59.361Z,22.00
2022-09-13T05:31:30.461Z,22.00
2022-09-13T05:34:02.338Z,22.00
2022-09-13T05:36:30.625Z,23.60
2022-09-13T05:39:25.918Z,22.00
2022-09-13T05:41:46.953Z,22.00
2022-09-13T05:44:15.136Z,21.90
2022-09-13T05:46:43.311Z,21.90
2022-09-13T05:49:13.729Z,22.00
2022-09-13T05:51:41.881Z,21.90
2022-09-13T05:54:12.049Z,21.90
2022-09-13T05:56:40.077Z,22.50
2022-09-13T05:59:08.852Z,22.00
2022-09-13T06:01:36.727Z,24.00
2022-09-13T06:04:04.830Z,21.90
2022-09-13T06:06:35.159Z,22.00
2022-09-13T06:09:02.925Z,22.00
2022-09-13T06:11:30.740Z,22.00
2022-09-13T06:13:58.539Z,22.00
2022-09-13T06:16:26.509Z,21.90
2022-09-13T06:18:54.464Z,21.90
2022-09-13T06:21:28.310Z,22.60
2022-09-13T06:23:58.628Z,22.00
2022-09-13T06:26:28.305Z,22.10
2022-09-13T06:28:58.259Z,22.10
2022-09-13T06:31:27.932Z,22.20
2022-09-13T06:34:00.328Z,22.20
2022-09-13T06:36:28.352Z,22.20
2022-09-13T06:38:56.956Z,24.20
2022-09-13T06:41:27.335Z,22.30
2022-09-13T06:43:56.265Z,22.30
2022-09-13T06:46:25.397Z,22.40
2022-09-13T06:48:54.008Z,22.40
2022-09-13T06:51:24.063Z,22.40
2022-09-13T06:53:52.755Z,22.40
2022-09-13T06:56:22.715Z,23.70
2022-09-13T06:58:53.640Z,22.50
2022-09-13T07:01:23.671Z,22.40
2022-09-13T07:03:54.338Z,23.70
2022-09-13T07:06:26.970Z,24.00
2022-09-13T07:08:55.699Z,22.70
2022-09-13T07:11:25.323Z,22.70
2022-09-13T07:13:56.250Z,23.70
2022-09-13T07:16:26.949Z,22.70
2022-09-13T07:18:56.447Z,22.70
2022-09-13T07:21:24.970Z,23.90
2022-09-13T07:23:54.156Z,22.80
2022-09-13T07:26:22.964Z,22.90
2022-09-13T07:28:53.137Z,23.60
2022-09-13T07:31:23.979Z,23.10
2022-09-13T07:33:56.227Z,23.20
2022-09-13T07:36:24.389Z,23.20
2022-09-13T07:38:52.560Z,23.30
2022-09-13T07:41:22.181Z,23.40
2022-09-13T07:43:51.801Z,25.00
2022-09-13T07:46:23.325Z,23.50
2022-09-13T07:48:53.849Z,23.60
2022-09-13T07:51:23.726Z,23.60
2022-09-13T07:53:57.097Z,23.90
2022-09-13T07:56:27.588Z,23.70
2022-09-13T07:58:56.181Z,23.70
2022-09-13T08:01:27.565Z,23.90
2022-09-13T08:03:56.770Z,23.90
2022-09-13T08:06:25.767Z,24.80
2022-09-13T08:08:53.738Z,24.00
2022-09-13T08:11:23.219Z,24.00
2022-09-13T08:13:52.895Z,26.00
2022-09-13T08:16:22.035Z,24.20
2022-09-13T08:18:53.808Z,24.20
2022-09-13T08:21:22.239Z,24.20
2022-09-13T08:23:50.186Z,24.30
2022-09-13T08:26:18.271Z,24.40
2022-09-13T08:28:46.156Z,24.50
2022-09-13T08:31:17.061Z,24.60
2022-09-13T08:33:47.870Z,24.60
2022-09-13T08:36:18.144Z,24.70
2022-09-13T08:38:49.679Z,24.80
2022-09-13T08:41:33.880Z,24.80
2022-09-13T08:44:07.138Z,24.90
2022-09-13T08:46:38.612Z,24.90
2022-09-13T08:49:11.908Z,25.00
2022-09-13T08:51:48.837Z,25.10
2022-09-13T08:54:18.243Z,25.10
2022-09-13T08:56:52.702Z,25.20
2022-09-13T08:59:35.940Z,25.20
2022-09-13T09:02:18.723Z,25.30
2022-09-13T09:04:51.764Z,25.30
2022-09-13T09:07:24.788Z,25.40
2022-09-13T09:09:57.095Z,27.50
2022-09-13T09:12:32.492Z,25.40
2022-09-13T09:15:05.558Z,25.50
2022-09-13T09:17:47.925Z,25.50
2022-09-13T09:20:26.755Z,25.50
2022-09-13T09:22:56.643Z,27.60
2022-09-13T09:25:27.045Z,27.10
2022-09-13T09:27:55.243Z,25.70
2022-09-13T09:30:23.033Z,27.90
2022-09-13T09:33:02.386Z,27.00
2022-09-13T09:35:43.845Z,25.90
2022-09-13T09:38:33.017Z,26.00
2022-09-13T09:41:05.643Z,26.00
2022-09-13T09:43:37.598Z,28.30
2022-09-13T09:46:09.934Z,26.00
2022-09-13T09:48:43.890Z,28.20
2022-09-13T09:51:13.987Z,28.40
2022-09-13T09:53:47.302Z,26.00
2022-09-13T09:56:24.828Z,26.00
2022-09-13T09:58:54.356Z,27.30
2022-09-13T10:01:26.033Z,26.10
2022-09-13T10:03:59.304Z,26.60
2022-09-13T10:06:30.028Z,26.10
2022-09-13T10:09:05.580Z,26.10
2022-09-13T10:11:42.639Z,26.00
2022-09-13T10:14:30.065Z,26.00
2022-09-13T10:17:06.282Z,26.00
2022-09-13T10:19:34.542Z,26.00
2022-09-13T10:22:05.654Z,26.00
2022-09-13T10:24:35.235Z,27.20
2022-09-13T10:27:04.022Z,26.00
2022-09-13T10:29:33.072Z,26.00
2022-09-13T10:32:08.800Z,26.10
2022-09-13T10:34:38.319Z,26.10
2022-09-13T10:37:13.886Z,26.10
2022-09-13T10:39:57.852Z,26.20
2022-09-13T10:42:28.130Z,26.20
2022-09-13T10:44:58.453Z,26.20
2022-09-13T10:47:31.146Z,26.20
2022-09-13T10:50:05.872Z,26.20
2022-09-13T10:52:35.839Z,26.20
2022-09-13T10:55:28.759Z,26.30
2022-09-13T10:58:13.466Z,26.30
2022-09-13T11:00:49.069Z,26.40
2022-09-13T11:03:31.419Z,26.40
2022-09-13T11:06:06.301Z,26.50
2022-09-13T11:08:46.899Z,26.60
2022-09-13T11:11:24.029Z,26.70
2022-09-13T11:14:06.291Z,26.80
2022-09-13T11:16:46.221Z,26.80
2022-09-13T11:19:57.063Z,26.80
2022-09-13T11:22:47.243Z,26.80
2022-09-13T11:25:28.380Z,26.90
2022-09-13T11:28:06.212Z,26.90
2022-09-13T11:30:39.608Z,26.90
2022-09-13T11:33:25.679Z,27.00
2022-09-13T11:36:19.642Z,28.20
2022-09-13T11:38:58.960Z,27.00
2022-09-13T11:41:36.867Z,27.00
2022-09-13T11:44:24.344Z,27.10
2022-09-13T11:47:00.790Z,27.10
2022-09-13T11:49:58.870Z,27.10
2022-09-13T11:52:38.603Z,27.20
2022-09-13T11:55:18.724Z,30.20
2022-09-13T11:57:50.742Z,27.40
2022-09-13T12:00:25.667Z,27.40
2022-09-13T12:03:04.796Z,27.50
2022-09-13T12:05:36.719Z,27.60
2022-09-13T12:08:11.866Z,27.50
2022-09-13T12:10:46.901Z,27.50
2022-09-13T12:13:21.334Z,27.50
2022-09-13T12:15:54.671Z,27.50
2022-09-13T12:18:27.411Z,28.40
2022-09-13T12:20:58.525Z,27.60
2022-09-13T12:23:30.914Z,29.70
2022-09-13T12:26:03.214Z,27.50
2022-09-13T12:28:35.333Z,27.60
2022-09-13T12:31:10.517Z,27.80
2022-09-13T12:33:41.631Z,27.70
2022-09-13T12:36:51.012Z,27.70
2022-09-13T12:39:39.255Z,27.80
2022-09-13T12:42:46.027Z,27.90
2022-09-13T12:45:26.937Z,27.90
2022-09-13T12:48:19.131Z,30.10
2022-09-13T12:51:00.272Z,27.90
2022-09-13T12:53:57.926Z,27.90
2022-09-13T12:56:48.296Z,27.70
2022-09-13T12:59:44.747Z,27.70
2022-09-13T13:02:32.767Z,27.80
2022-09-13T13:05:06.358Z,29.60
2022-09-13T13:07:37.977Z,27.90
2022-09-13T13:10:06.812Z,30.10
2022-09-13T13:12:37.675Z,28.00
2022-09-13T13:15:08.049Z,28.00
2022-09-13T13:17:48.192Z,28.10
2022-09-13T13:20:45.878Z,28.10
2022-09-13T13:23:20.467Z,28.20
2022-09-13T13:26:09.752Z,28.20
2022-09-13T13:29:05.865Z,28.20
2022-09-13T13:31:42.353Z,28.30
2022-09-13T13:34:33.436Z,28.30
2022-09-13T13:37:05.579Z,28.30
2022-09-13T13:39:39.891Z,28.20
2022-09-13T13:42:25.520Z,28.20
2022-09-13T13:45:20.318Z,28.00
2022-09-13T13:48:09.806Z,28.00
2022-09-13T13:51:13.629Z,30.60
2022-09-13T13:53:45.905Z,28.10
2022-09-13T13:56:36.263Z,28.10
2022-09-13T13:59:13.188Z,28.10
2022-09-13T14:01:47.359Z,28.20
2022-09-13T14:04:48.558Z,28.20
2022-09-13T14:07:30.333Z,30.60
2022-09-13T14:10:04.986Z,28.30
2022-09-13T14:12:51.077Z,31.10
2022-09-13T14:15:31.068Z,28.60
2022-09-13T14:18:27.836Z,28.70
2022-09-13T14:21:03.861Z,28.80
2022-09-13T14:23:33.317Z,29.50
2022-09-13T14:26:02.735Z,29.00
2022-09-13T14:28:30.641Z,29.10
2022-09-13T14:31:00.603Z,29.20
2022-09-13T14:33:31.983Z,29.20
2022-09-13T14:36:02.971Z,29.20
2022-09-13T14:38:35.610Z,29.20
2022-09-13T14:41:15.141Z,29.30
2022-09-13T14:43:44.051Z,29.20
2022-09-13T14:46:16.587Z,29.20
2022-09-13T14:48:51.344Z,29.20
2022-09-13T14:51:24.235Z,29.30
2022-09-13T14:53:54.787Z,29.70
2022-09-13T14:56:32.484Z,29.50
2022-09-13T14:59:02.455Z,30.60
2022-09-13T15:01:34.599Z,29.80
2022-09-13T15:04:05.578Z,29.80
2022-09-13T15:06:35.490Z,30.60
2022-09-13T15:09:16.517Z,30.00
2022-09-13T15:11:58.569Z,30.00
2022-09-13T15:14:29.043Z,30.00
2022-09-13T15:17:02.470Z,29.90
2022-09-13T15:19:38.623Z,29.80
2022-09-13T15:22:19.978Z,29.70
2022-09-13T15:24:50.774Z,29.60
2022-09-13T15:27:29.932Z,30.60
2022-09-13T15:30:00.379Z,29.30
2022-09-13T15:32:34.009Z,29.20
2022-09-13T15:35:02.916Z,29.00
2022-09-13T15:37:38.659Z,28.80
2022-09-13T15:40:19.519Z,28.60
2022-09-13T15:42:50.362Z,28.50
2022-09-13T15:45:19.685Z,28.30
2022-09-13T15:47:48.869Z,28.20
2022-09-13T15:50:26.658Z,28.80
2022-09-13T15:52:55.084Z,27.90
2022-09-13T15:55:23.348Z,27.90
2022-09-13T15:57:52.580Z,28.40
2022-09-13T16:00:24.397Z,27.70
2022-09-13T16:02:52.770Z,27.60
2022-09-13T16:05:21.071Z,29.80
2022-09-13T16:07:49.000Z,27.40
2022-09-13T16:10:19.074Z,28.50
2022-09-13T16:12:47.251Z,27.20
2022-09-13T16:15:16.909Z,27.20
2022-09-13T16:17:44.729Z,27.10
2022-09-13T16:20:14.723Z,27.40
2022-09-13T16:22:42.955Z,27.00
2022-09-13T16:25:12.935Z,28.60
2022-09-13T16:27:40.986Z,26.90
2022-09-13T16:30:11.589Z,26.90
2022-09-13T16:32:41.676Z,26.80
2022-09-13T16:35:11.160Z,26.70
2022-09-13T16:37:39.750Z,26.60
2022-09-13T16:40:09.460Z,26.60
2022-09-13T16:42:38.133Z,26.50
2022-09-13T16:45:06.819Z,26.40
2022-09-13T16:47:35.145Z,26.40
2022-09-13T16:50:04.498Z,26.30
2022-09-13T16:52:32.699Z,26.20
2022-09-13T16:55:00.870Z,27.20
2022-09-13T16:57:29.208Z,26.10
2022-09-13T16:59:58.999Z,26.00
2022-09-13T17:02:27.880Z,25.90
2022-09-13T17:04:55.867Z,25.90
2022-09-13T17:07:25.175Z,25.80
2022-09-13T17:09:52.950Z,25.70
2022-09-13T17:12:21.145Z,25.60
2022-09-13T17:14:50.568Z,25.50
2022-09-13T17:17:18.983Z,25.40
2022-09-13T17:19:46.928Z,25.40
2022-09-13T17:22:16.348Z,27.40
2022-09-13T17:24:45.947Z,27.70
2022-09-13T17:27:13.761Z,24.90
2022-09-13T17:29:41.575Z,24.80
2022-09-13T17:32:09.521Z,24.80
2022-09-13T17:34:37.908Z,24.80
2022-09-13T17:37:06.746Z,25.80
2022-09-13T17:39:34.735Z,24.70
2022-09-13T17:42:04.055Z,24.70
2022-09-13T17:44:31.885Z,24.60
2022-09-13T17:46:59.720Z,26.60
2022-09-13T17:49:27.447Z,24.50
2022-09-13T17:51:55.943Z,24.40
2022-09-13T17:54:23.799Z,24.30
2022-09-13T17:56:52.038Z,27.00
2022-09-13T17:59:22.994Z,24.20
2022-09-13T18:01:52.756Z,24.10
2022-09-13T18:04:23.037Z,24.10
2022-09-13T18:06:52.365Z,24.00
2022-09-13T18:09:20.629Z,23.90
2022-09-13T18:11:48.770Z,23.80
2022-09-13T18:14:18.794Z,23.80
2022-09-13T18:16:49.247Z,23.70
2022-09-13T18:19:46.334Z,23.70
2022-09-13T18:22:15.096Z,25.20
2022-09-13T18:24:42.906Z,23.60
2022-09-13T18:27:10.647Z,23.60
2022-09-13T18:29:38.428Z,26.00
2022-09-13T18:32:07.893Z,23.50
2022-09-13T18:34:35.678Z,24.90
2022-09-13T18:37:03.483Z,23.30
2022-09-13T18:39:31.531Z,23.30
2022-09-13T18:42:01.138Z,23.30
2022-09-13T18:44:30.277Z,23.20
2022-09-13T18:47:01.222Z,23.20
2022-09-13T18:49:30.720Z,23.20
2022-09-13T18:51:58.742Z,23.10
2022-09-13T18:54:26.847Z,23.00
2022-09-13T18:56:59.890Z,22.90
2022-09-13T18:59:30.536Z,22.90
2022-09-13T19:01:58.767Z,22.90
2022-09-13T19:04:27.197Z,22.90
2022-09-13T19:06:57.134Z,22.90
2022-09-13T19:09:26.283Z,22.80
2022-09-13T19:11:55.679Z,22.90
2022-09-13T19:14:27.226Z,22.80
2022-09-13T19:16:57.673Z,22.80
2022-09-13T19:19:26.527Z,22.70
2022-09-13T19:21:56.033Z,22.70
2022-09-13T19:24:25.461Z,22.60
2022-09-13T19:26:54.275Z,22.60
2022-09-13T19:29:24.334Z,22.60
2022-09-13T19:31:55.779Z,22.60
2022-09-13T19:34:25.144Z,22.50
2022-09-13T19:36:57.629Z,22.50
2022-09-13T19:39:30.110Z,22.50
2022-09-13T19:41:59.619Z,22.40
2022-09-13T19:44:28.264Z,22.40
2022-09-13T19:47:23.797Z,22.40
2022-09-13T19:49:44.024Z,22.30
2022-09-13T19:52:11.800Z,22.30
2022-09-13T19:54:40.981Z,25.00
2022-09-13T19:57:09.442Z,22.30
2022-09-13T19:59:37.202Z,22.30
2022-09-13T20:02:06.006Z,22.20
2022-09-13T20:04:34.006Z,22.20
2022-09-13T20:07:01.825Z,22.20
2022-09-13T20:09:31.479Z,22.20
2022-09-13T20:12:01.072Z,22.20
2022-09-13T20:14:28.866Z,22.20
2022-09-13T20:16:57.208Z,22.20
2022-09-13T20:19:44.811Z,24.90
2022-09-13T20:22:12.751Z,22.10
2022-09-13T20:24:40.515Z,22.30
2022-09-13T20:27:10.085Z,22.00
2022-09-13T20:29:37.840Z,22.00
2022-09-13T20:32:05.691Z,22.00
2022-09-13T20:34:35.067Z,22.00
2022-09-13T20:37:02.813Z,22.00
2022-09-13T20:39:30.619Z,23.20
2022-09-13T20:41:58.596Z,22.00
2022-09-13T20:44:28.047Z,22.00
2022-09-13T20:46:56.039Z,22.00
2022-09-13T20:49:23.922Z,22.00
2022-09-13T20:51:52.066Z,24.90
2022-09-13T20:54:19.914Z,21.90
2022-09-13T20:56:47.866Z,21.90
2022-09-13T20:59:15.966Z,21.90
2022-09-13T21:01:45.782Z,21.90
2022-09-13T21:04:14.086Z,21.90
2022-09-13T21:07:03.428Z,21.80
2022-09-13T21:09:32.426Z,21.80
2022-09-13T21:12:01.795Z,21.60
2022-09-13T21:14:33.913Z,21.60
2022-09-13T21:17:07.611Z,21.60
2022-09-13T21:19:35.718Z,21.70
2022-09-13T21:22:04.116Z,23.00
2022-09-13T21:24:32.524Z,21.70
2022-09-13T21:27:00.347Z,21.70
2022-09-13T21:29:28.559Z,21.70
2022-09-13T21:31:56.788Z,21.60
2022-09-13T21:34:27.226Z,21.60
2022-09-13T21:36:55.404Z,21.60
2022-09-13T21:39:23.807Z,21.60
2022-09-13T21:41:51.874Z,21.50
2022-09-13T21:44:19.671Z,21.50
2022-09-13T21:46:47.526Z,21.50
2022-09-13T21:49:15.747Z,21.50
2022-09-13T21:51:46.878Z,21.50
2022-09-13T21:54:17.103Z,21.40
2022-09-13T21:56:50.659Z,21.40
2022-09-13T21:59:20.858Z,21.40
2022-09-13T22:01:51.264Z,21.40
2022-09-13T22:04:21.032Z,21.30
2022-09-13T22:06:53.416Z,21.30
2022-09-13T22:09:22.917Z,21.20
2022-09-13T22:11:51.214Z,21.20
2022-09-13T22:14:21.821Z,21.20
2022-09-13T22:16:50.752Z,21.20
2022-09-13T22:19:20.916Z,21.20
2022-09-13T22:21:53.541Z,21.20
2022-09-13T22:24:23.243Z,21.20
2022-09-13T22:26:52.907Z,21.10
2022-09-13T22:29:22.023Z,21.10
2022-09-13T22:31:52.099Z,21.10
2022-09-13T22:34:21.548Z,21.10
2022-09-13T22:36:50.964Z,21.00
2022-09-13T22:39:19.218Z,21.00
2022-09-13T22:41:47.180Z,21.00
2022-09-13T22:44:15.418Z,20.90
2022-09-13T22:46:44.627Z,20.90
2022-09-13T22:49:14.608Z,20.90
2022-09-13T22:51:44.808Z,20.80
2022-09-13T22:54:14.483Z,20.80
2022-09-13T22:56:42.884Z,20.80
2022-09-13T22:59:13.773Z,20.80
2022-09-13T23:01:41.914Z,20.70
2022-09-13T23:04:09.770Z,20.70
2022-09-13T23:06:38.123Z,20.70
2022-09-13T23:09:08.135Z,20.70
2022-09-13T23:11:39.441Z,20.70
2022-09-13T23:14:09.740Z,20.60
2022-09-13T23:16:40.125Z,20.60
2022-09-13T23:19:08.763Z,20.60
2022-09-13T23:21:38.643Z,20.60
2022-09-13T23:24:08.917Z,20.60
2022-09-13T23:26:38.267Z,20.60
2022-09-13T23:29:06.421Z,20.50
2022-09-13T23:31:38.722Z,20.50
2022-09-13T23:34:08.381Z,20.50
2022-09-13T23:36:39.849Z,20.50
2022-09-13T23:39:09.544Z,20.50
2022-09-13T23:41:38.808Z,20.50
2022-09-13T23:44:06.719Z,20.40
2022-09-13T23:46:34.808Z,20.40
2022-09-13T23:49:02.838Z,20.40
2022-09-13T23:51:30.752Z,20.40
2022-09-13T23:54:00.803Z,20.40
2022-09-13T23:56:30.594Z,20.40
2022-09-13T23:59:01.650Z,20.40
