createdAt,value
2022-10-17T00:01:22.598Z,101387.47
2022-10-17T00:03:52.535Z,101376.19
2022-10-17T00:06:21.264Z,101379.78
2022-10-17T00:08:49.896Z,101387.59
2022-10-17T00:11:23.795Z,101389.88
2022-10-17T00:17:08.582Z,101387.59
2022-10-17T00:19:38.827Z,101384.09
2022-10-17T00:22:07.344Z,101385.88
2022-10-17T00:24:36.218Z,101383.41
2022-10-17T00:27:04.996Z,101374.00
2022-10-17T00:29:34.151Z,101377.47
2022-10-17T00:32:02.801Z,101378.31
2022-10-17T00:34:32.094Z,101387.69
2022-10-17T00:37:02.062Z,101384.25
2022-10-17T00:39:30.828Z,101394.72
2022-10-17T00:42:00.336Z,101390.00
2022-10-17T00:45:05.641Z,101393.41
2022-10-17T00:47:37.746Z,101398.00
2022-10-17T00:50:10.181Z,101391.13
2022-10-17T00:52:41.434Z,101399.72
2022-10-17T00:55:15.924Z,101392.22
2022-10-17T00:57:46.795Z,101401.16
2022-10-17T01:00:17.827Z,101399.50
2022-10-17T01:02:47.491Z,101393.47
2022-10-17T01:05:18.991Z,101392.72
2022-10-17T01:07:53.544Z,101398.75
2022-10-17T01:13:13.232Z,101403.69
2022-10-17T01:16:06.719Z,101408.09
2022-10-17T01:18:52.498Z,101409.72
2022-10-17T01:21:45.355Z,101410.41
2022-10-17T01:25:02.334Z,101406.84
2022-10-17T01:28:19.850Z,101398.84
2022-10-17T01:31:10.464Z,101384.59
2022-10-17T01:33:57.597Z,101393.13
2022-10-17T01:36:41.301Z,101387.84
2022-10-17T01:39:25.885Z,101383.25
2022-10-17T01:42:04.556Z,101379.50
2022-10-17T01:44:43.069Z,101380.44
2022-10-17T01:47:20.661Z,101376.47
2022-10-17T01:49:54.619Z,101400.75
2022-10-17T01:52:28.852Z,101394.78
2022-10-17T01:55:04.604Z,101401.28
2022-10-17T01:57:39.180Z,101397.00
2022-10-17T02:00:15.994Z,101399.22
2022-10-17T02:02:49.904Z,101401.97
2022-10-17T02:05:25.333Z,101399.66
2022-10-17T02:07:53.930Z,101390.91
2022-10-17T02:10:32.702Z,101398.72
2022-10-17T02:13:11.342Z,101401.25
2022-10-17T02:16:04.866Z,101393.03
2022-10-17T02:19:13.893Z,101390.94
2022-10-17T02:21:54.965Z,101401.31
2022-10-17T02:24:36.726Z,101417.16
2022-10-17T02:27:14.837Z,101396.22
2022-10-17T02:29:51.282Z,101407.09
2022-10-17T02:32:29.594Z,101404.09
2022-10-17T02:35:04.939Z,101420.06
2022-10-17T02:37:35.592Z,101436.38
2022-10-17T02:40:07.796Z,101433.66
2022-10-17T02:42:41.826Z,101447.94
2022-10-17T02:45:12.256Z,101435.16
2022-10-17T02:47:52.334Z,101433.56
2022-10-17T02:50:50.127Z,101439.84
2022-10-17T02:53:33.050Z,101444.34
2022-10-17T02:56:10.062Z,101455.88
2022-10-17T02:58:41.295Z,101456.13
2022-10-17T03:01:12.223Z,101453.66
2022-10-17T03:03:41.151Z,101459.75
2022-10-17T03:06:11.632Z,101469.28
2022-10-17T03:08:41.122Z,101479.13
2022-10-17T03:11:09.941Z,101479.97
2022-10-17T03:13:39.903Z,101488.94
2022-10-17T03:16:09.628Z,101493.81
2022-10-17T03:18:40.034Z,101492.97
2022-10-17T03:21:11.477Z,101478.63
2022-10-17T03:23:40.483Z,101488.31
2022-10-17T03:26:11.343Z,101492.50
2022-10-17T03:28:40.969Z,101476.00
2022-10-17T03:31:11.990Z,101476.06
2022-10-17T03:33:41.263Z,101487.00
2022-10-17T03:36:16.123Z,101482.72
2022-10-17T03:38:48.122Z,101474.91
2022-10-17T03:41:18.575Z,101475.78
2022-10-17T03:43:47.578Z,101486.75
2022-10-17T03:48:50.214Z,101480.69
2022-10-17T03:51:20.339Z,101484.66
2022-10-17T03:53:53.764Z,101472.69
2022-10-17T03:56:26.496Z,101470.06
2022-10-17T03:59:06.871Z,101478.31
2022-10-17T04:01:38.091Z,101476.84
2022-10-17T04:04:07.379Z,101489.84
2022-10-17T04:06:39.683Z,101488.00
2022-10-17T04:09:09.125Z,101477.78
2022-10-17T04:11:47.695Z,101490.19
2022-10-17T04:14:16.660Z,101488.63
2022-10-17T04:16:45.301Z,101499.53
2022-10-17T04:19:18.753Z,101507.56
2022-10-17T04:21:50.197Z,101518.06
2022-10-17T04:24:19.968Z,101517.75
2022-10-17T04:27:00.944Z,101510.25
2022-10-17T04:29:32.263Z,101514.81
2022-10-17T04:32:10.368Z,101506.47
2022-10-17T04:34:49.714Z,101506.81
2022-10-17T04:37:20.435Z,101509.63
2022-10-17T04:39:51.849Z,101502.50
2022-10-17T04:42:20.511Z,101499.94
2022-10-17T04:44:49.886Z,101505.28
2022-10-17T04:47:20.075Z,101497.41
2022-10-17T04:49:48.843Z,101497.31
2022-10-17T04:52:18.253Z,101501.88
2022-10-17T04:54:51.911Z,101514.75
2022-10-17T04:57:21.211Z,101522.56
2022-10-17T04:59:58.008Z,101520.22
2022-10-17T05:02:52.695Z,101528.28
2022-10-17T05:05:22.177Z,101538.81
2022-10-17T05:07:53.288Z,101537.13
2022-10-17T05:10:27.109Z,101540.59
2022-10-17T05:12:56.396Z,101544.06
2022-10-17T05:15:29.343Z,101544.91
2022-10-17T05:17:59.309Z,101546.56
2022-10-17T05:20:31.089Z,101557.56
2022-10-17T05:23:00.561Z,101552.44
2022-10-17T05:25:35.332Z,101537.25
2022-10-17T05:28:03.899Z,101551.97
2022-10-17T05:30:35.312Z,101549.88
2022-10-17T05:33:07.091Z,101549.59
2022-10-17T05:35:36.079Z,101551.03
2022-10-17T05:38:04.757Z,101559.56
2022-10-17T05:40:38.602Z,101572.88
2022-10-17T05:43:07.478Z,101583.88
2022-10-17T05:45:37.845Z,101592.72
2022-10-17T05:48:10.070Z,101613.31
2022-10-17T05:50:38.925Z,101603.09
2022-10-17T05:53:14.162Z,101594.94
2022-10-17T05:55:58.104Z,101590.34
2022-10-17T06:01:35.133Z,101581.84
2022-10-17T06:04:03.987Z,101579.75
2022-10-17T06:06:33.601Z,101571.06
2022-10-17T06:09:03.125Z,101586.66
2022-10-17T06:11:37.526Z,101595.72
2022-10-17T06:14:08.660Z,101599.66
2022-10-17T06:16:39.678Z,101613.13
2022-10-17T06:19:08.262Z,101625.78
2022-10-17T06:21:38.726Z,101629.16
2022-10-17T06:24:22.502Z,101617.19
2022-10-17T06:26:55.247Z,101621.50
2022-10-17T06:29:24.269Z,101621.88
2022-10-17T06:31:54.461Z,101622.38
2022-10-17T06:34:23.075Z,101619.16
2022-10-17T06:36:52.068Z,101627.69
2022-10-17T06:39:21.722Z,101628.97
2022-10-17T06:42:00.359Z,101629.97
2022-10-17T06:44:46.256Z,101630.19
2022-10-17T06:47:41.449Z,101636.34
2022-10-17T06:50:24.893Z,101634.50
2022-10-17T06:53:07.124Z,101631.25
2022-10-17T06:55:54.003Z,101642.91
2022-10-17T06:58:40.654Z,101643.09
2022-10-17T07:01:15.457Z,101646.53
2022-10-17T07:03:50.095Z,101639.16
2022-10-17T07:06:19.189Z,101636.72
2022-10-17T07:08:48.830Z,101649.28
2022-10-17T07:11:22.607Z,101645.69
2022-10-17T07:13:55.417Z,101651.72
2022-10-17T07:16:24.234Z,101656.38
2022-10-17T07:19:01.287Z,101659.72
2022-10-17T07:21:38.141Z,101660.53
2022-10-17T07:24:08.761Z,101661.16
2022-10-17T07:26:37.474Z,101664.91
2022-10-17T07:29:08.185Z,101659.28
2022-10-17T07:32:04.051Z,101649.16
2022-10-17T07:34:32.910Z,101640.41
2022-10-17T07:37:01.601Z,101637.88
2022-10-17T07:39:30.538Z,101641.38
2022-10-17T07:41:59.586Z,101661.59
2022-10-17T07:44:29.760Z,101663.06
2022-10-17T07:46:58.857Z,101663.19
2022-10-17T07:49:27.699Z,101667.00
2022-10-17T07:51:56.335Z,101674.94
2022-10-17T07:54:25.316Z,101674.56
2022-10-17T07:56:53.932Z,101674.06
2022-10-17T07:59:22.700Z,101681.22
2022-10-17T08:01:52.702Z,101686.03
2022-10-17T08:04:21.641Z,101684.03
2022-10-17T08:06:53.415Z,101691.16
2022-10-17T08:09:25.279Z,101689.72
2022-10-17T08:11:54.143Z,101681.13
2022-10-17T08:14:22.902Z,101698.31
2022-10-17T08:16:55.430Z,101693.31
2022-10-17T08:19:24.449Z,101693.59
2022-10-17T08:21:54.443Z,101696.84
2022-10-17T08:24:23.337Z,101695.38
2022-10-17T08:26:53.402Z,101697.13
2022-10-17T08:29:22.203Z,101698.56
2022-10-17T08:31:56.233Z,101698.75
2022-10-17T08:34:29.908Z,101702.63
2022-10-17T08:36:58.548Z,101698.19
2022-10-17T08:39:27.408Z,101696.63
2022-10-17T08:42:15.283Z,101682.53
2022-10-17T08:44:58.280Z,101698.50
2022-10-17T08:47:36.336Z,101691.72
2022-10-17T08:50:12.897Z,101696.19
2022-10-17T08:52:49.370Z,101690.44
2022-10-17T08:55:28.779Z,101686.66
2022-10-17T08:57:57.405Z,101684.13
2022-10-17T09:00:29.535Z,101691.38
2022-10-17T09:03:21.614Z,101680.09
2022-10-17T09:05:58.227Z,101687.22
2022-10-17T09:08:41.963Z,101676.16
2022-10-17T09:11:28.159Z,101680.13
2022-10-17T09:14:16.058Z,101684.59
2022-10-17T09:17:04.525Z,101682.31
2022-10-17T09:19:39.181Z,101686.13
2022-10-17T09:22:16.403Z,101683.34
2022-10-17T09:24:53.028Z,101683.97
2022-10-17T09:27:29.126Z,101684.09
2022-10-17T09:30:44.085Z,101678.16
2022-10-17T09:33:34.922Z,101682.19
2022-10-17T09:36:14.739Z,101677.59
2022-10-17T09:38:49.116Z,101674.47
2022-10-17T09:44:20.146Z,101674.38
2022-10-17T09:47:24.074Z,101665.72
2022-10-17T09:49:53.595Z,101668.59
2022-10-17T09:52:31.681Z,101661.03
2022-10-17T09:55:06.028Z,101662.44
2022-10-17T09:57:56.773Z,101651.31
2022-10-17T10:00:29.058Z,101654.28
2022-10-17T10:03:16.229Z,101648.47
2022-10-17T10:06:02.303Z,101643.97
2022-10-17T10:08:37.914Z,101647.78
2022-10-17T10:11:13.804Z,101650.91
2022-10-17T10:13:44.548Z,101654.44
2022-10-17T10:16:21.979Z,101642.31
2022-10-17T10:18:52.156Z,101656.72
2022-10-17T10:21:23.304Z,101644.28
2022-10-17T10:24:13.316Z,101660.19
2022-10-17T10:26:46.088Z,101655.56
2022-10-17T10:29:30.811Z,101645.84
2022-10-17T10:32:11.174Z,101658.00
2022-10-17T10:34:50.080Z,101655.44
2022-10-17T10:37:23.346Z,101656.56
2022-10-17T10:39:57.442Z,101640.53
2022-10-17T10:42:30.863Z,101641.25
2022-10-17T10:45:04.624Z,101641.88
2022-10-17T10:47:34.084Z,101643.84
2022-10-17T10:50:26.620Z,101645.63
2022-10-17T10:53:34.791Z,101637.97
2022-10-17T13:38:48.031Z,101590.50
2022-10-17T13:41:35.510Z,101591.81
2022-10-17T13:44:13.905Z,101574.06
2022-10-17T13:46:43.924Z,101581.66
2022-10-17T13:49:21.353Z,101586.09
2022-10-17T13:51:54.957Z,101583.53
2022-10-17T13:54:40.207Z,101579.88
2022-10-17T13:57:21.484Z,101577.34
2022-10-17T13:59:54.575Z,101570.47
2022-10-17T14:02:26.880Z,101581.03
2022-10-17T14:05:19.660Z,101574.28
2022-10-17T14:08:12.780Z,101571.63
2022-10-17T14:10:45.918Z,101569.47
2022-10-17T14:13:24.316Z,101568.66
2022-10-17T14:15:55.637Z,101571.97
2022-10-17T14:18:34.844Z,101572.16
2022-10-17T14:24:17.395Z,101568.41
2022-10-17T14:26:52.821Z,101566.97
2022-10-17T14:29:27.729Z,101562.84
2022-10-17T14:32:06.473Z,101560.44
2022-10-17T14:34:40.523Z,101542.19
2022-10-17T14:37:33.090Z,101558.22
2022-10-17T14:40:03.653Z,101550.50
2022-10-17T14:42:39.461Z,101556.94
2022-10-17T14:45:14.578Z,101550.38
2022-10-17T14:47:44.254Z,101558.38
2022-10-17T14:50:25.496Z,101553.00
2022-10-17T14:53:03.586Z,101554.41
2022-10-17T14:55:35.421Z,101558.59
2022-10-17T14:58:18.539Z,101555.72
2022-10-17T15:00:47.286Z,101557.25
2022-10-17T15:03:15.788Z,101552.97
2022-10-17T15:05:44.627Z,101548.13
2022-10-17T15:08:16.476Z,101556.16
2022-10-17T15:10:46.780Z,101555.75
2022-10-17T15:13:27.727Z,101559.22
2022-10-17T15:15:57.953Z,101549.16
2022-10-17T15:18:26.488Z,101553.81
2022-10-17T15:21:04.698Z,101551.16
2022-10-17T15:23:42.386Z,101553.81
2022-10-17T15:26:20.665Z,101553.84
2022-10-17T15:28:51.632Z,101546.09
2022-10-17T15:31:24.315Z,101544.78
2022-10-17T15:33:53.500Z,101545.09
2022-10-17T15:36:25.885Z,101560.56
2022-10-17T15:38:57.032Z,101546.53
2022-10-17T15:41:28.573Z,101547.84
2022-10-17T15:43:58.662Z,101540.56
2022-10-17T15:46:31.773Z,101538.38
2022-10-17T15:49:07.544Z,101551.28
2022-10-17T15:51:36.563Z,101537.00
2022-10-17T15:54:06.403Z,101541.31
2022-10-17T15:56:39.650Z,101547.69
2022-10-17T15:59:14.937Z,101538.38
2022-10-17T16:01:44.547Z,101544.34
2022-10-17T16:04:15.958Z,101532.72
2022-10-17T16:06:44.884Z,101529.53
2022-10-17T16:09:13.419Z,101532.66
2022-10-17T16:11:44.604Z,101530.66
2022-10-17T16:14:18.139Z,101530.03
2022-10-17T16:16:46.865Z,101542.06
2022-10-17T16:19:16.303Z,101539.00
2022-10-17T16:21:45.622Z,101548.25
2022-10-17T16:24:14.440Z,101541.06
2022-10-17T16:26:43.203Z,101533.66
2022-10-17T16:29:12.065Z,101524.56
2022-10-17T16:31:45.425Z,101521.38
2022-10-17T16:34:15.729Z,101524.56
2022-10-17T16:36:44.598Z,101520.66
2022-10-17T16:39:13.119Z,101522.66
2022-10-17T16:41:42.018Z,101521.94
2022-10-17T16:44:14.606Z,101520.69
2022-10-17T16:46:44.720Z,101527.22
2022-10-17T16:49:16.006Z,101525.63
2022-10-17T16:51:44.940Z,101527.75
2022-10-17T16:54:13.494Z,101519.56
2022-10-17T16:56:42.659Z,101513.31
2022-10-17T16:59:12.676Z,101522.53
2022-10-17T17:01:41.805Z,101522.88
2022-10-17T17:04:11.688Z,101518.72
2022-10-17T17:06:40.483Z,101522.94
2022-10-17T17:09:10.215Z,101522.19
2022-10-17T17:11:40.031Z,101520.81
2022-10-17T17:14:10.322Z,101514.00
2022-10-17T17:16:39.134Z,101514.25
2022-10-17T17:19:13.856Z,101520.47
2022-10-17T17:21:47.601Z,101513.69
2022-10-17T17:24:17.140Z,101520.13
2022-10-17T17:26:46.919Z,101523.41
2022-10-17T17:29:15.627Z,101517.47
2022-10-17T17:31:44.343Z,101515.31
2022-10-17T17:34:18.026Z,101513.94
2022-10-17T17:36:47.406Z,101513.28
2022-10-17T17:39:16.989Z,101515.06
2022-10-17T17:41:46.821Z,101518.78
2022-10-17T17:44:17.000Z,101515.56
2022-10-17T17:46:46.728Z,101518.50
2022-10-17T17:49:16.799Z,101521.34
2022-10-17T17:51:46.701Z,101530.44
2022-10-17T17:54:16.017Z,101513.34
2022-10-17T17:56:44.835Z,101523.91
2022-10-17T17:59:14.518Z,101518.72
2022-10-17T18:01:44.303Z,101519.00
2022-10-17T18:04:13.533Z,101514.78
2022-10-17T18:06:43.999Z,101508.28
2022-10-17T18:09:12.907Z,101510.06
2022-10-17T18:11:42.044Z,101514.13
2022-10-17T18:14:13.658Z,101520.81
2022-10-17T18:16:42.962Z,101518.50
2022-10-17T18:19:12.996Z,101506.50
2022-10-17T18:21:44.311Z,101514.53
2022-10-17T18:24:12.879Z,101511.91
2022-10-17T18:26:41.763Z,101515.38
2022-10-17T18:29:11.782Z,101515.28
2022-10-17T18:31:40.589Z,101511.50
2022-10-17T18:34:09.138Z,101508.47
2022-10-17T18:36:38.507Z,101513.16
2022-10-17T18:39:09.044Z,101506.19
2022-10-17T18:41:37.901Z,101502.69
2022-10-17T18:44:06.546Z,101503.66
2022-10-17T18:46:40.919Z,101502.50
2022-10-17T18:49:13.143Z,101504.38
2022-10-17T18:51:43.823Z,101499.75
2022-10-17T18:54:20.391Z,101499.00
2022-10-17T18:56:51.454Z,101506.94
2022-10-17T18:59:21.295Z,101502.03
2022-10-17T19:01:50.421Z,101503.94
2022-10-17T19:04:19.260Z,101508.47
2022-10-17T19:06:48.108Z,101507.59
2022-10-17T19:09:18.355Z,101504.97
2022-10-17T19:11:47.081Z,101501.09
2022-10-17T19:14:15.677Z,101494.31
2022-10-17T19:16:48.392Z,101491.41
2022-10-17T19:19:19.844Z,101497.34
2022-10-17T19:21:49.763Z,101506.38
2022-10-17T19:24:23.095Z,101498.97
2022-10-17T19:26:54.849Z,101492.38
2022-10-17T19:29:27.121Z,101499.91
2022-10-17T19:34:29.960Z,101488.88
2022-10-17T19:36:58.733Z,101484.19
2022-10-17T19:39:28.722Z,101480.94
2022-10-17T19:41:57.428Z,101477.19
2022-10-17T19:44:26.214Z,101482.47
2022-10-17T19:46:55.199Z,101479.63
2022-10-17T19:49:23.753Z,101480.47
2022-10-17T19:51:52.653Z,101478.97
2022-10-17T19:54:21.245Z,101480.75
2022-10-17T19:56:51.328Z,101483.41
2022-10-17T19:59:20.106Z,101485.28
2022-10-17T20:01:48.906Z,101478.28
2022-10-17T20:04:17.457Z,101473.31
2022-10-17T20:06:46.184Z,101473.22
2022-10-17T20:09:17.061Z,101472.34
2022-10-17T20:11:46.625Z,101472.66
2022-10-17T20:14:16.610Z,101468.50
2022-10-17T20:16:50.129Z,101464.44
2022-10-17T20:19:19.009Z,101471.72
2022-10-17T20:21:47.817Z,101469.16
2022-10-17T20:24:18.270Z,101472.16
2022-10-17T20:26:47.185Z,101466.78
2022-10-17T20:29:21.079Z,101465.94
2022-10-17T20:31:50.100Z,101461.59
2022-10-17T20:34:20.256Z,101452.81
2022-10-17T20:36:49.944Z,101457.09
2022-10-17T20:39:20.937Z,101457.75
2022-10-17T20:41:50.003Z,101446.53
2022-10-17T20:44:20.034Z,101443.31
2022-10-17T20:47:01.279Z,101440.09
2022-10-17T20:49:33.007Z,101445.19
2022-10-17T20:52:02.569Z,101433.19
2022-10-17T20:54:31.576Z,101436.06
2022-10-17T20:57:03.914Z,101437.91
2022-10-17T20:59:36.349Z,101430.28
2022-10-17T21:02:06.034Z,101434.03
2022-10-17T21:04:50.727Z,101437.56
2022-10-17T21:07:19.528Z,101434.91
2022-10-17T21:09:48.059Z,101430.38
2022-10-17T21:12:25.960Z,101428.19
2022-10-17T21:15:01.885Z,101435.41
2022-10-17T21:17:30.742Z,101427.69
2022-10-17T21:19:59.442Z,101430.63
2022-10-17T21:22:28.507Z,101429.19
2022-10-17T21:24:57.366Z,101428.59
2022-10-17T21:27:26.084Z,101431.25
2022-10-17T21:29:54.639Z,101425.69
2022-10-17T21:32:40.222Z,101426.88
2022-10-17T21:35:13.405Z,101428.19
2022-10-17T21:37:42.106Z,101420.81
2022-10-17T21:40:12.373Z,101413.81
2022-10-17T21:42:41.067Z,101418.44
2022-10-17T21:45:15.945Z,101420.56
2022-10-17T21:48:11.745Z,101417.84
2022-10-17T21:50:38.757Z,101413.97
2022-10-17T21:53:07.499Z,101403.75
2022-10-17T21:55:37.684Z,101405.72
2022-10-17T21:58:06.524Z,101398.69
2022-10-17T22:00:35.263Z,101406.31
2022-10-17T22:03:07.201Z,101407.75
2022-10-17T22:05:36.055Z,101394.84
2022-10-17T22:08:05.145Z,101404.88
2022-10-17T22:10:33.988Z,101403.16
2022-10-17T22:13:02.719Z,101396.03
2022-10-17T22:15:31.441Z,101403.41
2022-10-17T22:18:00.168Z,101403.97
2022-10-17T22:20:30.514Z,101404.47
2022-10-17T22:22:59.234Z,101399.72
2022-10-17T22:25:27.849Z,101401.16
2022-10-17T22:27:56.560Z,101399.06
2022-10-17T22:30:25.126Z,101398.34
2022-10-17T22:32:53.831Z,101399.28
2022-10-17T22:35:22.362Z,101400.41
2022-10-17T22:37:52.515Z,101393.00
2022-10-17T22:40:21.152Z,101408.31
2022-10-17T22:42:49.882Z,101397.00
2022-10-17T22:45:18.451Z,101398.47
2022-10-17T22:47:47.328Z,101403.53
2022-10-17T22:50:16.067Z,101394.81
2022-10-17T22:52:44.769Z,101400.25
2022-10-17T22:55:15.049Z,101396.19
2022-10-17T22:57:44.395Z,101400.78
2022-10-17T23:00:14.605Z,101398.38
2022-10-17T23:02:43.497Z,101395.91
2022-10-17T23:05:12.506Z,101392.75
2022-10-17T23:07:41.206Z,101396.66
2022-10-17T23:10:10.836Z,101392.34
2022-10-17T23:12:40.994Z,101402.63
2022-10-17T23:15:11.068Z,101391.91
2022-10-17T23:17:39.753Z,101392.94
2022-10-17T23:20:09.885Z,101389.63
2022-10-17T23:22:38.677Z,101398.53
2022-10-17T23:25:08.420Z,101392.66
2022-10-17T23:27:37.521Z,101389.94
2022-10-17T23:30:09.347Z,101388.91
2022-10-17T23:32:38.092Z,101393.97
2022-10-17T23:35:07.754Z,101384.84
2022-10-17T23:37:37.571Z,101390.91
2022-10-17T23:40:07.815Z,101392.50
2022-10-17T23:42:36.600Z,101395.50
2022-10-17T23:45:07.851Z,101386.31
2022-10-17T23:47:36.658Z,101388.19
2022-10-17T23:50:06.574Z,101388.00
2022-10-17T23:52:35.934Z,101387.31
2022-10-17T23:55:04.956Z,101375.28
2022-10-17T23:57:34.433Z,101388.59
