createdAt,value
2022-09-27T00:00:20.778Z,10.61
2022-09-27T00:01:20.831Z,10.61
2022-09-27T00:02:20.866Z,10.61
2022-09-27T00:03:20.785Z,10.61
2022-09-27T00:04:20.735Z,10.61
2022-09-27T00:05:20.733Z,10.63
2022-09-27T00:06:20.716Z,10.60
2022-09-27T00:07:20.746Z,10.60
2022-09-27T00:08:20.705Z,10.61
2022-09-27T00:09:20.685Z,10.60
2022-09-27T00:10:20.668Z,10.56
2022-09-27T00:11:20.666Z,10.56
2022-09-27T00:12:20.658Z,10.56
2022-09-27T00:13:20.727Z,10.54
2022-09-27T00:14:20.627Z,10.54
2022-09-27T00:15:20.630Z,10.54
2022-09-27T00:16:20.641Z,10.56
2022-09-27T00:17:20.597Z,10.54
2022-09-27T00:18:20.581Z,10.56
2022-09-27T00:19:20.597Z,10.56
2022-09-27T00:20:20.579Z,10.57
2022-09-27T00:21:20.558Z,10.56
2022-09-27T00:22:20.566Z,10.56
2022-09-27T00:23:20.527Z,10.56
2022-09-27T00:24:20.553Z,10.56
2022-09-27T00:25:20.508Z,10.56
2022-09-27T00:26:20.508Z,10.54
2022-09-27T00:27:20.524Z,10.56
2022-09-27T00:28:20.466Z,10.54
2022-09-27T00:29:20.460Z,10.57
2022-09-27T00:30:20.471Z,10.54
2022-09-27T00:31:20.483Z,10.57
2022-09-27T00:32:20.436Z,10.56
2022-09-27T00:33:20.424Z,10.56
2022-09-27T00:34:20.425Z,10.57
2022-09-27T00:35:20.418Z,10.59
2022-09-27T00:36:20.402Z,10.59
2022-09-27T00:37:20.378Z,10.57
2022-09-27T00:38:20.362Z,10.56
2022-09-27T00:39:20.370Z,10.56
2022-09-27T00:40:20.430Z,10.56
2022-09-27T00:41:20.351Z,10.54
2022-09-27T00:42:20.318Z,10.54
2022-09-27T00:43:20.336Z,10.54
2022-09-27T00:44:20.296Z,10.53
2022-09-27T00:45:20.288Z,10.54
2022-09-27T00:46:20.367Z,10.54
2022-09-27T00:47:20.262Z,10.56
2022-09-27T00:48:20.259Z,10.56
2022-09-27T00:49:20.274Z,10.57
2022-09-27T00:50:20.229Z,10.57
2022-09-27T00:51:20.237Z,10.56
2022-09-27T00:52:20.246Z,10.59
2022-09-27T00:53:20.207Z,10.56
2022-09-27T00:54:20.182Z,10.57
2022-09-27T00:55:20.178Z,10.57
2022-09-27T00:56:20.165Z,10.59
2022-09-27T00:57:20.177Z,10.60
2022-09-27T00:58:20.136Z,10.59
2022-09-27T00:59:20.138Z,10.61
2022-09-27T01:00:20.148Z,10.61
2022-09-27T01:01:20.163Z,10.60
2022-09-27T01:02:20.169Z,10.60
2022-09-27T01:03:20.087Z,10.60
2022-09-27T01:04:20.067Z,10.60
2022-09-27T01:05:20.072Z,10.60
2022-09-27T01:06:20.041Z,10.60
2022-09-27T01:07:20.039Z,10.60
2022-09-27T01:08:20.085Z,10.61
2022-09-27T01:09:20.058Z,10.60
2022-09-27T01:10:20.021Z,10.61
2022-09-27T01:11:19.990Z,10.61
2022-09-27T01:12:19.983Z,10.61
2022-09-27T01:13:19.975Z,10.63
2022-09-27T01:14:19.978Z,10.67
2022-09-27T01:15:19.971Z,10.64
2022-09-27T01:16:20.028Z,10.64
2022-09-27T01:17:19.932Z,10.64
2022-09-27T01:18:19.916Z,10.63
2022-09-27T01:19:19.907Z,10.63
2022-09-27T01:20:19.933Z,10.63
2022-09-27T01:21:19.884Z,10.63
2022-09-27T01:22:19.908Z,10.63
2022-09-27T01:23:19.873Z,10.60
2022-09-27T01:24:19.846Z,10.61
2022-09-27T01:25:19.844Z,10.60
2022-09-27T01:26:19.827Z,10.60
2022-09-27T01:27:19.841Z,10.60
2022-09-27T01:28:19.840Z,10.60
2022-09-27T01:29:19.795Z,10.60
2022-09-27T01:30:19.785Z,10.57
2022-09-27T01:31:19.863Z,10.59
2022-09-27T01:32:19.781Z,10.57
2022-09-27T01:33:19.748Z,10.59
2022-09-27T01:34:19.774Z,10.57
2022-09-27T01:35:19.735Z,10.57
2022-09-27T01:36:19.708Z,10.57
2022-09-27T01:37:19.701Z,10.56
2022-09-27T01:38:19.683Z,10.54
2022-09-27T01:39:19.713Z,10.56
2022-09-27T01:40:19.720Z,10.54
2022-09-27T01:41:19.648Z,10.54
2022-09-27T01:42:22.194Z,10.57
2022-09-27T01:43:19.672Z,10.56
2022-09-27T01:44:19.653Z,10.59
2022-09-27T01:45:19.613Z,10.57
2022-09-27T01:46:19.640Z,10.57
2022-09-27T01:47:19.587Z,10.57
2022-09-27T01:48:19.586Z,10.57
2022-09-27T01:49:19.570Z,10.56
2022-09-27T01:50:19.624Z,10.53
2022-09-27T01:51:19.558Z,10.53
2022-09-27T01:52:19.529Z,10.51
2022-09-27T01:53:19.538Z,10.51
2022-09-27T01:54:19.516Z,10.51
2022-09-27T01:55:19.521Z,10.51
2022-09-27T01:56:19.488Z,10.49
2022-09-27T01:57:19.498Z,10.49
2022-09-27T01:58:19.485Z,10.49
2022-09-27T01:59:19.453Z,10.53
2022-09-27T02:00:19.444Z,10.53
2022-09-27T02:01:19.480Z,10.53
2022-09-27T02:02:19.502Z,10.54
2022-09-27T02:03:19.413Z,10.53
2022-09-27T02:04:19.393Z,10.53
2022-09-27T02:05:19.394Z,10.54
2022-09-27T02:06:19.381Z,10.53
2022-09-27T02:07:19.385Z,10.53
2022-09-27T02:08:19.379Z,10.51
2022-09-27T02:09:19.346Z,10.48
2022-09-27T02:10:19.325Z,10.48
2022-09-27T02:11:19.338Z,10.48
2022-09-27T02:12:19.338Z,10.48
2022-09-27T02:13:19.327Z,10.44
2022-09-27T02:14:19.282Z,10.42
2022-09-27T02:15:19.287Z,10.42
2022-09-27T02:16:19.369Z,10.41
2022-09-27T02:17:19.260Z,10.40
2022-09-27T02:18:19.240Z,10.40
2022-09-27T02:19:19.246Z,10.41
2022-09-27T02:20:19.219Z,10.41
2022-09-27T02:21:19.217Z,10.41
2022-09-27T02:22:19.247Z,10.41
2022-09-27T02:23:19.200Z,10.42
2022-09-27T02:24:19.201Z,10.42
2022-09-27T02:25:19.178Z,10.44
2022-09-27T02:26:19.169Z,10.42
2022-09-27T02:27:19.154Z,10.42
2022-09-27T02:28:19.168Z,10.41
2022-09-27T02:29:19.132Z,10.41
2022-09-27T02:30:19.127Z,10.41
2022-09-27T02:31:19.189Z,10.41
2022-09-27T02:32:19.095Z,10.41
2022-09-27T02:33:19.086Z,10.42
2022-09-27T02:34:19.091Z,10.42
2022-09-27T02:35:19.065Z,10.42
2022-09-27T02:36:19.042Z,10.44
2022-09-27T02:37:19.034Z,10.44
2022-09-27T02:38:19.023Z,10.44
2022-09-27T02:39:19.046Z,10.48
2022-09-27T02:40:19.062Z,10.46
2022-09-27T02:41:18.992Z,10.46
2022-09-27T02:42:18.972Z,10.46
2022-09-27T02:43:18.969Z,10.42
2022-09-27T02:44:19.001Z,10.44
2022-09-27T02:45:18.972Z,10.46
2022-09-27T02:46:19.026Z,10.44
2022-09-27T02:47:18.914Z,10.46
2022-09-27T02:48:18.904Z,10.44
2022-09-27T02:49:18.904Z,10.46
2022-09-27T02:50:18.914Z,10.46
2022-09-27T02:51:18.890Z,10.46
2022-09-27T02:52:18.878Z,10.42
2022-09-27T02:53:18.864Z,10.42
2022-09-27T02:54:18.844Z,10.41
2022-09-27T02:55:18.835Z,10.40
2022-09-27T02:56:18.828Z,10.37
2022-09-27T02:57:18.855Z,10.37
2022-09-27T02:58:18.806Z,10.35
2022-09-27T02:59:18.787Z,10.34
2022-09-27T03:00:18.777Z,10.33
2022-09-27T03:01:18.854Z,10.33
2022-09-27T03:02:18.784Z,10.31
2022-09-27T03:03:18.747Z,10.31
2022-09-27T03:04:18.743Z,10.30
2022-09-27T03:05:18.731Z,10.30
2022-09-27T03:06:18.750Z,10.28
2022-09-27T03:07:18.778Z,10.28
2022-09-27T03:08:18.687Z,10.26
2022-09-27T03:09:18.678Z,10.23
2022-09-27T03:10:18.670Z,10.26
2022-09-27T03:11:18.686Z,10.23
2022-09-27T03:12:18.634Z,10.25
2022-09-27T03:13:18.638Z,10.23
2022-09-27T03:14:18.609Z,10.22
2022-09-27T03:15:18.619Z,10.20
2022-09-27T03:16:18.659Z,10.19
2022-09-27T03:17:18.580Z,10.20
2022-09-27T03:18:18.571Z,10.19
2022-09-27T03:19:18.565Z,10.19
2022-09-27T03:20:18.553Z,10.17
2022-09-27T03:21:18.531Z,10.16
2022-09-27T03:22:18.554Z,10.16
2022-09-27T03:23:18.511Z,10.16
2022-09-27T03:24:18.677Z,10.13
2022-09-27T03:25:18.533Z,10.12
2022-09-27T03:26:18.891Z,10.10
2022-09-27T03:27:18.607Z,10.10
2022-09-27T03:28:18.619Z,10.10
2022-09-27T03:29:18.498Z,10.09
2022-09-27T03:30:18.442Z,10.07
2022-09-27T03:31:18.500Z,10.07
2022-09-27T03:32:18.415Z,10.02
2022-09-27T03:33:18.432Z,10.01
2022-09-27T03:34:18.450Z,10.01
2022-09-27T03:35:18.456Z,9.99
2022-09-27T03:36:18.373Z,9.99
2022-09-27T03:37:18.367Z,9.99
2022-09-27T03:38:18.392Z,9.99
2022-09-27T03:39:18.350Z,9.99
2022-09-27T03:40:18.411Z,9.99
2022-09-27T03:41:18.337Z,9.98
2022-09-27T03:42:18.327Z,9.97
2022-09-27T03:43:18.296Z,9.98
2022-09-27T03:44:18.294Z,9.97
2022-09-27T03:45:18.307Z,9.97
2022-09-27T03:46:18.350Z,9.97
2022-09-27T03:47:18.287Z,9.95
2022-09-27T03:48:18.237Z,9.97
2022-09-27T03:49:18.233Z,9.97
2022-09-27T03:50:18.217Z,9.95
2022-09-27T03:51:18.241Z,9.95
2022-09-27T03:52:18.223Z,9.94
2022-09-27T03:53:18.183Z,9.95
2022-09-27T03:54:18.170Z,9.95
2022-09-27T03:55:18.161Z,9.98
2022-09-27T03:56:18.164Z,9.97
2022-09-27T03:57:18.183Z,9.95
2022-09-27T03:58:18.135Z,9.97
2022-09-27T03:59:18.111Z,9.97
2022-09-27T04:00:18.252Z,9.95
2022-09-27T04:01:18.140Z,9.95
2022-09-27T04:02:18.128Z,9.95
2022-09-27T04:03:18.162Z,9.94
2022-09-27T04:04:18.066Z,9.94
2022-09-27T04:05:18.067Z,9.94
2022-09-27T04:06:18.056Z,9.92
2022-09-27T04:07:18.074Z,9.92
2022-09-27T04:08:18.022Z,9.92
2022-09-27T04:09:18.002Z,9.92
2022-09-27T04:10:18.011Z,9.92
2022-09-27T04:11:17.988Z,9.92
2022-09-27T04:12:18.197Z,9.91
2022-09-27T04:13:17.998Z,9.89
2022-09-27T04:14:18.125Z,9.89
2022-09-27T04:15:18.095Z,9.91
2022-09-27T04:16:17.989Z,9.91
2022-09-27T04:17:17.926Z,9.89
2022-09-27T04:18:17.913Z,9.91
2022-09-27T04:19:17.942Z,9.92
2022-09-27T04:20:17.893Z,9.94
2022-09-27T04:21:17.910Z,9.95
2022-09-27T04:22:17.866Z,9.94
2022-09-27T04:23:18.143Z,9.94
2022-09-27T04:24:17.855Z,9.92
2022-09-27T04:25:17.875Z,9.92
2022-09-27T04:26:17.849Z,9.91
2022-09-27T04:27:17.906Z,9.91
2022-09-27T04:28:17.797Z,9.91
2022-09-27T04:29:17.788Z,9.91
2022-09-27T04:30:18.569Z,9.89
2022-09-27T04:31:17.816Z,9.86
2022-09-27T04:32:17.763Z,9.86
2022-09-27T04:33:18.128Z,9.84
2022-09-27T04:34:18.198Z,9.83
2022-09-27T04:35:17.720Z,9.83
2022-09-27T04:36:17.739Z,9.82
2022-09-27T04:37:17.701Z,9.83
2022-09-27T04:38:17.689Z,9.83
2022-09-27T04:39:17.809Z,9.82
2022-09-27T04:40:17.689Z,9.79
2022-09-27T04:41:17.671Z,9.80
2022-09-27T04:42:17.666Z,9.77
2022-09-27T04:43:17.631Z,9.77
2022-09-27T04:44:17.640Z,9.77
2022-09-27T04:45:17.621Z,9.77
2022-09-27T04:46:17.644Z,9.74
2022-09-27T04:47:17.606Z,9.76
2022-09-27T04:48:17.571Z,9.74
2022-09-27T04:49:17.982Z,9.74
2022-09-27T04:50:17.555Z,9.74
2022-09-27T04:51:17.562Z,9.76
2022-09-27T04:52:17.525Z,9.76
2022-09-27T04:53:17.513Z,9.76
2022-09-27T04:54:17.505Z,9.76
2022-09-27T04:55:17.487Z,9.74
2022-09-27T04:56:17.525Z,9.76
2022-09-27T04:57:17.468Z,9.74
2022-09-27T04:58:17.464Z,9.76
2022-09-27T04:59:17.576Z,9.73
2022-09-27T05:00:17.445Z,9.69
2022-09-27T05:01:17.501Z,9.69
2022-09-27T05:02:17.530Z,9.66
2022-09-27T05:03:17.408Z,9.65
2022-09-27T05:04:17.406Z,9.65
2022-09-27T05:05:17.376Z,9.65
2022-09-27T05:06:17.423Z,9.64
2022-09-27T05:07:17.358Z,9.61
2022-09-27T05:08:17.349Z,9.59
2022-09-27T05:09:17.345Z,9.59
2022-09-27T05:10:17.343Z,9.58
2022-09-27T05:11:17.319Z,9.56
2022-09-27T05:12:17.299Z,9.58
2022-09-27T05:13:17.312Z,9.59
2022-09-27T05:14:17.319Z,9.61
2022-09-27T05:15:17.275Z,9.62
2022-09-27T05:16:17.319Z,9.64
2022-09-27T05:17:17.241Z,9.64
2022-09-27T05:18:17.251Z,9.65
2022-09-27T05:19:17.351Z,9.65
2022-09-27T05:20:17.220Z,9.64
2022-09-27T05:21:17.199Z,9.66
2022-09-27T05:22:17.197Z,9.68
2022-09-27T05:23:17.199Z,9.66
2022-09-27T05:24:17.164Z,9.68
2022-09-27T05:25:17.149Z,9.66
2022-09-27T05:26:17.150Z,9.66
2022-09-27T05:27:17.141Z,9.66
2022-09-27T05:28:17.143Z,9.66
2022-09-27T05:29:17.258Z,9.68
2022-09-27T05:30:17.138Z,9.66
2022-09-27T05:31:17.187Z,9.66
2022-09-27T05:32:17.081Z,9.69
2022-09-27T05:33:17.090Z,9.69
2022-09-27T05:34:17.063Z,9.73
2022-09-27T05:35:17.037Z,9.72
2022-09-27T05:36:17.087Z,9.74
2022-09-27T05:37:17.020Z,9.74
2022-09-27T05:38:17.014Z,9.74
2022-09-27T05:39:17.173Z,9.76
2022-09-27T05:40:36.505Z,9.74
2022-09-27T05:41:18.052Z,9.76
2022-09-27T05:42:17.002Z,9.76
2022-09-27T05:43:17.278Z,9.77
2022-09-27T05:44:17.014Z,9.76
2022-09-27T05:45:16.936Z,9.77
2022-09-27T05:46:17.014Z,9.77
2022-09-27T05:47:16.923Z,9.77
2022-09-27T05:48:16.924Z,9.77
2022-09-27T05:49:16.894Z,9.76
2022-09-27T05:50:17.054Z,9.76
2022-09-27T05:51:16.871Z,9.76
2022-09-27T05:52:18.340Z,9.76
2022-09-27T05:53:16.856Z,9.76
2022-09-27T05:54:17.790Z,9.77
2022-09-27T05:55:17.094Z,9.79
2022-09-27T05:56:16.808Z,9.76
2022-09-27T05:57:17.615Z,9.77
2022-09-27T05:58:16.790Z,9.77
2022-09-27T05:59:17.722Z,9.77
2022-09-27T06:00:16.757Z,9.77
2022-09-27T06:01:16.822Z,9.79
2022-09-27T06:02:16.799Z,9.77
2022-09-27T06:03:16.744Z,9.79
2022-09-27T06:04:16.910Z,9.77
2022-09-27T06:05:17.086Z,9.76
2022-09-27T06:06:16.692Z,9.76
2022-09-27T06:07:16.693Z,9.74
2022-09-27T06:08:16.685Z,9.74
2022-09-27T06:09:16.860Z,9.74
2022-09-27T06:10:16.661Z,9.72
2022-09-27T06:11:16.632Z,9.72
2022-09-27T06:12:16.642Z,9.73
2022-09-27T06:13:16.642Z,9.73
2022-09-27T06:14:16.781Z,9.73
2022-09-27T06:15:16.651Z,9.73
2022-09-27T06:16:16.674Z,9.74
2022-09-27T06:17:16.562Z,9.73
2022-09-27T06:18:16.562Z,9.76
2022-09-27T06:19:16.721Z,9.76
2022-09-27T06:20:16.537Z,9.77
2022-09-27T06:21:17.372Z,9.77
2022-09-27T06:22:17.736Z,9.79
2022-09-27T06:23:16.495Z,9.77
2022-09-27T06:24:16.819Z,9.80
2022-09-27T06:25:16.483Z,9.80
2022-09-27T06:26:16.463Z,9.80
2022-09-27T06:27:16.463Z,9.80
2022-09-27T06:28:16.542Z,9.80
2022-09-27T06:29:16.574Z,9.84
2022-09-27T06:30:20.228Z,9.84
2022-09-27T06:31:16.458Z,9.83
2022-09-27T06:32:16.404Z,9.83
2022-09-27T06:33:16.375Z,9.83
2022-09-27T06:34:16.419Z,9.84
2022-09-27T06:35:16.506Z,9.86
2022-09-27T06:37:16.875Z,9.87
2022-09-27T06:38:16.529Z,9.87
2022-09-27T06:39:16.428Z,9.84
2022-09-27T06:40:16.385Z,9.87
2022-09-27T06:41:16.299Z,9.91
2022-09-27T06:42:16.392Z,9.92
2022-09-27T06:43:16.271Z,9.92
2022-09-27T06:44:16.418Z,9.92
2022-09-27T06:45:16.270Z,9.94
2022-09-27T06:46:16.480Z,9.94
2022-09-27T06:47:16.236Z,9.97
2022-09-27T06:48:16.232Z,9.95
2022-09-27T06:49:16.321Z,9.95
2022-09-27T06:50:16.228Z,9.97
2022-09-27T06:51:16.190Z,9.97
2022-09-27T06:52:16.292Z,9.97
2022-09-27T06:53:16.171Z,9.97
2022-09-27T06:54:16.191Z,9.97
2022-09-27T06:55:16.168Z,9.97
2022-09-27T06:56:16.138Z,9.98
2022-09-27T06:57:16.126Z,9.99
2022-09-27T06:58:16.121Z,10.01
2022-09-27T06:59:16.240Z,10.02
2022-09-27T07:00:16.212Z,10.05
2022-09-27T07:01:16.115Z,10.05
2022-09-27T07:02:16.179Z,10.05
2022-09-27T07:03:16.312Z,10.05
2022-09-27T07:04:16.072Z,10.07
2022-09-27T07:05:16.363Z,10.05
2022-09-27T07:06:16.041Z,10.10
2022-09-27T07:07:16.035Z,10.12
2022-09-27T07:08:16.021Z,10.10
2022-09-27T07:09:16.108Z,10.10
2022-09-27T07:10:16.092Z,10.13
2022-09-27T07:11:16.005Z,10.16
2022-09-27T07:12:16.230Z,10.16
2022-09-27T07:13:15.941Z,10.17
2022-09-27T07:14:15.941Z,10.16
2022-09-27T07:15:15.925Z,10.13
2022-09-27T07:16:16.081Z,10.12
2022-09-27T07:17:15.938Z,10.13
2022-09-27T07:18:16.768Z,10.10
2022-09-27T07:19:16.562Z,10.12
2022-09-27T07:20:17.060Z,10.12
2022-09-27T07:21:16.037Z,10.12
2022-09-27T07:22:15.867Z,10.13
2022-09-27T07:23:15.839Z,10.12
2022-09-27T07:24:16.248Z,10.13
2022-09-27T07:25:15.912Z,10.12
2022-09-27T07:26:15.812Z,10.09
2022-09-27T07:27:16.048Z,10.09
2022-09-27T07:28:21.009Z,10.07
2022-09-27T07:29:16.785Z,10.09
2022-09-27T07:30:15.758Z,10.09
2022-09-27T07:31:15.825Z,10.07
2022-09-27T07:32:15.990Z,10.07
2022-09-27T07:33:15.720Z,10.09
2022-09-27T07:34:15.716Z,10.10
2022-09-27T07:35:17.159Z,10.12
2022-09-27T07:36:15.751Z,10.15
2022-09-27T07:37:15.717Z,10.15
2022-09-27T07:38:15.802Z,10.13
2022-09-27T07:39:17.227Z,10.13
2022-09-27T07:40:15.670Z,10.12
2022-09-27T07:41:17.112Z,10.15
2022-09-27T07:42:15.661Z,10.17
2022-09-27T07:43:15.668Z,10.20
2022-09-27T07:44:15.806Z,10.22
2022-09-27T07:45:15.612Z,10.23
2022-09-27T07:46:15.675Z,10.22
2022-09-27T07:47:15.806Z,10.26
2022-09-27T07:48:15.566Z,10.25
2022-09-27T07:49:15.949Z,10.28
2022-09-27T07:50:15.593Z,10.33
2022-09-27T07:51:15.529Z,10.34
2022-09-27T07:52:15.518Z,10.35
2022-09-27T07:53:15.518Z,10.37
2022-09-27T07:54:15.496Z,10.41
2022-09-27T07:55:15.756Z,10.44
2022-09-27T07:56:15.485Z,10.48
2022-09-27T07:57:15.485Z,10.51
2022-09-27T07:58:15.452Z,10.53
2022-09-27T07:59:16.930Z,10.54
2022-09-27T08:00:15.433Z,10.57
2022-09-27T08:01:15.472Z,10.54
2022-09-27T08:02:15.478Z,10.51
2022-09-27T08:03:15.418Z,10.51
2022-09-27T08:04:15.467Z,10.51
2022-09-27T08:05:15.367Z,10.54
2022-09-27T08:06:15.490Z,10.57
2022-09-27T08:07:15.386Z,10.59
2022-09-27T08:08:15.338Z,10.57
2022-09-27T08:09:15.649Z,10.53
2022-09-27T08:10:15.309Z,10.49
2022-09-27T08:11:15.437Z,10.49
2022-09-27T08:12:15.318Z,10.48
2022-09-27T08:13:15.374Z,10.48
2022-09-27T08:14:15.271Z,10.46
2022-09-27T08:15:15.513Z,10.48
2022-09-27T08:16:15.290Z,10.51
2022-09-27T08:17:15.455Z,10.49
2022-09-27T08:18:16.170Z,10.53
2022-09-27T08:19:15.481Z,10.54
2022-09-27T08:20:16.009Z,10.56
2022-09-27T08:21:15.211Z,10.57
2022-09-27T08:22:15.276Z,10.57
2022-09-27T08:23:15.254Z,10.60
2022-09-27T08:24:15.206Z,10.60
2022-09-27T08:25:15.190Z,10.61
2022-09-27T08:26:15.931Z,10.61
2022-09-27T08:27:15.123Z,10.63
2022-09-27T08:28:15.102Z,10.61
2022-09-27T08:29:16.149Z,10.60
2022-09-27T08:30:15.094Z,10.60
2022-09-27T08:31:15.110Z,10.60
2022-09-27T08:32:18.341Z,10.60
2022-09-27T08:33:16.251Z,10.60
2022-09-27T08:34:15.906Z,10.57
2022-09-27T08:35:15.059Z,10.57
2022-09-27T08:36:15.039Z,10.59
2022-09-27T08:37:15.014Z,10.59
2022-09-27T08:38:14.984Z,10.59
2022-09-27T08:39:16.510Z,10.59
2022-09-27T08:40:15.809Z,10.59
2022-09-27T08:41:14.967Z,10.59
2022-09-27T08:42:16.397Z,10.59
2022-09-27T08:43:14.999Z,10.57
2022-09-27T08:44:15.046Z,10.57
2022-09-27T08:45:15.770Z,10.57
2022-09-27T08:46:14.904Z,10.57
2022-09-27T08:47:14.892Z,10.53
2022-09-27T08:48:14.878Z,10.48
2022-09-27T08:49:14.867Z,10.46
2022-09-27T08:50:16.311Z,10.46
2022-09-27T08:51:14.966Z,10.46
2022-09-27T08:52:14.920Z,10.44
2022-09-27T08:53:15.609Z,10.38
2022-09-27T08:54:14.965Z,10.37
2022-09-27T08:55:15.763Z,10.34
2022-09-27T08:56:14.802Z,10.33
2022-09-27T08:57:14.960Z,10.30
2022-09-27T08:58:14.931Z,10.33
2022-09-27T08:59:14.793Z,10.30
2022-09-27T09:00:14.962Z,10.31
2022-09-27T09:01:16.266Z,10.30
2022-09-27T09:02:16.194Z,10.30
2022-09-27T09:03:14.773Z,10.31
2022-09-27T09:04:14.777Z,10.33
2022-09-27T09:05:14.722Z,10.33
2022-09-27T09:06:14.674Z,10.34
2022-09-27T09:07:14.847Z,10.37
2022-09-27T09:08:15.455Z,10.38
2022-09-27T09:09:14.680Z,10.37
2022-09-27T09:10:16.121Z,10.38
2022-09-27T09:11:14.931Z,10.38
2022-09-27T09:12:14.887Z,10.37
2022-09-27T09:13:14.643Z,10.40
2022-09-27T09:14:15.687Z,10.38
2022-09-27T09:15:14.892Z,10.40
2022-09-27T09:16:14.647Z,10.41
2022-09-27T09:17:14.925Z,10.41
2022-09-27T09:18:14.535Z,10.41
2022-09-27T09:19:15.496Z,10.41
2022-09-27T09:20:17.263Z,10.41
2022-09-27T09:21:14.797Z,10.41
2022-09-27T09:22:14.873Z,10.42
2022-09-27T09:23:14.515Z,10.40
2022-09-27T09:24:16.032Z,10.38
2022-09-27T09:25:15.917Z,10.38
2022-09-27T09:26:15.613Z,10.38
2022-09-27T09:27:14.808Z,10.37
2022-09-27T09:28:14.438Z,10.37
2022-09-27T09:29:14.538Z,10.38
2022-09-27T09:30:15.327Z,10.41
2022-09-27T09:31:15.895Z,10.46
2022-09-27T09:32:14.556Z,10.49
2022-09-27T09:33:16.488Z,10.54
2022-09-27T09:34:14.387Z,10.59
2022-09-27T09:35:14.368Z,10.59
2022-09-27T09:36:15.830Z,10.59
2022-09-27T09:37:14.360Z,10.59
2022-09-27T09:38:14.658Z,10.59
2022-09-27T09:39:14.402Z,10.61
2022-09-27T09:40:14.847Z,10.63
2022-09-27T09:41:14.449Z,10.67
2022-09-27T09:42:14.304Z,10.68
2022-09-27T09:43:14.490Z,10.72
2022-09-27T09:44:14.367Z,10.71
2022-09-27T09:45:15.680Z,10.69
2022-09-27T09:46:14.320Z,10.69
2022-09-27T09:47:15.662Z,10.74
2022-09-27T09:48:14.191Z,10.76
2022-09-27T09:49:14.200Z,10.79
2022-09-27T09:50:14.877Z,10.86
2022-09-27T09:51:14.211Z,10.89
2022-09-27T09:52:14.298Z,10.93
2022-09-27T09:53:14.187Z,10.94
2022-09-27T09:54:14.214Z,10.96
2022-09-27T09:55:14.147Z,10.97
2022-09-27T09:56:14.124Z,10.99
2022-09-27T09:57:14.123Z,11.00
2022-09-27T09:58:17.804Z,11.04
2022-09-27T09:59:15.103Z,11.07
2022-09-27T10:00:14.143Z,11.07
2022-09-27T10:01:15.043Z,11.07
2022-09-27T10:02:14.096Z,11.07
2022-09-27T10:03:14.042Z,11.08
2022-09-27T10:04:15.566Z,11.10
2022-09-27T10:05:14.960Z,11.12
2022-09-27T10:06:14.059Z,11.15
2022-09-27T10:07:14.188Z,11.18
2022-09-27T10:08:15.432Z,11.23
2022-09-27T10:09:14.154Z,11.25
2022-09-27T10:10:13.954Z,11.29
2022-09-27T10:11:14.907Z,11.26
2022-09-27T10:12:13.928Z,11.26
2022-09-27T10:13:13.948Z,11.27
2022-09-27T10:14:14.077Z,11.27
2022-09-27T10:15:13.920Z,11.30
2022-09-27T10:16:14.066Z,11.32
2022-09-27T10:17:13.891Z,11.33
2022-09-27T10:18:13.971Z,11.35
2022-09-27T10:19:13.849Z,11.33
2022-09-27T10:20:13.838Z,11.32
2022-09-27T10:21:14.183Z,11.32
2022-09-27T10:22:13.843Z,11.35
2022-09-27T10:23:13.889Z,11.40
2022-09-27T10:24:18.093Z,11.36
2022-09-27T10:25:13.844Z,11.40
2022-09-27T10:26:14.111Z,11.41
2022-09-27T10:27:13.807Z,11.44
2022-09-27T10:28:14.714Z,11.45
2022-09-27T10:29:13.739Z,11.47
2022-09-27T10:30:13.776Z,11.45
2022-09-27T10:31:13.754Z,11.43
2022-09-27T10:32:14.231Z,11.44
2022-09-27T10:33:14.215Z,11.44
2022-09-27T10:34:13.925Z,11.41
2022-09-27T10:35:15.133Z,11.43
2022-09-27T10:36:14.098Z,11.43
2022-09-27T10:37:14.169Z,11.40
2022-09-27T10:38:14.034Z,11.43
2022-09-27T10:39:13.681Z,11.44
2022-09-27T10:40:13.827Z,11.47
2022-09-27T10:41:13.949Z,11.48
2022-09-27T10:42:13.601Z,11.51
2022-09-27T10:43:13.671Z,11.52
2022-09-27T10:44:13.635Z,11.59
2022-09-27T10:45:13.614Z,11.59
2022-09-27T10:46:15.008Z,11.59
2022-09-27T10:47:13.546Z,11.60
2022-09-27T10:48:13.809Z,11.62
2022-09-27T10:49:14.189Z,11.65
2022-09-27T10:50:32.440Z,11.68
2022-09-27T10:51:14.530Z,11.70
2022-09-27T10:52:13.573Z,11.70
2022-09-27T10:53:13.532Z,11.66
2022-09-27T10:54:13.703Z,11.66
2022-09-27T10:55:13.443Z,11.63
2022-09-27T10:56:13.473Z,11.62
2022-09-27T10:57:14.894Z,11.59
2022-09-27T10:58:13.417Z,11.57
2022-09-27T10:59:13.554Z,11.57
2022-09-27T11:00:13.925Z,11.59
2022-09-27T11:01:14.873Z,11.57
2022-09-27T11:02:13.768Z,11.55
2022-09-27T11:03:13.433Z,11.55
2022-09-27T11:04:14.887Z,11.55
2022-09-27T11:05:15.341Z,11.57
2022-09-27T11:06:13.425Z,11.60
2022-09-27T11:07:13.382Z,11.57
2022-09-27T11:08:13.411Z,11.50
2022-09-27T11:09:13.314Z,11.47
2022-09-27T11:10:13.442Z,11.45
2022-09-27T11:11:13.465Z,11.45
2022-09-27T11:12:13.314Z,11.47
2022-09-27T11:13:13.408Z,11.44
2022-09-27T11:14:13.242Z,11.44
2022-09-27T11:15:13.245Z,11.45
2022-09-27T11:16:13.301Z,11.48
2022-09-27T11:17:13.478Z,11.51
2022-09-27T11:18:13.498Z,11.55
2022-09-27T11:19:15.381Z,11.59
2022-09-27T11:20:13.257Z,11.65
2022-09-27T11:21:14.695Z,11.68
2022-09-27T11:22:13.527Z,11.72
2022-09-27T11:23:13.287Z,11.77
2022-09-27T11:24:13.215Z,11.77
2022-09-27T11:25:13.218Z,11.77
2022-09-27T11:26:13.116Z,11.77
2022-09-27T11:27:13.155Z,11.73
2022-09-27T11:28:13.077Z,11.77
2022-09-27T11:29:13.125Z,11.80
2022-09-27T11:30:13.056Z,11.83
2022-09-27T11:31:17.537Z,11.87
2022-09-27T11:32:14.220Z,11.90
2022-09-27T11:33:13.070Z,11.97
2022-09-27T11:34:13.023Z,12.00
2022-09-27T11:35:13.098Z,12.06
2022-09-27T11:36:13.223Z,12.13
2022-09-27T11:37:13.031Z,12.17
2022-09-27T11:38:24.805Z,12.24
2022-09-27T11:39:14.077Z,12.31
2022-09-27T11:40:14.495Z,12.39
2022-09-27T11:41:12.960Z,12.47
2022-09-27T11:42:12.944Z,12.60
2022-09-27T11:43:13.862Z,12.72
2022-09-27T11:44:12.904Z,12.78
2022-09-27T11:45:34.284Z,12.79
2022-09-27T11:46:19.220Z,12.80
2022-09-27T11:47:14.849Z,12.76
2022-09-27T11:48:12.867Z,12.72
2022-09-27T11:49:12.861Z,12.64
2022-09-27T11:50:12.923Z,12.55
2022-09-27T11:51:14.266Z,12.46
2022-09-27T11:52:12.824Z,12.42
2022-09-27T11:53:12.843Z,12.32
2022-09-27T11:54:12.793Z,12.29
2022-09-27T11:55:12.863Z,12.29
2022-09-27T11:56:12.814Z,12.29
2022-09-27T11:57:13.716Z,12.36
2022-09-27T11:58:12.849Z,12.37
2022-09-27T11:59:12.826Z,12.40
2022-09-27T12:00:12.735Z,12.45
2022-09-27T12:01:12.888Z,12.45
2022-09-27T12:02:12.801Z,12.43
2022-09-27T12:03:12.916Z,12.42
2022-09-27T12:04:12.719Z,12.39
2022-09-27T12:05:12.676Z,12.36
2022-09-27T12:06:12.701Z,12.29
2022-09-27T12:07:12.682Z,12.25
2022-09-27T12:08:12.669Z,12.20
2022-09-27T12:09:12.688Z,12.07
2022-09-27T12:10:12.628Z,12.02
2022-09-27T12:11:12.669Z,11.90
2022-09-27T12:12:12.609Z,11.77
2022-09-27T12:13:12.583Z,11.68
2022-09-27T12:14:12.589Z,11.60
2022-09-27T12:15:12.558Z,11.52
2022-09-27T12:16:12.594Z,11.45
2022-09-27T12:17:12.572Z,11.35
2022-09-27T12:18:12.524Z,11.27
2022-09-27T12:19:12.598Z,11.15
2022-09-27T12:20:12.495Z,11.05
2022-09-27T12:21:12.482Z,10.99
2022-09-27T12:22:12.502Z,10.97
2022-09-27T12:23:12.456Z,10.93
2022-09-27T12:24:12.450Z,10.93
2022-09-27T12:25:14.954Z,10.93
2022-09-27T12:26:12.441Z,10.94
2022-09-27T12:27:12.426Z,10.99
2022-09-27T12:28:13.129Z,10.96
2022-09-27T12:29:12.466Z,10.92
2022-09-27T12:30:12.383Z,10.89
2022-09-27T12:31:28.593Z,10.84
2022-09-27T12:32:14.182Z,10.82
2022-09-27T12:33:13.852Z,10.78
2022-09-27T12:34:15.149Z,10.76
2022-09-27T12:35:14.335Z,10.74
2022-09-27T12:36:12.583Z,10.72
2022-09-27T12:37:13.243Z,10.69
2022-09-27T12:38:12.295Z,10.60
2022-09-27T12:39:12.419Z,10.56
2022-09-27T12:40:13.404Z,10.51
2022-09-27T12:41:12.249Z,10.46
2022-09-27T12:42:12.264Z,10.44
2022-09-27T12:43:12.242Z,10.44
2022-09-27T12:44:12.216Z,10.48
2022-09-27T12:45:12.216Z,10.49
2022-09-27T12:46:13.120Z,10.49
2022-09-27T12:47:12.225Z,10.54
2022-09-27T12:48:12.184Z,10.54
2022-09-27T12:49:12.231Z,10.56
2022-09-27T12:50:12.159Z,10.53
2022-09-27T12:51:12.165Z,10.54
2022-09-27T12:52:12.137Z,10.56
2022-09-27T12:53:12.127Z,10.57
2022-09-27T12:54:12.125Z,10.57
2022-09-27T12:55:12.088Z,10.61
2022-09-27T12:56:12.104Z,10.67
2022-09-27T12:57:17.237Z,10.72
2022-09-27T12:58:13.070Z,10.75
2022-09-27T12:59:12.174Z,10.76
2022-09-27T13:00:12.080Z,10.75