createdAt,value
2018-07-14T00:00:33.159Z,75.20
2018-07-14T00:01:33.086Z,74.30
2018-07-14T00:02:33.014Z,72.48
2018-07-14T00:03:32.943Z,73.15
2018-07-14T00:04:32.871Z,73.82
2018-07-14T00:05:32.799Z,73.91
2018-07-14T00:06:32.728Z,75.26
2018-07-14T00:07:32.656Z,76.40
2018-07-14T00:08:32.584Z,76.50
2018-07-14T00:09:32.511Z,74.40
2018-07-14T00:10:32.441Z,74.58
2018-07-14T00:11:32.368Z,74.58
2018-07-14T00:12:32.296Z,73.24
2018-07-14T00:13:32.224Z,73.82
2018-07-14T00:14:32.154Z,73.24
2018-07-14T00:15:32.080Z,72.86
2018-07-14T00:16:32.008Z,71.23
2018-07-14T00:17:31.937Z,71.52
2018-07-14T00:18:31.864Z,72.48
2018-07-14T00:19:31.792Z,73.24
2018-07-14T00:20:31.720Z,73.72
2018-07-14T00:21:31.648Z,71.52
2018-07-14T00:22:31.575Z,71.14
2018-07-14T00:23:31.507Z,70.37
2018-07-14T00:24:31.432Z,70.76
2018-07-14T00:25:31.359Z,70.37
2018-07-14T00:26:31.289Z,70.37
2018-07-14T00:27:31.216Z,72.38
2018-07-14T00:28:31.144Z,70.76
2018-07-14T00:29:31.072Z,70.34
2018-07-14T00:30:30.999Z,69.60
2018-07-14T00:31:30.927Z,67.79
2018-07-14T00:32:30.854Z,67.31
2018-07-14T00:33:30.784Z,66.25
2018-07-14T00:34:30.712Z,66.16
2018-07-14T00:35:30.639Z,67.02
2018-07-14T00:36:30.567Z,67.98
2018-07-14T00:37:30.496Z,67.02
2018-07-14T00:38:30.423Z,66.45
2018-07-14T00:39:30.351Z,67.21
2018-07-14T00:40:30.278Z,67.79
2018-07-14T00:41:30.206Z,67.60
2018-07-14T00:42:30.136Z,68.46
2018-07-14T00:43:30.062Z,67.31
2018-07-14T00:44:29.990Z,66.83
2018-07-14T00:45:29.922Z,65.11
2018-07-14T00:46:29.848Z,65.78
2018-07-14T00:47:29.775Z,67.88
2018-07-14T00:48:29.702Z,68.84
2018-07-14T00:49:29.629Z,66.16
2018-07-14T00:50:29.558Z,66.45
2018-07-14T00:51:29.486Z,67.69
2018-07-14T00:52:29.421Z,67.21
2018-07-14T00:53:29.341Z,67.11
2018-07-14T00:54:29.270Z,68.55
2018-07-14T00:55:29.198Z,68.65
2018-07-14T00:56:29.126Z,66.06
2018-07-14T00:57:29.055Z,67.85
2018-07-14T00:58:28.982Z,67.21
2018-07-14T00:59:28.909Z,66.22
2018-07-14T01:00:28.838Z,63.54
2018-07-14T01:01:28.766Z,64.59
2018-07-14T01:02:28.694Z,65.17
2018-07-14T01:03:28.622Z,64.02
2018-07-14T01:04:28.549Z,63.86
2018-07-14T01:05:28.479Z,63.64
2018-07-14T01:06:28.405Z,62.01
2018-07-14T01:07:28.333Z,63.54
2018-07-14T01:08:28.260Z,65.01
2018-07-14T01:09:28.189Z,64.12
2018-07-14T01:10:28.117Z,64.50
2018-07-14T01:11:28.044Z,66.13
2018-07-14T01:12:27.972Z,63.83
2018-07-14T01:14:27.827Z,66.45
2018-07-14T01:15:27.754Z,66.25
2018-07-14T01:16:27.683Z,63.96
2018-07-14T01:17:27.613Z,66.16
2018-07-14T01:18:27.538Z,66.74
2018-07-14T01:19:27.465Z,65.11
2018-07-14T01:20:27.393Z,66.25
2018-07-14T01:21:27.322Z,67.88
2018-07-14T01:22:27.251Z,68.36
2018-07-14T01:23:27.177Z,66.16
2018-07-14T01:24:27.104Z,70.28
2018-07-14T01:25:27.034Z,68.36
2018-07-14T01:26:26.964Z,68.21
2018-07-14T01:27:26.888Z,70.28
2018-07-14T01:28:26.817Z,70.41
2018-07-14T01:29:26.746Z,68.46
2018-07-14T01:30:26.672Z,68.21
2018-07-14T01:31:26.599Z,69.54
2018-07-14T01:32:26.528Z,68.40
2018-07-14T01:33:26.455Z,67.05
2018-07-14T01:34:26.386Z,66.54
2018-07-14T01:35:26.314Z,65.88
2018-07-14T01:36:26.240Z,65.91
2018-07-14T01:37:26.168Z,65.49
2018-07-14T01:38:26.095Z,63.96
2018-07-14T01:39:26.024Z,64.05
2018-07-14T01:40:25.951Z,65.49
2018-07-14T01:41:25.881Z,66.16
2018-07-14T01:42:25.808Z,67.63
2018-07-14T01:43:25.736Z,65.62
2018-07-14T01:44:25.666Z,65.20
2018-07-14T01:45:25.743Z,67.05
2018-07-14T01:46:25.521Z,64.85
2018-07-14T01:47:25.449Z,65.14
2018-07-14T01:48:25.376Z,66.45
2018-07-14T01:49:25.307Z,64.63
2018-07-14T01:50:25.232Z,61.47
2018-07-14T01:51:25.161Z,68.65
2018-07-14T01:52:25.088Z,67.02
2018-07-14T01:53:25.018Z,69.35
2018-07-14T01:54:24.946Z,70.95
2018-07-14T01:55:24.874Z,70.28
2018-07-14T01:56:24.803Z,73.95
2018-07-14T01:57:24.728Z,74.91
2018-07-14T01:58:24.657Z,72.99
2018-07-14T01:59:24.587Z,73.09
2018-07-14T02:00:24.512Z,72.42
2018-07-14T02:01:24.441Z,75.29
2018-07-14T02:02:24.372Z,76.25
2018-07-14T02:03:24.297Z,72.09
2018-07-14T02:04:24.225Z,72.80
2018-07-14T02:05:24.153Z,71.62
2018-07-14T02:06:24.082Z,71.23
2018-07-14T02:07:24.009Z,70.18
2018-07-14T02:08:23.938Z,69.99
2018-07-14T02:09:23.866Z,69.42
2018-07-14T02:10:23.794Z,68.17
2018-07-14T02:11:23.722Z,67.02
2018-07-14T02:12:23.649Z,65.68
2018-07-14T02:13:23.580Z,65.68
2018-07-14T02:14:23.506Z,66.99
2018-07-14T02:15:23.442Z,67.18
2018-07-14T02:16:23.365Z,67.37
2018-07-14T02:17:23.291Z,67.18
2018-07-14T02:18:23.218Z,64.69
2018-07-14T02:19:23.149Z,64.79
2018-07-14T02:20:23.073Z,63.45
2018-07-14T02:21:23.001Z,63.45
2018-07-14T02:22:22.930Z,61.44
2018-07-14T02:23:22.857Z,62.77
2018-07-14T02:24:22.785Z,61.22
2018-07-14T02:25:22.713Z,60.64
2018-07-14T02:26:22.643Z,59.88
2018-07-14T02:27:22.567Z,59.78
2018-07-14T02:28:22.495Z,56.91
2018-07-14T02:29:22.424Z,58.06
2018-07-14T02:30:22.352Z,57.29
2018-07-14T02:31:22.279Z,58.54
2018-07-14T02:32:22.206Z,58.25
2018-07-14T02:33:22.135Z,53.66
2018-07-14T02:34:22.064Z,53.75
2018-07-14T02:35:21.990Z,55.57
2018-07-14T02:36:21.920Z,54.33
2018-07-14T02:37:21.845Z,58.25
2018-07-14T02:38:21.775Z,59.30
2018-07-14T02:39:21.701Z,58.83
2018-07-14T02:40:21.626Z,56.72
2018-07-14T02:41:21.554Z,57.87
2018-07-14T02:42:21.482Z,57.77
2018-07-14T02:43:21.410Z,58.83
2018-07-14T02:44:21.340Z,56.82
2018-07-14T02:45:21.264Z,56.43
2018-07-14T02:46:21.192Z,53.53
2018-07-14T02:47:21.117Z,52.77
2018-07-14T02:48:21.046Z,54.68
2018-07-14T02:49:20.974Z,54.11
2018-07-14T02:50:20.902Z,52.77
2018-07-14T02:51:20.829Z,53.25
2018-07-14T02:52:20.755Z,53.92
2018-07-14T02:53:20.683Z,52.10
2018-07-14T02:54:20.613Z,53.34
2018-07-14T02:55:20.538Z,52.20
2018-07-14T02:56:20.467Z,49.33
2018-07-14T02:57:20.395Z,46.27
2018-07-14T02:58:20.321Z,50.57
2018-07-14T02:59:20.246Z,50.00
2018-07-14T03:00:20.175Z,52.10
2018-07-14T03:01:20.103Z,53.47
2018-07-14T03:02:20.035Z,55.45
2018-07-14T03:03:19.957Z,53.82
2018-07-14T03:04:19.887Z,51.62
2018-07-14T03:05:19.813Z,51.24
2018-07-14T03:06:19.740Z,51.81
2018-07-14T03:07:19.667Z,51.43
2018-07-14T03:08:19.594Z,54.97
2018-07-14T03:09:19.555Z,53.53
2018-07-14T03:10:19.449Z,55.64
2018-07-14T03:11:19.376Z,55.83
2018-07-14T03:12:19.302Z,55.45
2018-07-14T03:13:19.243Z,53.63
2018-07-14T03:14:19.159Z,53.92
2018-07-14T03:15:19.085Z,53.53
2018-07-14T03:16:19.016Z,50.48
2018-07-14T03:17:18.941Z,50.48
2018-07-14T03:18:18.873Z,50.09
2018-07-14T03:19:18.809Z,47.80
2018-07-14T03:20:18.721Z,52.01
2018-07-14T03:21:18.650Z,51.91
2018-07-14T03:22:18.577Z,50.86
2018-07-14T03:23:18.503Z,52.67
2018-07-14T03:24:18.430Z,53.73
2018-07-14T03:25:18.357Z,53.73
2018-07-14T03:26:18.285Z,52.48
2018-07-14T03:27:18.213Z,53.53
2018-07-14T03:28:18.140Z,52.58
2018-07-14T03:29:18.067Z,48.28
2018-07-14T03:30:17.994Z,52.10
2018-07-14T03:31:17.923Z,50.48
2018-07-14T03:32:17.856Z,52.67
2018-07-14T03:33:17.816Z,51.15
2018-07-14T03:34:17.703Z,51.62
2018-07-14T03:35:17.629Z,49.52
2018-07-14T03:36:17.557Z,49.62
2018-07-14T03:37:17.484Z,49.14
2018-07-14T03:38:17.410Z,48.85
2018-07-14T03:39:17.338Z,49.71
2018-07-14T03:40:17.265Z,49.71
2018-07-14T03:41:17.192Z,48.85
2018-07-14T03:42:17.121Z,49.33
2018-07-14T03:43:17.046Z,47.23
2018-07-14T03:44:16.975Z,48.18
2018-07-14T03:45:16.901Z,45.03
2018-07-14T03:46:16.829Z,46.56
2018-07-14T03:47:16.757Z,47.52
2018-07-14T03:48:16.687Z,47.99
2018-07-14T03:49:16.613Z,49.52
2018-07-14T03:50:16.537Z,48.38
2018-07-14T03:51:16.464Z,48.66
2018-07-14T03:52:16.393Z,49.23
2018-07-14T03:53:16.319Z,49.93
2018-07-14T03:54:16.246Z,48.59
2018-07-14T03:55:16.172Z,47.73
2018-07-14T03:56:16.102Z,47.34
2018-07-14T03:57:16.029Z,48.49
2018-07-14T03:58:15.956Z,52.13
2018-07-14T03:59:15.882Z,52.42
2018-07-14T04:00:15.810Z,49.64
2018-07-14T04:01:15.739Z,46.96
2018-07-14T04:02:15.666Z,49.45
2018-07-14T04:03:15.593Z,50.41
2018-07-14T04:04:15.523Z,50.70
2018-07-14T04:05:15.454Z,50.79
2018-07-14T04:06:15.376Z,50.52
2018-07-14T04:07:15.301Z,49.57
2018-07-14T04:08:15.232Z,51.01
2018-07-14T04:09:15.156Z,53.59
2018-07-14T04:10:15.084Z,54.64
2018-07-14T04:11:15.012Z,55.22
2018-07-14T04:12:14.939Z,54.74
2018-07-14T04:13:14.868Z,53.59
2018-07-14T04:14:14.795Z,51.48
2018-07-14T04:15:14.722Z,52.73
2018-07-14T04:16:14.652Z,56.65
2018-07-14T04:17:14.576Z,54.55
2018-07-14T04:18:14.505Z,54.55
2018-07-14T04:19:14.433Z,52.54
2018-07-14T04:20:14.360Z,54.55
2018-07-14T04:21:14.289Z,52.66
2018-07-14T04:22:14.217Z,52.09
2018-07-14T04:23:14.145Z,58.31
2018-07-14T04:24:14.072Z,57.06
2018-07-14T04:25:14.000Z,57.16
2018-07-14T04:26:13.928Z,55.34
2018-07-14T04:27:13.855Z,54.48
2018-07-14T04:28:13.783Z,62.33
2018-07-14T04:29:13.712Z,62.71
2018-07-14T04:30:13.641Z,59.27
2018-07-14T04:31:13.568Z,60.99
2018-07-14T04:32:13.496Z,60.73
2018-07-14T04:33:13.424Z,60.13
2018-07-14T04:34:13.352Z,59.77
2018-07-14T04:35:13.283Z,57.48
2018-07-14T04:36:13.208Z,57.48
2018-07-14T04:37:13.136Z,61.88
2018-07-14T04:38:13.065Z,63.42
2018-07-14T04:39:12.993Z,65.62
2018-07-14T04:40:12.921Z,67.15
2018-07-14T04:41:12.851Z,68.30
2018-07-14T04:42:12.778Z,61.69
2018-07-14T04:43:12.705Z,67.85
2018-07-14T04:44:12.635Z,63.64
2018-07-14T04:45:12.563Z,64.22
2018-07-14T04:46:12.492Z,62.87
2018-07-14T04:47:12.422Z,62.10
2018-07-14T04:48:12.349Z,63.64
2018-07-14T04:49:12.278Z,59.80
2018-07-14T04:50:12.207Z,64.02
2018-07-14T04:51:12.137Z,64.31
2018-07-14T04:52:12.063Z,70.44
2018-07-14T04:53:11.998Z,72.94
2018-07-14T04:54:11.921Z,67.95
2018-07-14T04:55:11.850Z,70.44
2018-07-14T04:56:11.779Z,67.09
2018-07-14T04:57:11.707Z,72.94
2018-07-14T04:58:11.636Z,70.54
2018-07-14T04:59:11.564Z,68.05
2018-07-14T05:00:11.491Z,68.33
2018-07-14T05:01:11.421Z,70.06
2018-07-14T05:02:11.350Z,73.61
2018-07-14T05:03:11.278Z,71.21
2018-07-14T05:04:11.208Z,67.95
2018-07-14T05:05:11.138Z,70.09
2018-07-14T05:06:11.067Z,69.81
2018-07-14T05:07:10.994Z,68.66
2018-07-14T05:08:10.923Z,72.97
2018-07-14T05:09:10.852Z,67.89
2018-07-14T05:10:10.784Z,65.78
2018-07-14T05:11:10.714Z,61.27
2018-07-14T05:12:10.639Z,63.67
2018-07-14T05:13:10.569Z,61.27
2018-07-14T05:14:10.497Z,62.71
2018-07-14T05:15:10.426Z,65.97
2018-07-14T05:16:10.354Z,73.74
2018-07-14T05:17:10.285Z,71.82
2018-07-14T05:18:10.214Z,72.11
2018-07-14T05:19:10.142Z,82.65
2018-07-14T05:20:10.071Z,80.07
2018-07-14T05:21:10.000Z,80.55
2018-07-14T05:22:09.930Z,78.05
2018-07-14T05:23:09.857Z,77.86
2018-07-14T05:24:09.788Z,75.56
2018-07-14T05:25:09.717Z,77.38
2018-07-14T05:26:09.646Z,78.44
2018-07-14T05:27:09.574Z,76.42
2018-07-14T05:28:09.504Z,74.51
2018-07-14T05:29:09.433Z,74.02
2018-07-14T05:30:09.362Z,76.52
2018-07-14T05:31:09.293Z,76.71
2018-07-14T05:32:09.221Z,76.71
2018-07-14T05:33:09.152Z,78.15
2018-07-14T05:34:09.080Z,79.97
2018-07-14T05:35:09.007Z,76.32
2018-07-14T05:36:08.939Z,74.60
2018-07-14T05:37:08.867Z,74.02
2018-07-14T05:38:08.796Z,77.00
2018-07-14T05:39:08.874Z,80.68
2018-07-14T05:40:08.653Z,79.91
2018-07-14T05:41:08.583Z,81.26
2018-07-14T05:42:08.514Z,80.78
2018-07-14T05:43:08.440Z,79.63
2018-07-14T05:44:08.460Z,75.98
2018-07-14T05:45:08.299Z,77.51
2018-07-14T05:46:08.229Z,77.13
2018-07-14T05:47:08.157Z,75.40
2018-07-14T05:48:08.088Z,78.28
2018-07-14T05:49:08.016Z,76.75
2018-07-14T05:50:07.946Z,80.01
2018-07-14T05:51:07.877Z,77.51
2018-07-14T05:52:07.861Z,78.28
2018-07-14T05:53:07.734Z,81.54
2018-07-14T05:54:07.662Z,80.58
2018-07-14T05:55:07.594Z,82.41
2018-07-14T05:56:07.521Z,79.82
2018-07-14T05:57:07.451Z,81.74
2018-07-14T05:58:07.378Z,68.88
2018-07-14T05:59:07.308Z,76.75
2018-07-14T06:00:07.237Z,79.34
2018-07-14T06:01:07.166Z,72.43
2018-07-14T06:02:07.095Z,68.50
2018-07-14T06:03:07.029Z,66.86
2018-07-14T06:04:06.955Z,63.51
2018-07-14T06:05:06.883Z,58.01
2018-07-14T06:06:06.813Z,53.89
2018-07-14T06:07:06.740Z,53.89
2018-07-14T06:08:06.673Z,50.53
2018-07-14T06:09:06.599Z,41.42
2018-07-14T06:10:06.528Z,39.12
2018-07-14T06:11:06.456Z,27.42
2018-07-14T06:12:06.390Z,16.78
2018-07-14T06:13:06.323Z,14.76
2018-07-14T06:14:06.296Z,9.01
2018-07-14T06:15:06.171Z,12.08
2018-07-14T06:16:06.102Z,14.28
2018-07-14T06:17:06.032Z,10.55
2018-07-14T06:18:05.960Z,8.25
2018-07-14T06:19:05.888Z,11.60
2018-07-14T06:20:05.817Z,9.49
2018-07-14T06:21:05.746Z,11.69
2018-07-14T06:22:05.679Z,10.35
2018-07-14T06:23:05.603Z,4.22
2018-07-14T06:24:05.533Z,4.41
2018-07-14T06:25:05.462Z,4.50
2018-07-14T06:26:05.396Z,3.36
2018-07-14T06:27:05.321Z,0.00
2018-07-14T06:28:05.249Z,0.00
2018-07-14T06:29:05.179Z,0.00
2018-07-14T06:30:05.110Z,0.00
2018-07-14T06:31:05.036Z,0.00
2018-07-14T06:32:05.002Z,0.00
2018-07-14T06:33:04.895Z,0.00
2018-07-14T06:34:04.825Z,7.86
2018-07-14T06:35:04.754Z,20.61
2018-07-14T06:36:04.685Z,24.18
2018-07-14T06:37:04.612Z,20.14
2018-07-14T06:38:04.544Z,20.34
2018-07-14T06:39:04.471Z,18.90
2018-07-14T06:40:04.398Z,20.14
2018-07-14T06:41:04.327Z,19.77
2018-07-14T06:42:04.257Z,31.67
2018-07-14T06:43:04.185Z,19.29
2018-07-14T06:44:04.114Z,22.27
2018-07-14T06:45:04.045Z,14.30
2018-07-14T06:46:03.973Z,12.96
2018-07-14T06:47:03.902Z,16.40
2018-07-14T06:48:03.832Z,17.55
2018-07-14T06:49:03.760Z,2.87
2018-07-14T06:50:03.690Z,3.36
2018-07-14T06:51:03.623Z,3.83
2018-07-14T06:52:03.548Z,3.16
2018-07-14T06:53:03.479Z,6.14
2018-07-14T06:54:03.408Z,6.23
2018-07-14T06:55:03.335Z,4.50
2018-07-14T06:56:03.265Z,6.23
2018-07-14T06:57:03.194Z,1.72
2018-07-14T06:58:03.123Z,0.57
2018-07-14T06:59:03.052Z,1.63
2018-07-14T07:00:02.983Z,0.57
2018-07-14T07:01:02.910Z,0.57
2018-07-14T07:02:02.840Z,0.00
2018-07-14T07:03:02.768Z,0.00
2018-07-14T07:04:02.697Z,2.30
2018-07-14T07:05:02.627Z,0.76
2018-07-14T07:06:02.556Z,3.84
2018-07-14T07:07:02.485Z,12.00
2018-07-14T07:08:02.417Z,19.68
2018-07-14T07:09:02.345Z,30.25
2018-07-14T07:10:02.272Z,37.84
2018-07-14T07:11:02.202Z,43.91
2018-07-14T07:12:02.141Z,39.87
2018-07-14T07:13:02.062Z,39.12
2018-07-14T07:14:01.991Z,37.97
2018-07-14T07:15:01.922Z,40.95
2018-07-14T07:16:01.851Z,33.54
2018-07-14T07:17:01.781Z,33.16
2018-07-14T07:18:01.719Z,33.37
2018-07-14T07:19:01.639Z,35.10
2018-07-14T07:20:01.573Z,43.18
2018-07-14T07:21:01.500Z,44.62
2018-07-14T07:22:01.432Z,41.43
2018-07-14T07:23:01.358Z,41.62
2018-07-14T07:24:01.289Z,55.46
2018-07-14T07:25:01.271Z,41.62
2018-07-14T07:26:01.149Z,34.80
2018-07-14T07:27:01.077Z,31.82
2018-07-14T07:28:01.008Z,40.01
2018-07-14T07:29:00.939Z,40.01
2018-07-14T07:30:00.867Z,53.66
2018-07-14T07:31:00.797Z,49.07
2018-07-14T07:32:00.728Z,69.06
2018-07-14T07:33:00.659Z,82.85
2018-07-14T07:34:00.601Z,71.59
2018-07-14T07:35:00.543Z,76.98
2018-07-14T07:36:00.452Z,68.32
2018-07-14T07:37:00.381Z,77.26
2018-07-14T07:38:00.310Z,75.34
2018-07-14T07:39:00.239Z,92.08
2018-07-14T07:40:00.170Z,92.08
2018-07-14T07:41:00.100Z,82.46
2018-07-14T07:42:00.034Z,88.04
2018-07-14T07:42:59.961Z,99.99
2018-07-14T07:43:59.897Z,98.63
2018-07-14T07:44:59.823Z,97.47
2018-07-14T07:45:59.753Z,93.72
2018-07-14T07:46:59.683Z,94.40
2018-07-14T07:47:59.614Z,86.79
2018-07-14T07:48:59.545Z,89.15
2018-07-14T07:49:59.475Z,92.32
2018-07-14T07:50:59.404Z,90.11
2018-07-14T07:51:59.336Z,80.96
2018-07-14T07:52:59.268Z,73.26
2018-07-14T07:53:59.198Z,81.58
2018-07-14T07:54:59.128Z,81.77
2018-07-14T07:55:59.058Z,99.99
2018-07-14T07:56:58.990Z,92.47
2018-07-14T07:57:58.921Z,93.43
2018-07-14T07:58:58.867Z,92.94
2018-07-14T07:59:58.783Z,86.25
2018-07-14T08:00:58.715Z,76.42
2018-07-14T08:01:58.646Z,87.70
2018-07-14T08:02:58.574Z,89.91
2018-07-14T08:03:58.505Z,95.21
2018-07-14T08:04:58.436Z,93.57
2018-07-14T08:05:58.369Z,99.45
2018-07-14T08:06:58.298Z,95.16
2018-07-14T08:07:58.229Z,99.99
2018-07-14T08:08:58.162Z,97.77
2018-07-14T08:09:58.099Z,99.99
2018-07-14T08:10:58.023Z,99.99
2018-07-14T08:11:57.956Z,99.40
2018-07-14T08:12:57.887Z,99.99
2018-07-14T08:13:57.817Z,99.99
2018-07-14T08:14:57.748Z,99.99
2018-07-14T08:15:57.695Z,99.99
2018-07-14T08:16:57.612Z,99.99
2018-07-14T08:17:57.544Z,99.99
2018-07-14T08:18:57.474Z,99.99
2018-07-14T08:19:57.405Z,99.99
2018-07-14T08:20:57.336Z,99.99
2018-07-14T08:21:57.269Z,99.99
2018-07-14T08:22:57.311Z,99.99
2018-07-14T08:23:57.132Z,99.99
2018-07-14T08:24:57.063Z,99.99
2018-07-14T08:25:56.995Z,99.99
2018-07-14T08:26:56.925Z,99.99
2018-07-14T08:27:56.857Z,99.99
2018-07-14T08:28:56.790Z,99.99
2018-07-14T08:29:56.722Z,99.99
2018-07-14T08:30:56.653Z,99.99
2018-07-14T08:31:56.591Z,99.99
2018-07-14T08:32:56.517Z,99.99
2018-07-14T08:33:56.449Z,99.99
2018-07-14T08:34:56.382Z,99.99
2018-07-14T08:35:56.312Z,99.99
2018-07-14T08:36:56.246Z,99.99
2018-07-14T08:37:56.199Z,99.99
2018-07-14T08:38:56.108Z,99.99
2018-07-14T08:39:56.040Z,99.99
2018-07-14T08:40:55.971Z,99.99
2018-07-14T08:41:55.903Z,99.99
2018-07-14T08:42:55.834Z,99.99
2018-07-14T08:43:55.773Z,99.99
2018-07-14T08:44:55.699Z,99.60
2018-07-14T08:45:55.632Z,99.99
2018-07-14T08:46:55.562Z,99.99
2018-07-14T08:47:55.494Z,99.99
2018-07-14T08:48:55.427Z,99.99
2018-07-14T08:49:55.358Z,99.99
2018-07-14T08:50:55.290Z,99.99
2018-07-14T08:51:55.223Z,99.99
2018-07-14T08:52:55.154Z,99.99
2018-07-14T08:53:55.087Z,99.99
2018-07-14T08:54:55.018Z,99.99
2018-07-14T08:55:54.951Z,99.99
2018-07-14T08:56:54.883Z,99.99
2018-07-14T08:57:54.816Z,99.99
2018-07-14T08:58:54.746Z,99.99
2018-07-14T08:59:54.678Z,99.99
2018-07-14T09:00:54.611Z,99.99
2018-07-14T09:01:54.544Z,99.99
2018-07-14T09:02:54.476Z,99.99
2018-07-14T09:03:54.408Z,99.99
2018-07-14T09:04:54.341Z,99.99
2018-07-14T09:05:54.272Z,99.99
2018-07-14T09:06:54.203Z,99.99
2018-07-14T09:07:54.136Z,99.99
2018-07-14T09:08:54.070Z,95.68
2018-07-14T09:09:54.003Z,86.78
2018-07-14T09:10:53.934Z,79.52
2018-07-14T09:11:53.867Z,89.29
2018-07-14T09:12:53.799Z,79.14
2018-07-14T09:13:53.733Z,78.27
2018-07-14T09:14:53.663Z,76.43
2018-07-14T09:15:53.596Z,83.05
2018-07-14T09:16:53.529Z,85.86
2018-07-14T09:17:53.463Z,75.60
2018-07-14T09:18:53.395Z,83.88
2018-07-14T09:19:53.326Z,86.40
2018-07-14T09:20:53.261Z,90.41
2018-07-14T09:21:53.192Z,88.57
2018-07-14T09:22:53.124Z,81.40
2018-07-14T09:23:53.062Z,84.50
2018-07-14T09:24:52.991Z,81.79
2018-07-14T09:25:52.925Z,80.15
2018-07-14T09:26:52.857Z,81.02
2018-07-14T09:27:52.789Z,76.86
2018-07-14T09:28:52.723Z,78.50
2018-07-14T09:29:52.655Z,75.21
2018-07-14T09:30:52.589Z,75.11
2018-07-14T09:31:52.521Z,77.44
2018-07-14T09:32:52.455Z,74.82
2018-07-14T09:33:52.388Z,76.37
2018-07-14T09:34:52.320Z,75.50
2018-07-14T09:35:52.253Z,74.38
2018-07-14T09:36:52.188Z,72.05
2018-07-14T09:37:52.122Z,72.83
2018-07-14T09:38:52.053Z,74.18
2018-07-14T09:39:51.985Z,76.41
2018-07-14T09:40:51.920Z,79.55
2018-07-14T09:41:51.853Z,76.15
2018-07-14T09:42:51.784Z,67.24
2018-07-14T09:43:51.731Z,68.21
2018-07-14T09:44:51.651Z,69.47
2018-07-14T09:45:51.585Z,69.95
2018-07-14T09:46:51.518Z,63.75
2018-07-14T09:47:51.590Z,65.11
2018-07-14T09:48:51.384Z,66.82
2018-07-14T09:49:51.318Z,66.14
2018-07-14T09:50:51.251Z,70.50
2018-07-14T09:51:51.183Z,64.20
2018-07-14T09:52:51.118Z,65.27
2018-07-14T09:53:51.053Z,67.21
2018-07-14T09:54:50.983Z,66.92
2018-07-14T09:55:50.918Z,64.20
2018-07-14T09:56:50.851Z,64.69
2018-07-14T09:57:50.785Z,65.66
2018-07-14T09:58:50.716Z,66.43
2018-07-14T09:59:50.649Z,65.69
2018-07-14T10:00:50.585Z,66.66
2018-07-14T10:01:50.518Z,65.89
2018-07-14T10:02:50.452Z,65.11
2018-07-14T10:03:50.384Z,64.72
2018-07-14T10:04:50.318Z,63.49
2018-07-14T10:05:50.254Z,63.88
2018-07-14T10:06:50.187Z,64.75
2018-07-14T10:07:50.118Z,65.14
2018-07-14T10:08:50.051Z,67.21
2018-07-14T10:09:49.984Z,66.44
2018-07-14T10:10:49.917Z,63.33
2018-07-14T10:11:49.855Z,60.91
2018-07-14T10:12:49.785Z,62.52
2018-07-14T10:13:49.723Z,60.81
2018-07-14T10:14:49.708Z,60.91
2018-07-14T10:15:49.588Z,61.58
2018-07-14T10:16:49.521Z,62.26
2018-07-14T10:17:49.507Z,60.81
2018-07-14T10:18:49.389Z,60.52
2018-07-14T10:19:49.321Z,60.52
2018-07-14T10:20:49.255Z,59.91
2018-07-14T10:21:49.189Z,62.33
2018-07-14T10:22:49.123Z,61.36
2018-07-14T10:23:49.056Z,59.81
2018-07-14T10:24:48.989Z,60.58
2018-07-14T10:25:49.120Z,58.65
2018-07-14T10:26:48.857Z,59.55
2018-07-14T10:27:48.792Z,59.45
2018-07-14T10:28:48.724Z,59.36
2018-07-14T10:29:48.659Z,58.97
2018-07-14T10:30:48.593Z,58.97
2018-07-14T10:31:48.526Z,63.04
2018-07-14T10:32:48.461Z,60.03
2018-07-14T10:33:48.440Z,60.61
2018-07-14T10:34:48.328Z,59.26
2018-07-14T10:35:48.262Z,56.05
2018-07-14T10:36:48.196Z,56.93
2018-07-14T10:37:48.130Z,57.32
2018-07-14T10:38:48.137Z,57.90
2018-07-14T10:39:47.998Z,57.61
2018-07-14T10:40:47.932Z,57.93
2018-07-14T10:41:47.866Z,59.48
2018-07-14T10:42:47.800Z,57.96
2018-07-14T10:43:47.738Z,59.61
2018-07-14T10:44:47.677Z,57.08
2018-07-14T10:45:47.604Z,57.18
2018-07-14T10:46:47.627Z,56.70
2018-07-14T10:48:47.407Z,57.08
2018-07-14T10:49:47.342Z,57.73
2018-07-14T10:50:47.275Z,57.54
2018-07-14T10:51:47.208Z,56.86
2018-07-14T10:52:47.143Z,58.51
2018-07-14T10:53:47.078Z,57.18
2018-07-14T10:54:47.012Z,57.86
2018-07-14T10:55:46.947Z,58.28
2018-07-14T10:56:46.882Z,57.01
2018-07-14T10:57:46.815Z,57.43
2018-07-14T10:58:46.748Z,55.27
2018-07-14T10:59:46.682Z,56.56
2018-07-14T11:00:46.618Z,56.16
2018-07-14T11:01:46.552Z,55.88
2018-07-14T11:02:46.487Z,56.75
2018-07-14T11:03:46.422Z,54.71
2018-07-14T11:04:46.358Z,53.71
2018-07-14T11:05:46.343Z,54.39
2018-07-14T11:06:46.227Z,54.56
2018-07-14T11:07:46.162Z,55.46
2018-07-14T11:08:46.099Z,55.65
2018-07-14T11:09:46.035Z,55.75
2018-07-14T11:10:45.965Z,57.01
2018-07-14T11:11:45.901Z,54.97
2018-07-14T11:12:45.836Z,54.88
2018-07-14T11:13:45.771Z,56.14
2018-07-14T11:14:45.705Z,54.78
2018-07-14T11:15:45.641Z,53.52
2018-07-14T11:16:45.574Z,53.91
2018-07-14T11:17:45.590Z,53.35
2018-07-14T11:18:45.445Z,52.96
2018-07-14T11:19:45.381Z,53.06
2018-07-14T11:20:45.314Z,52.50
2018-07-14T11:21:45.250Z,53.28
2018-07-14T11:22:45.188Z,53.30
2018-07-14T11:23:45.183Z,54.47
2018-07-14T11:24:45.058Z,55.08
2018-07-14T11:25:45.000Z,53.04
2018-07-14T11:26:44.929Z,51.29
2018-07-14T11:27:44.867Z,51.29
2018-07-14T11:28:44.803Z,50.90
2018-07-14T11:29:44.741Z,52.43
2018-07-14T11:30:44.681Z,52.43
2018-07-14T11:31:44.615Z,53.01
2018-07-14T11:32:44.551Z,53.79
2018-07-14T11:33:44.489Z,52.43
2018-07-14T11:34:44.425Z,54.74
2018-07-14T11:35:44.362Z,52.01
2018-07-14T11:36:44.302Z,53.06
2018-07-14T11:37:44.346Z,53.16
2018-07-14T11:38:44.172Z,53.42
2018-07-14T11:39:44.113Z,53.03
2018-07-14T11:40:44.049Z,53.13
2018-07-14T11:41:43.983Z,54.29
2018-07-14T11:42:43.924Z,53.61
2018-07-14T11:43:43.856Z,53.32
2018-07-14T11:44:43.793Z,53.00
2018-07-14T11:45:43.730Z,51.55
2018-07-14T11:46:43.666Z,49.17
2018-07-14T11:47:43.618Z,47.56
2018-07-14T11:48:43.539Z,47.73
2018-07-14T11:49:43.477Z,48.05
2018-07-14T11:50:43.413Z,44.96
2018-07-14T11:51:43.353Z,43.42
2018-07-14T11:52:43.290Z,42.44
2018-07-14T11:53:43.234Z,42.83
2018-07-14T11:54:43.168Z,43.23
2018-07-14T11:55:43.110Z,44.20
2018-07-14T11:56:43.050Z,44.23
2018-07-14T11:57:42.991Z,41.31
2018-07-14T11:58:42.931Z,41.33
2018-07-14T11:59:42.875Z,40.94
2018-07-14T12:00:42.815Z,41.89
2018-07-14T12:01:42.758Z,45.03
2018-07-14T12:02:42.700Z,42.43
2018-07-14T12:03:42.643Z,38.59
2018-07-14T12:04:42.585Z,38.55
2018-07-14T12:05:42.530Z,39.41
2018-07-14T12:06:42.475Z,40.88
2018-07-14T12:07:42.416Z,40.41
2018-07-14T12:08:42.361Z,39.74
2018-07-14T12:09:42.306Z,40.66
2018-07-14T12:10:42.248Z,38.43
2018-07-14T12:11:42.194Z,39.22
2018-07-14T12:12:42.138Z,36.66
2018-07-14T12:13:42.083Z,37.48
2018-07-14T12:14:42.028Z,36.90
2018-07-14T12:15:41.974Z,35.42
2018-07-14T12:16:41.920Z,35.91
2018-07-14T12:17:41.865Z,35.64
2018-07-14T12:18:41.810Z,33.97
2018-07-14T12:19:41.758Z,35.14
2018-07-14T12:20:41.703Z,33.38
2018-07-14T12:21:41.649Z,34.26
2018-07-14T12:22:41.595Z,34.75
2018-07-14T12:23:41.542Z,33.20
2018-07-14T12:24:41.490Z,33.61
2018-07-14T12:25:41.435Z,33.49
2018-07-14T12:26:41.395Z,33.87
2018-07-14T12:27:41.330Z,34.38
2018-07-14T12:28:41.277Z,35.18
2018-07-14T12:29:41.225Z,33.48
2018-07-14T12:30:41.249Z,35.44
2018-07-14T12:31:41.119Z,33.67
2018-07-14T12:32:41.069Z,32.92
2018-07-14T12:33:41.016Z,34.26
2018-07-14T12:34:40.961Z,34.23
2018-07-14T12:35:40.908Z,35.61
2018-07-14T12:36:40.891Z,35.75
2018-07-14T12:37:41.154Z,35.65
2018-07-14T12:38:40.748Z,35.39
2018-07-14T12:39:40.698Z,35.14
2018-07-14T12:40:40.644Z,33.20
2018-07-14T12:41:40.593Z,32.62
2018-07-14T12:42:40.544Z,31.82
2018-07-14T12:43:40.487Z,32.20
2018-07-14T12:44:40.435Z,34.38
2018-07-14T12:45:40.382Z,32.92
2018-07-14T12:46:40.331Z,31.26
2018-07-14T12:47:40.277Z,32.95
2018-07-14T12:48:40.224Z,32.64
2018-07-14T12:49:40.176Z,31.92
2018-07-14T12:50:40.122Z,33.49
2018-07-14T12:51:40.069Z,33.80
2018-07-14T12:52:40.017Z,34.41
2018-07-14T12:53:39.996Z,32.65
2018-07-14T12:54:39.913Z,32.87