createdAt,value
2017-12-05T06:54:40.166Z,22.60
2017-12-05T06:54:41.268Z,34.90
2017-12-05T06:54:42.346Z,35.10
2017-12-05T06:54:43.427Z,34.80
2017-12-05T06:55:38.384Z,35.90
2017-12-05T06:55:40.047Z,36.80
2017-12-05T06:55:41.084Z,37.50
2017-12-05T06:55:42.190Z,37.10
2017-12-05T06:56:36.204Z,38.00
2017-12-05T06:56:38.246Z,54.60
2017-12-05T06:56:39.379Z,55.90
2017-12-05T06:57:33.459Z,68.60
2017-12-05T06:57:35.067Z,67.20
2017-12-05T06:57:36.109Z,66.50
2017-12-05T06:57:37.241Z,67.20
2017-12-05T06:58:32.811Z,60.80
2017-12-05T06:58:34.400Z,67.00
2017-12-05T06:58:34.962Z,67.80
2017-12-05T06:59:29.354Z,65.50
2017-12-05T06:59:30.962Z,66.10
2017-12-05T06:59:32.014Z,65.70
2017-12-05T06:59:33.118Z,65.50
2017-12-05T07:01:18.224Z,65.70
2017-12-05T07:01:19.789Z,79.20
2017-12-05T07:01:20.842Z,79.80
2017-12-05T07:01:21.958Z,80.80
2017-12-05T07:02:15.933Z,77.00
2017-12-05T07:02:18.046Z,90.90
2017-12-05T07:02:19.128Z,91.10
2017-12-05T07:04:04.298Z,83.40
2017-12-05T07:04:05.847Z,90.10
2017-12-05T07:04:06.920Z,90.30
2017-12-05T07:04:08.012Z,89.00
2017-12-05T07:05:02.560Z,84.30
2017-12-05T07:05:03.620Z,84.00
2017-12-05T07:05:04.661Z,83.60
2017-12-05T07:05:05.713Z,82.60
2017-12-05T07:06:00.195Z,73.30
2017-12-05T07:06:01.864Z,90.60
2017-12-05T07:06:02.942Z,90.80
2017-12-05T07:06:03.517Z,91.20
2017-12-05T12:15:03.406Z,22.20
2017-12-05T12:15:04.907Z,43.70
2017-12-05T12:15:06.016Z,43.10
2017-12-05T12:15:06.562Z,43.30
2017-12-05T12:15:07.672Z,44.10
2017-12-05T12:15:08.755Z,44.40
2017-12-05T12:15:09.869Z,44.60
2017-12-05T12:15:10.396Z,44.80
2017-12-05T12:15:11.451Z,44.70
2017-12-05T12:15:12.875Z,44.80
2017-12-05T12:15:13.844Z,44.90
2017-12-05T12:15:14.381Z,45.00
2017-12-05T12:15:15.510Z,44.80
2017-12-05T12:15:16.593Z,44.60
2017-12-05T12:15:17.770Z,44.70
2017-12-05T12:15:18.822Z,45.50
2017-12-05T12:15:19.897Z,46.40
2017-12-05T12:15:20.459Z,46.20
2017-12-05T12:15:21.591Z,46.20
2017-12-05T12:15:22.737Z,46.30
2017-12-05T12:15:23.991Z,46.40
2017-12-05T12:15:25.179Z,46.00
2017-12-05T12:15:25.681Z,45.80
2017-12-05T12:15:26.737Z,45.50
2017-12-05T12:15:27.819Z,45.60
2017-12-05T12:15:28.871Z,45.70
2017-12-05T12:15:29.444Z,45.60
2017-12-05T12:15:30.513Z,45.70
2017-12-05T12:15:31.663Z,45.40
2017-12-05T12:15:32.785Z,45.30
2017-12-05T12:15:33.831Z,46.30
2017-12-05T12:15:34.387Z,46.70
2017-12-05T12:15:35.579Z,46.50
2017-12-05T12:15:36.655Z,45.90
2017-12-05T12:15:37.717Z,45.40
2017-12-05T12:15:38.799Z,45.30
2017-12-05T12:15:39.907Z,45.30
2017-12-05T12:15:40.549Z,45.10
2017-12-05T12:15:41.657Z,45.10
2017-12-05T12:15:42.727Z,45.50
2017-12-05T12:15:43.832Z,45.20
2017-12-05T12:15:44.377Z,44.30
2017-12-05T12:15:45.505Z,44.50
2017-12-05T12:15:46.618Z,44.40
2017-12-05T12:15:47.745Z,44.30
2017-12-05T12:15:48.832Z,43.30
2017-12-05T12:15:49.361Z,42.60
2017-12-05T12:15:50.469Z,42.20
2017-12-05T12:15:51.571Z,42.40
2017-12-05T12:15:52.672Z,42.00
2017-12-05T12:15:53.801Z,41.90
2017-12-05T12:15:54.347Z,42.60
2017-12-05T12:15:55.387Z,42.70
2017-12-05T12:15:56.447Z,42.70
2017-12-05T12:15:57.547Z,42.40
2017-12-05T12:15:58.698Z,41.80
2017-12-05T12:15:59.771Z,42.10
2017-12-05T12:16:00.864Z,42.60
2017-12-05T12:16:01.422Z,43.00
2017-12-05T12:16:02.562Z,43.90
2017-12-05T12:16:03.678Z,42.90
2017-12-05T12:16:04.737Z,43.30
2017-12-05T12:16:05.835Z,43.50
2017-12-05T12:16:06.387Z,45.60
2017-12-05T12:16:07.496Z,46.40
2017-12-05T12:16:08.581Z,46.70
2017-12-05T12:16:09.677Z,46.60
2017-12-05T12:16:10.788Z,46.70
2017-12-05T12:16:11.315Z,46.50
2017-12-05T12:16:12.437Z,46.90
2017-12-05T12:16:13.497Z,47.70
2017-12-05T12:16:14.613Z,48.40
2017-12-05T12:16:15.705Z,48.30
2017-12-05T12:16:16.787Z,48.40
2017-12-05T12:16:17.341Z,48.20
2017-12-05T12:16:18.395Z,49.30
2017-12-05T12:16:19.515Z,49.70
2017-12-05T12:16:20.565Z,50.50
2017-12-05T12:16:21.615Z,50.20
2017-12-05T12:16:22.706Z,50.70
2017-12-05T12:16:23.767Z,50.80
2017-12-05T12:16:24.286Z,49.90
2017-12-05T12:16:25.423Z,50.20
2017-12-05T12:16:26.549Z,51.10
2017-12-05T12:16:27.605Z,51.80
2017-12-05T12:16:28.710Z,52.30
2017-12-05T12:16:29.829Z,52.60
2017-12-05T12:16:30.375Z,52.60
2017-12-05T12:16:31.429Z,52.50
2017-12-05T12:16:32.543Z,52.50
2017-12-05T12:16:33.571Z,53.60
2017-12-05T12:16:34.670Z,53.40
2017-12-05T12:16:35.708Z,53.60
2017-12-05T12:16:36.755Z,51.90
2017-12-05T12:16:37.296Z,52.20
2017-12-05T12:16:38.300Z,51.70
2017-12-05T12:16:39.448Z,52.80
2017-12-05T12:16:40.541Z,52.50
2017-12-05T12:16:41.606Z,52.90
2017-12-05T12:16:42.715Z,52.50
2017-12-05T12:16:43.795Z,52.60
2017-12-05T12:16:44.378Z,52.70
2017-12-05T12:16:45.426Z,52.70
2017-12-05T12:16:46.538Z,53.10
2017-12-05T12:16:47.663Z,53.50
2017-12-05T12:16:48.787Z,52.90
2017-12-05T12:16:49.339Z,52.80
2017-12-05T12:16:50.425Z,53.20
2017-12-05T12:16:51.574Z,53.10
2017-12-05T12:16:52.719Z,52.50
2017-12-05T12:16:53.777Z,52.40
2017-12-05T12:16:54.395Z,52.40
2017-12-05T12:16:55.497Z,52.20
2017-12-05T12:16:56.614Z,51.70
2017-12-05T12:16:58.759Z,51.40
2017-12-05T12:16:59.157Z,51.00
2017-12-05T12:16:59.687Z,51.00
2017-12-05T12:17:00.787Z,50.40
2017-12-05T12:17:01.334Z,50.40
2017-12-05T12:17:02.371Z,49.40
2017-12-05T12:17:03.506Z,48.50
2017-12-05T12:17:04.600Z,48.20
2017-12-05T12:17:05.657Z,48.30
2017-12-05T12:17:06.697Z,48.30
2017-12-05T12:17:07.821Z,47.60
2017-12-05T12:17:08.389Z,47.70
2017-12-05T12:17:09.480Z,47.00
2017-12-05T12:17:10.591Z,47.10
2017-12-05T12:17:11.632Z,47.00
2017-12-05T12:17:12.693Z,46.80
2017-12-05T12:17:13.818Z,47.00
2017-12-05T12:17:14.367Z,46.90
2017-12-05T12:17:15.457Z,46.60
2017-12-05T12:17:16.565Z,46.60
2017-12-05T12:17:17.669Z,46.40
2017-12-05T12:17:18.782Z,46.20
2017-12-05T12:17:19.336Z,46.00
2017-12-05T12:17:20.466Z,45.60
2017-12-05T12:17:21.578Z,45.40
2017-12-05T12:17:22.699Z,45.80
2017-12-05T12:17:23.255Z,45.90
2017-12-05T12:17:24.318Z,46.00
2017-12-05T12:17:25.424Z,45.70
2017-12-05T12:17:26.497Z,45.30
2017-12-05T12:17:27.621Z,45.20
2017-12-05T12:17:28.804Z,45.40
2017-12-05T12:17:29.364Z,44.50
2017-12-05T12:17:30.459Z,45.00
2017-12-05T12:17:31.576Z,45.10
2017-12-05T12:17:32.627Z,45.40
2017-12-05T12:17:33.797Z,44.90
2017-12-05T12:17:34.403Z,45.40
2017-12-05T12:17:35.450Z,45.40
2017-12-05T12:17:36.541Z,45.50
2017-12-05T12:17:37.606Z,45.50
2017-12-05T12:17:38.667Z,45.40
2017-12-05T12:17:39.767Z,44.90
2017-12-05T12:17:40.296Z,45.40
2017-12-05T12:17:41.400Z,46.50
2017-12-05T12:17:42.477Z,46.30
2017-12-05T12:17:43.590Z,45.60
2017-12-05T12:17:44.685Z,45.30
2017-12-05T12:17:45.201Z,46.00
2017-12-05T12:17:46.297Z,46.10
2017-12-05T12:17:47.419Z,46.40
2017-12-05T12:17:48.536Z,46.70
2017-12-05T12:17:49.657Z,46.40
2017-12-05T12:17:50.235Z,46.30
2017-12-05T12:17:51.304Z,47.20
2017-12-05T12:17:52.430Z,46.90
2017-12-05T12:17:53.482Z,47.00
2017-12-05T12:17:54.575Z,47.20
2017-12-05T12:17:55.743Z,48.20
2017-12-05T12:17:56.267Z,48.30
2017-12-05T12:17:57.357Z,48.80
2017-12-05T12:17:58.425Z,49.20
2017-12-05T12:17:59.505Z,49.90
2017-12-05T12:18:00.617Z,49.40
2017-12-05T12:18:01.732Z,49.10
2017-12-05T12:18:02.305Z,49.20
2017-12-05T12:18:03.335Z,49.90
2017-12-05T12:18:04.471Z,50.10
2017-12-05T12:18:05.550Z,50.30
2017-12-05T12:18:06.699Z,50.60
2017-12-05T12:18:07.255Z,50.80
2017-12-05T12:18:08.317Z,51.40
2017-12-05T12:18:09.361Z,51.90
2017-12-05T12:18:10.465Z,51.80
2017-12-05T12:18:11.607Z,51.30
2017-12-05T12:18:12.515Z,52.00
2017-12-05T12:18:13.580Z,52.30
2017-12-05T12:18:14.696Z,52.40
2017-12-05T12:18:15.268Z,52.10
2017-12-05T12:18:16.382Z,52.20
2017-12-05T12:18:17.507Z,52.40
2017-12-05T12:18:18.567Z,52.20
2017-12-05T12:18:19.634Z,52.30
2017-12-05T12:18:20.207Z,53.90
2017-12-05T12:18:21.306Z,53.80
2017-12-05T12:18:22.376Z,53.70
2017-12-05T12:18:23.507Z,53.90
2017-12-05T12:18:24.598Z,53.80
2017-12-05T12:18:25.687Z,53.00
2017-12-05T12:18:26.213Z,52.90
2017-12-05T12:18:27.336Z,52.90
2017-12-05T12:18:28.385Z,52.40
2017-12-05T12:18:29.523Z,52.70
2017-12-05T12:18:30.619Z,52.90
2017-12-05T12:18:31.177Z,53.00
2017-12-05T12:18:32.247Z,52.70
2017-12-05T12:18:33.359Z,52.20
2017-12-05T12:18:34.420Z,51.90
2017-12-05T12:18:35.505Z,51.60
2017-12-05T12:18:36.537Z,51.10
2017-12-05T12:18:37.669Z,50.80
2017-12-05T12:18:38.219Z,50.40
2017-12-05T12:18:39.351Z,50.30
2017-12-05T12:18:40.472Z,50.60
2017-12-05T12:18:41.580Z,50.20
2017-12-05T12:18:42.143Z,49.60
2017-12-05T12:18:43.259Z,49.40
2017-12-05T12:18:44.387Z,49.30
2017-12-05T12:18:45.456Z,49.10
2017-12-05T12:18:46.601Z,49.00
2017-12-05T12:18:47.127Z,49.20
2017-12-05T12:18:48.223Z,49.90
2017-12-05T12:18:49.297Z,50.00
2017-12-05T12:18:50.427Z,49.10
2017-12-05T12:18:51.494Z,49.10
2017-12-05T12:18:52.577Z,49.30
2017-12-05T12:18:53.147Z,49.30
2017-12-05T12:18:54.311Z,49.50
2017-12-05T12:18:55.346Z,49.60
2017-12-05T12:18:56.459Z,50.20
2017-12-05T12:18:57.527Z,50.30
2017-12-05T12:18:58.567Z,50.30
2017-12-05T12:18:59.667Z,49.70
2017-12-05T12:19:00.233Z,50.10
2017-12-05T12:19:01.295Z,50.00
2017-12-05T12:19:02.375Z,50.40
2017-12-05T12:19:03.457Z,50.50
2017-12-05T12:19:04.631Z,50.10
2017-12-05T12:19:05.169Z,50.40
2017-12-05T12:19:06.255Z,50.70
2017-12-05T12:19:07.311Z,50.90
2017-12-05T12:19:08.353Z,50.80
2017-12-05T12:19:09.417Z,51.40
2017-12-05T12:19:10.563Z,51.40
2017-12-05T12:19:11.101Z,52.00
2017-12-05T12:19:12.175Z,51.90
2017-12-05T12:19:13.257Z,51.70
2017-12-05T12:19:14.355Z,53.00
2017-12-05T12:19:15.511Z,53.80
2017-12-05T12:19:16.586Z,53.80
2017-12-05T12:19:17.125Z,53.40
2017-12-05T12:19:18.215Z,52.70
2017-12-05T12:19:19.355Z,52.40
2017-12-05T12:19:20.419Z,51.80
2017-12-05T12:19:21.577Z,52.00
2017-12-05T12:19:22.139Z,51.80
2017-12-05T12:19:23.175Z,52.00
2017-12-05T12:19:24.277Z,53.10
2017-12-05T12:19:25.421Z,53.70
2017-12-05T12:19:26.485Z,53.20
2017-12-05T12:19:27.578Z,52.90
2017-12-05T12:19:28.137Z,53.00
2017-12-05T12:19:29.185Z,52.90
2017-12-05T12:19:30.306Z,52.80
2017-12-05T12:19:31.421Z,52.90
2017-12-05T12:19:32.506Z,53.10
2017-12-05T12:19:33.668Z,53.10
2017-12-05T12:19:34.225Z,53.20
2017-12-05T12:19:35.261Z,52.90
2017-12-05T12:19:36.284Z,53.20
2017-12-05T12:19:37.359Z,53.20
2017-12-05T12:19:38.467Z,53.70
2017-12-05T12:19:39.574Z,53.40
2017-12-05T12:19:40.137Z,52.80
2017-12-05T12:19:41.215Z,52.50
2017-12-05T12:19:42.374Z,52.30
2017-12-05T12:19:43.502Z,52.40
2017-12-05T12:19:44.037Z,51.30
2017-12-05T12:19:45.101Z,50.20
2017-12-05T12:19:46.227Z,50.20
2017-12-05T12:19:47.307Z,50.80
2017-12-05T12:19:48.378Z,51.80
2017-12-05T12:19:49.507Z,53.10
2017-12-05T12:19:50.057Z,53.70
2017-12-05T12:19:51.097Z,53.30
2017-12-05T12:19:52.219Z,53.30
2017-12-05T12:19:53.315Z,53.30
2017-12-05T12:19:54.388Z,52.10
2017-12-05T12:19:55.503Z,52.30
2017-12-05T12:19:56.071Z,52.20
2017-12-05T12:19:57.127Z,52.50
2017-12-05T12:19:58.207Z,52.30
2017-12-05T12:19:59.340Z,52.60
2017-12-05T12:20:00.468Z,52.00
2017-12-05T12:20:01.533Z,51.70
2017-12-05T12:20:02.131Z,51.40
2017-12-05T12:20:03.254Z,51.50
2017-12-05T12:20:04.331Z,51.70
2017-12-05T12:20:05.388Z,51.90
2017-12-05T12:20:06.454Z,51.70
2017-12-05T12:20:07.577Z,51.70
2017-12-05T12:20:08.137Z,51.30
2017-12-05T12:20:09.221Z,50.70
2017-12-05T12:20:10.391Z,50.90
2017-12-05T12:20:11.510Z,51.30
2017-12-05T12:20:12.061Z,51.50
2017-12-05T12:20:13.167Z,51.80
2017-12-05T12:20:14.267Z,51.90
2017-12-05T12:20:15.337Z,53.10
2017-12-05T12:20:16.473Z,53.10
2017-12-05T12:20:17.066Z,52.30
2017-12-05T12:20:18.216Z,51.50
2017-12-05T12:20:19.305Z,50.60
2017-12-05T12:20:20.466Z,50.30
2017-12-05T12:20:21.027Z,50.10
2017-12-05T12:20:22.130Z,50.10
2017-12-05T12:20:23.142Z,50.50
2017-12-05T12:20:24.219Z,50.90
2017-12-05T12:20:25.349Z,50.20
2017-12-05T12:20:26.371Z,50.80
2017-12-05T12:20:27.510Z,50.70
2017-12-05T12:20:28.051Z,51.10
2017-12-05T12:20:29.149Z,51.10
2017-12-05T12:20:30.301Z,51.60
2017-12-05T12:20:31.377Z,52.40
2017-12-05T12:20:32.417Z,52.40
2017-12-05T12:20:33.457Z,51.90
2017-12-05T12:20:33.985Z,51.40
2017-12-05T12:20:35.111Z,51.50
2017-12-05T12:20:36.213Z,51.40
2017-12-05T12:20:37.232Z,51.50
2017-12-05T12:20:38.300Z,51.90
2017-12-05T12:20:39.331Z,52.00
2017-12-05T12:20:40.383Z,52.60
2017-12-05T12:20:41.503Z,51.80
2017-12-05T12:20:42.056Z,52.10
2017-12-05T12:20:43.095Z,51.80
2017-12-05T12:20:44.137Z,52.00
2017-12-05T12:20:45.261Z,50.90
2017-12-05T12:20:46.327Z,50.90
2017-12-05T12:20:47.423Z,50.80
2017-12-05T12:20:47.955Z,50.70
2017-12-05T12:20:49.037Z,51.00
2017-12-05T12:20:50.084Z,50.20
2017-12-05T12:20:51.127Z,50.30
2017-12-05T12:20:52.178Z,50.80
2017-12-05T12:20:53.225Z,49.80
2017-12-05T12:20:54.304Z,49.30
2017-12-05T12:20:55.466Z,49.20
2017-12-05T12:20:55.987Z,48.80
2017-12-05T12:20:57.037Z,48.80
2017-12-05T12:20:58.125Z,50.30
2017-12-05T12:20:59.188Z,50.30
2017-12-05T12:21:00.251Z,50.90
2017-12-05T12:21:01.296Z,50.40
2017-12-05T12:21:02.358Z,51.00
2017-12-05T12:21:03.435Z,51.40
2017-12-05T12:21:03.967Z,51.90
2017-12-05T12:21:05.057Z,51.40
2017-12-05T12:21:06.097Z,51.60
2017-12-05T12:21:07.124Z,51.60
2017-12-05T12:21:08.237Z,50.90
2017-12-05T12:21:09.396Z,50.80
2017-12-05T12:21:10.363Z,49.70
2017-12-05T12:21:11.467Z,50.30
2017-12-05T12:21:12.043Z,50.10
2017-12-05T12:21:13.043Z,49.80
2017-12-05T12:21:14.087Z,49.30
2017-12-05T12:21:15.177Z,49.20
2017-12-05T12:21:16.257Z,48.60
2017-12-05T12:21:17.307Z,48.60
2017-12-05T12:21:18.395Z,48.60
2017-12-05T12:21:18.945Z,48.50
2017-12-05T12:21:20.069Z,48.80
2017-12-05T12:21:21.196Z,49.60
2017-12-05T12:21:22.325Z,49.60
2017-12-05T12:21:23.433Z,50.40
2017-12-05T12:21:23.949Z,50.60
2017-12-05T12:21:25.103Z,51.20
2017-12-05T12:21:26.174Z,51.70
2017-12-05T12:21:27.354Z,52.20
2017-12-05T12:21:28.795Z,50.50
2017-12-05T12:21:29.196Z,50.80
2017-12-05T12:21:30.315Z,50.20
2017-12-05T12:21:31.411Z,50.40
2017-12-05T12:21:31.993Z,49.60
2017-12-05T12:21:33.073Z,49.60
2017-12-05T12:21:34.127Z,49.00
2017-12-05T12:21:35.183Z,48.90
2017-12-05T12:21:36.281Z,49.00
2017-12-05T12:21:37.369Z,49.00
2017-12-05T12:21:37.891Z,49.50
2017-12-05T12:21:39.028Z,49.70
2017-12-05T12:21:40.148Z,50.20
2017-12-05T12:21:41.272Z,50.00
2017-12-05T12:21:42.387Z,50.20
2017-12-05T12:21:42.917Z,50.70
2017-12-05T12:21:44.045Z,50.90
2017-12-05T12:21:45.055Z,51.30
2017-12-05T12:21:46.195Z,51.90
2017-12-05T12:21:47.235Z,52.30
2017-12-05T12:21:48.381Z,53.00
2017-12-05T12:21:48.940Z,53.30
2017-12-05T12:21:50.027Z,53.00
2017-12-05T12:21:51.185Z,52.80
2017-12-05T12:21:52.279Z,53.00
2017-12-05T12:21:53.420Z,52.70
2017-12-05T12:21:53.989Z,53.90
2017-12-05T12:21:55.063Z,53.30
2017-12-05T12:21:56.225Z,52.60
2017-12-05T12:21:57.400Z,52.00
2017-12-05T12:21:58.430Z,51.60
2017-12-05T12:21:58.951Z,51.60
2017-12-05T12:22:00.046Z,51.80
2017-12-05T12:22:01.152Z,51.90
2017-12-05T12:22:02.137Z,52.20
2017-12-05T12:22:03.280Z,53.20
2017-12-05T12:22:04.354Z,54.10
2017-12-05T12:22:04.905Z,54.60
2017-12-05T12:22:06.061Z,54.30
2017-12-05T12:22:07.145Z,54.40
2017-12-05T12:22:08.225Z,54.00
2017-12-05T12:22:09.349Z,53.90
2017-12-05T12:22:09.887Z,53.90
2017-12-05T12:22:11.048Z,54.90
2017-12-05T12:22:12.142Z,54.60
2017-12-05T12:22:13.267Z,54.20
2017-12-05T12:22:14.389Z,54.10
2017-12-05T12:22:14.949Z,54.20
2017-12-05T12:22:16.079Z,53.90
2017-12-05T12:22:17.147Z,54.00
2017-12-05T12:22:18.217Z,53.80
2017-12-05T12:22:19.312Z,53.20
2017-12-05T12:22:19.913Z,53.90
2017-12-05T12:22:21.019Z,53.40
2017-12-05T12:22:22.139Z,52.60
2017-12-05T12:22:23.263Z,52.20
2017-12-05T12:22:24.389Z,51.10
2017-12-05T12:22:24.937Z,51.50
2017-12-05T12:22:26.031Z,51.90
2017-12-05T12:22:27.031Z,52.40
2017-12-05T12:22:28.109Z,53.10
2017-12-05T12:22:29.151Z,52.70
2017-12-05T12:22:30.309Z,52.40
2017-12-05T12:22:30.855Z,52.30
2017-12-05T12:22:31.979Z,53.10
2017-12-05T12:22:33.068Z,52.40
2017-12-05T12:22:34.240Z,52.20
2017-12-05T12:22:35.345Z,51.70
2017-12-05T12:22:35.879Z,51.60
2017-12-05T12:22:37.097Z,51.70
2017-12-05T12:22:38.188Z,52.00
2017-12-05T12:22:39.263Z,51.90
2017-12-05T12:22:40.430Z,52.00
2017-12-05T12:22:40.955Z,51.60
2017-12-05T12:22:42.011Z,51.60
2017-12-05T12:22:43.101Z,51.20
2017-12-05T12:22:44.205Z,51.30
2017-12-05T12:22:45.265Z,50.90
2017-12-05T12:22:46.378Z,51.30
2017-12-05T12:22:46.947Z,50.90
2017-12-05T12:22:48.048Z,50.50
2017-12-05T12:22:49.097Z,50.80
2017-12-05T12:22:50.147Z,51.60
2017-12-05T12:22:51.257Z,51.70
2017-12-05T12:22:51.783Z,52.30
2017-12-05T12:22:52.854Z,52.60
2017-12-05T12:22:54.064Z,52.00
2017-12-05T12:22:55.194Z,51.40
2017-12-05T12:22:56.280Z,51.40
2017-12-05T12:22:56.866Z,51.00
2017-12-05T12:22:57.977Z,50.70
2017-12-05T12:22:59.102Z,51.20
2017-12-05T12:23:00.217Z,51.10
2017-12-05T12:23:01.303Z,51.60
2017-12-05T12:23:01.846Z,50.90
2017-12-05T12:23:02.902Z,50.60
2017-12-05T12:23:04.073Z,50.20
2017-12-05T12:23:05.194Z,50.80
2017-12-05T12:23:06.289Z,51.40
2017-12-05T12:23:06.825Z,51.10
2017-12-05T12:23:07.907Z,51.00
2017-12-05T12:23:08.979Z,51.40
2017-12-05T12:23:10.057Z,51.30
2017-12-05T12:23:11.179Z,51.00
2017-12-05T12:23:12.320Z,50.70
2017-12-05T12:23:12.858Z,51.30
2017-12-05T12:23:13.895Z,51.20
2017-12-05T12:23:14.996Z,51.40
2017-12-05T12:23:16.138Z,51.30
2017-12-05T12:23:17.783Z,51.40
2017-12-05T12:23:18.077Z,51.00
2017-12-05T12:23:18.825Z,51.80
2017-12-05T12:23:19.897Z,51.00
2017-12-05T12:23:21.019Z,50.80
2017-12-05T12:23:22.108Z,50.60
2017-12-05T12:23:23.194Z,50.80
2017-12-05T12:23:24.246Z,51.60
2017-12-05T12:23:24.778Z,52.40
2017-12-05T12:23:25.902Z,52.40
2017-12-05T12:23:27.002Z,52.30
2017-12-05T12:23:28.087Z,52.40
2017-12-05T12:23:29.197Z,52.40
2017-12-05T12:23:30.319Z,52.50
2017-12-05T12:23:30.855Z,51.90
2017-12-05T12:23:31.947Z,51.30
2017-12-05T12:23:33.099Z,51.40
2017-12-05T12:23:34.237Z,51.40
2017-12-05T12:23:34.781Z,50.60
2017-12-05T12:23:35.911Z,50.30
2017-12-05T12:23:37.021Z,50.50
2017-12-05T12:23:39.127Z,50.60
2017-12-05T12:23:40.187Z,50.30
2017-12-05T12:23:41.322Z,50.20
2017-12-05T12:23:41.861Z,50.40
2017-12-05T12:23:42.934Z,50.20
2017-12-05T12:23:44.064Z,50.90
2017-12-05T12:23:45.131Z,51.30
2017-12-05T12:23:46.215Z,51.90
2017-12-05T12:23:46.747Z,52.40
2017-12-05T12:23:47.839Z,51.90
2017-12-05T12:23:48.945Z,51.50
2017-12-05T12:23:50.071Z,51.20
2017-12-05T12:23:51.145Z,52.70
2017-12-05T12:23:52.237Z,52.70
2017-12-05T12:23:52.785Z,53.10
2017-12-05T12:23:53.903Z,53.20
2017-12-05T12:23:55.024Z,52.40
2017-12-05T12:23:56.143Z,51.80
2017-12-05T12:23:57.261Z,51.30
2017-12-05T12:23:57.831Z,50.90
2017-12-05T12:23:58.943Z,50.40
2017-12-05T12:23:59.975Z,51.10
2017-12-05T12:24:01.061Z,51.80
2017-12-05T12:24:02.231Z,52.40
2017-12-05T12:24:02.783Z,52.40
2017-12-05T12:24:03.899Z,52.70
2017-12-05T12:24:05.023Z,53.30
2017-12-05T12:24:06.121Z,53.20
2017-12-05T12:24:07.145Z,53.30
2017-12-05T12:24:08.304Z,53.70
2017-12-05T12:24:08.837Z,53.90
2017-12-05T12:24:09.991Z,54.30
2017-12-05T12:24:11.090Z,54.90
2017-12-05T12:24:12.138Z,54.80
2017-12-05T12:24:13.275Z,55.00
2017-12-05T12:24:13.827Z,54.60
2017-12-05T12:24:14.878Z,53.90
2017-12-05T12:24:15.979Z,53.10
2017-12-05T12:24:17.105Z,52.90
2017-12-05T12:24:18.187Z,52.30
2017-12-05T12:24:18.795Z,52.50
2017-12-05T12:24:19.905Z,52.40
2017-12-05T12:24:20.973Z,51.10
2017-12-05T12:24:22.157Z,51.20
2017-12-05T12:24:22.695Z,50.20
2017-12-05T12:24:23.799Z,50.00
2017-12-05T12:24:24.944Z,49.90
2017-12-05T12:24:26.069Z,50.90
2017-12-05T12:24:27.182Z,50.90
2017-12-05T12:24:27.741Z,50.80
2017-12-05T12:24:28.829Z,50.80
2017-12-05T12:24:29.957Z,50.00
2017-12-05T12:24:31.055Z,49.30
2017-12-05T12:24:32.197Z,48.70
2017-12-05T12:24:32.727Z,48.90
2017-12-05T12:24:33.827Z,48.40
2017-12-05T12:24:34.875Z,48.20
2017-12-05T12:24:35.935Z,47.80
2017-12-05T12:24:37.101Z,47.70
2017-12-05T12:24:38.155Z,47.30
2017-12-05T12:24:38.695Z,47.90
2017-12-05T12:24:39.824Z,47.60
2017-12-05T12:24:40.885Z,47.10
2017-12-05T12:24:41.988Z,47.60
2017-12-05T12:24:43.073Z,47.30
2017-12-05T12:24:44.131Z,47.40
2017-12-05T12:24:44.700Z,47.90
2017-12-05T12:24:45.857Z,49.30
2017-12-05T12:24:46.947Z,49.60
2017-12-05T12:24:48.065Z,49.60
2017-12-05T12:24:49.207Z,49.20
2017-12-05T12:24:49.725Z,49.00
2017-12-05T12:24:50.813Z,49.10
2017-12-05T12:24:51.915Z,49.20
2017-12-05T12:24:53.019Z,49.80
2017-12-05T12:24:54.143Z,49.50
2017-12-05T12:24:54.695Z,49.80
2017-12-05T12:24:55.743Z,49.10
2017-12-05T12:24:56.829Z,49.80
2017-12-05T12:24:57.898Z,50.40
2017-12-05T12:24:58.987Z,50.20
2017-12-05T12:25:00.146Z,50.60
2017-12-05T12:25:00.671Z,50.90
2017-12-05T12:25:01.779Z,51.00
2017-12-05T12:25:02.955Z,51.00
2017-12-05T12:25:04.007Z,51.50
2017-12-05T12:25:05.104Z,51.30
2017-12-05T12:25:05.669Z,51.70
2017-12-05T12:25:06.787Z,52.10
2017-12-05T12:25:07.905Z,52.20
2017-12-05T12:25:08.959Z,51.40
2017-12-05T12:25:10.107Z,51.40
2017-12-05T12:25:10.591Z,51.20
2017-12-05T12:25:11.657Z,51.50
2017-12-05T12:25:12.785Z,51.80
2017-12-05T12:25:13.857Z,51.80
2017-12-05T12:25:14.936Z,51.80
2017-12-05T12:25:16.060Z,50.40
2017-12-05T12:25:16.597Z,50.30
2017-12-05T12:25:17.635Z,51.20
2017-12-05T12:25:18.693Z,51.50
2017-12-05T12:25:19.773Z,51.60
2017-12-05T12:25:20.813Z,50.90
2017-12-05T12:25:21.867Z,50.90
2017-12-05T12:25:22.987Z,50.60
2017-12-05T12:25:24.043Z,50.50
2017-12-05T12:25:24.625Z,50.90
2017-12-05T12:25:25.705Z,51.00
2017-12-05T12:25:26.789Z,50.30
2017-12-05T12:25:27.889Z,49.70
2017-12-05T12:25:28.934Z,50.30
2017-12-05T12:25:30.039Z,49.90
2017-12-05T12:25:30.601Z,50.80
2017-12-05T12:25:31.627Z,51.40
2017-12-05T12:25:32.699Z,51.40
2017-12-05T12:25:33.757Z,51.40
2017-12-05T12:25:34.805Z,51.90
2017-12-05T12:25:35.903Z,51.70
2017-12-05T12:25:37.028Z,51.70
2017-12-05T12:25:37.565Z,51.40
2017-12-05T12:25:38.623Z,51.10
2017-12-05T12:25:39.678Z,51.30
2017-12-05T12:25:40.751Z,51.40
2017-12-05T12:25:41.797Z,50.70
2017-12-05T12:25:42.863Z,50.70
2017-12-05T12:25:43.977Z,50.60
2017-12-05T12:25:45.025Z,50.50
2017-12-05T12:25:45.575Z,50.80
2017-12-05T12:25:46.617Z,50.90
2017-12-05T12:25:47.667Z,52.90
2017-12-05T15:09:50.747Z,25.10
2017-12-05T15:09:52.892Z,29.80
2017-12-05T15:09:53.396Z,29.80
2017-12-05T15:10:47.285Z,30.20
2017-12-05T15:10:48.942Z,31.40
2017-12-05T15:10:49.503Z,31.40
2017-12-05T15:10:50.638Z,31.50
2017-12-05T15:11:45.156Z,34.10
2017-12-05T15:11:46.756Z,31.40
2017-12-05T15:11:47.881Z,31.20
2017-12-05T15:11:48.426Z,31.90
2017-12-05T15:12:42.389Z,33.30
2017-12-05T15:12:44.643Z,31.90
2017-12-05T15:12:45.630Z,31.80
2017-12-05T15:12:46.760Z,31.60
2017-12-05T15:13:40.289Z,32.10
2017-12-05T15:13:41.314Z,35.20
2017-12-05T15:13:42.533Z,35.20
2017-12-05T15:13:43.428Z,35.40
2017-12-05T15:13:44.544Z,35.30
2017-12-05T15:14:38.638Z,35.50
2017-12-05T15:14:40.259Z,32.40
2017-12-05T15:14:41.437Z,32.30
2017-12-05T15:14:42.488Z,32.70
2017-12-05T15:15:37.058Z,33.30
2017-12-05T15:15:38.175Z,35.40
2017-12-05T15:15:39.317Z,35.70
2017-12-05T15:15:40.438Z,35.70
2017-12-05T15:16:35.554Z,39.20
2017-12-05T15:16:37.164Z,34.10
2017-12-05T15:16:38.261Z,34.40
2017-12-05T15:16:39.302Z,34.90
2017-12-05T15:17:33.292Z,34.30
2017-12-05T15:17:35.397Z,36.40
2017-12-05T15:17:36.502Z,36.80
2017-12-05T15:17:37.091Z,36.70
2017-12-05T15:18:31.054Z,36.90
2017-12-05T15:18:33.216Z,39.90
2017-12-05T15:18:34.291Z,40.00
2017-12-05T15:19:28.845Z,40.70
2017-12-05T15:19:29.909Z,38.40
2017-12-05T15:19:31.041Z,37.70
2017-12-05T15:19:32.161Z,37.90
