createdAt,value
2022-11-25T00:03:15.173Z,6.80
2022-11-25T00:08:15.037Z,6.73
2022-11-25T00:13:14.934Z,6.65
2022-11-25T00:18:14.899Z,6.56
2022-11-25T00:23:14.822Z,6.47
2022-11-25T00:28:14.799Z,6.38
2022-11-25T00:33:14.694Z,6.30
2022-11-25T00:38:14.638Z,6.23
2022-11-25T00:43:14.586Z,6.17
2022-11-25T00:48:14.514Z,6.10
2022-11-25T00:53:14.425Z,6.05
2022-11-25T00:58:14.375Z,5.99
2022-11-25T01:03:14.299Z,5.92
2022-11-25T01:08:39.320Z,5.83
2022-11-25T01:13:31.721Z,5.70
2022-11-25T01:18:31.645Z,5.59
2022-11-25T01:23:31.588Z,5.54
2022-11-25T01:28:31.492Z,5.53
2022-11-25T01:33:31.460Z,5.53
2022-11-25T01:38:31.387Z,5.54
2022-11-25T01:43:31.351Z,5.56
2022-11-25T01:48:31.247Z,5.60
2022-11-25T01:53:31.201Z,5.63
2022-11-25T01:58:31.126Z,5.67
2022-11-25T02:03:31.064Z,5.70
2022-11-25T02:08:31.013Z,5.70
2022-11-25T02:13:30.942Z,5.70
2022-11-25T02:18:30.843Z,5.71
2022-11-25T02:23:30.805Z,5.72
2022-11-25T02:28:30.726Z,5.73
2022-11-25T02:33:30.685Z,5.73
2022-11-25T02:38:30.584Z,5.74
2022-11-25T02:43:30.551Z,5.76
2022-11-25T02:49:00.850Z,5.78
2022-11-25T02:53:31.396Z,5.82
2022-11-25T02:58:30.322Z,5.87
2022-11-25T03:03:30.272Z,5.94
2022-11-25T03:08:30.177Z,6.01
2022-11-25T03:13:30.146Z,6.09
2022-11-25T03:18:30.066Z,6.16
2022-11-25T03:23:30.024Z,6.23
2022-11-25T03:28:29.941Z,6.29
2022-11-25T03:33:29.866Z,6.34
2022-11-25T03:38:29.792Z,6.39
2022-11-25T03:43:29.745Z,6.42
2022-11-25T03:48:29.664Z,6.46
2022-11-25T03:53:29.616Z,6.48
2022-11-25T03:58:29.533Z,6.50
2022-11-25T04:03:29.481Z,6.52
2022-11-25T04:08:29.385Z,6.54
2022-11-25T04:13:29.345Z,6.56
2022-11-25T04:18:29.287Z,6.58
2022-11-25T04:23:29.208Z,6.60
2022-11-25T04:28:29.168Z,6.63
2022-11-25T04:33:29.085Z,6.65
2022-11-25T04:38:29.021Z,6.67
2022-11-25T04:43:29.006Z,6.70
2022-11-25T04:48:28.909Z,6.74
2022-11-25T04:53:28.826Z,6.77
2022-11-25T04:58:28.753Z,6.79
2022-11-25T05:03:28.709Z,6.82
2022-11-25T05:08:28.629Z,6.85
2022-11-25T05:13:28.551Z,6.87
2022-11-25T05:18:39.452Z,6.89
2022-11-25T05:23:31.860Z,6.87
2022-11-25T05:28:31.825Z,6.87
2022-11-25T05:33:31.724Z,6.89
2022-11-25T05:38:31.705Z,6.93
2022-11-25T05:43:31.585Z,6.96
2022-11-25T05:48:31.542Z,6.99
2022-11-25T05:53:31.474Z,7.02
2022-11-25T05:58:31.420Z,7.04
2022-11-25T06:03:31.364Z,7.08
2022-11-25T06:08:31.277Z,7.12
2022-11-25T06:13:31.174Z,7.16
2022-11-25T06:18:31.150Z,7.20
2022-11-25T06:23:31.065Z,7.25
2022-11-25T06:28:31.018Z,7.30
2022-11-25T06:33:30.946Z,7.36
2022-11-25T06:38:30.909Z,7.41
2022-11-25T06:43:30.800Z,7.46
2022-11-25T06:48:30.753Z,7.50
2022-11-25T06:53:30.703Z,7.53
2022-11-25T06:58:35.732Z,7.56
2022-11-25T07:03:31.553Z,7.58
2022-11-25T07:08:33.958Z,7.59
2022-11-25T07:13:30.405Z,7.60
2022-11-25T07:18:30.358Z,7.60
2022-11-25T07:23:30.263Z,7.61
2022-11-25T07:28:30.255Z,7.63
2022-11-25T07:33:30.218Z,7.65
2022-11-25T07:38:30.093Z,7.67
2022-11-25T07:43:30.035Z,7.70
2022-11-25T07:48:29.978Z,7.72
2022-11-25T07:53:29.877Z,7.74
2022-11-25T07:58:29.838Z,7.78
2022-11-25T08:03:29.750Z,7.83
2022-11-25T08:08:29.691Z,7.88
2022-11-25T08:13:29.625Z,7.93
2022-11-25T08:18:29.569Z,8.00
2022-11-25T08:23:29.491Z,8.10
2022-11-25T08:28:29.434Z,8.16
2022-11-25T08:33:29.348Z,8.23
2022-11-25T08:38:29.301Z,8.34
2022-11-25T08:43:29.675Z,8.54
2022-11-25T08:48:29.166Z,8.79
2022-11-25T08:53:29.154Z,9.06
2022-11-25T08:58:29.056Z,9.26
2022-11-25T09:03:29.009Z,9.34
2022-11-25T09:08:28.911Z,9.35
2022-11-25T09:13:28.805Z,9.41
2022-11-25T09:18:28.775Z,9.54
2022-11-25T09:23:28.705Z,9.75
2022-11-25T09:28:28.641Z,9.98
2022-11-25T09:33:28.583Z,10.93
2022-11-25T09:38:28.507Z,12.49
2022-11-25T09:43:28.484Z,14.47
2022-11-25T09:48:28.344Z,16.58
2022-11-25T09:53:28.337Z,18.39
2022-11-25T09:58:28.243Z,19.87
2022-11-25T10:03:28.238Z,21.19
2022-11-25T10:08:28.116Z,22.48
2022-11-25T10:13:28.057Z,23.66
2022-11-25T10:18:27.969Z,24.72
2022-11-25T10:23:28.618Z,25.60
2022-11-25T10:28:27.822Z,26.23
2022-11-25T10:33:27.814Z,26.74
2022-11-25T10:38:27.697Z,27.04
2022-11-25T10:43:31.669Z,26.91
2022-11-25T10:48:28.595Z,26.83
2022-11-25T10:53:27.536Z,26.59
2022-11-25T10:58:27.450Z,26.53
2022-11-25T11:03:27.414Z,26.75
2022-11-25T11:08:27.328Z,26.86
2022-11-25T11:13:27.256Z,26.93
2022-11-25T11:18:27.186Z,27.05
2022-11-25T11:23:27.130Z,26.57
2022-11-25T11:28:27.043Z,25.69
2022-11-25T11:33:26.980Z,24.87
2022-11-25T11:38:26.908Z,23.73
2022-11-25T11:43:26.846Z,22.35
2022-11-25T11:48:26.773Z,21.15
2022-11-25T11:53:26.723Z,20.57
2022-11-25T11:58:26.624Z,19.99
2022-11-25T12:03:26.657Z,19.08
2022-11-25T12:08:26.524Z,18.05
2022-11-25T12:13:26.451Z,17.05
2022-11-25T12:18:26.359Z,16.24
2022-11-25T12:23:26.327Z,15.64
2022-11-25T12:28:26.254Z,15.16
2022-11-25T12:33:26.194Z,14.74
2022-11-25T12:38:26.111Z,14.39
2022-11-25T12:43:26.055Z,14.14
2022-11-25T12:48:25.952Z,14.05
2022-11-25T12:53:27.221Z,14.07
2022-11-25T12:58:25.890Z,14.17
2022-11-25T13:03:27.052Z,14.26
2022-11-25T13:08:25.790Z,14.23
2022-11-25T13:13:26.051Z,14.21
2022-11-25T13:18:25.594Z,14.25
2022-11-25T13:23:25.512Z,14.21
2022-11-25T13:28:25.436Z,14.08
2022-11-25T13:33:25.374Z,14.05
2022-11-25T13:38:25.294Z,14.15
2022-11-25T13:43:26.020Z,14.21
2022-11-25T13:48:25.169Z,14.10
2022-11-25T13:53:25.120Z,13.84
2022-11-25T13:58:25.045Z,13.56
2022-11-25T14:03:25.069Z,13.38
2022-11-25T14:08:24.905Z,13.28
2022-11-25T14:13:24.847Z,13.21
2022-11-25T14:18:44.746Z,13.16
2022-11-25T14:23:25.847Z,13.10
2022-11-25T14:28:24.664Z,13.02
2022-11-25T14:33:24.603Z,12.89
2022-11-25T14:38:24.518Z,12.74
2022-11-25T14:43:25.277Z,12.61
2022-11-25T14:48:24.365Z,12.54
2022-11-25T14:53:24.332Z,12.49
2022-11-25T14:58:24.242Z,12.42
2022-11-25T15:03:24.202Z,12.30
2022-11-25T15:08:24.118Z,12.15
2022-11-25T15:13:24.073Z,12.00
2022-11-25T15:18:23.991Z,11.86
2022-11-25T15:23:23.937Z,11.72
2022-11-25T15:28:23.844Z,11.60
2022-11-25T15:33:23.794Z,11.49
2022-11-25T15:38:23.711Z,11.38
2022-11-25T15:43:23.644Z,11.27
2022-11-25T15:48:23.574Z,11.17
2022-11-25T15:53:26.554Z,11.08
2022-11-25T15:58:24.458Z,11.00
2022-11-25T16:03:23.437Z,10.93
2022-11-25T16:08:23.322Z,10.86
2022-11-25T16:13:23.471Z,10.79
2022-11-25T16:18:39.933Z,10.71
2022-11-25T16:23:24.162Z,10.64
2022-11-25T16:28:23.065Z,10.58
2022-11-25T16:33:23.021Z,10.52
2022-11-25T16:38:22.939Z,10.47
2022-11-25T16:43:22.902Z,10.43
2022-11-25T16:48:22.798Z,10.38
2022-11-25T16:53:22.714Z,10.33
2022-11-25T16:58:22.655Z,10.27
2022-11-25T17:03:22.605Z,10.20
2022-11-25T17:08:22.667Z,10.11
2022-11-25T17:13:22.484Z,10.00
2022-11-25T17:18:22.394Z,9.89
2022-11-25T17:23:22.438Z,9.79
2022-11-25T17:28:22.274Z,9.69
2022-11-25T17:33:22.222Z,9.61
2022-11-25T17:38:22.129Z,9.55
2022-11-25T17:43:22.086Z,9.51
2022-11-25T17:48:22.022Z,9.49
2022-11-25T17:53:21.954Z,9.46
2022-11-25T17:58:21.858Z,9.42
2022-11-25T18:03:21.812Z,9.37
2022-11-25T18:08:21.742Z,9.31
2022-11-25T18:13:21.698Z,9.26
2022-11-25T18:18:21.620Z,9.20
2022-11-25T18:23:21.570Z,9.13
2022-11-25T18:28:21.480Z,9.03
2022-11-25T18:33:21.416Z,8.93
2022-11-25T18:38:21.694Z,8.84
2022-11-25T18:43:21.703Z,8.79
2022-11-25T18:48:21.215Z,8.77
2022-11-25T18:53:21.501Z,8.76
2022-11-25T18:58:21.115Z,8.76
2022-11-25T19:03:21.066Z,8.76
2022-11-25T19:08:20.974Z,8.74
2022-11-25T19:13:21.083Z,8.70
2022-11-25T19:18:20.832Z,8.65
2022-11-25T19:23:20.777Z,8.59
2022-11-25T19:28:20.684Z,8.53
2022-11-25T19:33:20.691Z,8.49
2022-11-25T19:38:20.545Z,8.46
2022-11-25T19:43:20.508Z,8.43
2022-11-25T19:48:20.485Z,8.38
2022-11-25T19:53:20.353Z,8.32
2022-11-25T19:58:20.279Z,8.24
2022-11-25T20:03:20.243Z,8.15
2022-11-25T20:08:20.151Z,8.08
2022-11-25T20:13:20.108Z,8.01
2022-11-25T20:18:20.020Z,7.96
2022-11-25T20:23:19.999Z,7.91
2022-11-25T20:28:19.901Z,7.84
2022-11-25T20:33:24.049Z,7.75
2022-11-25T20:38:19.753Z,7.64
2022-11-25T20:43:19.731Z,7.53
2022-11-25T20:48:19.622Z,7.42
2022-11-25T20:53:19.571Z,7.32
2022-11-25T20:58:19.512Z,7.22
2022-11-25T21:03:19.414Z,7.13
2022-11-25T21:08:19.373Z,7.05
2022-11-25T21:13:19.347Z,6.98
2022-11-25T21:18:19.240Z,6.91
2022-11-25T21:23:19.201Z,6.84
2022-11-25T21:28:19.115Z,6.79
2022-11-25T21:33:19.053Z,6.77
2022-11-25T21:38:18.964Z,6.77
2022-11-25T21:43:21.530Z,6.76
2022-11-25T21:48:18.845Z,6.73
2022-11-25T21:53:18.786Z,6.71
2022-11-25T21:58:18.737Z,6.69
2022-11-25T22:03:18.796Z,6.67
2022-11-25T22:08:18.559Z,6.65
2022-11-25T22:13:18.541Z,6.66
2022-11-25T22:18:18.458Z,6.67
2022-11-25T22:23:18.417Z,6.68
2022-11-25T22:28:18.315Z,6.68
2022-11-25T22:33:18.276Z,6.66
2022-11-25T22:38:18.189Z,6.63
2022-11-25T22:43:18.174Z,6.57
2022-11-25T22:48:18.056Z,6.51
2022-11-25T22:53:18.005Z,6.46
2022-11-25T22:58:17.918Z,6.45
2022-11-25T23:03:17.907Z,6.47
2022-11-25T23:08:17.783Z,6.51
2022-11-25T23:13:17.741Z,6.55
2022-11-25T23:18:17.700Z,6.56
2022-11-25T23:23:17.635Z,6.57
2022-11-25T23:28:17.535Z,6.58
2022-11-25T23:33:17.484Z,6.57
2022-11-25T23:38:17.394Z,6.54
2022-11-25T23:43:17.351Z,6.51
2022-11-25T23:48:17.282Z,6.46
2022-11-25T23:53:17.215Z,6.39
2022-11-25T23:58:17.116Z,6.31
