createdAt,value
2023-03-22T00:04:45.315Z,14
2023-03-22T00:09:45.555Z,14
2023-03-22T00:14:45.074Z,13
2023-03-22T00:19:45.219Z,13
2023-03-22T00:24:45.053Z,13
2023-03-22T00:29:45.194Z,13
2023-03-22T00:34:45.172Z,13
2023-03-22T00:39:45.302Z,13
2023-03-22T00:44:45.110Z,13
2023-03-22T00:49:45.160Z,13
2023-03-22T00:54:45.071Z,13
2023-03-22T00:59:45.198Z,13
2023-03-22T01:04:45.542Z,13
2023-03-22T01:09:45.000Z,13
2023-03-22T01:14:45.262Z,13
2023-03-22T01:19:45.336Z,14
2023-03-22T01:24:45.159Z,14
2023-03-22T01:29:45.175Z,14
2023-03-22T01:34:45.635Z,14
2023-03-22T01:39:45.228Z,13
2023-03-22T01:44:45.126Z,13
2023-03-22T01:49:45.366Z,13
2023-03-22T01:54:44.925Z,13
2023-03-22T01:59:45.130Z,14
2023-03-22T02:04:45.181Z,14
2023-03-22T02:09:45.151Z,13
2023-03-22T02:14:45.271Z,14
2023-03-22T02:19:45.115Z,14
2023-03-22T02:24:45.180Z,14
2023-03-22T02:29:45.346Z,15
2023-03-22T02:34:45.379Z,15
2023-03-22T02:39:45.212Z,16
2023-03-22T02:44:44.991Z,16
2023-03-22T02:49:44.950Z,18
2023-03-22T02:54:44.959Z,19
2023-03-22T02:59:46.011Z,19
2023-03-22T03:04:45.046Z,19
2023-03-22T03:09:45.008Z,21
2023-03-22T03:14:44.870Z,21
2023-03-22T03:19:45.066Z,22
2023-03-22T03:24:47.488Z,24
2023-03-22T03:29:44.930Z,25
2023-03-22T03:34:44.964Z,26
2023-03-22T03:39:44.955Z,27
2023-03-22T03:44:45.063Z,28
2023-03-22T03:49:44.949Z,28
2023-03-22T03:54:44.942Z,29
2023-03-22T03:59:45.285Z,29
2023-03-22T04:04:45.114Z,30
2023-03-22T04:09:45.061Z,30
2023-03-22T04:14:44.964Z,29
2023-03-22T04:19:45.596Z,30
2023-03-22T04:24:44.814Z,31
2023-03-22T04:29:45.033Z,31
2023-03-22T04:34:44.814Z,31
2023-03-22T04:39:45.551Z,31
2023-03-22T04:44:45.063Z,30
2023-03-22T04:49:45.176Z,30
2023-03-22T04:54:44.815Z,31
2023-03-22T04:59:45.196Z,31
2023-03-22T05:04:45.659Z,32
2023-03-22T05:09:44.903Z,31
2023-03-22T05:14:45.065Z,30
2023-03-22T05:19:45.022Z,31
2023-03-22T05:24:44.891Z,30
2023-03-22T05:29:44.759Z,30
2023-03-22T05:34:45.031Z,29
2023-03-22T05:39:44.819Z,29
2023-03-22T05:44:45.025Z,28
2023-03-22T05:49:45.241Z,28
2023-03-22T05:54:45.080Z,28
2023-03-22T05:59:44.963Z,28
2023-03-22T06:04:45.005Z,27
2023-03-22T06:09:45.010Z,27
2023-03-22T06:14:44.954Z,26
2023-03-22T06:19:44.834Z,26
2023-03-22T06:24:45.143Z,26
2023-03-22T06:29:45.158Z,25
2023-03-22T06:34:45.077Z,25
2023-03-22T06:39:44.830Z,24
2023-03-22T06:44:44.827Z,24
2023-03-22T06:49:44.972Z,24
2023-03-22T06:54:44.966Z,23
2023-03-22T06:59:45.031Z,22
2023-03-22T07:04:44.825Z,21
2023-03-22T07:09:45.009Z,21
2023-03-22T07:14:44.902Z,20
2023-03-22T07:19:44.775Z,20
2023-03-22T07:24:56.251Z,19
2023-03-22T07:29:44.847Z,18
2023-03-22T07:34:45.163Z,18
2023-03-22T07:39:45.075Z,18
2023-03-22T07:44:44.725Z,18
2023-03-22T07:49:44.830Z,17
2023-03-22T07:54:44.730Z,17
2023-03-22T07:59:44.818Z,17
2023-03-22T08:04:44.844Z,16
2023-03-22T08:09:45.014Z,16
2023-03-22T08:14:45.104Z,16
2023-03-22T08:19:45.265Z,16
2023-03-22T08:24:44.947Z,15
2023-03-22T08:29:45.855Z,15
2023-03-22T08:34:44.907Z,15
2023-03-22T08:39:45.627Z,15
2023-03-22T08:44:44.799Z,15
2023-03-22T08:49:44.835Z,15
2023-03-22T08:54:44.630Z,14
2023-03-22T08:59:46.988Z,14
2023-03-22T09:04:44.851Z,15
2023-03-22T09:09:44.744Z,15
2023-03-22T09:14:44.829Z,15
2023-03-22T09:19:44.813Z,14
2023-03-22T09:24:44.743Z,14
2023-03-22T09:29:45.189Z,15
2023-03-22T09:34:44.702Z,15
2023-03-22T09:39:44.849Z,15
2023-03-22T09:44:44.603Z,14
2023-03-22T09:49:52.974Z,15
2023-03-22T09:54:45.877Z,15
2023-03-22T09:59:49.717Z,16
2023-03-22T10:04:50.616Z,16
2023-03-22T10:09:48.577Z,16
2023-03-22T10:14:48.776Z,16
2023-03-22T10:19:49.399Z,16
2023-03-22T10:24:44.870Z,16
2023-03-22T10:29:44.800Z,16
2023-03-22T10:34:44.644Z,17
2023-03-22T10:39:44.624Z,16
2023-03-22T10:44:46.417Z,16
2023-03-22T10:49:44.713Z,17
2023-03-22T10:54:44.512Z,17
2023-03-22T10:59:44.626Z,17
2023-03-22T11:04:44.584Z,17
2023-03-22T11:09:44.867Z,18
2023-03-22T11:14:44.533Z,17
2023-03-22T11:19:50.743Z,17
2023-03-22T11:24:45.785Z,17
2023-03-22T11:29:44.549Z,17
2023-03-22T11:34:44.713Z,17
2023-03-22T11:39:44.730Z,17
2023-03-22T11:44:44.867Z,17
2023-03-22T11:49:44.604Z,17
2023-03-22T11:54:45.691Z,17
2023-03-22T11:59:44.500Z,17
2023-03-22T12:04:44.756Z,16
2023-03-22T12:09:44.557Z,16
2023-03-22T12:14:44.600Z,16
2023-03-22T12:19:44.470Z,16
2023-03-22T12:24:44.738Z,16
2023-03-22T12:29:44.548Z,16
2023-03-22T12:34:46.595Z,17
2023-03-22T12:39:48.193Z,17
2023-03-22T12:44:46.460Z,17
2023-03-22T12:49:44.583Z,17
2023-03-22T12:54:44.729Z,17
2023-03-22T12:59:48.138Z,17
2023-03-22T13:04:45.045Z,17
2023-03-22T13:09:44.596Z,17
2023-03-22T13:15:00.382Z,17
2023-03-22T13:19:44.664Z,17
2023-03-22T13:24:44.447Z,16
2023-03-22T13:29:44.704Z,17
2023-03-22T13:34:44.597Z,17
2023-03-22T13:39:49.269Z,17
2023-03-22T13:44:44.307Z,17
2023-03-22T13:49:44.576Z,17
2023-03-22T13:54:44.434Z,17
2023-03-22T14:00:10.331Z,17
2023-03-22T14:04:46.314Z,18
2023-03-22T14:09:44.664Z,18
2023-03-22T14:14:46.190Z,18
2023-03-22T14:19:44.749Z,19
2023-03-22T14:49:45.419Z,17
2023-03-22T14:54:44.373Z,18
2023-03-22T14:59:44.633Z,18
2023-03-22T15:04:44.919Z,18
2023-03-22T15:09:44.391Z,19
2023-03-22T15:14:44.518Z,19
2023-03-22T15:19:44.462Z,20
2023-03-22T15:24:44.564Z,21
2023-03-22T15:29:45.365Z,20
2023-03-22T15:34:45.878Z,22
2023-03-22T15:39:44.527Z,23
2023-03-22T15:44:52.830Z,24
2023-03-22T15:49:44.481Z,25
2023-03-22T15:54:44.438Z,27
2023-03-22T15:59:44.311Z,27
2023-03-22T16:04:44.565Z,28
2023-03-22T16:09:44.301Z,28
2023-03-22T16:14:44.392Z,28
2023-03-22T16:19:45.110Z,29
2023-03-22T16:24:44.571Z,29
2023-03-22T16:29:45.051Z,28
2023-03-22T16:34:44.674Z,28
2023-03-22T16:39:44.743Z,28
2023-03-22T16:44:50.600Z,27
2023-03-22T16:49:44.378Z,27
2023-03-22T16:54:44.248Z,27
2023-03-22T16:59:44.349Z,27
2023-03-22T17:04:44.879Z,26
2023-03-22T17:09:44.410Z,26
2023-03-22T17:14:44.121Z,26
2023-03-22T17:19:45.219Z,26
2023-03-22T17:24:44.478Z,26
2023-03-22T17:29:44.345Z,28
2023-03-22T17:34:44.287Z,27
2023-03-22T17:40:11.847Z,27
2023-03-22T17:44:44.236Z,27
2023-03-22T17:49:44.489Z,26
2023-03-22T17:55:12.766Z,26
2023-03-22T17:59:44.132Z,26
2023-03-22T18:04:44.334Z,27
2023-03-22T18:09:44.314Z,27
2023-03-22T18:14:44.076Z,27
2023-03-22T18:20:07.327Z,27
2023-03-22T18:24:44.594Z,28
2023-03-22T18:29:44.249Z,28
2023-03-22T18:34:44.183Z,30
2023-03-22T18:40:17.583Z,33
2023-03-22T18:44:44.603Z,33
2023-03-22T18:49:44.236Z,33
2023-03-22T18:54:44.383Z,32
2023-03-22T18:59:44.342Z,33
2023-03-22T19:04:44.497Z,34
2023-03-22T19:09:44.017Z,34
2023-03-22T19:15:21.375Z,33
2023-03-22T19:19:44.768Z,33
2023-03-22T19:24:44.547Z,34
2023-03-22T19:29:44.854Z,34
2023-03-22T19:34:44.222Z,35
2023-03-22T19:39:44.425Z,35
2023-03-22T19:44:44.041Z,36
2023-03-22T19:49:44.380Z,35
2023-03-22T19:54:45.605Z,37
2023-03-22T19:59:51.479Z,37
2023-03-22T20:04:44.037Z,37
2023-03-22T20:09:44.210Z,38
2023-03-22T20:14:44.040Z,38
2023-03-22T20:19:44.702Z,38
2023-03-22T20:24:44.551Z,38
2023-03-22T20:29:44.065Z,38
2023-03-22T20:34:44.551Z,36
2023-03-22T20:39:44.138Z,37
2023-03-22T20:44:44.295Z,36
2023-03-22T20:49:44.280Z,36
2023-03-22T20:54:44.108Z,36
2023-03-22T20:59:44.390Z,36
2023-03-22T21:04:44.270Z,37
2023-03-22T21:09:44.223Z,38
2023-03-22T21:14:44.215Z,39
2023-03-22T21:19:44.045Z,38
2023-03-22T21:24:44.073Z,39
2023-03-22T21:29:43.978Z,40
2023-03-22T21:34:44.039Z,40
2023-03-22T21:39:44.328Z,40
2023-03-22T21:44:44.744Z,41
2023-03-22T21:49:44.255Z,40
2023-03-22T21:54:44.021Z,40
2023-03-22T21:59:44.066Z,40
2023-03-22T22:04:44.410Z,39
2023-03-22T22:09:44.066Z,39
2023-03-22T22:14:44.001Z,37
2023-03-22T22:19:44.007Z,37
2023-03-22T22:24:44.230Z,38
2023-03-22T22:29:44.168Z,37
2023-03-22T22:34:44.192Z,38
2023-03-22T22:39:44.090Z,37
2023-03-22T22:44:44.192Z,37
2023-03-22T22:49:44.258Z,36
2023-03-22T22:54:43.909Z,35
2023-03-22T22:59:44.465Z,35
2023-03-22T23:04:44.646Z,34
2023-03-22T23:09:44.225Z,32
2023-03-22T23:14:44.515Z,31
2023-03-22T23:19:43.993Z,30
2023-03-22T23:24:43.994Z,30
2023-03-22T23:29:44.073Z,29
2023-03-22T23:34:44.080Z,29
2023-03-22T23:39:44.246Z,29
2023-03-22T23:44:44.050Z,29
2023-03-22T23:49:44.206Z,28
2023-03-22T23:54:44.018Z,27
2023-03-22T23:59:43.961Z,26
