createdAt,value
2018-06-28T00:00:36.183Z,10.9
2018-06-28T00:01:37.832Z,11.0
2018-06-28T00:02:39.484Z,10.9
2018-06-28T00:03:41.146Z,10.8
2018-06-28T00:04:42.795Z,11.0
2018-06-28T00:05:45.007Z,10.9
2018-06-28T00:06:46.650Z,11.0
2018-06-28T00:07:48.306Z,11.0
2018-06-28T00:08:49.950Z,11.0
2018-06-28T00:09:52.004Z,10.9
2018-06-28T00:10:53.656Z,10.9
2018-06-28T00:11:55.317Z,10.9
2018-06-28T00:12:56.963Z,10.8
2018-06-28T00:13:58.620Z,10.8
2018-06-28T00:15:00.270Z,10.7
2018-06-28T00:16:01.916Z,10.7
2018-06-28T00:17:03.567Z,10.7
2018-06-28T00:18:05.220Z,10.8
2018-06-28T00:19:06.863Z,10.7
2018-06-28T00:20:08.522Z,10.7
2018-06-28T00:21:10.194Z,10.7
2018-06-28T00:22:11.844Z,10.7
2018-06-28T00:23:13.491Z,10.6
2018-06-28T00:24:15.137Z,10.6
2018-06-28T00:25:16.781Z,10.6
2018-06-28T00:26:18.448Z,10.6
2018-06-28T00:27:20.094Z,10.5
2018-06-28T00:28:21.755Z,10.4
2018-06-28T00:29:23.420Z,10.5
2018-06-28T00:30:25.070Z,10.5
2018-06-28T00:31:27.229Z,10.4
2018-06-28T00:32:28.888Z,10.4
2018-06-28T00:33:30.551Z,10.4
2018-06-28T00:34:32.202Z,10.4
2018-06-28T00:35:33.864Z,10.3
2018-06-28T00:36:35.530Z,10.4
2018-06-28T00:37:37.175Z,10.5
2018-06-28T00:38:38.826Z,10.4
2018-06-28T00:39:40.553Z,10.4
2018-06-28T00:40:42.203Z,10.5
2018-06-28T00:41:43.865Z,10.4
2018-06-28T00:42:45.519Z,10.4
2018-06-28T00:43:47.269Z,10.5
2018-06-28T00:44:48.784Z,10.5
2018-06-28T00:45:50.446Z,10.3
2018-06-28T00:46:52.089Z,10.3
2018-06-28T00:47:53.732Z,10.4
2018-06-28T00:48:55.387Z,10.3
2018-06-28T00:49:57.033Z,10.2
2018-06-28T00:50:58.689Z,10.2
2018-06-28T00:52:00.335Z,10.3
2018-06-28T00:53:01.993Z,10.3
2018-06-28T00:54:03.641Z,10.2
2018-06-28T00:55:05.291Z,10.1
2018-06-28T00:56:06.932Z,10.2
2018-06-28T00:57:08.579Z,10.3
2018-06-28T00:58:10.223Z,10.3
2018-06-28T00:59:11.864Z,10.2
2018-06-28T01:00:13.517Z,10.0
2018-06-28T01:01:15.168Z,10.1
2018-06-28T01:02:16.822Z,10.0
2018-06-28T01:03:18.483Z,10.1
2018-06-28T01:04:20.130Z,10.2
2018-06-28T01:05:21.780Z,10.1
2018-06-28T01:06:23.428Z,10.1
2018-06-28T01:07:25.079Z,10.2
2018-06-28T01:08:26.735Z,10.1
2018-06-28T01:09:28.379Z,9.9
2018-06-28T01:10:30.029Z,9.9
2018-06-28T01:11:31.690Z,10.1
2018-06-28T01:12:33.337Z,10.1
2018-06-28T01:13:34.996Z,10.1
2018-06-28T01:14:36.636Z,10.0
2018-06-28T01:15:38.286Z,9.8
2018-06-28T01:16:39.944Z,9.9
2018-06-28T01:17:41.592Z,9.9
2018-06-28T01:18:43.235Z,9.9
2018-06-28T01:19:44.883Z,9.9
2018-06-28T01:20:46.522Z,9.8
2018-06-28T01:21:48.180Z,9.9
2018-06-28T01:22:49.841Z,9.9
2018-06-28T01:23:51.483Z,9.9
2018-06-28T01:24:53.135Z,9.9
2018-06-28T01:25:54.824Z,9.8
2018-06-28T01:26:56.472Z,9.9
2018-06-28T01:27:58.126Z,9.9
2018-06-28T01:28:59.768Z,9.9
2018-06-28T01:30:01.417Z,9.9
2018-06-28T01:31:03.081Z,9.9
2018-06-28T01:32:04.742Z,9.9
2018-06-28T01:33:06.400Z,9.9
2018-06-28T01:34:08.046Z,9.9
2018-06-28T01:35:09.691Z,9.9
2018-06-28T01:36:11.344Z,10.0
2018-06-28T01:37:12.991Z,9.9
2018-06-28T01:38:14.636Z,9.8
2018-06-28T01:39:16.284Z,9.9
2018-06-28T01:40:17.943Z,9.8
2018-06-28T01:41:19.587Z,9.7
2018-06-28T01:42:21.236Z,9.8
2018-06-28T01:43:22.883Z,9.8
2018-06-28T01:44:24.527Z,9.7
2018-06-28T01:45:26.195Z,9.8
2018-06-28T01:46:27.835Z,9.6
2018-06-28T01:47:29.480Z,9.6
2018-06-28T01:48:31.128Z,9.6
2018-06-28T01:49:32.776Z,9.5
2018-06-28T01:50:34.421Z,9.6
2018-06-28T01:51:36.095Z,9.6
2018-06-28T01:52:37.723Z,9.4
2018-06-28T01:53:39.376Z,9.6
2018-06-28T01:54:41.034Z,9.5
2018-06-28T02:01:04.233Z,9.6
2018-06-28T02:02:05.873Z,9.6
2018-06-28T02:03:07.530Z,9.5
2018-06-28T02:04:09.178Z,9.6
2018-06-28T02:05:10.821Z,9.4
2018-06-28T02:06:12.480Z,9.3
2018-06-28T02:07:14.125Z,9.2
2018-06-28T02:08:15.778Z,9.2
2018-06-28T02:09:17.427Z,9.5
2018-06-28T02:10:19.072Z,9.6
2018-06-28T02:11:20.725Z,9.5
2018-06-28T02:12:22.362Z,9.5
2018-06-28T02:13:24.019Z,9.6
2018-06-28T02:14:25.665Z,9.6
2018-06-28T02:15:27.314Z,9.6
2018-06-28T02:16:28.973Z,9.7
2018-06-28T02:17:30.624Z,9.7
2018-06-28T02:18:32.280Z,9.6
2018-06-28T02:19:33.935Z,9.7
2018-06-28T02:20:35.586Z,9.5
2018-06-28T02:21:37.234Z,9.2
2018-06-28T02:22:38.895Z,9.2
2018-06-28T02:23:40.557Z,9.2
2018-06-28T02:24:42.189Z,9.0
2018-06-28T02:25:43.839Z,8.9
2018-06-28T02:26:45.484Z,8.9
2018-06-28T02:27:47.147Z,8.7
2018-06-28T02:28:48.793Z,8.7
2018-06-28T02:29:50.451Z,8.7
2018-06-28T02:30:52.102Z,9.0
2018-06-28T02:31:53.751Z,8.9
2018-06-28T02:32:55.398Z,8.7
2018-06-28T02:33:57.055Z,8.7
2018-06-28T02:34:58.702Z,8.7
2018-06-28T02:36:00.343Z,8.8
2018-06-28T02:37:01.995Z,9.1
2018-06-28T02:38:03.644Z,9.2
2018-06-28T02:39:05.284Z,8.9
2018-06-28T02:40:06.977Z,8.9
2018-06-28T02:41:08.633Z,8.9
2018-06-28T02:42:10.277Z,9.0
2018-06-28T02:43:11.929Z,8.8
2018-06-28T02:44:13.583Z,8.7
2018-06-28T02:45:15.228Z,8.6
2018-06-28T02:46:16.882Z,8.6
2018-06-28T02:47:18.525Z,8.8
2018-06-28T02:48:20.177Z,8.6
2018-06-28T02:49:21.823Z,8.7
2018-06-28T02:50:23.477Z,8.7
2018-06-28T02:51:25.128Z,8.6
2018-06-28T02:52:26.775Z,8.6
2018-06-28T02:53:28.429Z,8.4
2018-06-28T02:54:30.072Z,8.5
2018-06-28T02:55:31.738Z,8.4
2018-06-28T02:56:33.391Z,8.4
2018-06-28T02:57:35.037Z,8.4
2018-06-28T02:58:36.684Z,8.3
2018-06-28T02:59:38.347Z,8.4
2018-06-28T03:00:39.996Z,8.4
2018-06-28T03:01:41.640Z,8.3
2018-06-28T03:02:43.294Z,8.2
2018-06-28T03:03:48.117Z,8.3
2018-06-28T03:04:49.777Z,8.4
2018-06-28T03:05:51.431Z,8.4
2018-06-28T03:06:53.097Z,8.4
2018-06-28T03:07:54.744Z,8.3
2018-06-28T03:08:56.399Z,8.5
2018-06-28T03:09:58.067Z,8.4
2018-06-28T03:10:59.729Z,8.4
2018-06-28T03:12:01.396Z,8.4
2018-06-28T03:13:03.044Z,8.4
2018-06-28T03:14:04.708Z,8.6
2018-06-28T03:15:06.364Z,8.4
2018-06-28T03:16:08.025Z,8.6
2018-06-28T03:17:09.677Z,8.4
2018-06-28T03:18:11.337Z,8.3
2018-06-28T03:19:12.995Z,8.2
2018-06-28T03:20:14.651Z,8.2
2018-06-28T03:21:16.297Z,8.2
2018-06-28T03:22:17.954Z,8.1
2018-06-28T03:23:19.607Z,8.2
2018-06-28T03:24:21.273Z,8.2
2018-06-28T03:25:22.927Z,8.2
2018-06-28T03:26:24.595Z,8.6
2018-06-28T03:27:26.253Z,8.3
2018-06-28T03:28:27.905Z,8.3
2018-06-28T03:29:29.559Z,8.2
2018-06-28T03:30:31.215Z,8.2
2018-06-28T03:31:32.861Z,8.2
2018-06-28T03:32:34.505Z,8.3
2018-06-28T03:33:36.168Z,8.5
2018-06-28T03:34:37.820Z,8.4
2018-06-28T03:35:39.476Z,8.3
2018-06-28T03:36:41.750Z,8.4
2018-06-28T03:37:43.432Z,8.2
2018-06-28T03:38:45.064Z,8.2
2018-06-28T03:39:46.708Z,8.2
2018-06-28T03:40:48.370Z,8.3
2018-06-28T03:41:50.027Z,8.3
2018-06-28T03:42:51.683Z,8.3
2018-06-28T03:43:53.339Z,8.4
2018-06-28T03:44:54.987Z,8.5
2018-06-28T03:45:56.718Z,8.5
2018-06-28T03:46:58.311Z,8.5
2018-06-28T03:47:59.973Z,8.3
2018-06-28T03:49:01.922Z,8.4
2018-06-28T03:50:03.583Z,8.5
2018-06-28T03:51:05.234Z,8.4
2018-06-28T03:52:06.886Z,8.3
2018-06-28T03:53:08.545Z,8.2
2018-06-28T03:54:10.193Z,8.3
2018-06-28T03:55:11.847Z,8.4
2018-06-28T03:56:13.502Z,8.4
2018-06-28T03:57:15.147Z,8.6
2018-06-28T03:58:16.797Z,8.6
2018-06-28T03:59:18.449Z,8.7
2018-06-28T04:00:20.739Z,8.6
2018-06-28T04:01:22.392Z,8.7
2018-06-28T04:02:24.054Z,8.7
2018-06-28T04:03:25.706Z,8.6
2018-06-28T04:04:27.362Z,8.5
2018-06-28T04:05:29.020Z,8.5
2018-06-28T04:06:30.718Z,8.4
2018-06-28T04:07:32.337Z,8.5
2018-06-28T04:08:33.992Z,8.5
2018-06-28T04:09:35.654Z,8.7
2018-06-28T04:10:37.307Z,8.9
2018-06-28T04:11:38.968Z,8.9
2018-06-28T04:12:40.617Z,9.0
2018-06-28T04:13:42.272Z,8.9
2018-06-28T04:14:43.924Z,9.1
2018-06-28T04:15:45.645Z,9.2
2018-06-28T04:16:47.344Z,9.3
2018-06-28T04:17:48.939Z,9.2
2018-06-28T04:18:50.599Z,9.3
2018-06-28T04:19:52.252Z,9.2
2018-06-28T04:20:53.908Z,9.2
2018-06-28T04:21:55.578Z,9.3
2018-06-28T04:22:57.230Z,9.2
2018-06-28T04:23:58.967Z,9.2
2018-06-28T04:25:00.626Z,9.2
2018-06-28T04:26:02.281Z,9.3
2018-06-28T04:27:04.188Z,9.5
2018-06-28T04:28:05.817Z,9.6
2018-06-28T04:29:07.894Z,10.0
2018-06-28T04:30:09.557Z,10.4
2018-06-28T04:31:11.221Z,10.9
2018-06-28T04:32:12.888Z,11.3
2018-06-28T04:33:14.552Z,11.3
2018-06-28T04:34:16.222Z,11.7
2018-06-28T04:35:17.895Z,11.7
2018-06-28T04:36:19.554Z,11.5
2018-06-28T04:37:21.209Z,11.5
2018-06-28T04:38:22.910Z,11.5
2018-06-28T04:39:24.563Z,11.4
2018-06-28T04:40:26.229Z,11.4
2018-06-28T04:41:27.892Z,11.4
2018-06-28T04:42:29.547Z,11.5
2018-06-28T04:43:31.212Z,11.6
2018-06-28T04:44:32.894Z,11.7
2018-06-28T04:45:34.562Z,11.8
2018-06-28T04:46:36.233Z,12.3
2018-06-28T04:47:37.885Z,12.7
2018-06-28T04:48:39.535Z,12.8
2018-06-28T04:49:41.201Z,13.1
2018-06-28T04:50:42.866Z,13.2
2018-06-28T04:51:44.536Z,13.4
2018-06-28T04:52:46.192Z,13.9
2018-06-28T04:53:47.861Z,14.2
2018-06-28T04:54:50.772Z,14.4
2018-06-28T04:55:52.742Z,14.3
2018-06-28T04:56:54.389Z,14.4
2018-06-28T04:57:56.051Z,14.4
2018-06-28T04:58:57.721Z,14.4
2018-06-28T04:59:59.380Z,14.8
2018-06-28T05:01:01.055Z,14.8
2018-06-28T05:02:02.714Z,15.0
2018-06-28T05:03:04.390Z,15.5
2018-06-28T05:04:06.057Z,15.0
2018-06-28T05:05:07.725Z,15.3
2018-06-28T05:06:09.379Z,15.8
2018-06-28T05:07:11.141Z,15.9
2018-06-28T05:08:12.670Z,16.1
2018-06-28T05:09:14.334Z,16.5
2018-06-28T05:10:16.005Z,16.4
2018-06-28T05:11:17.656Z,16.7
2018-06-28T05:12:19.320Z,17.3
2018-06-28T05:13:21.009Z,17.6
2018-06-28T05:14:22.667Z,18.1
2018-06-28T05:15:24.336Z,18.2
2018-06-28T05:16:25.989Z,18.1
2018-06-28T05:17:27.650Z,17.8
2018-06-28T05:18:29.314Z,16.8
2018-06-28T05:19:30.980Z,16.7
2018-06-28T05:20:32.635Z,16.4
2018-06-28T05:21:34.293Z,16.5
2018-06-28T05:22:35.959Z,16.9
2018-06-28T05:23:37.626Z,17.4
2018-06-28T05:24:39.283Z,18.3
2018-06-28T05:25:40.947Z,18.4
2018-06-28T05:26:42.610Z,18.8
2018-06-28T05:27:44.266Z,19.1
2018-06-28T05:28:45.933Z,19.3
2018-06-28T05:29:47.606Z,19.5
2018-06-28T05:30:49.271Z,19.8
2018-06-28T05:31:50.926Z,20.1
2018-06-28T05:32:52.576Z,19.7
2018-06-28T05:33:54.244Z,19.0
2018-06-28T05:34:55.946Z,19.2
2018-06-28T05:35:57.541Z,19.3
2018-06-28T05:36:59.208Z,19.5
2018-06-28T05:38:00.871Z,20.0
2018-06-28T05:39:02.529Z,20.1
2018-06-28T05:40:04.222Z,20.0
2018-06-28T05:41:05.876Z,19.9
2018-06-28T05:42:07.552Z,20.6
2018-06-28T05:43:09.215Z,20.8
2018-06-28T05:44:10.883Z,21.0
2018-06-28T05:45:12.602Z,21.4
2018-06-28T05:46:14.219Z,21.2
2018-06-28T05:47:15.883Z,21.2
2018-06-28T05:48:17.541Z,21.5
2018-06-28T05:49:19.215Z,21.9
2018-06-28T05:50:20.875Z,22.4
2018-06-28T05:51:22.538Z,22.6
2018-06-28T05:52:24.216Z,23.0
2018-06-28T05:53:25.876Z,23.6
2018-06-28T05:54:27.533Z,23.2
2018-06-28T05:55:29.206Z,23.2
2018-06-28T06:01:53.190Z,23.6
2018-06-28T06:02:54.845Z,23.8
2018-06-28T06:03:56.509Z,22.7
2018-06-28T06:04:58.171Z,21.6
2018-06-28T06:05:59.843Z,22.2
2018-06-28T06:07:01.500Z,22.8
2018-06-28T06:08:03.167Z,22.5
2018-06-28T06:09:05.496Z,21.6
2018-06-28T06:10:07.158Z,22.1
2018-06-28T06:11:08.816Z,22.9
2018-06-28T06:12:10.510Z,23.4
2018-06-28T06:13:12.106Z,23.6
2018-06-28T06:14:13.772Z,23.9
2018-06-28T06:15:15.432Z,24.4
2018-06-28T06:16:17.103Z,24.6
2018-06-28T06:17:18.763Z,24.8
2018-06-28T06:18:20.428Z,24.6
2018-06-28T06:19:22.085Z,25.1
2018-06-28T06:20:23.798Z,25.4
2018-06-28T06:21:25.428Z,25.3
2018-06-28T06:22:27.096Z,25.6
2018-06-28T06:23:28.770Z,26.0
2018-06-28T06:24:30.439Z,24.9
2018-06-28T06:25:32.160Z,24.1
2018-06-28T06:26:33.794Z,23.9
2018-06-28T06:27:35.462Z,24.4
2018-06-28T06:28:37.127Z,24.7
2018-06-28T06:29:38.794Z,24.5
2018-06-28T06:30:40.465Z,24.5
2018-06-28T06:31:42.123Z,24.2
2018-06-28T06:32:43.792Z,23.2
2018-06-28T06:33:45.469Z,23.2
2018-06-28T06:34:47.151Z,23.7
2018-06-28T06:35:48.826Z,23.1
2018-06-28T06:36:50.489Z,22.3
2018-06-28T06:37:52.170Z,22.8
2018-06-28T06:38:53.828Z,23.7
2018-06-28T06:39:55.523Z,23.6
2018-06-28T06:40:57.197Z,23.7
2018-06-28T06:41:58.859Z,23.7
2018-06-28T06:43:00.528Z,23.7
2018-06-28T06:44:02.223Z,23.6
2018-06-28T06:45:03.907Z,23.8
2018-06-28T06:46:05.575Z,23.6
2018-06-28T06:47:07.247Z,23.4
2018-06-28T06:48:08.930Z,23.5
2018-06-28T06:49:10.703Z,24.5
2018-06-28T06:50:12.256Z,24.4
2018-06-28T06:51:13.930Z,24.4
2018-06-28T06:52:15.658Z,24.1
2018-06-28T06:53:17.314Z,23.4
2018-06-28T06:54:18.989Z,23.4
2018-06-28T06:55:20.676Z,23.7
2018-06-28T06:56:22.336Z,24.3
2018-06-28T06:57:24.008Z,24.1
2018-06-28T06:58:25.679Z,24.5
2018-06-28T06:59:27.354Z,25.1
2018-06-28T07:00:29.012Z,25.1
2018-06-28T07:01:30.693Z,25.0
2018-06-28T07:02:32.367Z,24.8
2018-06-28T07:03:34.093Z,24.4
2018-06-28T07:04:35.665Z,24.0
2018-06-28T07:05:37.345Z,24.4
2018-06-28T07:06:39.020Z,24.4
2018-06-28T07:07:40.688Z,24.4
2018-06-28T07:08:42.362Z,24.3
2018-06-28T07:09:44.033Z,24.7
2018-06-28T07:10:45.706Z,24.8
2018-06-28T07:11:47.388Z,24.8
2018-06-28T07:12:49.060Z,25.2
2018-06-28T07:13:50.732Z,24.6
2018-06-28T07:14:52.404Z,23.3
2018-06-28T07:15:54.094Z,24.6
2018-06-28T07:16:55.745Z,24.4
2018-06-28T07:17:57.423Z,23.8
2018-06-28T07:18:59.095Z,23.8
2018-06-28T07:20:00.769Z,24.3
2018-06-28T07:21:02.443Z,24.4
2018-06-28T07:22:04.136Z,24.0
2018-06-28T07:23:06.054Z,24.2
2018-06-28T07:24:07.450Z,23.6
2018-06-28T07:25:09.132Z,23.8
2018-06-28T07:26:10.808Z,24.5
2018-06-28T07:27:12.475Z,24.4
2018-06-28T07:28:14.161Z,24.7
2018-06-28T07:29:15.816Z,25.2
2018-06-28T07:30:17.492Z,25.0
2018-06-28T07:31:19.162Z,24.7
2018-06-28T07:32:20.820Z,25.0
2018-06-28T07:33:22.500Z,24.6
2018-06-28T07:34:24.175Z,25.8
2018-06-28T07:35:25.841Z,25.5
2018-06-28T07:36:27.512Z,25.8
2018-06-28T07:37:29.186Z,26.4
2018-06-28T07:38:30.849Z,26.5
2018-06-28T07:39:32.522Z,26.8
2018-06-28T07:40:34.187Z,26.5
2018-06-28T07:41:35.859Z,26.4
2018-06-28T07:42:37.537Z,26.4
2018-06-28T07:43:39.206Z,27.0
2018-06-28T07:44:40.877Z,27.7
2018-06-28T07:45:42.558Z,27.1
2018-06-28T07:46:44.276Z,26.6
2018-06-28T07:47:45.912Z,26.2
2018-06-28T07:48:47.587Z,26.8
2018-06-28T07:49:49.259Z,27.4
2018-06-28T07:50:50.923Z,27.7
2018-06-28T07:51:52.591Z,26.9
2018-06-28T07:52:54.269Z,27.5
2018-06-28T07:53:55.953Z,27.7
2018-06-28T07:54:57.636Z,27.6
2018-06-28T07:55:59.314Z,27.0
2018-06-28T07:57:01.003Z,26.6
2018-06-28T07:58:02.680Z,26.5
2018-06-28T07:59:04.369Z,26.4
2018-06-28T08:00:06.047Z,26.3
2018-06-28T08:01:07.726Z,25.8
2018-06-28T08:02:09.403Z,27.0
2018-06-28T08:03:11.076Z,26.2
2018-06-28T08:04:12.759Z,27.2
2018-06-28T08:05:14.450Z,26.9
2018-06-28T08:06:16.121Z,25.4
2018-06-28T08:07:17.795Z,24.1
2018-06-28T08:08:19.480Z,25.0
2018-06-28T08:09:21.152Z,25.6
2018-06-28T08:10:22.825Z,25.5
2018-06-28T08:11:24.499Z,25.7
2018-06-28T08:12:26.166Z,26.2
2018-06-28T08:13:27.845Z,27.0
2018-06-28T08:14:29.526Z,27.4
2018-06-28T08:15:31.201Z,27.8
2018-06-28T08:16:32.874Z,27.8
2018-06-28T08:17:34.552Z,28.4
2018-06-28T08:18:36.237Z,27.2
2018-06-28T08:19:37.926Z,26.8
2018-06-28T08:20:39.606Z,26.1
2018-06-28T08:21:41.289Z,27.4
2018-06-28T08:22:42.959Z,28.0
2018-06-28T08:23:44.633Z,26.5
2018-06-28T08:24:46.314Z,26.5
2018-06-28T08:25:47.991Z,27.3
2018-06-28T08:26:49.696Z,26.7
2018-06-28T08:27:51.351Z,26.7
2018-06-28T08:28:53.018Z,26.0
2018-06-28T08:29:54.703Z,26.2
2018-06-28T08:30:56.374Z,26.4
2018-06-28T08:31:58.054Z,27.0
2018-06-28T08:32:59.727Z,27.2
2018-06-28T08:34:01.398Z,26.6
2018-06-28T08:35:03.080Z,25.8
2018-06-28T08:36:04.791Z,26.5
2018-06-28T08:37:06.950Z,26.6
2018-06-28T08:38:08.789Z,26.4
2018-06-28T08:39:10.763Z,27.2
2018-06-28T08:40:12.779Z,26.6
2018-06-28T08:41:15.049Z,26.9
2018-06-28T08:42:17.143Z,26.2
2018-06-28T08:43:18.949Z,26.7
2018-06-28T08:44:22.044Z,26.3
2018-06-28T08:45:25.410Z,26.2
2018-06-28T08:46:28.185Z,25.4
2018-06-28T08:47:31.750Z,26.1
2018-06-28T08:48:34.099Z,25.7
2018-06-28T08:49:37.078Z,26.3
2018-06-28T08:50:40.267Z,25.8
2018-06-28T08:51:42.748Z,26.4
2018-06-28T08:52:44.522Z,26.7
2018-06-28T08:53:46.233Z,26.6
2018-06-28T08:54:47.962Z,26.4
2018-06-28T08:55:49.665Z,26.3
2018-06-28T08:56:51.377Z,26.7
2018-06-28T08:57:53.267Z,26.8
2018-06-28T08:58:54.788Z,27.5
2018-06-28T08:59:56.529Z,27.3
2018-06-28T09:00:58.220Z,27.7
2018-06-28T09:01:59.953Z,28.4
2018-06-28T09:03:01.658Z,28.6
2018-06-28T09:04:03.382Z,27.5
2018-06-28T09:05:05.082Z,27.3
2018-06-28T09:06:06.802Z,27.9
2018-06-28T09:07:08.521Z,28.8
2018-06-28T09:08:10.220Z,27.6
2018-06-28T09:09:11.904Z,27.6
2018-06-28T09:10:13.602Z,26.7
2018-06-28T09:11:15.276Z,27.4
2018-06-28T09:12:16.947Z,27.9
2018-06-28T09:13:18.625Z,27.1
2018-06-28T09:14:20.323Z,26.6
2018-06-28T09:15:21.997Z,25.6
2018-06-28T09:16:23.675Z,25.9
2018-06-28T09:17:25.345Z,26.9
2018-06-28T09:18:27.014Z,27.3
2018-06-28T09:19:28.688Z,27.4
2018-06-28T09:20:30.391Z,27.5
2018-06-28T09:21:32.065Z,27.6
2018-06-28T09:22:33.763Z,26.8
2018-06-28T09:23:35.415Z,27.9
2018-06-28T09:24:37.088Z,27.7
2018-06-28T09:25:38.767Z,27.7
2018-06-28T09:26:40.440Z,27.1
2018-06-28T09:27:42.121Z,25.8
2018-06-28T09:28:43.799Z,26.1
2018-06-28T09:29:45.481Z,25.9
2018-06-28T09:30:47.147Z,26.4
2018-06-28T09:31:48.818Z,27.2
2018-06-28T09:32:50.495Z,25.8
2018-06-28T09:33:52.179Z,25.4
2018-06-28T09:34:53.856Z,25.2
2018-06-28T09:35:55.561Z,25.4
2018-06-28T09:36:57.202Z,26.1
2018-06-28T09:37:58.901Z,26.6
2018-06-28T09:39:00.574Z,26.7
2018-06-28T09:40:02.248Z,25.9
2018-06-28T09:41:03.959Z,26.1
2018-06-28T09:42:05.633Z,26.5
2018-06-28T09:43:07.310Z,26.4
2018-06-28T09:44:08.989Z,25.5
2018-06-28T09:45:10.671Z,26.4
2018-06-28T09:46:12.338Z,27.1
2018-06-28T09:47:14.014Z,27.9
2018-06-28T09:48:15.678Z,28.2
2018-06-28T09:49:17.357Z,28.0
2018-06-28T09:50:19.034Z,28.0
2018-06-28T09:51:20.723Z,28.5
2018-06-28T09:52:22.393Z,27.6
2018-06-28T09:53:24.073Z,28.5
2018-06-28T09:54:25.747Z,28.4
2018-06-28T09:55:27.419Z,27.7
2018-06-28T10:01:26.718Z,28.1
2018-06-28T10:02:28.402Z,28.6
2018-06-28T10:04:20.484Z,28.3
2018-06-28T10:05:22.167Z,28.4
2018-06-28T10:06:23.854Z,27.8
2018-06-28T10:07:25.541Z,27.8
2018-06-28T10:08:27.224Z,27.7
2018-06-28T10:09:28.908Z,27.7
2018-06-28T10:10:30.577Z,27.6
2018-06-28T10:11:32.252Z,27.3
2018-06-28T10:12:33.934Z,27.4
2018-06-28T10:13:35.629Z,28.3
2018-06-28T10:14:37.324Z,27.7
2018-06-28T10:15:39.002Z,27.9
2018-06-28T10:16:40.683Z,27.2
2018-06-28T10:17:42.363Z,28.2
2018-06-28T10:18:44.032Z,28.0
2018-06-28T10:19:45.716Z,28.2
2018-06-28T10:20:47.450Z,28.4
2018-06-28T10:21:49.078Z,27.1
2018-06-28T10:22:50.759Z,27.4
2018-06-28T10:23:52.430Z,27.7
2018-06-28T10:24:54.148Z,27.7
2018-06-28T10:25:55.799Z,27.9
2018-06-28T10:26:57.469Z,28.4
2018-06-28T10:27:59.150Z,29.0
2018-06-28T10:29:00.830Z,28.9
2018-06-28T10:30:02.534Z,28.0
2018-06-28T10:31:04.245Z,28.0
2018-06-28T10:32:05.946Z,27.8
2018-06-28T10:33:07.678Z,27.0
2018-06-28T10:34:23.767Z,28.3
2018-06-28T10:35:25.577Z,26.6
2018-06-28T10:36:27.260Z,25.9
2018-06-28T10:37:28.938Z,26.4
2018-06-28T10:38:30.619Z,27.0
2018-06-28T10:39:32.302Z,27.3
2018-06-28T10:40:33.986Z,28.3
2018-06-28T10:41:35.659Z,27.8
2018-06-28T10:42:37.332Z,28.3
2018-06-28T10:43:39.013Z,29.1
2018-06-28T10:44:40.689Z,27.9
2018-06-28T10:45:42.362Z,27.8
2018-06-28T10:46:44.043Z,27.3
2018-06-28T10:47:45.721Z,27.1
2018-06-28T10:48:47.403Z,26.6
2018-06-28T10:49:49.122Z,27.6
2018-06-28T10:50:50.803Z,28.8
2018-06-28T10:51:52.489Z,28.7
2018-06-28T10:52:54.160Z,28.9
2018-06-28T10:53:55.854Z,28.5
2018-06-28T10:54:57.519Z,28.3
2018-06-28T10:55:59.243Z,28.2
2018-06-28T10:57:00.925Z,28.5
2018-06-28T10:58:02.617Z,29.1
2018-06-28T10:59:04.319Z,28.8
2018-06-28T11:00:06.013Z,28.9
2018-06-28T11:01:07.693Z,28.6
2018-06-28T11:02:09.377Z,28.7
2018-06-28T11:03:11.066Z,28.3
2018-06-28T11:04:12.734Z,29.0
2018-06-28T11:05:14.412Z,29.2
2018-06-28T11:06:16.103Z,29.4
2018-06-28T11:07:17.873Z,28.9
2018-06-28T11:08:19.528Z,29.9
2018-06-28T11:09:21.157Z,29.4
2018-06-28T11:10:22.827Z,28.3
2018-06-28T11:11:24.498Z,27.8
2018-06-28T11:12:26.172Z,28.3
2018-06-28T11:13:27.861Z,28.4
2018-06-28T11:14:29.532Z,29.1
2018-06-28T11:15:31.222Z,27.9
2018-06-28T11:16:32.903Z,28.4
2018-06-28T11:17:34.580Z,28.2
2018-06-28T11:18:36.300Z,28.8
2018-06-28T11:19:37.944Z,29.1
2018-06-28T11:20:39.630Z,29.2
2018-06-28T11:21:41.309Z,28.0
2018-06-28T11:22:43.001Z,27.7
2018-06-28T11:23:44.703Z,27.3
2018-06-28T11:24:46.392Z,26.9
2018-06-28T11:25:48.071Z,26.4
2018-06-28T11:26:49.742Z,26.7
2018-06-28T11:27:51.418Z,26.2
2018-06-28T11:28:53.106Z,26.4
2018-06-28T11:29:54.786Z,26.2
2018-06-28T11:30:56.467Z,26.1
2018-06-28T11:31:58.142Z,26.9
2018-06-28T11:32:59.843Z,28.1
2018-06-28T11:34:01.530Z,28.9
2018-06-28T11:35:03.197Z,29.1
2018-06-28T11:36:04.914Z,29.7
2018-06-28T11:37:06.590Z,29.3
2018-06-28T11:38:08.277Z,28.1
2018-06-28T11:39:09.957Z,28.5
2018-06-28T11:40:11.627Z,29.2
2018-06-28T11:41:13.310Z,29.0
2018-06-28T11:42:14.995Z,29.2
2018-06-28T11:43:16.671Z,29.1
2018-06-28T11:44:18.364Z,29.8
2018-06-28T11:45:20.044Z,31.4
2018-06-28T11:46:21.722Z,29.7
2018-06-28T11:47:23.403Z,28.3
2018-06-28T11:48:25.077Z,29.5
2018-06-28T11:49:26.750Z,29.0
2018-06-28T11:50:28.427Z,28.4
2018-06-28T11:51:30.105Z,28.4
2018-06-28T11:52:31.786Z,27.2
2018-06-28T11:53:33.467Z,27.5
2018-06-28T11:54:35.155Z,27.2
2018-06-28T11:55:36.832Z,27.2
2018-06-28T11:56:38.525Z,28.2
2018-06-28T11:57:40.209Z,28.8
2018-06-28T11:58:41.902Z,29.5
2018-06-28T11:59:43.585Z,29.5
2018-06-28T12:00:45.253Z,30.2
2018-06-28T12:01:46.927Z,29.6
2018-06-28T12:02:48.601Z,29.1
2018-06-28T12:03:50.278Z,28.8
2018-06-28T12:04:51.979Z,27.6
2018-06-28T12:05:53.675Z,27.9
2018-06-28T12:06:55.351Z,27.5
2018-06-28T12:07:57.032Z,27.1
2018-06-28T12:08:58.740Z,27.5
2018-06-28T12:10:00.412Z,27.0
2018-06-28T12:11:02.084Z,27.3
2018-06-28T12:12:03.803Z,27.4
2018-06-28T12:13:05.447Z,27.7
2018-06-28T12:14:07.132Z,28.3
2018-06-28T12:15:08.806Z,28.3
2018-06-28T12:16:10.480Z,29.1
2018-06-28T12:17:12.154Z,29.2
2018-06-28T12:18:13.824Z,28.8
2018-06-28T12:19:15.492Z,28.4
2018-06-28T12:20:17.173Z,27.6
2018-06-28T12:21:18.877Z,27.5
2018-06-28T12:22:20.551Z,27.1
2018-06-28T12:23:22.218Z,26.7
2018-06-28T12:24:23.904Z,26.4
2018-06-28T12:25:25.578Z,26.4
2018-06-28T12:26:27.248Z,26.0
2018-06-28T12:27:28.927Z,26.4
2018-06-28T12:28:30.604Z,26.6
2018-06-28T12:29:32.269Z,26.6
2018-06-28T12:30:33.943Z,26.4
2018-06-28T12:31:35.628Z,26.2
2018-06-28T12:32:37.325Z,25.7
2018-06-28T12:33:39.038Z,26.5
2018-06-28T12:34:40.710Z,26.3
2018-06-28T12:35:42.389Z,26.2
2018-06-28T12:36:44.064Z,26.9
2018-06-28T12:37:45.740Z,27.4
2018-06-28T12:38:47.419Z,28.6
2018-06-28T12:39:49.131Z,28.1
2018-06-28T12:40:50.817Z,29.2
2018-06-28T12:41:52.490Z,28.7
2018-06-28T12:42:54.167Z,27.7
2018-06-28T12:43:55.834Z,28.0
2018-06-28T12:44:57.511Z,27.7
2018-06-28T12:45:59.179Z,27.8
2018-06-28T12:47:00.859Z,27.8
2018-06-28T12:48:02.532Z,28.0
2018-06-28T12:49:04.229Z,27.1
2018-06-28T12:50:05.906Z,27.2
2018-06-28T12:51:07.578Z,27.1
2018-06-28T12:52:09.246Z,27.4
2018-06-28T12:53:10.923Z,27.6
2018-06-28T12:54:12.653Z,28.8
2018-06-28T12:55:14.271Z,28.5
2018-06-28T12:56:15.949Z,29.0
2018-06-28T12:57:17.628Z,29.2
2018-06-28T12:58:19.295Z,29.0
2018-06-28T12:59:20.964Z,27.9
2018-06-28T13:00:22.628Z,29.1
2018-06-28T13:01:24.318Z,29.3
2018-06-28T13:02:26.006Z,29.9
2018-06-28T13:03:27.674Z,29.8
2018-06-28T13:04:29.361Z,29.3
2018-06-28T13:05:31.038Z,28.7
2018-06-28T13:06:32.783Z,28.9
2018-06-28T13:07:34.468Z,30.1
2018-06-28T13:08:36.138Z,30.6
2018-06-28T13:09:37.814Z,28.9
2018-06-28T13:10:39.514Z,29.0
2018-06-28T13:11:41.211Z,28.4
2018-06-28T13:12:42.963Z,28.3
2018-06-28T13:13:44.522Z,27.0
2018-06-28T13:14:46.203Z,27.2
2018-06-28T13:15:47.891Z,27.8
2018-06-28T13:16:49.565Z,27.8
2018-06-28T13:17:51.249Z,27.5
2018-06-28T13:18:52.925Z,27.6
2018-06-28T13:19:54.602Z,27.6
2018-06-28T13:20:56.280Z,27.7
2018-06-28T13:21:57.954Z,27.4
2018-06-28T13:22:59.641Z,27.8
2018-06-28T13:24:01.324Z,28.2
2018-06-28T13:25:03.005Z,28.6
2018-06-28T13:26:04.732Z,29.1
2018-06-28T13:27:06.397Z,29.1
2018-06-28T13:28:08.071Z,29.8
2018-06-28T13:29:09.766Z,29.5
2018-06-28T13:30:11.424Z,28.4
2018-06-28T13:31:13.095Z,27.5
2018-06-28T13:32:14.787Z,27.0
2018-06-28T13:33:16.456Z,26.4
2018-06-28T13:34:18.138Z,25.9
2018-06-28T13:35:19.804Z,25.9
2018-06-28T13:36:21.479Z,26.5
2018-06-28T13:37:23.169Z,27.2
2018-06-28T13:38:24.836Z,27.9
2018-06-28T13:39:26.548Z,28.4
2018-06-28T13:40:28.171Z,29.0
2018-06-28T13:41:30.004Z,29.1
2018-06-28T13:42:31.520Z,28.8
2018-06-28T13:43:33.197Z,28.4
2018-06-28T13:44:34.874Z,27.8
2018-06-28T13:45:36.546Z,28.4
2018-06-28T13:46:38.239Z,28.8
2018-06-28T13:47:39.906Z,28.0
2018-06-28T13:48:41.591Z,27.7
2018-06-28T13:49:43.260Z,27.7
2018-06-28T13:50:44.934Z,27.3
2018-06-28T13:51:46.636Z,27.0
2018-06-28T13:52:48.303Z,26.6
2018-06-28T13:53:49.980Z,26.5
2018-06-28T13:54:51.653Z,26.6
2018-06-28T14:01:08.081Z,29.6
2018-06-28T14:02:09.751Z,28.5
2018-06-28T14:04:01.768Z,29.1
2018-06-28T14:05:03.448Z,29.1
2018-06-28T14:06:55.413Z,29.8
2018-06-28T14:07:57.095Z,29.8
2018-06-28T14:08:58.774Z,30.4
2018-06-28T14:10:00.447Z,30.7
2018-06-28T14:11:02.120Z,30.6