createdAt,value
2019-05-03T00:02:34.616Z,22.27
2019-05-03T00:05:24.788Z,21.73
2019-05-03T00:07:57.629Z,23.50
2019-05-03T00:10:27.989Z,22.43
2019-05-03T00:12:57.916Z,23.73
2019-05-03T00:15:46.426Z,25.23
2019-05-03T00:18:16.749Z,22.80
2019-05-03T00:20:46.636Z,22.10
2019-05-03T00:23:16.865Z,23.80
2019-05-03T00:25:47.010Z,23.97
2019-05-03T00:28:17.109Z,24.27
2019-05-03T00:30:47.649Z,25.63
2019-05-03T00:33:17.654Z,23.33
2019-05-03T00:36:06.545Z,23.47
2019-05-03T00:38:36.581Z,24.23
2019-05-03T00:41:06.565Z,28.17
2019-05-03T00:43:36.741Z,24.50
2019-05-03T00:46:06.988Z,28.10
2019-05-03T00:48:36.950Z,26.57
2019-05-03T00:51:06.912Z,23.97
2019-05-03T00:53:36.846Z,23.67
2019-05-03T00:56:06.866Z,24.83
2019-05-03T00:58:50.409Z,23.13
2019-05-03T01:01:22.405Z,24.77
2019-05-03T01:03:52.814Z,25.07
2019-05-03T01:06:23.394Z,22.13
2019-05-03T01:08:53.732Z,24.43
2019-05-03T01:11:23.696Z,26.90
2019-05-03T01:13:54.030Z,26.20
2019-05-03T01:16:25.157Z,25.50
2019-05-03T01:18:55.162Z,26.20
2019-05-03T01:21:25.480Z,24.70
2019-05-03T01:23:55.402Z,23.10
2019-05-03T01:26:25.271Z,24.17
2019-05-03T01:28:55.188Z,21.77
2019-05-03T01:31:25.090Z,23.60
2019-05-03T01:33:55.077Z,25.23
2019-05-03T01:36:25.055Z,20.70
2019-05-03T01:38:55.036Z,24.03
2019-05-03T01:41:25.149Z,22.77
2019-05-03T01:43:55.312Z,24.70
2019-05-03T01:46:25.232Z,22.93
2019-05-03T01:49:04.195Z,23.70
2019-05-03T01:51:45.434Z,23.23
2019-05-03T01:54:15.546Z,22.77
2019-05-03T01:56:55.981Z,23.13
2019-05-03T01:59:17.319Z,26.77
2019-05-03T02:01:56.884Z,25.60
2019-05-03T02:04:49.067Z,24.57
2019-05-03T02:07:18.956Z,24.90
2019-05-03T02:09:48.858Z,25.87
2019-05-03T02:12:19.323Z,25.20
2019-05-03T02:14:49.405Z,25.43
2019-05-03T02:17:19.309Z,24.90
2019-05-03T02:19:49.231Z,23.90
2019-05-03T02:22:19.124Z,24.20
2019-05-03T02:24:49.051Z,25.40
2019-05-03T02:27:18.940Z,24.97
2019-05-03T02:29:48.868Z,21.50
2019-05-03T02:32:18.783Z,24.17
2019-05-03T02:34:48.715Z,24.50
2019-05-03T02:37:18.607Z,24.27
2019-05-03T02:39:55.900Z,22.67
2019-05-03T02:42:26.759Z,26.73
2019-05-03T02:44:57.908Z,25.03
2019-05-03T02:47:39.506Z,23.00
2019-05-03T02:50:16.467Z,25.50
2019-05-03T02:52:45.722Z,25.43
2019-05-03T02:55:16.406Z,25.13
2019-05-03T02:57:46.931Z,25.40
2019-05-03T03:00:21.930Z,27.17
2019-05-03T03:02:52.184Z,23.30
2019-05-03T03:05:24.930Z,26.83
2019-05-03T03:07:55.895Z,23.83
2019-05-03T03:10:27.966Z,25.17
2019-05-03T03:13:00.530Z,24.50
2019-05-03T03:15:32.740Z,25.53
2019-05-03T03:18:02.878Z,24.57
2019-05-03T03:20:35.840Z,25.40
2019-05-03T03:23:06.801Z,26.03
2019-05-03T03:25:40.329Z,24.00
2019-05-03T03:28:15.796Z,22.80
2019-05-03T03:31:28.281Z,25.70
2019-05-03T03:34:07.639Z,26.37
2019-05-03T03:36:58.411Z,23.67
2019-05-03T03:39:17.315Z,25.13
2019-05-03T03:41:49.209Z,26.93
2019-05-03T03:44:21.652Z,23.23
2019-05-03T03:46:52.006Z,26.97
2019-05-03T03:49:22.862Z,26.60
2019-05-03T03:51:56.112Z,25.00
2019-05-03T03:54:26.032Z,26.63
2019-05-03T03:57:03.854Z,25.37
2019-05-03T03:59:28.591Z,27.37
2019-05-03T04:01:58.865Z,25.37
2019-05-03T04:04:29.434Z,26.70
2019-05-03T04:07:01.406Z,26.30
2019-05-03T04:09:31.975Z,25.47
2019-05-03T04:12:02.607Z,26.63
2019-05-03T04:14:40.171Z,27.27
2019-05-03T04:17:29.253Z,26.60
2019-05-03T04:19:59.745Z,27.87
2019-05-03T04:22:29.785Z,28.10
2019-05-03T04:24:59.831Z,25.97
2019-05-03T04:27:29.841Z,24.60
2019-05-03T04:30:00.244Z,26.20
2019-05-03T04:32:30.458Z,29.10
2019-05-03T04:35:00.629Z,29.00
2019-05-03T04:37:30.764Z,27.87
2019-05-03T04:40:00.781Z,28.87
2019-05-03T04:42:30.833Z,30.83
2019-05-03T04:45:00.724Z,26.40
2019-05-03T04:47:30.621Z,29.40
2019-05-03T04:50:00.560Z,29.47
2019-05-03T04:52:30.517Z,31.40
2019-05-03T04:55:01.072Z,27.47
2019-05-03T04:57:42.024Z,27.20
2019-05-03T05:00:06.003Z,31.57
2019-05-03T05:02:35.617Z,28.03
2019-05-03T05:05:06.339Z,27.23
2019-05-03T05:07:45.813Z,33.07
2019-05-03T05:10:16.912Z,30.67
2019-05-03T05:12:46.921Z,31.20
2019-05-03T05:15:18.103Z,29.40
2019-05-03T05:18:01.991Z,29.87
2019-05-03T05:20:55.500Z,27.67
2019-05-03T05:23:26.118Z,29.43
2019-05-03T05:26:05.406Z,30.90
2019-05-03T05:28:44.738Z,30.10
2019-05-03T05:31:15.242Z,30.40
2019-05-03T05:33:45.231Z,27.33
2019-05-03T05:36:15.408Z,24.37
2019-05-03T05:38:45.648Z,27.67
2019-05-03T05:41:15.741Z,31.13
2019-05-03T05:43:45.684Z,25.33
2019-05-03T05:46:16.770Z,26.87
2019-05-03T05:48:50.683Z,26.77
2019-05-03T05:51:20.706Z,25.00
2019-05-03T05:53:50.699Z,25.07
2019-05-03T05:56:44.477Z,20.53
2019-05-03T05:59:24.786Z,24.40
2019-05-03T06:01:58.813Z,24.57
2019-05-03T06:04:28.804Z,25.73
2019-05-03T06:07:35.547Z,16.03
2019-05-03T06:10:14.114Z,20.50
2019-05-03T06:12:58.558Z,20.53
2019-05-03T06:15:41.740Z,19.63
2019-05-03T06:18:17.582Z,13.73
2019-05-03T06:21:12.578Z,16.83
2019-05-03T06:23:48.449Z,22.50
2019-05-03T06:26:36.173Z,15.33
2019-05-03T06:29:06.392Z,20.20
2019-05-03T06:31:49.073Z,24.80
2019-05-03T06:34:19.032Z,23.07
2019-05-03T06:36:51.492Z,22.10
2019-05-03T06:39:21.479Z,19.80
2019-05-03T06:41:51.413Z,21.20
2019-05-03T06:44:24.842Z,21.23
2019-05-03T06:46:55.118Z,24.23
2019-05-03T06:49:25.558Z,22.50
2019-05-03T06:51:55.549Z,21.37
2019-05-03T06:54:29.757Z,22.57
2019-05-03T06:57:00.093Z,19.70
2019-05-03T06:59:40.727Z,21.07
2019-05-03T07:02:44.876Z,20.17
2019-05-03T07:05:26.563Z,19.50
2019-05-03T07:08:21.335Z,16.53
2019-05-03T07:10:54.937Z,15.57
2019-05-03T07:13:25.441Z,19.30
2019-05-03T07:15:56.016Z,13.57
2019-05-03T07:18:26.031Z,16.13
2019-05-03T07:20:57.857Z,14.73
2019-05-03T07:23:27.835Z,16.10
2019-05-03T07:25:58.288Z,16.43
2019-05-03T07:28:28.273Z,14.33
2019-05-03T07:30:58.205Z,12.70
2019-05-03T07:33:34.726Z,11.07
2019-05-03T07:36:05.618Z,10.73
2019-05-03T07:38:35.875Z,12.20
2019-05-03T07:41:05.898Z,9.80
2019-05-03T07:43:36.171Z,11.27
2019-05-03T07:46:06.587Z,10.07
2019-05-03T07:48:36.591Z,9.83
2019-05-03T07:51:06.834Z,8.87
2019-05-03T07:53:36.755Z,9.03
2019-05-03T07:56:14.933Z,10.37
2019-05-03T07:58:59.298Z,9.33
2019-05-03T08:01:26.378Z,9.90
2019-05-03T08:03:56.426Z,11.37
2019-05-03T08:06:26.388Z,13.53
2019-05-03T08:08:56.511Z,12.30
2019-05-03T08:11:26.535Z,11.10
2019-05-03T08:13:57.095Z,12.93
2019-05-03T08:16:27.015Z,12.47
2019-05-03T08:18:56.913Z,8.67
2019-05-03T08:21:27.088Z,13.47
2019-05-03T08:23:57.049Z,13.17
2019-05-03T08:26:26.998Z,12.23
2019-05-03T08:28:56.918Z,12.60
2019-05-03T08:31:49.097Z,13.93
2019-05-03T08:34:30.937Z,13.10
2019-05-03T08:37:19.887Z,12.67
2019-05-03T08:39:49.787Z,14.30
2019-05-03T08:42:25.358Z,14.80
2019-05-03T08:44:55.540Z,13.27
2019-05-03T08:47:25.673Z,10.37
2019-05-03T08:49:56.281Z,12.73
2019-05-03T08:52:26.250Z,11.83
2019-05-03T08:54:56.161Z,13.00
2019-05-03T08:57:26.194Z,12.60
2019-05-03T08:59:56.086Z,12.43
2019-05-03T09:02:26.253Z,11.50
2019-05-03T09:04:56.294Z,11.00
2019-05-03T09:07:26.229Z,11.30
2019-05-03T09:10:01.281Z,11.20
2019-05-03T09:12:49.060Z,13.50
2019-05-03T09:15:21.587Z,13.10
2019-05-03T09:17:55.112Z,12.97
2019-05-03T09:20:25.251Z,12.27
2019-05-03T09:22:55.218Z,10.00
2019-05-03T09:25:25.544Z,10.47
2019-05-03T09:27:55.572Z,9.53
2019-05-03T09:30:25.603Z,9.77
2019-05-03T09:32:55.871Z,10.30
2019-05-03T09:35:32.048Z,10.90
2019-05-03T09:37:57.960Z,9.47
2019-05-03T09:40:27.850Z,9.80
2019-05-03T09:42:57.778Z,9.80
2019-05-03T09:45:27.821Z,10.73
2019-05-03T09:47:57.749Z,11.80
2019-05-03T09:50:27.773Z,11.37
2019-05-03T09:52:57.762Z,12.60
2019-05-03T09:55:37.575Z,10.30
2019-05-03T09:58:07.899Z,10.47
2019-05-03T10:00:38.013Z,11.67
2019-05-03T10:03:08.037Z,10.90
2019-05-03T10:05:38.079Z,11.70
2019-05-03T10:08:08.068Z,10.83
2019-05-03T10:10:57.609Z,10.13
2019-05-03T10:13:27.541Z,10.03
2019-05-03T10:15:57.439Z,10.40
2019-05-03T10:18:27.721Z,10.70
2019-05-03T10:20:57.703Z,10.13
2019-05-03T10:23:40.412Z,12.27
2019-05-03T10:26:10.895Z,11.37
2019-05-03T10:28:40.957Z,12.50
2019-05-03T10:31:11.092Z,10.33
2019-05-03T10:33:55.620Z,10.30
2019-05-03T10:36:25.569Z,10.03
2019-05-03T10:38:55.767Z,10.33
2019-05-03T10:41:25.800Z,9.23
2019-05-03T10:43:55.888Z,9.57
2019-05-03T10:46:25.784Z,9.30
2019-05-03T10:48:56.064Z,9.70
2019-05-03T10:51:28.449Z,9.10
2019-05-03T10:54:00.087Z,9.50
2019-05-03T10:56:50.655Z,8.47
2019-05-03T10:59:21.910Z,9.33
2019-05-03T11:02:24.841Z,10.60
2019-05-03T11:04:54.971Z,8.47
2019-05-03T11:07:25.621Z,8.90
2019-05-03T11:09:55.819Z,8.20
2019-05-03T11:12:27.210Z,8.43
2019-05-03T11:14:57.269Z,9.37
2019-05-03T11:17:27.220Z,9.20
2019-05-03T11:19:57.225Z,8.03
2019-05-03T11:22:27.137Z,8.70
2019-05-03T11:24:57.078Z,7.13
2019-05-03T11:27:45.894Z,7.20
2019-05-03T11:30:17.367Z,5.70
2019-05-03T11:32:52.829Z,6.87
2019-05-03T11:35:35.098Z,6.50
2019-05-03T11:38:11.540Z,7.20
2019-05-03T11:40:41.492Z,5.80
2019-05-03T11:43:11.466Z,5.93
2019-05-03T11:45:41.460Z,6.23
2019-05-03T11:48:11.371Z,6.50
2019-05-03T11:50:41.310Z,6.60
2019-05-03T11:53:11.798Z,6.77
2019-05-03T11:55:41.745Z,7.90
2019-05-03T11:58:19.001Z,6.30
2019-05-03T12:01:08.187Z,7.13
2019-05-03T12:03:31.455Z,6.97
2019-05-03T12:06:01.469Z,7.63
2019-05-03T12:08:31.465Z,8.67
2019-05-03T12:11:01.847Z,7.70
2019-05-03T12:13:32.454Z,7.40
2019-05-03T12:16:14.261Z,7.70
2019-05-03T12:18:49.323Z,6.90
2019-05-03T12:21:08.960Z,8.93
2019-05-03T12:23:39.825Z,7.80
2019-05-03T12:26:13.469Z,7.10
2019-05-03T12:28:41.911Z,7.77
2019-05-03T12:31:25.442Z,6.87
2019-05-03T12:33:45.932Z,6.60
2019-05-03T12:36:15.709Z,8.03
2019-05-03T12:38:45.629Z,6.57
2019-05-03T12:41:15.587Z,7.27
2019-05-03T12:43:45.500Z,8.40
2019-05-03T12:46:16.860Z,6.60
2019-05-03T12:48:48.471Z,6.63
2019-05-03T12:51:18.504Z,6.33
2019-05-03T12:53:49.091Z,6.90
2019-05-03T12:56:23.867Z,7.00
2019-05-03T12:59:02.416Z,5.73
2019-05-03T13:02:09.452Z,5.90
2019-05-03T13:04:39.962Z,6.57
2019-05-03T13:07:25.539Z,6.67
2019-05-03T13:09:55.487Z,6.00
2019-05-03T13:12:27.224Z,6.57
2019-05-03T13:14:57.121Z,7.37
2019-05-03T13:17:36.896Z,6.57
2019-05-03T13:20:09.778Z,7.57
2019-05-03T13:22:39.872Z,5.93
2019-05-03T13:25:11.759Z,5.20
2019-05-03T13:27:41.751Z,5.80
2019-05-03T13:30:15.836Z,5.93
2019-05-03T13:32:45.879Z,6.10
2019-05-03T13:35:16.116Z,6.60
2019-05-03T13:37:46.838Z,6.00
2019-05-03T13:40:16.988Z,5.27
2019-05-03T13:42:57.655Z,6.57
2019-05-03T13:45:19.243Z,5.53
2019-05-03T13:47:49.259Z,6.10
2019-05-03T13:50:19.352Z,5.57
2019-05-03T13:52:49.512Z,3.97
2019-05-03T13:55:19.532Z,4.13
2019-05-03T13:57:49.541Z,4.97
2019-05-03T14:00:19.695Z,5.10
2019-05-03T14:02:49.726Z,4.47
2019-05-03T14:05:19.704Z,5.03
2019-05-03T14:07:49.620Z,4.70
2019-05-03T14:10:20.020Z,5.80
2019-05-03T14:12:49.963Z,5.20
2019-05-03T14:15:20.128Z,5.90
2019-05-03T14:17:50.054Z,4.60
2019-05-03T14:20:29.934Z,6.20
2019-05-03T14:22:59.893Z,4.60
2019-05-03T14:25:29.933Z,4.90
2019-05-03T14:28:00.122Z,5.33
2019-05-03T14:30:30.341Z,5.10
2019-05-03T14:33:00.289Z,4.07
2019-05-03T14:35:30.205Z,4.97
2019-05-03T14:38:00.201Z,4.67
2019-05-03T14:40:30.209Z,3.30
2019-05-03T14:43:00.144Z,3.90
2019-05-03T14:45:30.068Z,3.63
2019-05-03T14:48:00.194Z,3.73
2019-05-03T14:50:31.069Z,3.97
2019-05-03T14:53:01.190Z,3.20
2019-05-03T14:55:45.342Z,4.13
2019-05-03T14:58:35.297Z,3.30
2019-05-03T15:01:12.082Z,3.20
2019-05-03T15:03:42.059Z,3.47
2019-05-03T15:06:12.033Z,3.50
2019-05-03T15:08:42.269Z,3.13
2019-05-03T15:11:12.186Z,3.47
2019-05-03T15:13:42.147Z,3.10
2019-05-03T15:16:14.430Z,3.00
2019-05-03T15:18:45.380Z,3.10
2019-05-03T15:21:15.315Z,3.90
2019-05-03T15:23:45.449Z,3.97
2019-05-03T15:26:15.347Z,2.90
2019-05-03T15:28:45.437Z,2.87
2019-05-03T15:31:15.399Z,2.90
2019-05-03T15:33:45.329Z,3.07
2019-05-03T15:36:15.526Z,3.50
2019-05-03T15:38:46.139Z,2.83
2019-05-03T15:41:16.063Z,3.57
2019-05-03T15:43:54.723Z,3.00
2019-05-03T15:46:45.651Z,4.07
2019-05-03T15:49:15.941Z,3.13
2019-05-03T15:51:45.846Z,3.27
2019-05-03T15:54:15.849Z,2.43
2019-05-03T15:56:45.820Z,4.57
2019-05-03T15:59:15.738Z,5.20
2019-05-03T16:01:46.381Z,4.17
2019-05-03T16:04:16.484Z,4.60
2019-05-03T16:06:46.386Z,4.73
2019-05-03T16:09:16.503Z,6.10
2019-05-03T16:11:46.397Z,5.37
2019-05-03T16:14:16.316Z,5.60
2019-05-03T16:16:46.218Z,4.83
2019-05-03T16:19:16.199Z,5.63
2019-05-03T16:21:46.142Z,4.37
2019-05-03T16:24:16.126Z,4.87
2019-05-03T16:27:05.018Z,4.87
2019-05-03T16:29:35.335Z,5.07
2019-05-03T16:32:05.874Z,4.50
2019-05-03T16:34:35.851Z,4.60
2019-05-03T16:37:05.865Z,4.70
2019-05-03T16:39:36.412Z,5.00
2019-05-03T16:42:06.932Z,4.17
2019-05-03T16:44:37.057Z,4.57
2019-05-03T16:47:07.310Z,4.40
2019-05-03T16:49:37.315Z,3.93
2019-05-03T16:52:07.363Z,4.00
2019-05-03T16:54:37.291Z,4.20
2019-05-03T16:57:07.257Z,5.37
2019-05-03T16:59:37.375Z,4.77
2019-05-03T17:02:07.427Z,6.00
2019-05-03T17:04:45.075Z,4.30
2019-05-03T17:07:35.382Z,4.37
2019-05-03T17:10:15.353Z,6.07
2019-05-03T17:12:52.264Z,4.80
2019-05-03T17:15:22.390Z,5.50
2019-05-03T17:17:52.485Z,5.27
2019-05-03T17:20:22.558Z,5.17
2019-05-03T17:22:52.454Z,5.40
2019-05-03T17:25:24.406Z,5.60
2019-05-03T17:27:54.419Z,5.00
2019-05-03T17:30:32.613Z,5.97
2019-05-03T17:32:56.203Z,6.00
2019-05-03T17:35:26.142Z,5.60
2019-05-03T17:37:56.084Z,6.97
2019-05-03T17:40:44.324Z,5.63
2019-05-03T17:43:22.317Z,5.80
2019-05-03T17:45:54.974Z,4.60
2019-05-03T17:48:25.143Z,5.87
2019-05-03T17:50:55.223Z,5.70
2019-05-03T17:53:47.234Z,5.27
2019-05-03T17:56:28.478Z,5.47
2019-05-03T17:59:01.709Z,5.43
2019-05-03T18:01:49.216Z,4.83
2019-05-03T18:04:50.047Z,5.00
2019-05-03T18:07:37.019Z,5.13
2019-05-03T18:10:07.827Z,4.80
2019-05-03T18:12:37.772Z,4.97
2019-05-03T18:15:08.469Z,5.67
2019-05-03T18:17:39.071Z,4.20
2019-05-03T18:20:09.144Z,4.87
2019-05-03T18:22:39.036Z,5.27
2019-05-03T18:25:09.372Z,5.60
2019-05-03T18:27:39.261Z,4.80
2019-05-03T18:30:09.922Z,5.70
2019-05-03T18:32:39.843Z,3.87
2019-05-03T18:35:09.933Z,3.90
2019-05-03T18:37:39.838Z,4.67
2019-05-03T18:40:10.179Z,4.20
2019-05-03T18:42:45.211Z,3.80
2019-05-03T18:45:20.593Z,3.67
2019-05-03T18:47:50.481Z,4.57
2019-05-03T18:50:20.576Z,3.60
2019-05-03T18:52:50.485Z,3.77
2019-05-03T18:55:20.562Z,3.60
2019-05-03T18:57:50.601Z,3.93
2019-05-03T19:00:21.800Z,3.77
2019-05-03T19:02:51.753Z,3.80
2019-05-03T19:05:24.309Z,3.50
2019-05-03T19:08:04.565Z,3.33
2019-05-03T19:10:44.630Z,4.10
2019-05-03T19:13:37.263Z,3.73
2019-05-03T19:16:20.232Z,4.20
2019-05-03T19:18:50.132Z,3.63
2019-05-03T19:21:20.083Z,4.33
2019-05-03T19:23:50.015Z,3.50
2019-05-03T19:26:20.515Z,3.47
2019-05-03T19:28:50.504Z,5.47
2019-05-03T19:31:20.795Z,4.20
2019-05-03T19:33:50.877Z,4.57
2019-05-03T19:36:20.792Z,5.50
2019-05-03T19:38:51.429Z,3.90
2019-05-03T19:41:21.368Z,4.60
2019-05-03T19:43:51.272Z,5.00
2019-05-03T19:46:21.193Z,4.00
2019-05-03T19:48:51.139Z,4.60
2019-05-03T19:51:21.013Z,4.40
2019-05-03T19:53:55.098Z,6.87
2019-05-03T19:56:25.888Z,5.23
2019-05-03T19:59:04.661Z,4.60
2019-05-03T20:01:51.454Z,4.67
2019-05-03T20:04:40.479Z,4.23
2019-05-03T20:07:26.268Z,4.40
2019-05-03T20:09:56.354Z,4.17
2019-05-03T20:12:26.894Z,4.10
2019-05-03T20:14:56.923Z,4.73
2019-05-03T20:17:26.831Z,4.83
2019-05-03T20:19:56.800Z,4.73
2019-05-03T20:22:27.050Z,4.60
2019-05-03T20:24:57.071Z,5.60
2019-05-03T20:27:27.032Z,5.70
2019-05-03T20:29:57.194Z,5.67
2019-05-03T20:32:27.095Z,4.77
2019-05-03T20:34:57.107Z,5.70
2019-05-03T20:37:27.675Z,5.50
2019-05-03T20:39:57.968Z,5.23
2019-05-03T20:42:45.215Z,5.87
2019-05-03T20:45:22.361Z,5.80
2019-05-03T20:47:55.355Z,6.13
2019-05-03T20:50:25.272Z,5.70
2019-05-03T20:52:55.167Z,6.03
2019-05-03T20:55:25.664Z,5.87
2019-05-03T20:57:55.647Z,6.10
2019-05-03T21:00:27.138Z,5.50
2019-05-03T21:02:57.539Z,6.53
2019-05-03T21:05:31.739Z,6.03
2019-05-03T21:07:59.315Z,5.43
2019-05-03T21:10:29.551Z,5.60
2019-05-03T21:12:59.440Z,6.40
2019-05-03T21:15:41.772Z,9.80
2019-05-03T21:18:24.383Z,7.40
2019-05-03T21:21:14.945Z,10.23
2019-05-03T21:23:49.368Z,9.27
2019-05-03T21:26:19.407Z,9.30
2019-05-03T21:28:49.382Z,9.30
2019-05-03T21:31:19.375Z,8.87
2019-05-03T21:33:49.279Z,9.67
2019-05-03T21:36:19.408Z,10.50
2019-05-03T21:38:49.498Z,10.67
2019-05-03T21:41:19.437Z,8.33
2019-05-03T21:43:49.321Z,7.90
2019-05-03T21:46:34.971Z,8.10
2019-05-03T21:49:10.117Z,8.27
2019-05-03T21:51:40.117Z,6.87
2019-05-03T21:54:10.037Z,9.40
2019-05-03T21:56:39.985Z,10.27
2019-05-03T21:59:09.859Z,9.20
2019-05-03T22:01:45.425Z,10.10
2019-05-03T22:04:15.629Z,11.50
2019-05-03T22:06:45.693Z,12.13
2019-05-03T22:09:15.578Z,12.00
2019-05-03T22:11:45.518Z,11.87
2019-05-03T22:14:21.512Z,10.13
2019-05-03T22:17:14.874Z,10.90
2019-05-03T22:19:46.439Z,9.40
2019-05-03T22:22:55.425Z,10.57
2019-05-03T22:25:28.542Z,10.30
2019-05-03T22:27:58.626Z,9.47
2019-05-03T22:30:28.519Z,10.50
2019-05-03T22:32:58.438Z,9.57
2019-05-03T22:35:28.397Z,10.60
2019-05-03T22:37:58.489Z,9.13
2019-05-03T22:40:28.449Z,10.60
2019-05-03T22:42:58.378Z,11.37
2019-05-03T22:45:28.269Z,11.80
2019-05-03T22:47:58.188Z,12.73
2019-05-03T22:50:28.238Z,11.50
2019-05-03T22:52:58.261Z,12.47
2019-05-03T22:55:28.204Z,10.50
2019-05-03T22:57:58.171Z,10.10
2019-05-03T23:00:28.250Z,10.03
2019-05-03T23:02:58.174Z,10.33
2019-05-03T23:05:28.088Z,11.30
2019-05-03T23:07:58.936Z,10.20
2019-05-03T23:10:29.073Z,11.00
2019-05-03T23:12:59.010Z,9.70
2019-05-03T23:15:29.258Z,11.07
2019-05-03T23:17:59.198Z,11.43
2019-05-03T23:20:37.042Z,12.30
2019-05-03T23:23:07.037Z,11.70
2019-05-03T23:25:36.937Z,12.03
2019-05-03T23:28:06.864Z,12.43
2019-05-03T23:30:36.995Z,11.43
2019-05-03T23:33:07.232Z,11.47
2019-05-03T23:35:37.368Z,11.20
2019-05-03T23:38:07.327Z,12.27
2019-05-03T23:40:37.452Z,9.57
2019-05-03T23:43:07.394Z,11.17
2019-05-03T23:45:37.537Z,10.30
2019-05-03T23:48:07.928Z,12.10
2019-05-03T23:50:37.831Z,10.67
2019-05-03T23:53:07.784Z,7.87
2019-05-03T23:55:46.362Z,9.50
2019-05-03T23:58:16.350Z,6.20
