createdAt,value
2023-01-10T06:05:11.191Z,-6.05
2023-01-10T06:07:40.305Z,-6.20
2023-01-10T06:10:08.940Z,-6.28
2023-01-10T06:12:35.746Z,-6.33
2023-01-10T06:15:04.189Z,-6.35
2023-01-10T06:17:31.235Z,-6.33
2023-01-10T06:19:58.091Z,-6.35
2023-01-10T06:22:43.813Z,-6.39
2023-01-10T06:25:11.447Z,-6.42
2023-01-10T06:27:42.016Z,-6.40
2023-01-10T06:30:10.231Z,-6.40
2023-01-10T06:32:37.164Z,-6.41
2023-01-10T06:35:04.365Z,-6.41
2023-01-10T06:37:31.187Z,-6.41
2023-01-10T06:39:58.199Z,-6.42
2023-01-10T06:42:25.143Z,-6.44
2023-01-10T06:44:52.297Z,-6.48
2023-01-10T06:47:19.179Z,-6.48
2023-01-10T06:49:46.061Z,-6.44
2023-01-10T06:52:12.859Z,-6.45
2023-01-10T06:54:41.475Z,-6.43
2023-01-10T06:57:08.673Z,-6.43
2023-01-10T06:59:35.597Z,-6.46
2023-01-10T07:02:02.557Z,-6.49
2023-01-10T07:04:29.584Z,-6.52
2023-01-10T07:06:56.520Z,-6.52
2023-01-10T07:09:23.411Z,-6.52
2023-01-10T07:11:50.397Z,-6.55
2023-01-10T07:14:17.361Z,-6.57
2023-01-10T07:16:44.223Z,-6.58
2023-01-10T07:19:13.530Z,-6.60
2023-01-10T07:21:40.442Z,-6.59
2023-01-10T07:24:08.440Z,-6.60
2023-01-10T07:26:36.130Z,-6.61
2023-01-10T07:29:03.664Z,-6.59
2023-01-10T07:31:30.482Z,-6.57
2023-01-10T07:33:58.108Z,-6.53
2023-01-10T07:36:24.904Z,-6.48
2023-01-10T07:38:51.864Z,-6.48
2023-01-10T07:41:18.679Z,-6.53
2023-01-10T07:43:45.500Z,-6.51
2023-01-10T07:46:12.628Z,-6.49
2023-01-10T07:48:41.914Z,-6.43
2023-01-10T07:51:08.987Z,-6.42
2023-01-10T07:53:35.831Z,-6.40
2023-01-10T12:11:31.594Z,-3.69
2023-01-10T12:14:00.221Z,-3.72
2023-01-10T12:16:31.882Z,-3.73
2023-01-10T12:19:02.994Z,-3.74
2023-01-10T12:21:39.835Z,-3.76
2023-01-10T12:24:12.464Z,-3.77
2023-01-10T12:26:39.260Z,-3.78
2023-01-10T12:29:09.108Z,-3.78
2023-01-10T12:31:36.813Z,-3.74
2023-01-10T12:34:07.776Z,-3.71
2023-01-10T12:36:56.189Z,-3.70
2023-01-10T12:39:27.070Z,-3.68
2023-01-10T12:42:27.996Z,-3.66
2023-01-10T12:44:58.092Z,-3.64
2023-01-10T12:47:24.993Z,-3.65
2023-01-10T12:49:56.792Z,-3.64
2023-01-10T12:52:49.111Z,-3.62
2023-01-10T12:55:17.676Z,-3.61
2023-01-10T12:57:51.587Z,-3.59
2023-01-10T13:00:19.541Z,-3.58
2023-01-10T13:02:46.809Z,-3.58
2023-01-10T13:05:20.002Z,-3.59
2023-01-10T13:07:47.608Z,-3.58
2023-01-10T13:10:20.548Z,-3.56
2023-01-10T13:12:49.653Z,-3.53
2023-01-10T13:15:35.326Z,-3.53
2023-01-10T13:18:15.708Z,-3.53
2023-01-10T13:20:42.740Z,-3.55
2023-01-10T13:23:15.607Z,-3.51
2023-01-10T13:25:42.570Z,-3.50
2023-01-10T13:28:19.778Z,-3.49
2023-01-10T13:30:53.075Z,-3.50
2023-01-10T13:33:22.752Z,-3.52
2023-01-10T13:35:49.622Z,-3.52
2023-01-10T13:38:46.279Z,-3.52
2023-01-10T13:41:33.021Z,-3.51
2023-01-10T13:44:04.476Z,-3.51
2023-01-10T13:46:31.274Z,-3.52
2023-01-10T13:49:00.418Z,-3.51
2023-01-10T13:51:27.628Z,-3.53
2023-01-10T13:54:03.628Z,-3.54
2023-01-10T13:56:34.521Z,-3.54
2023-01-10T13:59:20.083Z,-3.51
2023-01-10T14:02:10.111Z,-3.46
2023-01-10T14:04:39.264Z,-3.43
2023-01-10T14:07:18.247Z,-3.40
2023-01-10T14:09:46.077Z,-3.38
2023-01-10T14:12:23.784Z,-3.37
2023-01-10T14:15:06.046Z,-3.37
2023-01-10T14:17:34.830Z,-3.37
2023-01-10T14:20:06.347Z,-3.36
2023-01-10T14:22:37.486Z,-3.34
2023-01-10T14:25:20.608Z,-3.32
2023-01-10T14:27:48.194Z,-3.30
2023-01-10T14:30:29.228Z,-3.29
2023-01-10T14:32:58.048Z,-3.29
2023-01-10T14:35:32.625Z,-3.28
2023-01-10T14:37:59.601Z,-3.28
2023-01-10T14:40:32.454Z,-3.26
2023-01-10T14:43:02.879Z,-3.25
2023-01-10T14:45:35.165Z,-3.25
2023-01-10T14:48:37.902Z,-3.22
2023-01-10T14:51:08.767Z,-3.23
2023-01-10T14:53:35.597Z,-3.23
2023-01-10T14:56:02.403Z,-3.23
2023-01-10T14:58:29.252Z,-3.24
2023-01-10T15:00:56.158Z,-3.24
2023-01-10T15:03:24.603Z,-3.22
2023-01-10T15:05:55.165Z,-3.21
2023-01-10T15:08:30.279Z,-3.19
2023-01-10T15:11:02.408Z,-3.18
2023-01-10T15:13:30.353Z,-3.16
2023-01-10T15:15:57.209Z,-3.14
2023-01-10T15:18:36.469Z,-3.11
2023-01-10T15:21:03.384Z,-3.09
2023-01-10T15:23:36.689Z,-3.07
2023-01-10T15:26:06.219Z,-3.09
2023-01-10T15:28:35.885Z,-3.11
2023-01-10T15:31:06.341Z,-3.09
2023-01-10T15:33:34.597Z,-3.06
2023-01-10T15:36:04.680Z,-3.06
2023-01-10T15:38:34.235Z,-3.03
2023-01-10T15:41:02.716Z,-3.01
2023-01-10T15:43:32.773Z,-2.97
2023-01-10T15:46:00.757Z,-2.97
2023-01-10T15:48:39.027Z,-2.97
2023-01-10T15:51:27.394Z,-2.98
2023-01-10T15:54:03.177Z,-2.96
2023-01-10T15:56:32.434Z,-2.96
2023-01-10T15:58:59.395Z,-2.94
2023-01-10T16:01:28.664Z,-2.91
2023-01-10T23:16:22.463Z,-6.56
2023-01-10T23:18:49.588Z,-6.58
2023-01-10T23:21:16.705Z,-6.56
2023-01-10T23:23:43.634Z,-6.56
2023-01-10T23:26:11.611Z,-6.53
2023-01-10T23:28:40.941Z,-6.49
2023-01-10T23:31:08.552Z,-6.46
2023-01-10T23:33:35.505Z,-6.43
2023-01-10T23:36:02.531Z,-6.38
2023-01-10T23:38:29.404Z,-6.36
2023-01-10T23:40:56.314Z,-6.39
2023-01-10T23:43:23.768Z,-6.40
2023-01-10T23:45:50.827Z,-6.44
2023-01-10T23:48:17.952Z,-6.45
2023-01-10T23:50:49.707Z,-6.49
2023-01-10T23:53:17.418Z,-6.49
2023-01-10T23:55:44.261Z,-6.44
2023-01-10T23:58:11.146Z,-6.42
