createdAt,value
2022-12-31T00:02:12.470Z,16.80
2022-12-31T00:04:42.019Z,16.80
2022-12-31T00:07:09.256Z,16.80
2022-12-31T00:09:36.186Z,16.80
2022-12-31T00:12:03.219Z,16.90
2022-12-31T00:14:30.239Z,16.80
2022-12-31T00:16:57.282Z,16.90
2022-12-31T00:19:24.526Z,16.90
2022-12-31T00:21:54.887Z,16.90
2022-12-31T00:24:26.012Z,16.90
2022-12-31T00:26:55.391Z,16.90
2022-12-31T00:29:27.696Z,16.90
2022-12-31T00:31:57.099Z,16.90
2022-12-31T00:34:32.316Z,16.90
2022-12-31T00:37:01.626Z,17.00
2022-12-31T00:39:31.113Z,16.90
2022-12-31T00:42:00.534Z,17.00
2022-12-31T00:44:29.250Z,17.00
2022-12-31T00:46:58.571Z,17.00
2022-12-31T00:49:27.843Z,17.00
2022-12-31T00:51:54.897Z,17.00
2022-12-31T00:54:24.281Z,17.00
2022-12-31T00:56:53.726Z,17.00
2022-12-31T00:59:23.654Z,17.00
2022-12-31T01:01:53.352Z,17.00
2022-12-31T01:04:21.803Z,17.10
2022-12-31T01:06:51.793Z,17.10
2022-12-31T01:09:24.324Z,17.10
2022-12-31T01:11:57.071Z,17.10
2022-12-31T01:14:26.448Z,17.10
2022-12-31T01:16:56.640Z,17.10
2022-12-31T01:19:28.367Z,17.00
2022-12-31T01:22:00.262Z,17.10
2022-12-31T01:24:27.385Z,17.10
2022-12-31T01:26:57.862Z,17.10
2022-12-31T01:29:27.382Z,17.10
2022-12-31T01:32:00.622Z,17.10
2022-12-31T01:34:30.018Z,17.10
2022-12-31T01:36:59.069Z,17.10
2022-12-31T01:39:27.924Z,17.10
2022-12-31T01:41:54.872Z,17.20
2022-12-31T01:44:27.724Z,17.20
2022-12-31T01:47:02.275Z,17.20
2022-12-31T01:49:46.849Z,17.20
2022-12-31T01:52:37.110Z,17.20
2022-12-31T01:55:16.331Z,17.30
2022-12-31T01:57:46.631Z,17.30
2022-12-31T02:00:14.643Z,17.30
2022-12-31T02:02:41.974Z,17.30
2022-12-31T02:05:36.926Z,17.20
2022-12-31T02:08:06.802Z,17.30
2022-12-31T02:10:41.792Z,17.40
2022-12-31T02:13:10.743Z,17.30
2022-12-31T02:16:11.670Z,17.30
2022-12-31T02:18:58.788Z,17.30
2022-12-31T02:21:53.386Z,17.40
2022-12-31T02:24:41.710Z,17.40
2022-12-31T02:27:46.551Z,17.40
2022-12-31T02:30:21.551Z,17.40
2022-12-31T02:33:17.898Z,17.40
2022-12-31T02:35:58.442Z,17.40
2022-12-31T02:38:31.428Z,17.40
2022-12-31T02:40:59.458Z,17.40
2022-12-31T02:43:27.529Z,17.50
2022-12-31T02:46:16.695Z,17.40
2022-12-31T02:49:09.588Z,17.40
2022-12-31T02:52:03.491Z,17.50
2022-12-31T02:55:03.083Z,17.50
2022-12-31T02:57:41.193Z,17.50
2022-12-31T03:00:32.713Z,17.50
2022-12-31T03:03:02.593Z,17.50
2022-12-31T03:05:38.295Z,17.50
2022-12-31T03:08:07.356Z,17.40
2022-12-31T03:10:35.197Z,17.50
2022-12-31T03:13:04.931Z,17.50
2022-12-31T03:15:34.595Z,17.50
2022-12-31T03:18:16.664Z,17.50
2022-12-31T03:21:09.368Z,17.50
2022-12-31T03:23:52.357Z,17.50
2022-12-31T03:26:21.495Z,17.50
2022-12-31T03:28:50.671Z,17.50
2022-12-31T03:31:18.882Z,17.40
2022-12-31T03:33:50.943Z,17.50
2022-12-31T03:36:20.890Z,17.50
2022-12-31T03:38:52.825Z,17.40
2022-12-31T03:41:21.006Z,17.40
2022-12-31T03:43:47.995Z,17.40
2022-12-31T03:46:15.058Z,17.50
2022-12-31T03:48:44.740Z,17.40
2022-12-31T03:51:14.375Z,17.50
2022-12-31T03:53:45.292Z,17.40
2022-12-31T03:56:15.541Z,17.50
2022-12-31T03:58:44.929Z,17.50
2022-12-31T04:01:17.435Z,17.50
2022-12-31T04:03:47.065Z,17.40
2022-12-31T04:06:20.510Z,17.40
2022-12-31T04:08:54.650Z,17.40
2022-12-31T04:11:26.074Z,17.50
2022-12-31T04:13:55.358Z,17.40
2022-12-31T04:16:25.795Z,17.40
2022-12-31T04:18:55.997Z,17.40
2022-12-31T04:21:33.062Z,17.40
2022-12-31T04:24:08.315Z,17.40
2022-12-31T04:26:40.355Z,17.40
2022-12-31T04:29:10.019Z,17.40
2022-12-31T04:31:41.511Z,17.40
2022-12-31T04:34:10.921Z,17.40
2022-12-31T04:36:42.943Z,17.30
2022-12-31T04:39:16.976Z,17.40
2022-12-31T04:42:00.401Z,17.40
2022-12-31T04:44:34.934Z,17.30
2022-12-31T04:47:05.016Z,17.30
2022-12-31T04:49:35.207Z,17.40
2022-12-31T04:52:04.484Z,17.30
2022-12-31T04:54:34.217Z,17.30
2022-12-31T04:57:02.532Z,17.30
2022-12-31T04:59:40.605Z,17.30
2022-12-31T05:02:07.970Z,17.30
2022-12-31T05:04:35.114Z,17.30
2022-12-31T05:07:02.377Z,17.30
2022-12-31T05:09:37.246Z,17.30
2022-12-31T05:12:06.675Z,17.30
2022-12-31T05:14:41.154Z,17.30
2022-12-31T05:17:08.331Z,17.30
2022-12-31T05:19:41.023Z,17.30
2022-12-31T05:22:28.791Z,17.30
2022-12-31T05:24:57.383Z,17.30
2022-12-31T05:27:25.234Z,17.30
2022-12-31T05:29:54.163Z,17.30
2022-12-31T05:32:27.989Z,17.30
2022-12-31T05:34:57.849Z,17.20
2022-12-31T05:37:34.075Z,17.30
2022-12-31T05:40:06.431Z,17.20
2022-12-31T05:42:38.100Z,17.20
2022-12-31T05:45:11.343Z,17.20
2022-12-31T05:47:41.002Z,17.20
2022-12-31T05:50:18.364Z,17.20
2022-12-31T05:52:51.066Z,17.20
2022-12-31T05:55:21.191Z,17.20
2022-12-31T05:57:50.736Z,17.20
2022-12-31T06:00:27.722Z,17.20
2022-12-31T06:02:57.295Z,17.10
2022-12-31T06:05:29.985Z,17.20
2022-12-31T06:07:56.935Z,17.10
2022-12-31T06:10:23.859Z,17.20
2022-12-31T06:12:53.344Z,17.10
2022-12-31T06:17:22.010Z,17.10
2022-12-31T06:20:59.938Z,17.30
2022-12-31T06:27:15.327Z,17.10
2022-12-31T06:29:42.436Z,17.10
2022-12-31T06:33:01.860Z,17.10
2022-12-31T06:36:39.499Z,17.10
2022-12-31T06:43:25.550Z,17.10
2022-12-31T06:46:36.939Z,17.10
2022-12-31T06:49:11.655Z,17.00
2022-12-31T06:51:38.726Z,17.10
2022-12-31T06:54:13.705Z,17.00
2022-12-31T06:57:31.868Z,17.10
2022-12-31T07:00:01.750Z,17.10
2022-12-31T07:03:12.428Z,17.10
2022-12-31T07:06:46.349Z,17.10
2022-12-31T07:10:12.614Z,17.10
2022-12-31T07:13:06.965Z,17.10
2022-12-31T07:16:26.755Z,17.10
2022-12-31T07:19:57.866Z,16.90
2022-12-31T07:23:00.737Z,17.10
2022-12-31T07:25:31.301Z,17.10
2022-12-31T07:29:05.565Z,17.10
2022-12-31T07:32:10.445Z,17.10
2022-12-31T07:35:07.611Z,17.10
2022-12-31T07:37:40.488Z,17.20
2022-12-31T07:40:38.435Z,17.20
2022-12-31T07:43:32.927Z,17.20
2022-12-31T07:46:36.104Z,17.20
2022-12-31T07:49:16.625Z,17.20
2022-12-31T07:51:47.060Z,17.20
2022-12-31T07:54:20.306Z,17.20
2022-12-31T07:57:00.715Z,17.30
2022-12-31T07:59:57.842Z,17.30
2022-12-31T08:03:04.111Z,17.30
2022-12-31T08:06:12.696Z,17.30
2022-12-31T08:13:27.373Z,17.40
2022-12-31T08:16:02.258Z,17.40
2022-12-31T08:18:39.516Z,17.40
2022-12-31T08:21:52.910Z,17.50
2022-12-31T08:24:55.991Z,17.50
2022-12-31T08:27:54.035Z,17.60
2022-12-31T08:30:30.393Z,17.60
2022-12-31T08:33:31.863Z,17.60
2022-12-31T08:36:26.102Z,17.60
2022-12-31T08:39:24.779Z,17.70
2022-12-31T08:42:08.047Z,17.70
2022-12-31T08:44:58.765Z,17.70
2022-12-31T08:47:59.669Z,17.70
2022-12-31T08:50:40.235Z,17.80
2022-12-31T08:53:18.810Z,17.80
2022-12-31T08:56:06.522Z,17.90
2022-12-31T08:59:43.174Z,17.90
2022-12-31T09:02:59.064Z,17.90
2022-12-31T09:06:10.991Z,17.90
2022-12-31T09:09:52.796Z,18.00
2022-12-31T09:16:26.550Z,18.10
2022-12-31T09:19:28.493Z,18.10
2022-12-31T09:22:01.889Z,18.20
2022-12-31T09:24:42.800Z,18.20
2022-12-31T09:27:33.129Z,18.30
2022-12-31T09:30:23.123Z,18.30
2022-12-31T09:33:16.884Z,18.40
2022-12-31T09:36:07.779Z,18.40
2022-12-31T09:39:13.430Z,18.50
2022-12-31T09:42:28.144Z,18.60
2022-12-31T09:45:52.157Z,18.60
2022-12-31T09:49:18.696Z,18.70
2022-12-31T09:52:42.120Z,18.70
2022-12-31T09:56:14.744Z,18.80
2022-12-31T10:02:52.597Z,18.80
2022-12-31T10:06:15.328Z,18.90
2022-12-31T10:09:38.190Z,18.90
2022-12-31T10:12:58.051Z,18.90
2022-12-31T10:15:46.588Z,19.00
2022-12-31T10:18:43.116Z,19.00
2022-12-31T10:21:38.429Z,19.10
2022-12-31T10:25:13.696Z,19.10
2022-12-31T10:28:31.440Z,19.10
2022-12-31T10:31:42.287Z,19.20
2022-12-31T10:34:55.726Z,19.20
2022-12-31T10:37:45.863Z,19.30
2022-12-31T10:40:44.808Z,19.30
2022-12-31T10:47:09.840Z,19.40
2022-12-31T10:49:45.493Z,19.40
2022-12-31T10:52:49.993Z,19.50
2022-12-31T10:56:09.195Z,19.50
2022-12-31T10:59:16.069Z,19.60
2022-12-31T11:02:05.358Z,19.60
2022-12-31T11:05:36.359Z,19.70
2022-12-31T11:08:50.587Z,19.70
2022-12-31T11:12:05.576Z,19.70
2022-12-31T11:15:22.449Z,19.80
2022-12-31T11:18:37.273Z,19.80
2022-12-31T11:21:54.256Z,19.80
2022-12-31T11:24:57.640Z,19.90
2022-12-31T11:28:22.339Z,19.90
2022-12-31T11:31:45.537Z,19.90
2022-12-31T11:34:53.671Z,19.90
2022-12-31T11:37:51.872Z,20.00
2022-12-31T11:41:00.598Z,20.00
2022-12-31T11:44:04.471Z,20.00
2022-12-31T11:47:49.679Z,20.00
2022-12-31T11:50:49.834Z,20.10
2022-12-31T11:54:27.101Z,20.10
2022-12-31T11:57:32.115Z,20.10
2022-12-31T12:00:33.484Z,20.10
2022-12-31T12:03:17.518Z,20.10
2022-12-31T12:05:49.739Z,20.10
2022-12-31T12:08:20.254Z,20.10
2022-12-31T12:11:15.733Z,20.20
2022-12-31T12:13:58.732Z,20.10
2022-12-31T12:16:31.780Z,20.20
2022-12-31T12:19:23.061Z,20.20
2022-12-31T12:22:23.827Z,20.10
2022-12-31T12:25:25.595Z,20.20
2022-12-31T12:28:09.186Z,20.20
2022-12-31T12:30:48.942Z,20.20
2022-12-31T12:33:25.510Z,20.10
2022-12-31T12:36:08.174Z,20.20
2022-12-31T12:38:49.241Z,20.20
2022-12-31T12:41:34.973Z,20.20
2022-12-31T12:44:14.311Z,20.20
2022-12-31T12:46:54.765Z,20.20
2022-12-31T12:49:41.405Z,20.30
2022-12-31T12:52:44.858Z,20.30
2022-12-31T12:55:28.843Z,20.30
2022-12-31T12:58:28.861Z,20.30
2022-12-31T13:01:22.308Z,20.30
2022-12-31T13:07:35.070Z,20.30
2022-12-31T13:10:33.781Z,20.30
2022-12-31T13:14:03.440Z,20.30
2022-12-31T13:17:22.838Z,20.30
2022-12-31T13:20:06.052Z,20.30
2022-12-31T13:23:39.780Z,20.30
2022-12-31T13:26:39.375Z,20.30
2022-12-31T13:29:15.734Z,20.30
2022-12-31T13:31:43.900Z,20.40
2022-12-31T13:34:19.125Z,20.30
2022-12-31T13:36:51.266Z,20.40
2022-12-31T13:39:43.175Z,20.30
2022-12-31T13:42:23.566Z,20.40
2022-12-31T13:45:06.491Z,20.40
2022-12-31T13:47:55.576Z,20.30
2022-12-31T13:50:59.971Z,20.40
2022-12-31T13:53:41.443Z,20.40
2022-12-31T13:56:26.399Z,20.40
2022-12-31T13:59:28.135Z,20.40
2022-12-31T14:02:39.871Z,20.40
2022-12-31T14:05:39.809Z,20.40
2022-12-31T14:08:16.675Z,20.40
2022-12-31T14:11:07.955Z,20.40
2022-12-31T14:13:44.393Z,20.30
2022-12-31T14:16:22.626Z,20.40
2022-12-31T14:19:09.361Z,20.40
2022-12-31T14:22:36.609Z,20.40
2022-12-31T14:25:30.593Z,20.30
2022-12-31T14:28:08.772Z,20.30
2022-12-31T14:30:49.879Z,20.20
2022-12-31T14:34:26.527Z,20.30
2022-12-31T14:37:32.107Z,20.20
2022-12-31T14:40:58.709Z,20.30
2022-12-31T14:43:46.050Z,20.20
2022-12-31T14:46:51.173Z,20.10
2022-12-31T14:49:58.059Z,20.10
2022-12-31T14:55:17.527Z,20.10
2022-12-31T15:01:07.958Z,20.10
2022-12-31T15:03:46.108Z,20.00
2022-12-31T15:06:40.412Z,20.00
2022-12-31T15:09:51.023Z,20.00
2022-12-31T15:12:53.404Z,20.00
2022-12-31T15:16:03.000Z,19.90
2022-12-31T15:22:29.250Z,19.90
2022-12-31T15:25:10.577Z,19.90
2022-12-31T15:27:51.031Z,19.80
2022-12-31T15:30:51.336Z,19.80
2022-12-31T15:33:38.976Z,19.80
2022-12-31T15:36:42.855Z,19.70
2022-12-31T15:39:39.439Z,19.70
2022-12-31T15:42:51.024Z,19.70
2022-12-31T15:45:40.102Z,19.60
2022-12-31T15:48:25.112Z,19.70
2022-12-31T15:51:06.441Z,19.60
2022-12-31T15:53:55.701Z,19.60
2022-12-31T15:56:48.759Z,19.60
2022-12-31T15:59:35.207Z,19.70
2022-12-31T16:02:14.739Z,19.70
2022-12-31T16:04:45.843Z,19.60
2022-12-31T16:07:33.482Z,19.50
2022-12-31T16:10:13.201Z,19.60
2022-12-31T16:13:04.388Z,19.70
2022-12-31T16:15:38.115Z,19.50
2022-12-31T16:18:20.774Z,19.50
2022-12-31T16:20:57.734Z,19.50
2022-12-31T16:23:31.251Z,19.50
2022-12-31T16:26:08.128Z,19.50
2022-12-31T16:28:43.679Z,19.50
2022-12-31T16:31:20.340Z,19.50
2022-12-31T16:33:58.241Z,19.50
2022-12-31T16:36:28.487Z,19.60
2022-12-31T16:39:32.965Z,19.60
2022-12-31T16:42:23.133Z,19.60
2022-12-31T16:44:55.799Z,19.60
2022-12-31T16:47:45.882Z,19.60
2022-12-31T16:50:27.058Z,19.60
2022-12-31T16:53:09.692Z,19.60
2022-12-31T16:55:42.484Z,19.60
2022-12-31T16:58:28.077Z,19.60
2022-12-31T17:01:05.186Z,19.60
2022-12-31T17:03:46.752Z,19.60
2022-12-31T17:06:23.910Z,19.60
2022-12-31T17:09:03.599Z,19.60
2022-12-31T17:11:47.429Z,19.60
2022-12-31T17:17:10.946Z,19.60
2022-12-31T17:19:50.169Z,19.60
2022-12-31T17:22:38.725Z,19.60
2022-12-31T17:25:27.325Z,19.60
2022-12-31T17:28:01.286Z,19.60
2022-12-31T17:30:34.535Z,19.50
2022-12-31T17:33:26.146Z,19.50
2022-12-31T17:36:22.311Z,19.50
2022-12-31T17:39:00.055Z,19.60
2022-12-31T17:41:30.604Z,19.50
2022-12-31T17:44:02.157Z,19.50
2022-12-31T17:46:33.120Z,19.50
2022-12-31T17:49:13.929Z,19.50
2022-12-31T17:51:47.840Z,19.50
2022-12-31T17:54:27.397Z,19.50
2022-12-31T17:56:56.627Z,19.50
2022-12-31T17:59:36.661Z,19.50
2022-12-31T18:02:15.844Z,19.50
2022-12-31T18:04:46.362Z,19.50
2022-12-31T18:07:15.738Z,19.50
2022-12-31T18:09:49.798Z,19.50
2022-12-31T18:12:20.700Z,19.50
2022-12-31T18:14:49.395Z,19.50
2022-12-31T18:17:22.098Z,19.50
2022-12-31T18:20:06.981Z,19.50
2022-12-31T18:22:45.038Z,19.50
2022-12-31T18:25:23.154Z,19.50
2022-12-31T18:27:53.556Z,19.50
2022-12-31T18:30:25.933Z,19.50
2022-12-31T18:33:00.901Z,19.50
2022-12-31T18:38:23.010Z,19.40
2022-12-31T18:40:59.148Z,19.40
2022-12-31T18:43:28.494Z,19.40
2022-12-31T18:46:00.531Z,19.40
2022-12-31T18:48:29.978Z,19.40
2022-12-31T18:50:59.968Z,19.40
2022-12-31T18:53:29.205Z,19.40
2022-12-31T18:56:02.690Z,19.40
2022-12-31T18:58:36.330Z,19.40
2022-12-31T19:01:11.814Z,19.40
2022-12-31T19:03:41.386Z,19.40
2022-12-31T19:06:17.200Z,19.30
2022-12-31T19:08:47.884Z,19.30
2022-12-31T19:11:17.899Z,19.30
2022-12-31T19:13:46.484Z,19.30
2022-12-31T19:16:18.928Z,19.30
2022-12-31T19:18:47.529Z,19.30
2022-12-31T19:21:34.931Z,19.30
2022-12-31T19:27:03.358Z,19.20
2022-12-31T19:29:35.483Z,19.20
2022-12-31T19:32:05.963Z,19.20
2022-12-31T19:34:56.816Z,19.20
2022-12-31T19:37:26.172Z,19.20
2022-12-31T19:39:55.772Z,19.20
2022-12-31T19:42:25.333Z,19.10
2022-12-31T19:44:54.895Z,19.10
2022-12-31T19:47:24.362Z,19.10
2022-12-31T19:49:54.528Z,19.10
2022-12-31T19:52:21.562Z,19.00
2022-12-31T19:54:50.828Z,19.00
2022-12-31T19:57:17.691Z,19.00
2022-12-31T19:59:44.563Z,19.00
2022-12-31T20:02:12.462Z,18.90
2022-12-31T20:04:51.205Z,18.90
2022-12-31T20:07:27.270Z,18.90
2022-12-31T20:09:56.969Z,18.90
2022-12-31T20:12:27.222Z,18.80
2022-12-31T20:14:57.204Z,18.80
2022-12-31T20:17:30.862Z,18.80
2022-12-31T20:20:00.812Z,18.80
2022-12-31T20:22:30.433Z,18.80
2022-12-31T20:25:02.416Z,18.70
2022-12-31T20:27:34.980Z,18.70
2022-12-31T20:30:08.245Z,18.70
2022-12-31T20:32:40.264Z,18.60
2022-12-31T20:35:13.658Z,18.60
2022-12-31T20:37:43.639Z,18.60
2022-12-31T20:40:17.488Z,18.50
2022-12-31T20:42:51.246Z,18.50
2022-12-31T20:45:37.312Z,18.40
2022-12-31T20:48:06.724Z,18.30
2022-12-31T20:50:46.588Z,18.30
2022-12-31T20:53:13.770Z,18.20
2022-12-31T20:55:43.065Z,18.20
2022-12-31T20:58:20.291Z,18.20
2022-12-31T21:01:00.350Z,18.10
2022-12-31T21:06:31.505Z,18.10
2022-12-31T21:09:10.291Z,18.00
2022-12-31T21:11:58.048Z,18.00
2022-12-31T21:14:29.489Z,18.00
2022-12-31T21:17:01.494Z,17.90
2022-12-31T21:19:30.782Z,18.00
2022-12-31T21:22:00.965Z,17.90
2022-12-31T21:24:30.522Z,17.80
2022-12-31T21:27:02.464Z,17.80
2022-12-31T21:29:34.268Z,17.70
2022-12-31T21:32:04.293Z,17.70
2022-12-31T21:34:37.775Z,17.70
2022-12-31T21:37:05.899Z,17.70
2022-12-31T21:39:35.705Z,17.60
2022-12-31T21:42:07.061Z,17.60
2022-12-31T21:44:41.723Z,17.50
2022-12-31T21:47:37.286Z,17.50
2022-12-31T21:50:12.512Z,17.50
2022-12-31T21:52:42.063Z,17.30
2022-12-31T21:55:32.847Z,17.40
2022-12-31T22:01:11.588Z,17.30
2022-12-31T22:03:44.019Z,17.30
2022-12-31T22:06:25.083Z,17.20
2022-12-31T22:08:59.736Z,17.20
2022-12-31T22:11:33.454Z,17.20
2022-12-31T22:14:06.838Z,17.20
2022-12-31T22:16:36.252Z,17.10
2022-12-31T22:19:11.342Z,17.10
2022-12-31T22:21:41.387Z,17.10
2022-12-31T22:24:11.306Z,17.10
2022-12-31T22:26:47.070Z,17.10
2022-12-31T22:29:19.874Z,17.00
2022-12-31T22:32:01.023Z,17.00
2022-12-31T22:34:30.797Z,17.00
2022-12-31T22:37:14.432Z,17.00
2022-12-31T22:39:56.214Z,16.90
2022-12-31T22:42:26.163Z,16.90
2022-12-31T22:44:56.031Z,16.90
2022-12-31T22:47:25.464Z,16.80
2022-12-31T22:50:05.100Z,16.80
2022-12-31T22:52:33.904Z,16.80
2022-12-31T22:55:02.840Z,16.70
2022-12-31T22:57:34.097Z,16.70
2022-12-31T23:00:02.921Z,16.70
2022-12-31T23:02:35.950Z,16.70
2022-12-31T23:05:17.003Z,16.60
2022-12-31T23:07:46.483Z,16.60
2022-12-31T23:10:31.747Z,16.60
2022-12-31T23:13:21.720Z,16.60
2022-12-31T23:16:07.918Z,16.60
2022-12-31T23:19:05.276Z,16.60
2022-12-31T23:21:57.810Z,16.60
2022-12-31T23:24:35.981Z,16.60
2022-12-31T23:27:12.007Z,16.50
2022-12-31T23:29:47.580Z,16.50
2022-12-31T23:32:21.176Z,16.50
2022-12-31T23:34:58.233Z,16.50
2022-12-31T23:37:34.774Z,16.50
2022-12-31T23:40:04.616Z,16.50
2022-12-31T23:42:34.586Z,16.50
2022-12-31T23:45:01.839Z,16.40
2022-12-31T23:47:32.610Z,16.50
2022-12-31T23:50:02.143Z,16.50
2022-12-31T23:52:31.607Z,16.50
2022-12-31T23:55:01.114Z,16.50
2022-12-31T23:57:33.198Z,16.50
