createdAt,value
2022-08-27T00:01:23.942Z,93.50
2022-08-27T00:03:53.311Z,93.50
2022-08-27T00:06:21.376Z,94.20
2022-08-27T00:08:49.803Z,93.50
2022-08-27T00:11:18.643Z,93.60
2022-08-27T00:13:46.129Z,93.60
2022-08-27T00:16:15.335Z,93.60
2022-08-27T00:18:44.125Z,93.60
2022-08-27T00:21:19.024Z,93.70
2022-08-27T00:23:46.550Z,93.70
2022-08-27T00:26:15.455Z,93.70
2022-08-27T00:28:43.505Z,93.70
2022-08-27T00:31:12.219Z,93.70
2022-08-27T00:33:41.041Z,93.70
2022-08-27T00:36:09.163Z,93.70
2022-08-27T00:38:38.610Z,94.10
2022-08-27T00:41:08.807Z,93.80
2022-08-27T00:43:48.388Z,93.80
2022-08-27T00:46:23.357Z,93.90
2022-08-27T00:48:54.128Z,93.90
2022-08-27T00:51:22.201Z,93.90
2022-08-27T00:53:51.753Z,93.90
2022-08-27T00:56:23.373Z,94.00
2022-08-27T00:58:52.842Z,94.00
2022-08-27T01:01:25.138Z,94.00
2022-08-27T01:04:00.747Z,94.00
2022-08-27T01:06:34.210Z,94.10
2022-08-27T01:09:12.004Z,94.10
2022-08-27T01:11:39.493Z,94.20
2022-08-27T01:14:07.270Z,94.10
2022-08-27T01:16:41.197Z,94.20
2022-08-27T01:19:16.459Z,94.20
2022-08-27T01:21:53.655Z,94.30
2022-08-27T01:24:47.018Z,94.20
2022-08-27T01:27:19.629Z,94.40
2022-08-27T01:29:47.471Z,94.40
2022-08-27T01:32:22.013Z,94.40
2022-08-27T01:34:50.189Z,94.40
2022-08-27T01:37:23.677Z,94.30
2022-08-27T01:39:53.623Z,94.40
2022-08-27T01:42:25.812Z,94.50
2022-08-27T01:44:56.262Z,94.60
2022-08-27T01:47:31.000Z,94.50
2022-08-27T01:49:59.513Z,94.50
2022-08-27T01:52:29.876Z,94.60
2022-08-27T01:54:57.736Z,94.60
2022-08-27T01:57:26.271Z,94.60
2022-08-27T01:59:58.070Z,94.70
2022-08-27T02:02:25.945Z,94.70
2022-08-27T02:04:53.274Z,94.70
2022-08-27T02:07:20.567Z,94.80
2022-08-27T02:09:48.031Z,94.80
2022-08-27T02:12:15.227Z,94.90
2022-08-27T02:14:42.528Z,94.80
2022-08-27T02:17:10.273Z,94.70
2022-08-27T02:19:37.443Z,94.80
2022-08-27T02:22:04.889Z,94.70
2022-08-27T02:24:32.268Z,94.70
2022-08-27T02:26:59.403Z,94.70
2022-08-27T02:29:26.718Z,94.80
2022-08-27T02:31:54.647Z,94.70
2022-08-27T02:34:22.538Z,94.90
2022-08-27T02:36:49.755Z,94.90
2022-08-27T02:39:17.089Z,94.90
2022-08-27T02:41:44.326Z,94.90
2022-08-27T02:44:11.597Z,94.80
2022-08-27T02:46:41.836Z,94.90
2022-08-27T02:49:09.748Z,97.40
2022-08-27T02:51:37.455Z,94.90
2022-08-27T02:54:09.446Z,95.00
2022-08-27T02:56:37.982Z,95.00
2022-08-27T02:59:05.400Z,99.90
2022-08-27T03:01:32.834Z,99.90
2022-08-27T03:04:00.997Z,95.10
2022-08-27T03:06:28.421Z,95.10
2022-08-27T03:08:55.814Z,95.10
2022-08-27T03:11:23.660Z,95.20
2022-08-27T03:13:51.150Z,95.20
2022-08-27T03:16:19.476Z,95.30
2022-08-27T03:18:46.736Z,95.30
2022-08-27T03:21:19.569Z,95.40
2022-08-27T03:23:47.202Z,95.40
2022-08-27T03:26:14.827Z,95.40
2022-08-27T03:28:42.018Z,95.40
2022-08-27T03:31:16.299Z,95.40
2022-08-27T03:33:43.675Z,95.80
2022-08-27T03:36:11.036Z,95.40
2022-08-27T03:38:38.800Z,95.50
2022-08-27T03:41:06.674Z,95.50
2022-08-27T03:43:33.928Z,95.60
2022-08-27T03:46:09.135Z,95.60
2022-08-27T03:48:36.841Z,95.70
2022-08-27T03:51:10.654Z,95.70
2022-08-27T03:53:40.887Z,95.70
2022-08-27T03:56:08.616Z,95.80
2022-08-27T03:58:36.984Z,95.70
2022-08-27T04:01:07.747Z,95.70
2022-08-27T04:03:35.503Z,95.90
2022-08-27T04:06:03.669Z,95.90
2022-08-27T04:08:31.065Z,96.00
2022-08-27T04:10:58.270Z,96.00
2022-08-27T04:13:25.706Z,96.00
2022-08-27T04:15:54.997Z,95.90
2022-08-27T04:18:22.515Z,95.90
2022-08-27T04:20:52.702Z,96.00
2022-08-27T04:23:20.473Z,95.90
2022-08-27T04:25:47.774Z,95.90
2022-08-27T04:28:15.894Z,95.90
2022-08-27T04:30:46.141Z,95.90
2022-08-27T04:33:14.285Z,95.90
2022-08-27T04:35:42.330Z,95.80
2022-08-27T04:38:09.640Z,96.10
2022-08-27T04:40:56.747Z,95.80
2022-08-27T04:43:24.068Z,95.80
2022-08-27T04:45:51.247Z,95.80
2022-08-27T04:48:19.776Z,95.80
2022-08-27T04:50:48.246Z,95.90
2022-08-27T04:53:17.048Z,95.90
2022-08-27T04:55:50.808Z,95.90
2022-08-27T04:58:20.765Z,95.90
2022-08-27T05:00:54.118Z,95.90
2022-08-27T05:03:24.238Z,95.90
2022-08-27T05:05:52.467Z,95.90
2022-08-27T05:08:20.327Z,95.90
2022-08-27T05:10:50.737Z,96.00
2022-08-27T05:13:24.206Z,96.00
2022-08-27T05:16:02.917Z,96.00
2022-08-27T05:18:31.891Z,96.00
2022-08-27T05:21:01.651Z,96.00
2022-08-27T05:23:28.903Z,96.20
2022-08-27T05:25:57.415Z,96.10
2022-08-27T05:28:28.223Z,96.20
2022-08-27T05:31:04.800Z,96.20
2022-08-27T05:33:33.032Z,96.30
2022-08-27T05:36:01.263Z,96.30
2022-08-27T05:38:30.768Z,96.40
2022-08-27T05:41:09.185Z,96.40
2022-08-27T05:43:38.131Z,96.40
2022-08-27T05:46:08.448Z,96.50
2022-08-27T05:48:37.075Z,96.50
2022-08-27T05:51:25.268Z,96.60
2022-08-27T05:53:58.457Z,96.60
2022-08-27T05:56:28.454Z,96.60
2022-08-27T05:59:15.302Z,96.70
2022-08-27T06:01:46.796Z,96.70
2022-08-27T06:04:17.775Z,96.80
2022-08-27T06:06:46.273Z,96.90
2022-08-27T06:09:17.175Z,96.80
2022-08-27T06:11:44.476Z,96.80
2022-08-27T06:14:11.827Z,96.90
2022-08-27T06:16:39.974Z,96.80
2022-08-27T06:19:09.178Z,96.70
2022-08-27T06:21:36.483Z,96.70
2022-08-27T06:24:03.944Z,96.40
2022-08-27T06:26:31.415Z,96.30
2022-08-27T06:29:04.252Z,96.30
2022-08-27T06:31:32.053Z,96.10
2022-08-27T06:34:07.051Z,96.00
2022-08-27T06:36:37.889Z,95.90
2022-08-27T06:39:06.001Z,95.80
2022-08-27T06:41:34.162Z,95.70
2022-08-27T06:44:05.098Z,95.70
2022-08-27T06:46:32.718Z,95.70
2022-08-27T06:49:01.452Z,95.60
2022-08-27T06:51:33.018Z,95.70
2022-08-27T06:54:04.460Z,95.60
2022-08-27T06:56:32.023Z,95.60
2022-08-27T06:59:02.341Z,95.50
2022-08-27T07:01:33.746Z,95.50
2022-08-27T07:04:04.073Z,95.50
2022-08-27T07:06:34.446Z,95.50
2022-08-27T07:09:01.930Z,95.50
2022-08-27T07:11:32.493Z,95.40
2022-08-27T07:14:00.291Z,95.40
2022-08-27T07:16:29.063Z,95.30
2022-08-27T07:19:03.909Z,95.30
2022-08-27T07:21:33.882Z,95.20
2022-08-27T07:24:05.201Z,95.20
2022-08-27T07:26:34.984Z,95.10
2022-08-27T07:29:04.074Z,95.00
2022-08-27T07:31:31.501Z,95.00
2022-08-27T07:33:58.687Z,95.00
2022-08-27T07:36:27.224Z,95.00
2022-08-27T07:39:00.642Z,95.00
2022-08-27T07:41:31.135Z,95.00
2022-08-27T07:44:20.671Z,95.00
2022-08-27T07:46:49.474Z,95.00
2022-08-27T07:49:18.272Z,95.10
2022-08-27T07:51:46.112Z,95.10
2022-08-27T07:54:13.577Z,95.10
2022-08-27T07:56:41.063Z,95.00
2022-08-27T07:59:08.816Z,95.10
2022-08-27T08:01:36.748Z,95.10
2022-08-27T08:04:04.615Z,95.10
2022-08-27T08:06:31.927Z,95.10
2022-08-27T08:08:59.955Z,95.40
2022-08-27T08:11:27.291Z,95.20
2022-08-27T08:13:54.655Z,95.10
2022-08-27T08:16:28.342Z,95.00
2022-08-27T08:19:00.359Z,94.90
2022-08-27T08:21:27.905Z,94.90
2022-08-27T08:23:55.368Z,94.80
2022-08-27T08:26:23.308Z,95.20
2022-08-27T08:28:50.575Z,95.00
2022-08-27T08:31:17.774Z,95.00
2022-08-27T08:33:48.220Z,94.00
2022-08-27T08:36:17.128Z,92.70
2022-08-27T08:38:45.886Z,92.50
2022-08-27T08:41:32.665Z,92.60
2022-08-27T08:44:05.721Z,91.70
2022-08-27T08:46:48.599Z,91.70
2022-08-27T08:49:35.098Z,90.90
2022-08-27T08:52:31.608Z,90.80
2022-08-27T08:55:29.896Z,90.80
2022-08-27T08:58:15.258Z,91.20
2022-08-27T09:00:44.982Z,90.70
2022-08-27T09:03:15.202Z,90.00
2022-08-27T09:05:49.381Z,90.50
2022-08-27T09:08:36.741Z,90.40
2022-08-27T09:11:09.384Z,90.30
2022-08-27T09:13:48.609Z,90.40
2022-08-27T09:16:16.511Z,90.00
2022-08-27T09:18:45.711Z,90.30
2022-08-27T09:21:28.033Z,90.40
2022-08-27T09:24:22.075Z,90.30
2022-08-27T09:26:49.616Z,88.40
2022-08-27T09:29:21.530Z,88.80
2022-08-27T09:32:01.003Z,88.40
2022-08-27T09:34:37.884Z,89.00
2022-08-27T09:37:11.252Z,87.50
2022-08-27T09:39:50.218Z,87.90
2022-08-27T09:42:26.088Z,87.90
2022-08-27T09:44:54.740Z,89.50
2022-08-27T09:47:21.931Z,89.00
2022-08-27T09:49:49.326Z,88.90
2022-08-27T09:52:38.045Z,89.00
2022-08-27T09:55:06.413Z,87.80
2022-08-27T09:57:40.453Z,89.10
2022-08-27T10:00:15.193Z,87.60
2022-08-27T10:02:51.598Z,88.50
2022-08-27T10:05:30.343Z,88.30
2022-08-27T10:08:02.811Z,88.20
2022-08-27T10:10:46.443Z,88.00
2022-08-27T10:13:21.839Z,88.30
2022-08-27T10:16:06.938Z,88.80
2022-08-27T10:18:55.573Z,88.50
2022-08-27T10:21:43.846Z,88.20
2022-08-27T10:24:23.257Z,88.80
2022-08-27T10:27:07.998Z,89.00
2022-08-27T10:29:50.891Z,87.80
2022-08-27T10:32:55.191Z,87.40
2022-08-27T10:35:46.850Z,87.10
2022-08-27T10:38:43.806Z,87.60
2022-08-27T10:41:29.327Z,87.60
2022-08-27T10:44:03.409Z,86.50
2022-08-27T10:46:50.180Z,87.10
2022-08-27T10:49:32.941Z,87.60
2022-08-27T10:52:18.823Z,87.10
2022-08-27T10:55:00.938Z,87.10
2022-08-27T10:57:56.770Z,87.80
2022-08-27T11:00:53.808Z,86.20
2022-08-27T11:03:42.657Z,87.10
2022-08-27T11:06:30.168Z,86.60
2022-08-27T11:09:11.351Z,86.80
2022-08-27T11:12:15.153Z,86.70
2022-08-27T11:14:57.091Z,88.00
2022-08-27T11:17:36.545Z,86.90
2022-08-27T11:20:19.688Z,87.10
2022-08-27T11:22:58.423Z,86.80
2022-08-27T11:25:50.618Z,87.00
2022-08-27T11:28:30.011Z,86.80
2022-08-27T11:31:35.604Z,85.60
2022-08-27T11:34:19.304Z,85.80
2022-08-27T11:37:17.121Z,85.70
2022-08-27T11:40:04.050Z,85.90
2022-08-27T11:42:53.485Z,87.60
2022-08-27T11:45:31.062Z,87.70
2022-08-27T11:48:14.420Z,87.70
2022-08-27T11:50:52.298Z,87.40
2022-08-27T11:53:29.797Z,86.10
2022-08-27T11:55:57.559Z,84.50
2022-08-27T11:58:30.623Z,84.60
2022-08-27T12:01:04.767Z,84.30
2022-08-27T12:03:35.549Z,85.70
2022-08-27T12:06:09.551Z,84.70
2022-08-27T12:08:38.051Z,84.90
2022-08-27T12:11:24.180Z,84.30
2022-08-27T12:14:33.128Z,84.80
2022-08-27T12:17:26.357Z,82.70
2022-08-27T12:20:08.570Z,82.00
2022-08-27T12:23:13.695Z,81.50
2022-08-27T12:25:41.521Z,82.40
2022-08-27T12:28:09.750Z,82.10
2022-08-27T12:30:41.194Z,81.70
2022-08-27T12:33:35.690Z,81.50
2022-08-27T12:36:13.636Z,80.90
2022-08-27T12:38:54.462Z,80.60
2022-08-27T12:41:32.175Z,80.20
2022-08-27T12:44:14.436Z,78.30
2022-08-27T12:46:54.956Z,78.80
2022-08-27T12:49:38.404Z,79.20
2022-08-27T12:52:25.316Z,79.20
2022-08-27T12:55:19.765Z,77.80
2022-08-27T12:58:02.553Z,76.50
2022-08-27T13:00:38.415Z,77.70
2022-08-27T13:03:23.903Z,76.80
2022-08-27T13:05:51.692Z,78.90
2022-08-27T13:08:32.364Z,77.40
2022-08-27T13:11:19.754Z,78.00
2022-08-27T13:13:47.711Z,77.10
2022-08-27T13:16:17.124Z,76.00
2022-08-27T13:18:49.307Z,78.10
2022-08-27T13:21:23.487Z,79.20
2022-08-27T13:23:59.647Z,78.70
2022-08-27T13:26:31.611Z,77.00
2022-08-27T13:29:03.256Z,78.60
2022-08-27T13:31:33.034Z,74.60
2022-08-27T13:34:01.176Z,76.70
2022-08-27T13:36:32.119Z,76.50
2022-08-27T13:39:01.590Z,77.40
2022-08-27T13:41:36.288Z,76.80
2022-08-27T13:44:14.607Z,76.90
2022-08-27T13:46:53.743Z,78.00
2022-08-27T13:49:24.514Z,76.70
2022-08-27T13:52:19.668Z,75.80
2022-08-27T13:54:49.103Z,76.40
2022-08-27T13:57:31.375Z,76.80
2022-08-27T14:00:23.314Z,77.00
2022-08-27T14:02:56.078Z,76.40
2022-08-27T14:05:23.733Z,76.10
2022-08-27T14:08:12.917Z,77.10
2022-08-27T14:10:45.097Z,77.40
2022-08-27T14:13:24.379Z,78.10
2022-08-27T14:15:58.165Z,77.40
2022-08-27T14:18:57.899Z,78.10
2022-08-27T14:21:24.456Z,78.20
2022-08-27T14:23:54.059Z,77.50
2022-08-27T14:26:22.098Z,78.20
2022-08-27T14:28:49.575Z,78.60
2022-08-27T14:31:16.842Z,78.00
2022-08-27T14:33:45.434Z,79.00
2022-08-27T14:36:13.021Z,78.40
2022-08-27T14:38:44.134Z,79.00
2022-08-27T14:41:11.827Z,78.80
2022-08-27T14:43:39.088Z,79.00
2022-08-27T14:46:12.063Z,78.50
2022-08-27T14:48:43.433Z,79.80
2022-08-27T14:51:26.716Z,78.70
2022-08-27T14:53:54.738Z,79.50
2022-08-27T14:56:23.221Z,79.90
2022-08-27T14:58:50.963Z,79.60
2022-08-27T15:01:20.660Z,80.00
2022-08-27T15:03:49.486Z,79.70
2022-08-27T15:06:18.947Z,79.70
2022-08-27T15:08:48.070Z,79.00
2022-08-27T15:11:28.468Z,80.20
2022-08-27T15:13:57.606Z,79.00
2022-08-27T15:16:38.689Z,78.50
2022-08-27T15:19:07.797Z,78.50
2022-08-27T15:21:37.972Z,79.00
2022-08-27T15:24:13.137Z,79.20
2022-08-27T15:26:40.501Z,79.70
2022-08-27T15:29:07.849Z,80.00
2022-08-27T15:31:35.659Z,80.20
2022-08-27T15:34:03.232Z,79.80
2022-08-27T15:36:30.511Z,80.20
2022-08-27T15:38:57.772Z,79.80
2022-08-27T15:41:29.095Z,79.90
2022-08-27T15:43:57.575Z,79.90
2022-08-27T15:46:26.515Z,80.20
2022-08-27T15:48:54.262Z,80.60
2022-08-27T15:51:33.263Z,81.00
2022-08-27T15:54:01.213Z,80.60
2022-08-27T15:56:32.545Z,80.70
2022-08-27T15:59:01.574Z,81.30
2022-08-27T16:01:32.416Z,80.60
2022-08-27T16:04:00.404Z,80.70
2022-08-27T16:06:28.105Z,81.10
2022-08-27T16:08:55.606Z,81.50
2022-08-27T16:11:23.378Z,80.60
2022-08-27T16:13:51.748Z,80.90
2022-08-27T16:16:29.120Z,81.10
2022-08-27T16:18:56.619Z,81.40
2022-08-27T16:21:23.894Z,82.10
2022-08-27T16:23:51.095Z,82.40
2022-08-27T16:26:18.431Z,82.50
2022-08-27T16:28:45.834Z,83.40
2022-08-27T16:31:13.699Z,82.70
2022-08-27T16:33:42.395Z,82.80
2022-08-27T16:36:10.498Z,83.30
2022-08-27T16:38:38.149Z,84.00
2022-08-27T16:41:06.052Z,84.40
2022-08-27T16:43:33.611Z,86.50
2022-08-27T16:46:01.771Z,90.30
2022-08-27T16:48:47.468Z,85.30
2022-08-27T16:51:19.901Z,88.70
2022-08-27T16:53:49.960Z,85.70
2022-08-27T16:56:20.458Z,85.60
2022-08-27T16:58:49.959Z,85.80
2022-08-27T17:01:20.283Z,85.90
2022-08-27T17:06:39.877Z,85.80
2022-08-27T17:09:07.466Z,86.60
2022-08-27T17:11:36.221Z,86.40
2022-08-27T17:14:04.643Z,86.50
2022-08-27T17:16:35.844Z,86.60
2022-08-27T17:19:05.379Z,86.50
2022-08-27T17:21:34.790Z,86.70
2022-08-27T17:24:02.652Z,87.20
2022-08-27T17:26:32.427Z,87.20
2022-08-27T17:29:00.299Z,87.20
2022-08-27T17:31:30.134Z,86.90
2022-08-27T17:33:59.723Z,87.70
2022-08-27T17:36:29.321Z,87.70
2022-08-27T17:38:57.530Z,88.00
2022-08-27T17:41:40.364Z,87.90
2022-08-27T17:44:32.136Z,87.80
2022-08-27T17:47:02.931Z,88.40
2022-08-27T17:49:33.402Z,88.80
2022-08-27T17:52:03.894Z,88.50
2022-08-27T17:54:43.231Z,89.70
2022-08-27T17:57:19.918Z,89.00
2022-08-27T17:59:47.167Z,89.10
2022-08-27T18:02:21.602Z,88.70
2022-08-27T18:04:48.804Z,88.90
2022-08-27T18:07:16.331Z,88.30
2022-08-27T18:09:43.668Z,88.20
2022-08-27T18:12:15.220Z,88.20
2022-08-27T18:14:42.886Z,88.40
2022-08-27T18:17:10.316Z,89.30
2022-08-27T18:19:45.508Z,88.90
2022-08-27T18:22:13.169Z,89.20
2022-08-27T18:24:40.266Z,89.80
2022-08-27T18:27:07.508Z,90.00
2022-08-27T18:29:35.047Z,90.10
2022-08-27T18:32:02.376Z,90.20
2022-08-27T18:34:29.778Z,90.30
2022-08-27T18:36:57.205Z,90.30
2022-08-27T18:39:25.750Z,90.20
2022-08-27T18:41:53.504Z,92.30
2022-08-27T18:44:20.837Z,92.50
2022-08-27T18:46:48.062Z,90.60
2022-08-27T18:49:15.412Z,90.90
2022-08-27T18:51:48.164Z,91.20
2022-08-27T18:54:20.545Z,95.70
2022-08-27T18:56:47.815Z,91.30
2022-08-27T18:59:15.555Z,91.10
2022-08-27T19:01:43.757Z,91.30
2022-08-27T19:04:11.826Z,91.40
2022-08-27T19:06:39.150Z,91.30
2022-08-27T19:09:06.356Z,91.40
2022-08-27T19:11:33.848Z,91.30
2022-08-27T19:14:00.959Z,91.50
2022-08-27T19:16:45.264Z,95.20
2022-08-27T19:19:14.822Z,91.40
2022-08-27T19:21:42.687Z,91.40
2022-08-27T19:24:10.839Z,91.80
2022-08-27T19:26:38.469Z,91.70
2022-08-27T19:29:05.979Z,91.70
2022-08-27T19:31:34.840Z,91.70
2022-08-27T19:34:04.992Z,91.70
2022-08-27T19:36:34.562Z,91.90
2022-08-27T19:39:02.328Z,91.80
2022-08-27T19:41:29.748Z,92.00
2022-08-27T19:43:57.094Z,91.70
2022-08-27T19:46:25.911Z,91.90
2022-08-27T19:48:53.087Z,92.10
2022-08-27T19:51:20.162Z,91.90
2022-08-27T19:53:47.575Z,92.30
2022-08-27T19:56:15.265Z,92.30
2022-08-27T19:58:43.398Z,92.30
2022-08-27T20:01:11.890Z,92.50
2022-08-27T20:03:39.227Z,92.40
2022-08-27T20:06:06.818Z,92.50
2022-08-27T20:08:34.413Z,92.40
2022-08-27T20:11:01.596Z,92.40
2022-08-27T20:16:02.924Z,92.00
2022-08-27T20:18:30.513Z,92.20
2022-08-27T20:20:57.806Z,92.10
2022-08-27T20:23:25.379Z,92.00
2022-08-27T20:25:56.718Z,91.90
2022-08-27T20:28:43.267Z,91.90
2022-08-27T20:31:11.040Z,91.90
2022-08-27T20:33:38.437Z,91.90
2022-08-27T20:36:06.794Z,91.90
2022-08-27T20:38:34.912Z,91.90
2022-08-27T20:41:02.811Z,91.90
2022-08-27T20:43:30.275Z,91.90
2022-08-27T20:45:57.643Z,91.80
2022-08-27T20:48:24.951Z,91.90
2022-08-27T20:50:52.081Z,91.90
2022-08-27T20:53:19.269Z,92.10
2022-08-27T20:55:46.497Z,92.20
2022-08-27T20:58:32.282Z,92.00
2022-08-27T21:01:00.205Z,92.30
2022-08-27T21:03:27.506Z,92.30
2022-08-27T21:05:54.648Z,92.20
2022-08-27T21:08:22.248Z,92.30
2022-08-27T21:10:52.812Z,92.60
2022-08-27T21:13:20.924Z,92.40
2022-08-27T21:15:49.978Z,92.40
2022-08-27T21:18:22.040Z,92.30
2022-08-27T21:20:58.340Z,92.30
2022-08-27T21:23:27.806Z,92.40
2022-08-27T21:26:03.137Z,92.60
2022-08-27T21:28:32.557Z,92.80
2022-08-27T21:30:59.786Z,92.50
2022-08-27T21:33:27.086Z,92.60
2022-08-27T21:35:55.528Z,92.50
2022-08-27T21:38:23.081Z,92.60
2022-08-27T21:40:50.354Z,92.60
2022-08-27T21:43:17.745Z,92.80
2022-08-27T21:45:45.570Z,92.60
2022-08-27T21:48:13.461Z,92.70
2022-08-27T21:50:40.846Z,92.70
2022-08-27T21:53:08.077Z,92.50
2022-08-27T21:55:35.611Z,92.50
2022-08-27T21:58:02.753Z,92.50
2022-08-27T22:00:29.906Z,92.50
2022-08-27T22:02:57.286Z,92.50
2022-08-27T22:05:25.638Z,92.40
2022-08-27T22:07:52.813Z,92.30
2022-08-27T22:10:20.625Z,92.20
2022-08-27T22:12:47.766Z,92.50
2022-08-27T22:15:14.903Z,92.50
2022-08-27T22:17:42.646Z,92.50
2022-08-27T22:20:10.636Z,92.50
2022-08-27T22:22:37.986Z,92.50
2022-08-27T22:25:07.508Z,92.40
2022-08-27T22:27:35.507Z,92.50
2022-08-27T22:30:02.812Z,92.30
2022-08-27T22:32:30.335Z,92.30
2022-08-27T22:34:57.615Z,92.30
2022-08-27T22:37:25.102Z,92.40
2022-08-27T22:39:52.999Z,92.40
2022-08-27T22:42:20.227Z,92.50
2022-08-27T22:44:48.059Z,92.40
2022-08-27T22:47:15.571Z,92.70
2022-08-27T22:49:43.680Z,92.70
2022-08-27T22:52:11.331Z,92.80
2022-08-27T22:54:39.014Z,92.80
2022-08-27T22:57:06.548Z,92.80
2022-08-27T22:59:38.408Z,92.90
2022-08-27T23:02:08.542Z,92.80
2022-08-27T23:04:54.495Z,92.80
2022-08-27T23:07:22.636Z,92.90
2022-08-27T23:09:49.718Z,92.90
2022-08-27T23:12:16.808Z,93.00
2022-08-27T23:14:44.104Z,93.20
2022-08-27T23:17:11.319Z,93.20
2022-08-27T23:19:38.396Z,93.10
2022-08-27T23:22:07.423Z,93.30
2022-08-27T23:24:55.777Z,93.10
2022-08-27T23:27:28.995Z,93.20
2022-08-27T23:30:00.868Z,93.40
2022-08-27T23:32:29.383Z,93.50
2022-08-27T23:34:56.590Z,93.50
2022-08-27T23:37:24.153Z,93.40
2022-08-27T23:39:51.547Z,93.60
2022-08-27T23:42:19.050Z,93.40
2022-08-27T23:44:48.467Z,93.60
2022-08-27T23:47:16.361Z,93.80
2022-08-27T23:49:44.138Z,93.60
2022-08-27T23:52:12.751Z,94.00
2022-08-27T23:54:40.084Z,93.70
2022-08-27T23:57:07.569Z,93.60
2022-08-27T23:59:35.220Z,93.90
