createdAt,value
2022-08-30T00:00:57.221Z,1.50
2022-08-30T00:01:57.220Z,1.70
2022-08-30T00:02:57.362Z,1.60
2022-08-30T00:03:57.249Z,1.80
2022-08-30T00:04:57.212Z,1.90
2022-08-30T00:05:57.219Z,1.40
2022-08-30T00:06:57.215Z,1.30
2022-08-30T00:07:57.221Z,1.70
2022-08-30T00:08:57.228Z,1.40
2022-08-30T00:09:57.214Z,2.00
2022-08-30T00:10:57.211Z,1.50
2022-08-30T00:11:57.207Z,1.90
2022-08-30T00:12:57.194Z,1.70
2022-08-30T00:13:57.209Z,1.50
2022-08-30T00:14:57.197Z,1.40
2022-08-30T00:15:57.292Z,1.70
2022-08-30T00:16:57.190Z,1.50
2022-08-30T00:17:57.200Z,1.60
2022-08-30T00:18:57.194Z,1.60
2022-08-30T00:19:57.191Z,1.70
2022-08-30T00:20:57.188Z,2.00
2022-08-30T00:21:57.184Z,1.50
2022-08-30T00:22:57.179Z,1.50
2022-08-30T00:23:57.180Z,1.80
2022-08-30T00:24:57.182Z,1.50
2022-08-30T00:25:57.198Z,1.80
2022-08-30T00:26:57.215Z,1.80
2022-08-30T00:27:57.184Z,1.80
2022-08-30T00:28:57.191Z,1.80
2022-08-30T00:29:57.176Z,1.80
2022-08-30T00:30:57.385Z,1.60
2022-08-30T00:31:57.169Z,1.30
2022-08-30T00:32:57.167Z,1.60
2022-08-30T00:33:57.167Z,1.50
2022-08-30T00:34:57.175Z,1.50
2022-08-30T00:35:57.160Z,1.80
2022-08-30T00:36:57.166Z,1.50
2022-08-30T00:37:57.207Z,1.60
2022-08-30T00:38:57.153Z,1.80
2022-08-30T00:39:57.193Z,1.90
2022-08-30T00:40:57.195Z,1.50
2022-08-30T00:41:57.154Z,1.50
2022-08-30T00:42:59.503Z,1.70
2022-08-30T00:43:57.143Z,1.50
2022-08-30T00:44:57.171Z,1.50
2022-08-30T00:45:57.194Z,1.60
2022-08-30T00:46:57.148Z,1.40
2022-08-30T00:47:57.144Z,1.50
2022-08-30T00:48:57.161Z,2.00
2022-08-30T00:49:57.133Z,1.20
2022-08-30T00:50:57.129Z,1.80
2022-08-30T00:51:57.137Z,1.50
2022-08-30T00:52:57.133Z,1.80
2022-08-30T00:53:57.150Z,1.40
2022-08-30T00:54:57.121Z,1.40
2022-08-30T00:55:57.133Z,1.30
2022-08-30T00:56:57.119Z,1.60
2022-08-30T00:57:57.112Z,1.80
2022-08-30T00:58:57.117Z,1.60
2022-08-30T00:59:57.115Z,1.50
2022-08-30T01:00:57.116Z,1.40
2022-08-30T01:01:57.197Z,1.40
2022-08-30T01:02:57.175Z,1.60
2022-08-30T01:03:57.101Z,1.60
2022-08-30T01:04:57.106Z,2.30
2022-08-30T01:05:57.106Z,1.30
2022-08-30T01:06:57.104Z,1.90
2022-08-30T01:07:57.126Z,1.60
2022-08-30T01:08:57.092Z,1.50
2022-08-30T01:09:57.097Z,1.60
2022-08-30T01:10:57.095Z,1.80
2022-08-30T01:11:57.088Z,1.90
2022-08-30T01:12:57.087Z,1.80
2022-08-30T01:13:57.089Z,1.70
2022-08-30T01:14:57.076Z,1.70
2022-08-30T01:15:57.125Z,1.90
2022-08-30T01:16:57.081Z,1.50
2022-08-30T01:17:57.081Z,1.60
2022-08-30T01:18:57.077Z,1.30
2022-08-30T01:19:57.089Z,1.70
2022-08-30T01:20:57.073Z,1.30
2022-08-30T01:21:57.070Z,1.80
2022-08-30T01:22:57.067Z,1.60
2022-08-30T01:23:57.077Z,1.20
2022-08-30T01:24:57.060Z,1.60
2022-08-30T01:25:57.076Z,1.70
2022-08-30T01:26:57.057Z,1.80
2022-08-30T01:27:57.060Z,1.60
2022-08-30T01:28:57.064Z,1.60
2022-08-30T01:29:57.063Z,1.70
2022-08-30T01:30:57.120Z,1.70
2022-08-30T01:31:57.051Z,1.30
2022-08-30T01:32:57.059Z,1.70
2022-08-30T01:33:57.051Z,1.40
2022-08-30T01:34:57.067Z,1.70
2022-08-30T01:35:57.050Z,1.80
2022-08-30T01:36:57.045Z,1.30
2022-08-30T01:37:57.035Z,1.40
2022-08-30T01:38:57.068Z,1.80
2022-08-30T01:39:57.074Z,1.70
2022-08-30T01:40:57.040Z,1.90
2022-08-30T01:41:57.032Z,1.70
2022-08-30T01:42:57.030Z,1.30
2022-08-30T01:43:57.033Z,1.90
2022-08-30T01:44:57.025Z,1.40
2022-08-30T01:45:57.088Z,1.50
2022-08-30T01:46:57.020Z,1.30
2022-08-30T01:47:57.029Z,1.70
2022-08-30T01:48:57.026Z,2.20
2022-08-30T01:49:57.014Z,1.80
2022-08-30T01:50:57.028Z,1.80
2022-08-30T01:52:01.058Z,1.60
2022-08-30T01:52:57.011Z,1.50
2022-08-30T01:53:57.013Z,1.30
2022-08-30T01:54:57.013Z,1.60
2022-08-30T01:55:57.007Z,1.50
2022-08-30T01:56:57.002Z,1.30
2022-08-30T01:57:57.020Z,1.60
2022-08-30T01:59:01.870Z,1.70
2022-08-30T01:59:56.997Z,1.70
2022-08-30T02:00:56.999Z,1.40
2022-08-30T02:01:56.999Z,1.40
2022-08-30T02:02:57.001Z,1.90
2022-08-30T02:03:57.049Z,1.50
2022-08-30T02:04:57.006Z,1.20
2022-08-30T02:05:56.981Z,1.60
2022-08-30T02:06:56.977Z,1.40
2022-08-30T02:07:56.993Z,1.90
2022-08-30T02:08:56.985Z,1.70
2022-08-30T02:09:56.977Z,2.00
2022-08-30T02:10:56.997Z,1.70
2022-08-30T02:11:57.003Z,1.50
2022-08-30T02:12:56.979Z,1.60
2022-08-30T02:13:56.973Z,1.60
2022-08-30T02:14:56.984Z,1.80
2022-08-30T02:15:56.965Z,1.60
2022-08-30T02:16:56.991Z,1.60
2022-08-30T02:17:56.969Z,1.70
2022-08-30T02:18:56.965Z,1.70
2022-08-30T02:19:56.960Z,2.00
2022-08-30T02:20:56.976Z,1.60
2022-08-30T02:21:56.953Z,1.60
2022-08-30T02:23:01.221Z,1.10
2022-08-30T02:23:56.953Z,1.60
2022-08-30T02:24:56.949Z,1.90
2022-08-30T02:25:56.954Z,1.60
2022-08-30T02:26:56.953Z,1.50
2022-08-30T02:27:56.942Z,1.30
2022-08-30T02:28:56.944Z,1.80
2022-08-30T02:29:56.936Z,1.40
2022-08-30T02:30:56.981Z,1.70
2022-08-30T02:31:56.931Z,1.60
2022-08-30T02:32:56.928Z,1.20
2022-08-30T02:33:56.952Z,1.50
2022-08-30T02:34:56.923Z,1.40
2022-08-30T02:35:56.934Z,1.90
2022-08-30T02:36:56.939Z,2.10
2022-08-30T02:37:56.936Z,1.70
2022-08-30T02:38:56.928Z,1.60
2022-08-30T02:39:56.983Z,2.20
2022-08-30T02:40:56.919Z,1.40
2022-08-30T02:41:56.919Z,1.40
2022-08-30T02:42:56.912Z,1.50
2022-08-30T02:43:56.912Z,1.70
2022-08-30T02:44:56.915Z,1.60
2022-08-30T02:45:56.950Z,1.40
2022-08-30T02:46:56.904Z,1.40
2022-08-30T02:47:56.908Z,1.60
2022-08-30T02:48:56.907Z,1.60
2022-08-30T02:49:56.906Z,1.60
2022-08-30T02:50:56.902Z,1.80
2022-08-30T02:51:56.899Z,1.50
2022-08-30T02:52:56.896Z,1.80
2022-08-30T02:53:56.900Z,2.00
2022-08-30T02:54:56.885Z,1.80
2022-08-30T02:55:56.880Z,1.70
2022-08-30T02:56:56.878Z,1.70
2022-08-30T02:57:56.886Z,1.40
2022-08-30T02:58:56.885Z,1.30
2022-08-30T02:59:56.879Z,1.70
2022-08-30T03:00:56.926Z,2.00
2022-08-30T03:01:56.888Z,1.70
2022-08-30T03:02:56.860Z,1.60
2022-08-30T03:03:56.890Z,2.20
2022-08-30T03:04:56.864Z,1.50
2022-08-30T03:05:56.867Z,1.80
2022-08-30T03:06:56.851Z,1.90
2022-08-30T03:07:56.857Z,1.50
2022-08-30T03:08:56.860Z,1.60
2022-08-30T03:09:56.854Z,1.60
2022-08-30T03:10:56.854Z,1.30
2022-08-30T03:11:56.850Z,1.50
2022-08-30T03:12:56.853Z,1.50
2022-08-30T03:13:56.837Z,1.70
2022-08-30T03:14:56.840Z,1.70
2022-08-30T03:15:56.834Z,1.90
2022-08-30T03:16:56.865Z,2.10
2022-08-30T03:17:56.832Z,2.00
2022-08-30T03:18:56.835Z,2.00
2022-08-30T03:19:56.831Z,1.70
2022-08-30T03:20:56.830Z,1.60
2022-08-30T03:21:56.831Z,1.70
2022-08-30T03:22:56.828Z,2.10
2022-08-30T03:23:56.815Z,1.50
2022-08-30T03:24:56.811Z,1.60
2022-08-30T03:25:56.807Z,1.50
2022-08-30T03:26:56.821Z,2.40
2022-08-30T03:27:56.807Z,1.30
2022-08-30T03:28:56.814Z,1.60
2022-08-30T03:29:56.812Z,1.60
2022-08-30T03:30:56.845Z,1.60
2022-08-30T03:31:56.907Z,2.20
2022-08-30T03:32:56.792Z,2.50
2022-08-30T03:33:56.805Z,1.90
2022-08-30T03:34:56.789Z,2.70
2022-08-30T03:35:56.792Z,2.20
2022-08-30T03:36:56.781Z,1.80
2022-08-30T03:37:56.777Z,2.80
2022-08-30T03:38:56.779Z,2.30
2022-08-30T03:39:56.852Z,1.70
2022-08-30T03:40:56.772Z,1.80
2022-08-30T03:41:56.770Z,1.70
2022-08-30T03:42:56.773Z,1.70
2022-08-30T03:43:59.826Z,1.70
2022-08-30T03:44:56.765Z,1.80
2022-08-30T03:45:57.027Z,1.70
2022-08-30T03:46:56.753Z,1.40
2022-08-30T03:47:56.752Z,1.50
2022-08-30T03:48:56.754Z,1.80
2022-08-30T03:49:56.754Z,1.80
2022-08-30T03:50:56.766Z,2.30
2022-08-30T03:51:56.746Z,2.50
2022-08-30T03:52:56.750Z,2.80
2022-08-30T03:53:56.741Z,3.40
2022-08-30T03:54:56.736Z,2.20
2022-08-30T03:55:57.374Z,2.10
2022-08-30T03:56:56.746Z,1.70
2022-08-30T03:57:56.729Z,1.70
2022-08-30T03:58:56.731Z,1.60
2022-08-30T03:59:56.729Z,1.80
2022-08-30T04:00:56.802Z,1.60
2022-08-30T04:01:56.837Z,2.40
2022-08-30T04:02:56.714Z,1.70
2022-08-30T04:03:56.758Z,1.70
2022-08-30T04:04:56.721Z,1.70
2022-08-30T04:05:56.713Z,1.80
2022-08-30T04:06:56.710Z,1.60
2022-08-30T04:07:56.710Z,1.70
2022-08-30T04:08:56.707Z,1.60
2022-08-30T04:09:56.696Z,1.80
2022-08-30T04:10:56.702Z,1.70
2022-08-30T04:11:56.692Z,1.60
2022-08-30T04:12:56.694Z,1.50
2022-08-30T04:13:56.694Z,1.80
2022-08-30T04:14:56.686Z,1.60
2022-08-30T04:15:56.798Z,1.70
2022-08-30T04:16:56.684Z,2.20
2022-08-30T04:17:56.682Z,2.10
2022-08-30T04:18:56.684Z,2.30
2022-08-30T04:19:56.669Z,1.80
2022-08-30T04:20:56.675Z,2.20
2022-08-30T04:21:56.667Z,1.90
2022-08-30T04:22:56.671Z,1.70
2022-08-30T04:23:56.663Z,1.80
2022-08-30T04:24:56.676Z,1.40
2022-08-30T04:25:56.664Z,1.60
2022-08-30T04:26:56.668Z,1.90
2022-08-30T04:27:56.655Z,1.40
2022-08-30T04:28:56.673Z,1.50
2022-08-30T04:29:56.665Z,1.90
2022-08-30T04:30:56.643Z,1.70
2022-08-30T04:31:56.757Z,1.70
2022-08-30T04:32:58.721Z,1.70
2022-08-30T04:33:56.640Z,3.40
2022-08-30T04:34:56.641Z,3.20
2022-08-30T04:35:56.633Z,3.10
2022-08-30T04:36:56.638Z,2.80
2022-08-30T04:37:56.637Z,2.10
2022-08-30T04:38:56.634Z,1.50
2022-08-30T04:39:56.663Z,1.80
2022-08-30T04:40:56.631Z,2.30
2022-08-30T04:41:56.629Z,1.50
2022-08-30T04:42:56.627Z,1.80
2022-08-30T04:43:56.624Z,1.70
2022-08-30T04:44:56.642Z,2.40
2022-08-30T04:45:56.678Z,2.00
2022-08-30T04:46:56.609Z,2.20
2022-08-30T04:47:57.299Z,2.20
2022-08-30T04:48:56.609Z,1.50
2022-08-30T04:49:56.608Z,1.70
2022-08-30T04:50:56.601Z,1.40
2022-08-30T04:51:56.609Z,2.00
2022-08-30T04:52:56.593Z,2.30
2022-08-30T04:53:56.597Z,1.80
2022-08-30T04:54:56.591Z,2.00
2022-08-30T04:55:56.580Z,2.10
2022-08-30T04:56:56.587Z,1.90
2022-08-30T04:57:56.577Z,2.30
2022-08-30T04:58:56.576Z,1.70
2022-08-30T04:59:56.579Z,2.30
2022-08-30T05:00:56.696Z,2.00
2022-08-30T05:01:56.621Z,2.20
2022-08-30T05:02:56.566Z,2.20
2022-08-30T05:03:56.564Z,1.70
2022-08-30T05:04:56.577Z,2.20
2022-08-30T05:05:56.573Z,2.10
2022-08-30T05:06:56.564Z,1.90
2022-08-30T05:07:56.549Z,1.60
2022-08-30T05:08:56.559Z,1.70
2022-08-30T05:09:56.560Z,2.00
2022-08-30T05:10:56.557Z,1.70
2022-08-30T05:11:56.557Z,2.10
2022-08-30T05:12:56.541Z,2.10
2022-08-30T05:13:56.544Z,1.80
2022-08-30T05:14:56.543Z,2.30
2022-08-30T05:15:56.568Z,2.40
2022-08-30T05:16:56.539Z,1.60
2022-08-30T05:17:56.526Z,2.30
2022-08-30T05:18:56.525Z,1.70
2022-08-30T05:19:56.527Z,2.10
2022-08-30T05:20:56.526Z,2.30
2022-08-30T05:21:56.527Z,2.00
2022-08-30T05:22:56.514Z,2.00
2022-08-30T05:23:56.513Z,3.10
2022-08-30T05:24:56.514Z,2.30
2022-08-30T05:25:56.510Z,2.60
2022-08-30T05:26:56.516Z,2.40
2022-08-30T05:27:56.509Z,2.00
2022-08-30T05:28:56.524Z,2.40
2022-08-30T05:29:56.503Z,2.10
2022-08-30T05:30:56.655Z,1.70
2022-08-30T05:31:56.490Z,2.00
2022-08-30T05:32:56.496Z,1.80
2022-08-30T05:33:56.500Z,1.80
2022-08-30T05:34:56.488Z,2.00
2022-08-30T05:35:56.476Z,3.10
2022-08-30T05:36:56.474Z,2.30
2022-08-30T05:37:56.502Z,2.30
2022-08-30T05:38:56.476Z,3.80
2022-08-30T05:39:56.626Z,2.20
2022-08-30T05:40:56.465Z,2.10
2022-08-30T05:41:56.479Z,1.70
2022-08-30T05:42:56.464Z,2.10
2022-08-30T05:43:56.463Z,2.10
2022-08-30T05:44:56.466Z,2.00
2022-08-30T05:45:56.456Z,1.90
2022-08-30T05:46:56.456Z,1.80
2022-08-30T05:47:56.447Z,1.90
2022-08-30T05:48:56.448Z,1.80
2022-08-30T05:49:56.440Z,2.00
2022-08-30T05:50:56.436Z,2.60
2022-08-30T05:51:56.431Z,1.90
2022-08-30T05:52:56.491Z,3.60
2022-08-30T05:53:56.441Z,2.70
2022-08-30T05:54:56.431Z,2.40
2022-08-30T05:55:56.432Z,2.40
2022-08-30T05:56:56.424Z,2.20
2022-08-30T05:57:56.424Z,2.10
2022-08-30T05:58:56.425Z,1.70
2022-08-30T05:59:56.418Z,2.00
2022-08-30T06:00:56.437Z,1.80
2022-08-30T06:01:56.469Z,1.80
2022-08-30T06:02:56.519Z,1.80
2022-08-30T06:03:59.288Z,2.10
2022-08-30T06:04:56.399Z,2.00
2022-08-30T06:05:56.406Z,1.80
2022-08-30T06:06:56.399Z,2.10
2022-08-30T06:07:56.398Z,1.60
2022-08-30T06:08:56.389Z,1.60
2022-08-30T06:09:56.393Z,1.90
2022-08-30T06:10:56.385Z,1.70
2022-08-30T06:11:56.382Z,1.80
2022-08-30T06:12:56.385Z,1.70
2022-08-30T06:13:56.375Z,1.90
2022-08-30T06:14:56.377Z,2.10
2022-08-30T06:15:56.400Z,2.00
2022-08-30T06:16:56.380Z,1.60
2022-08-30T06:17:56.373Z,2.20
2022-08-30T06:18:56.384Z,1.60
2022-08-30T06:19:56.368Z,1.70
2022-08-30T06:20:56.363Z,2.60
2022-08-30T06:21:56.360Z,2.20
2022-08-30T06:22:56.366Z,1.60
2022-08-30T06:23:56.363Z,2.50
2022-08-30T06:24:57.781Z,3.10
2022-08-30T06:25:56.347Z,2.20
2022-08-30T06:26:56.338Z,1.90
2022-08-30T06:27:56.750Z,2.10
2022-08-30T06:28:56.337Z,1.70
2022-08-30T06:29:56.333Z,2.70
2022-08-30T06:30:56.384Z,2.20
2022-08-30T06:31:56.337Z,4.20
2022-08-30T06:32:56.336Z,3.10
2022-08-30T06:33:56.333Z,2.60
2022-08-30T06:34:56.329Z,2.50
2022-08-30T06:35:59.064Z,2.00
2022-08-30T06:36:56.317Z,2.00
2022-08-30T06:37:56.325Z,1.90
2022-08-30T06:38:56.314Z,1.90
2022-08-30T06:39:56.318Z,1.90
2022-08-30T06:40:56.312Z,1.90
2022-08-30T06:41:56.317Z,2.20
2022-08-30T06:42:56.312Z,2.10
2022-08-30T06:43:56.307Z,1.60
2022-08-30T06:44:56.334Z,1.70
2022-08-30T06:45:56.296Z,2.20
2022-08-30T06:46:56.384Z,2.20
2022-08-30T06:47:56.308Z,4.40
2022-08-30T06:48:56.442Z,2.80
2022-08-30T06:49:56.302Z,2.00
2022-08-30T06:50:56.286Z,2.20
2022-08-30T06:51:56.283Z,2.00
2022-08-30T06:52:57.010Z,1.70
2022-08-30T06:53:56.303Z,2.00
2022-08-30T06:54:56.281Z,1.80
2022-08-30T06:55:56.278Z,2.30
2022-08-30T06:56:58.705Z,1.60
2022-08-30T06:57:56.271Z,1.70
2022-08-30T06:58:56.270Z,2.00
2022-08-30T06:59:57.279Z,1.90
2022-08-30T07:00:56.268Z,1.70
2022-08-30T07:01:56.370Z,2.00
2022-08-30T07:02:56.358Z,1.40
2022-08-30T07:03:56.252Z,2.30
2022-08-30T07:04:56.256Z,1.80
2022-08-30T07:05:56.253Z,2.00
2022-08-30T07:06:56.242Z,1.90
2022-08-30T07:07:56.253Z,2.10
2022-08-30T07:08:56.644Z,1.80
2022-08-30T07:09:56.240Z,2.00
2022-08-30T07:10:56.240Z,2.00
2022-08-30T07:11:56.248Z,1.80
2022-08-30T07:12:56.226Z,2.00
2022-08-30T07:13:56.231Z,1.90
2022-08-30T07:14:56.227Z,1.80
2022-08-30T07:15:56.342Z,1.80
2022-08-30T07:16:56.226Z,1.90
2022-08-30T07:17:56.228Z,1.90
2022-08-30T07:18:56.225Z,1.70
2022-08-30T07:19:56.220Z,1.80
2022-08-30T07:20:56.217Z,2.10
2022-08-30T07:21:56.221Z,1.70
2022-08-30T07:22:56.210Z,1.70
2022-08-30T07:23:56.216Z,1.90
2022-08-30T07:24:56.214Z,1.90
2022-08-30T07:25:56.205Z,2.20
2022-08-30T07:26:56.213Z,1.80
2022-08-30T07:27:56.208Z,2.90
2022-08-30T07:28:56.468Z,1.70
2022-08-30T07:29:56.218Z,2.00
2022-08-30T07:30:56.273Z,2.60
2022-08-30T07:31:56.232Z,1.90
2022-08-30T07:32:56.207Z,2.00
2022-08-30T07:33:56.206Z,2.20
2022-08-30T07:34:56.198Z,2.00
2022-08-30T07:35:56.202Z,2.50
2022-08-30T07:36:56.202Z,1.90
2022-08-30T07:37:56.210Z,2.00
2022-08-30T07:38:56.202Z,2.40
2022-08-30T07:39:56.197Z,2.00
2022-08-30T07:40:56.200Z,2.00
2022-08-30T07:41:56.200Z,1.90
2022-08-30T07:42:56.198Z,2.10
2022-08-30T07:43:56.193Z,1.70
2022-08-30T07:44:57.007Z,1.90
2022-08-30T07:45:56.250Z,2.30
2022-08-30T07:46:56.257Z,1.90
2022-08-30T07:47:56.249Z,1.90
2022-08-30T07:48:56.184Z,2.40
2022-08-30T07:49:56.180Z,1.70
2022-08-30T07:50:58.999Z,1.80
2022-08-30T07:51:56.188Z,2.00
2022-08-30T07:52:56.186Z,1.60
2022-08-30T07:53:56.188Z,2.10
2022-08-30T07:54:56.184Z,1.80
2022-08-30T07:55:56.178Z,1.60
2022-08-30T07:56:56.216Z,1.80
2022-08-30T07:57:56.201Z,2.00
2022-08-30T07:58:56.181Z,2.00
2022-08-30T07:59:56.185Z,1.70
2022-08-30T08:00:56.260Z,2.20
2022-08-30T08:01:56.291Z,1.40
2022-08-30T08:02:56.259Z,1.70
2022-08-30T08:03:56.191Z,1.90
2022-08-30T08:04:56.177Z,2.00
2022-08-30T08:05:56.179Z,1.80
2022-08-30T08:06:56.172Z,1.70
2022-08-30T08:07:56.182Z,1.70
2022-08-30T08:08:56.180Z,1.70
2022-08-30T08:09:56.178Z,2.30
2022-08-30T08:10:56.183Z,2.00
2022-08-30T08:11:56.177Z,1.50
2022-08-30T08:12:56.174Z,1.90
2022-08-30T08:13:56.190Z,1.60
2022-08-30T08:14:56.174Z,1.80
2022-08-30T08:15:56.274Z,1.90
2022-08-30T08:16:56.183Z,1.80
2022-08-30T08:17:56.175Z,1.40
2022-08-30T08:18:56.170Z,1.80
2022-08-30T08:19:56.184Z,1.50
2022-08-30T08:20:56.918Z,1.90
2022-08-30T08:22:15.678Z,1.80
2022-08-30T08:22:56.169Z,1.60
2022-08-30T08:23:56.171Z,1.70
2022-08-30T08:24:56.171Z,1.90
2022-08-30T08:25:56.172Z,1.90
2022-08-30T08:26:56.164Z,1.50
2022-08-30T08:27:57.510Z,2.00
2022-08-30T08:28:56.163Z,1.30
2022-08-30T08:29:56.170Z,1.80
2022-08-30T08:30:56.239Z,2.10
2022-08-30T08:31:56.164Z,2.20
2022-08-30T08:32:56.167Z,2.10
2022-08-30T08:33:56.276Z,5.60
2022-08-30T08:34:56.171Z,4.70
2022-08-30T08:35:56.163Z,6.10
2022-08-30T08:36:56.171Z,6.10
2022-08-30T08:37:56.160Z,8.00
2022-08-30T08:38:56.157Z,8.60
2022-08-30T08:39:56.160Z,8.80
2022-08-30T08:40:56.171Z,8.20
2022-08-30T08:41:56.160Z,3.60
2022-08-30T08:42:56.166Z,3.60
2022-08-30T08:43:56.161Z,2.80
2022-08-30T08:44:56.161Z,3.40
2022-08-30T08:45:56.197Z,3.30
2022-08-30T08:46:56.154Z,3.20
2022-08-30T08:47:56.169Z,3.30
2022-08-30T08:49:00.483Z,2.50
2022-08-30T08:49:56.166Z,2.70
2022-08-30T08:51:00.594Z,2.60
2022-08-30T08:51:56.177Z,2.20
2022-08-30T08:52:56.167Z,2.50
2022-08-30T08:53:56.164Z,2.80
2022-08-30T08:54:56.168Z,2.60
2022-08-30T08:55:56.178Z,2.70
2022-08-30T08:56:56.154Z,2.00
2022-08-30T08:57:56.161Z,2.10
2022-08-30T08:58:56.156Z,2.90
2022-08-30T08:59:56.156Z,2.40
2022-08-30T09:00:56.157Z,2.10
2022-08-30T09:01:58.218Z,2.30
2022-08-30T09:02:56.152Z,1.90
2022-08-30T09:03:56.164Z,2.50
2022-08-30T09:04:56.227Z,2.10
2022-08-30T09:05:56.161Z,2.00
2022-08-30T09:06:56.154Z,2.20
2022-08-30T09:07:56.167Z,2.10
2022-08-30T09:08:56.152Z,2.10
2022-08-30T09:09:56.152Z,2.30
2022-08-30T09:10:56.155Z,2.20
2022-08-30T09:11:56.160Z,2.00
2022-08-30T09:12:59.851Z,1.80
2022-08-30T09:13:56.171Z,2.10
2022-08-30T09:14:56.146Z,1.90
2022-08-30T09:15:56.195Z,1.50
2022-08-30T09:16:56.148Z,1.70
2022-08-30T09:17:56.143Z,2.00
2022-08-30T09:18:56.149Z,2.40
2022-08-30T09:19:56.152Z,1.90
2022-08-30T09:20:56.149Z,1.60
2022-08-30T09:21:56.147Z,2.10
2022-08-30T09:22:56.178Z,1.70
2022-08-30T09:23:56.143Z,2.00
2022-08-30T09:24:56.140Z,2.10
2022-08-30T09:25:56.148Z,1.60
2022-08-30T09:26:56.144Z,2.10
2022-08-30T09:27:56.144Z,2.40
2022-08-30T09:28:56.139Z,1.80
2022-08-30T09:29:56.151Z,2.00
2022-08-30T09:30:56.308Z,2.30
2022-08-30T09:32:25.354Z,2.10
2022-08-30T09:32:56.133Z,1.90
2022-08-30T09:33:56.142Z,2.40
2022-08-30T09:34:56.136Z,1.90
2022-08-30T09:35:56.134Z,1.80
2022-08-30T09:36:56.132Z,1.80
2022-08-30T09:37:56.129Z,1.60
2022-08-30T09:38:56.124Z,1.80
2022-08-30T09:39:56.139Z,1.90
2022-08-30T09:40:56.124Z,2.20
2022-08-30T09:41:56.125Z,2.10
2022-08-30T09:42:56.130Z,1.80
2022-08-30T09:43:56.129Z,1.90
2022-08-30T09:44:56.146Z,2.00
2022-08-30T09:45:56.162Z,1.70
2022-08-30T09:46:56.162Z,1.90
2022-08-30T09:47:56.127Z,1.50
2022-08-30T09:48:56.119Z,1.80
2022-08-30T09:49:56.129Z,1.80
2022-08-30T09:50:56.121Z,1.60
2022-08-30T09:51:56.138Z,2.10
2022-08-30T09:52:56.159Z,1.70
2022-08-30T09:54:19.294Z,1.70
2022-08-30T09:54:56.165Z,1.80
2022-08-30T09:55:56.179Z,1.70
2022-08-30T09:56:56.128Z,2.50
2022-08-30T09:57:56.149Z,2.10
2022-08-30T09:58:56.117Z,1.40
2022-08-30T09:59:56.129Z,1.80
2022-08-30T10:00:56.217Z,1.80
2022-08-30T10:01:56.129Z,1.90
2022-08-30T10:02:56.140Z,1.50
2022-08-30T10:03:56.116Z,1.70
2022-08-30T10:04:56.115Z,1.90
2022-08-30T10:05:56.119Z,1.80
2022-08-30T10:06:56.140Z,1.50
2022-08-30T10:07:56.122Z,2.00
2022-08-30T10:08:56.113Z,1.80
2022-08-30T10:09:56.110Z,2.00
2022-08-30T10:10:56.117Z,1.50
2022-08-30T10:11:56.119Z,1.60
2022-08-30T10:12:56.113Z,1.80
2022-08-30T10:13:56.114Z,1.90
2022-08-30T10:14:56.123Z,2.00
2022-08-30T10:15:56.111Z,1.50
2022-08-30T10:16:56.111Z,1.60
2022-08-30T10:17:56.114Z,3.10
2022-08-30T10:18:56.115Z,2.50
2022-08-30T10:19:56.120Z,2.00
2022-08-30T10:20:56.113Z,2.00
2022-08-30T10:21:56.125Z,1.50
2022-08-30T10:22:58.835Z,1.90
2022-08-30T10:23:56.121Z,2.50
2022-08-30T10:24:56.118Z,2.30
2022-08-30T10:25:56.107Z,1.80
2022-08-30T10:26:56.110Z,1.70
2022-08-30T10:27:56.115Z,2.00
2022-08-30T10:28:56.120Z,1.80
2022-08-30T10:29:56.110Z,2.00
2022-08-30T10:30:56.120Z,2.10
2022-08-30T10:31:56.107Z,2.40
2022-08-30T10:32:56.114Z,2.30
2022-08-30T10:33:56.123Z,2.30
2022-08-30T10:34:56.118Z,2.10
2022-08-30T10:35:56.113Z,2.10
2022-08-30T10:36:56.115Z,1.90
2022-08-30T10:37:56.125Z,2.10
2022-08-30T10:38:56.107Z,1.90
2022-08-30T10:39:56.378Z,1.70
2022-08-30T10:40:56.112Z,1.60
2022-08-30T10:41:56.110Z,2.00
2022-08-30T10:42:56.108Z,1.90
2022-08-30T10:43:56.107Z,1.90
2022-08-30T10:44:56.118Z,2.00
2022-08-30T10:45:56.108Z,1.80
2022-08-30T10:46:56.108Z,2.00
2022-08-30T10:47:56.116Z,2.40
2022-08-30T10:48:56.112Z,2.00
2022-08-30T10:49:56.117Z,2.10
2022-08-30T10:50:56.110Z,1.90
2022-08-30T10:51:56.109Z,2.10
2022-08-30T10:52:56.106Z,1.80
2022-08-30T10:53:56.115Z,2.30
2022-08-30T10:54:56.113Z,1.90
2022-08-30T10:55:56.112Z,2.10
2022-08-30T10:56:56.118Z,2.30
2022-08-30T10:57:56.108Z,2.20
2022-08-30T10:58:56.107Z,2.40
2022-08-30T10:59:56.106Z,2.10
2022-08-30T11:00:56.150Z,1.90
2022-08-30T11:01:56.111Z,1.80
2022-08-30T11:02:56.106Z,2.20
2022-08-30T11:03:56.125Z,2.00
2022-08-30T11:04:56.111Z,2.00
2022-08-30T11:05:56.115Z,1.90
2022-08-30T11:06:56.117Z,2.10
2022-08-30T11:07:56.111Z,1.70
2022-08-30T11:08:56.111Z,2.30
2022-08-30T11:09:56.121Z,1.90
2022-08-30T11:10:56.130Z,2.20
2022-08-30T11:11:56.118Z,2.20
2022-08-30T11:12:56.129Z,2.60
2022-08-30T11:13:57.526Z,2.30
2022-08-30T11:14:56.151Z,2.60
2022-08-30T11:15:56.114Z,2.10
2022-08-30T11:16:56.114Z,2.90
2022-08-30T11:17:56.135Z,3.00
2022-08-30T11:18:56.110Z,2.40
2022-08-30T11:19:56.117Z,2.60
2022-08-30T11:20:56.111Z,2.70
2022-08-30T11:21:56.121Z,2.50
2022-08-30T11:22:56.113Z,2.40
2022-08-30T11:23:56.116Z,1.80
2022-08-30T11:24:56.111Z,1.60
2022-08-30T11:25:58.083Z,2.10
2022-08-30T11:26:56.119Z,2.00
2022-08-30T11:27:56.122Z,2.00
2022-08-30T11:28:56.121Z,1.90
2022-08-30T11:29:56.126Z,1.70
2022-08-30T11:30:56.113Z,2.10
2022-08-30T11:31:56.124Z,2.10
2022-08-30T11:32:56.125Z,2.20
2022-08-30T11:33:56.114Z,2.00
2022-08-30T11:34:56.116Z,2.30
2022-08-30T11:35:56.126Z,2.30
2022-08-30T11:36:56.151Z,2.30
2022-08-30T11:37:56.122Z,1.90
2022-08-30T11:38:56.116Z,1.90
2022-08-30T11:39:56.133Z,3.00
2022-08-30T11:40:56.126Z,2.10
2022-08-30T11:41:56.123Z,2.70
2022-08-30T11:42:56.175Z,1.80
2022-08-30T11:43:56.355Z,2.10
2022-08-30T11:44:56.120Z,2.10
2022-08-30T11:45:56.169Z,2.10
2022-08-30T11:46:56.119Z,1.90
2022-08-30T11:47:56.114Z,2.00
2022-08-30T11:48:56.121Z,1.70
2022-08-30T11:49:56.125Z,2.70
2022-08-30T11:50:56.114Z,2.00
2022-08-30T11:52:23.869Z,1.90
2022-08-30T11:52:56.130Z,2.10
2022-08-30T11:53:56.118Z,2.00
2022-08-30T11:54:56.130Z,2.10
2022-08-30T11:55:56.120Z,2.20
2022-08-30T11:56:56.443Z,2.10
2022-08-30T11:57:56.126Z,2.00
2022-08-30T11:58:56.138Z,1.70
2022-08-30T11:59:56.127Z,2.00
2022-08-30T12:00:56.118Z,1.80
2022-08-30T12:01:56.247Z,1.50
2022-08-30T12:02:56.316Z,2.20
2022-08-30T12:03:56.124Z,1.90
2022-08-30T12:04:56.147Z,1.60
2022-08-30T12:05:58.956Z,1.70
2022-08-30T12:06:56.121Z,1.90
2022-08-30T12:07:56.126Z,1.70
2022-08-30T12:09:02.232Z,1.80
2022-08-30T12:09:56.149Z,2.30
2022-08-30T12:10:56.308Z,2.00
2022-08-30T12:11:56.135Z,1.80
2022-08-30T12:12:56.131Z,1.90
2022-08-30T12:13:56.131Z,2.40
2022-08-30T12:14:56.124Z,2.40
2022-08-30T12:15:56.130Z,3.40
2022-08-30T12:16:56.244Z,2.00
2022-08-30T12:17:56.123Z,2.40
2022-08-30T12:18:56.130Z,2.00
2022-08-30T12:19:56.123Z,1.90
2022-08-30T12:20:56.506Z,2.20
2022-08-30T12:21:56.135Z,2.10
2022-08-30T12:22:56.141Z,2.00
2022-08-30T12:23:56.135Z,1.80
2022-08-30T12:24:56.139Z,2.30
2022-08-30T12:25:56.133Z,2.00
2022-08-30T12:26:56.133Z,1.60
2022-08-30T12:27:58.739Z,2.20
2022-08-30T12:28:56.128Z,1.70
2022-08-30T12:29:56.133Z,1.90
2022-08-30T12:30:56.153Z,1.80
2022-08-30T12:31:56.198Z,2.50
2022-08-30T12:32:56.132Z,1.90
2022-08-30T12:33:56.148Z,2.50
2022-08-30T12:34:56.142Z,2.20
2022-08-30T12:35:56.221Z,2.20
2022-08-30T12:36:56.137Z,2.10
2022-08-30T12:37:56.142Z,1.90
2022-08-30T12:38:56.162Z,1.90
2022-08-30T12:39:56.130Z,2.30
2022-08-30T12:40:56.135Z,2.00
2022-08-30T12:41:56.139Z,1.90
2022-08-30T12:42:56.137Z,1.80
2022-08-30T12:43:56.139Z,1.80
2022-08-30T12:44:56.170Z,1.90
2022-08-30T12:45:56.157Z,1.90
2022-08-30T12:46:59.545Z,2.20
2022-08-30T12:47:56.134Z,2.10
2022-08-30T12:48:56.148Z,2.10
2022-08-30T12:49:56.144Z,2.00
2022-08-30T12:50:56.153Z,2.10
2022-08-30T12:51:56.137Z,1.60
2022-08-30T12:52:56.153Z,1.90
2022-08-30T12:53:56.151Z,2.10
2022-08-30T12:54:56.139Z,1.70
2022-08-30T12:55:56.136Z,2.00
2022-08-30T12:56:56.150Z,2.00
2022-08-30T12:58:00.667Z,2.00
2022-08-30T12:58:56.151Z,2.10
2022-08-30T12:59:59.790Z,2.10
2022-08-30T13:00:56.306Z,2.00
2022-08-30T13:01:56.466Z,2.30
2022-08-30T13:02:56.148Z,2.00
2022-08-30T13:03:56.138Z,1.50
2022-08-30T13:04:56.158Z,1.90
2022-08-30T13:05:56.147Z,1.80
2022-08-30T13:06:56.155Z,1.90
2022-08-30T13:07:56.145Z,2.10
2022-08-30T13:08:56.155Z,2.00
2022-08-30T13:09:56.150Z,2.30
2022-08-30T13:10:56.161Z,2.50
2022-08-30T13:11:56.155Z,2.00
2022-08-30T13:12:56.155Z,3.00
2022-08-30T13:13:56.154Z,2.10
2022-08-30T13:14:56.156Z,1.70
2022-08-30T13:15:56.198Z,2.20
2022-08-30T13:16:56.210Z,2.10
2022-08-30T13:17:56.155Z,2.10
2022-08-30T13:18:56.149Z,2.10