createdAt,value
2022-12-05T00:02:00.173Z,64.60
2022-12-05T00:04:28.175Z,63.90
2022-12-05T00:06:56.082Z,69.50
2022-12-05T00:09:23.939Z,64.40
2022-12-05T00:11:51.698Z,69.80
2022-12-05T00:14:19.546Z,56.90
2022-12-05T00:16:47.538Z,65.20
2022-12-05T00:19:16.148Z,69.20
2022-12-05T00:21:44.636Z,65.80
2022-12-05T00:24:15.808Z,66.80
2022-12-05T00:26:44.360Z,67.20
2022-12-05T00:29:12.763Z,61.70
2022-12-05T00:31:41.051Z,65.50
2022-12-05T00:34:09.106Z,67.10
2022-12-05T00:36:37.563Z,64.10
2022-12-05T00:39:09.776Z,66.20
2022-12-05T00:41:38.032Z,62.50
2022-12-05T00:44:06.680Z,62.50
2022-12-05T00:46:35.679Z,67.20
2022-12-05T00:49:05.843Z,62.80
2022-12-05T00:51:42.727Z,66.00
2022-12-05T00:54:16.329Z,68.60
2022-12-05T00:56:45.125Z,69.20
2022-12-05T00:59:19.593Z,62.70
2022-12-05T01:01:49.461Z,61.20
2022-12-05T01:04:22.993Z,69.10
2022-12-05T01:06:54.473Z,65.10
2022-12-05T01:09:23.738Z,68.00
2022-12-05T01:11:52.061Z,67.60
2022-12-05T01:14:23.247Z,67.60
2022-12-05T01:16:54.000Z,64.90
2022-12-05T01:19:29.524Z,64.20
2022-12-05T01:21:58.433Z,68.60
2022-12-05T01:24:28.061Z,64.60
2022-12-05T01:26:56.735Z,64.90
2022-12-05T01:29:25.867Z,66.00
2022-12-05T01:31:54.731Z,59.40
2022-12-05T01:34:23.030Z,65.50
2022-12-05T01:36:50.860Z,66.40
2022-12-05T01:39:18.970Z,62.00
2022-12-05T01:41:49.923Z,60.00
2022-12-05T01:44:17.791Z,68.00
2022-12-05T01:46:51.187Z,62.40
2022-12-05T01:49:33.892Z,68.00
2022-12-05T01:52:15.100Z,65.90
2022-12-05T01:54:44.113Z,64.10
2022-12-05T01:57:13.323Z,61.30
2022-12-05T01:59:54.278Z,58.70
2022-12-05T02:02:22.409Z,58.30
2022-12-05T02:05:08.228Z,59.70
2022-12-05T02:07:38.865Z,60.20
2022-12-05T02:10:08.030Z,59.80
2022-12-05T02:12:38.873Z,60.90
2022-12-05T02:15:28.233Z,58.80
2022-12-05T02:18:20.301Z,60.30
2022-12-05T02:21:11.206Z,64.80
2022-12-05T02:24:21.931Z,62.30
2022-12-05T02:27:31.305Z,61.30
2022-12-05T02:30:17.211Z,64.50
2022-12-05T02:33:10.748Z,55.70
2022-12-05T02:36:00.725Z,61.70
2022-12-05T02:38:47.444Z,60.70
2022-12-05T02:41:32.904Z,60.90
2022-12-05T02:44:45.569Z,57.60
2022-12-05T02:47:17.123Z,62.30
2022-12-05T02:49:45.217Z,61.00
2022-12-05T02:52:15.457Z,61.60
2022-12-05T02:54:46.738Z,59.70
2022-12-05T02:57:15.388Z,71.30
2022-12-05T02:59:43.267Z,62.20
2022-12-05T03:02:35.016Z,64.20
2022-12-05T03:05:28.639Z,56.80
2022-12-05T03:07:58.355Z,57.00
2022-12-05T03:10:28.902Z,57.70
2022-12-05T03:13:02.616Z,60.40
2022-12-05T03:15:43.907Z,61.60
2022-12-05T03:18:16.481Z,62.60
2022-12-05T03:20:49.569Z,60.60
2022-12-05T03:23:28.540Z,65.80
2022-12-05T03:26:18.445Z,59.40
2022-12-05T03:29:21.340Z,57.20
2022-12-05T03:32:11.373Z,61.60
2022-12-05T03:34:55.318Z,57.10
2022-12-05T03:37:28.215Z,62.60
2022-12-05T03:40:11.542Z,59.30
2022-12-05T03:42:44.431Z,59.80
2022-12-05T03:48:00.216Z,65.20
2022-12-05T03:50:29.830Z,62.70
2022-12-05T03:53:23.457Z,66.50
2022-12-05T03:56:05.689Z,68.70
2022-12-05T03:58:40.280Z,69.40
2022-12-05T04:01:08.810Z,68.40
2022-12-05T04:03:43.775Z,66.50
2022-12-05T04:06:35.013Z,75.10
2022-12-05T04:09:17.059Z,64.70
2022-12-05T04:11:53.593Z,74.20
2022-12-05T04:14:35.573Z,71.10
2022-12-05T04:17:21.478Z,76.50
2022-12-05T04:20:19.956Z,79.80
2022-12-05T04:22:47.974Z,76.80
2022-12-05T04:25:35.291Z,69.90
2022-12-05T04:28:06.320Z,67.10
2022-12-05T04:30:50.445Z,66.60
2022-12-05T04:33:35.464Z,70.10
2022-12-05T04:36:16.695Z,74.00
2022-12-05T04:39:16.118Z,73.30
2022-12-05T04:41:55.866Z,63.70
2022-12-05T04:44:31.279Z,64.60
2022-12-05T04:47:02.608Z,66.20
2022-12-05T04:49:32.841Z,65.90
2022-12-05T04:52:05.101Z,67.20
2022-12-05T04:54:45.303Z,65.00
2022-12-05T04:57:37.950Z,77.00
2022-12-05T05:00:06.984Z,68.70
2022-12-05T05:03:05.963Z,67.30
2022-12-05T05:05:35.486Z,70.40
2022-12-05T05:08:03.699Z,76.00
2022-12-05T05:10:52.142Z,72.80
2022-12-05T05:13:20.095Z,77.20
2022-12-05T05:15:47.936Z,73.50
2022-12-05T05:18:15.989Z,82.40
2022-12-05T05:20:47.032Z,81.90
2022-12-05T05:23:14.840Z,77.50
2022-12-05T05:25:42.898Z,70.10
2022-12-05T05:28:10.730Z,76.30
2022-12-05T05:30:38.575Z,68.80
2022-12-05T05:33:06.426Z,79.50
2022-12-05T05:35:41.740Z,82.80
2022-12-05T05:38:09.848Z,75.60
2022-12-05T05:40:38.018Z,78.50
2022-12-05T05:43:06.130Z,80.40
2022-12-05T05:45:34.131Z,67.00
2022-12-05T05:48:02.667Z,67.60
2022-12-05T05:50:30.503Z,69.90
2022-12-05T05:52:58.307Z,80.30
2022-12-05T05:55:29.307Z,70.30
2022-12-05T05:57:58.539Z,66.50
2022-12-05T06:00:27.328Z,68.60
2022-12-05T06:02:55.686Z,71.30
2022-12-05T06:05:23.608Z,63.50
2022-12-05T06:07:53.393Z,65.50
2022-12-05T06:10:21.347Z,63.50
2022-12-05T06:12:49.217Z,71.80
2022-12-05T06:15:17.410Z,70.60
2022-12-05T06:17:45.340Z,75.80
2022-12-05T06:20:13.560Z,69.80
2022-12-05T06:22:41.763Z,69.90
2022-12-05T06:25:10.907Z,58.10
2022-12-05T06:27:39.746Z,63.40
2022-12-05T06:30:09.964Z,59.40
2022-12-05T06:32:38.040Z,59.20
2022-12-05T06:35:15.229Z,64.50
2022-12-05T06:37:44.893Z,65.30
2022-12-05T06:40:14.062Z,65.20
2022-12-05T06:42:41.877Z,76.40
2022-12-05T06:45:10.290Z,61.40
2022-12-05T06:47:38.406Z,66.60
2022-12-05T06:50:07.815Z,64.30
2022-12-05T06:52:35.873Z,68.90
2022-12-05T06:55:04.536Z,59.90
2022-12-05T06:57:32.267Z,67.00
2022-12-05T07:00:19.191Z,75.50
2022-12-05T07:02:47.751Z,75.70
2022-12-05T07:05:15.651Z,81.30
2022-12-05T07:07:44.023Z,87.70
2022-12-05T07:10:12.191Z,71.70
2022-12-05T07:12:40.224Z,68.00
2022-12-05T07:15:08.997Z,76.90
2022-12-05T07:17:38.821Z,68.10
2022-12-05T07:20:07.988Z,65.10
2022-12-05T07:22:37.172Z,70.10
2022-12-05T07:25:05.833Z,71.70
2022-12-05T07:27:34.316Z,65.60
2022-12-05T07:30:02.926Z,60.50
2022-12-05T07:32:33.887Z,64.50
2022-12-05T07:35:01.879Z,64.40
2022-12-05T07:37:31.459Z,65.60
2022-12-05T07:39:59.906Z,66.70
2022-12-05T07:42:28.275Z,63.40
2022-12-05T07:44:56.398Z,64.30
2022-12-05T07:47:24.560Z,60.00
2022-12-05T07:49:52.785Z,61.20
2022-12-05T07:52:20.811Z,56.10
2022-12-05T07:54:51.984Z,54.80
2022-12-05T07:57:20.459Z,57.90
2022-12-05T07:59:48.570Z,55.30
2022-12-05T08:02:16.480Z,61.90
2022-12-05T08:04:44.724Z,69.80
2022-12-05T08:07:12.821Z,71.30
2022-12-05T08:09:40.817Z,66.60
2022-12-05T08:12:08.833Z,67.00
2022-12-05T08:14:36.708Z,73.50
2022-12-05T08:17:05.143Z,76.80
2022-12-05T08:19:33.106Z,73.30
2022-12-05T08:22:01.154Z,58.60
2022-12-05T08:24:28.978Z,62.70
2022-12-05T08:26:56.800Z,61.60
2022-12-05T08:29:24.661Z,59.90
2022-12-05T08:31:52.592Z,61.00
2022-12-05T08:34:23.226Z,62.70
2022-12-05T08:36:51.169Z,60.90
2022-12-05T08:39:20.004Z,57.70
2022-12-05T08:41:48.487Z,60.40
2022-12-05T08:44:18.528Z,63.40
2022-12-05T08:46:49.704Z,57.10
2022-12-05T08:49:18.378Z,62.00
2022-12-05T08:51:46.465Z,67.90
2022-12-05T08:54:14.773Z,66.60
2022-12-05T08:56:42.771Z,63.10
2022-12-05T08:59:10.985Z,59.40
2022-12-05T09:01:39.896Z,54.20
2022-12-05T09:04:08.175Z,50.90
2022-12-05T09:06:36.599Z,54.90
2022-12-05T09:09:08.644Z,52.40
2022-12-05T09:11:46.490Z,62.30
2022-12-05T09:14:16.090Z,58.00
2022-12-05T09:16:46.276Z,66.30
2022-12-05T09:19:25.013Z,79.70
2022-12-05T09:21:53.078Z,81.40
2022-12-05T09:24:20.957Z,85.90
2022-12-05T09:26:48.857Z,69.60
2022-12-05T09:29:18.100Z,63.00
2022-12-05T09:31:48.612Z,65.40
2022-12-05T09:34:18.396Z,61.00
2022-12-05T09:36:51.414Z,54.70
2022-12-05T09:39:20.348Z,53.00
2022-12-05T09:42:19.137Z,62.20
2022-12-05T09:45:04.181Z,59.20
2022-12-05T09:47:50.413Z,51.00
2022-12-05T09:50:49.701Z,54.40
2022-12-05T09:53:35.995Z,53.40
2022-12-05T09:56:11.519Z,54.60
2022-12-05T09:58:48.189Z,49.20
2022-12-05T10:01:54.652Z,51.90
2022-12-05T10:04:57.042Z,50.10
2022-12-05T10:07:51.988Z,53.90
2022-12-05T10:11:10.079Z,48.70
2022-12-05T10:13:56.761Z,59.50
2022-12-05T10:16:56.549Z,57.30
2022-12-05T10:19:35.400Z,56.10
2022-12-05T10:22:20.849Z,59.10
2022-12-05T10:24:57.319Z,61.40
2022-12-05T10:27:52.171Z,58.40
2022-12-05T10:30:23.754Z,52.20
2022-12-05T10:32:57.458Z,58.80
2022-12-05T10:35:34.962Z,57.60
2022-12-05T10:38:30.970Z,56.80
2022-12-05T10:41:01.724Z,54.90
2022-12-05T10:43:33.901Z,59.70
2022-12-05T10:46:05.639Z,64.80
2022-12-05T10:48:43.947Z,57.70
2022-12-05T10:51:32.661Z,63.30
2022-12-05T10:54:22.338Z,64.10
2022-12-05T10:56:53.997Z,61.00
2022-12-05T10:59:45.822Z,53.70
2022-12-05T11:02:35.084Z,69.90
2022-12-05T11:05:06.810Z,63.10
2022-12-05T11:07:49.669Z,67.40
2022-12-05T11:10:47.497Z,70.00
2022-12-05T11:13:26.062Z,59.50
2022-12-05T11:15:56.007Z,70.00
2022-12-05T11:18:36.930Z,65.40
2022-12-05T11:21:14.740Z,66.50
2022-12-05T11:23:42.586Z,56.90
2022-12-05T11:26:40.622Z,60.20
2022-12-05T11:29:38.669Z,72.80
2022-12-05T11:32:18.985Z,69.50
2022-12-05T11:35:13.975Z,58.50
2022-12-05T11:38:04.757Z,61.80
2022-12-05T11:41:17.488Z,59.70
2022-12-05T11:44:42.086Z,64.60
2022-12-05T11:47:40.886Z,66.10
2022-12-05T11:50:27.038Z,63.70
2022-12-05T11:53:12.307Z,70.50
2022-12-05T11:55:50.882Z,58.40
2022-12-05T11:59:04.073Z,73.70
2022-12-05T12:02:02.774Z,64.40
2022-12-05T12:04:53.787Z,59.00
2022-12-05T12:08:00.179Z,58.80
2022-12-05T12:10:43.443Z,63.00
2022-12-05T12:13:35.992Z,79.10
2022-12-05T12:16:50.508Z,72.90
2022-12-05T12:19:34.155Z,75.40
2022-12-05T12:22:46.793Z,74.20
2022-12-05T12:25:23.640Z,68.70
2022-12-05T12:28:04.546Z,66.10
2022-12-05T12:30:57.755Z,63.90
2022-12-05T12:33:46.393Z,69.30
2022-12-05T12:36:56.119Z,72.40
2022-12-05T12:40:03.399Z,75.10
2022-12-05T12:42:56.681Z,73.40
2022-12-05T12:48:35.823Z,69.40
2022-12-05T12:51:04.149Z,82.70
2022-12-05T12:54:11.920Z,72.50
2022-12-05T12:57:17.039Z,77.90
2022-12-05T13:00:01.411Z,64.80
2022-12-05T13:02:39.205Z,68.80
2022-12-05T13:05:24.421Z,69.50
2022-12-05T13:07:58.469Z,68.40
2022-12-05T13:10:37.830Z,66.10
2022-12-05T13:13:06.492Z,64.40
2022-12-05T13:15:47.317Z,64.30
2022-12-05T13:18:19.795Z,82.70
2022-12-05T13:20:54.678Z,79.60
2022-12-05T13:23:46.204Z,78.10
2022-12-05T13:26:14.765Z,83.30
2022-12-05T13:28:55.214Z,89.90
2022-12-05T13:31:42.464Z,79.90
2022-12-05T13:34:45.887Z,79.30
2022-12-05T13:40:54.810Z,79.70
2022-12-05T13:43:26.303Z,93.20
2022-12-05T13:46:08.601Z,102.30
2022-12-05T13:48:46.272Z,111.00
2022-12-05T13:51:34.305Z,105.30
2022-12-05T13:54:16.546Z,96.50
2022-12-05T13:57:01.932Z,109.60
2022-12-05T14:00:23.214Z,98.40
2022-12-05T14:02:57.545Z,99.10
2022-12-05T14:05:28.114Z,103.30
2022-12-05T14:08:03.459Z,101.70
2022-12-05T14:10:31.796Z,93.70
2022-12-05T14:13:16.308Z,77.70
2022-12-05T14:15:47.724Z,82.40
2022-12-05T14:18:27.710Z,88.40
2022-12-05T14:21:30.292Z,114.60
2022-12-05T14:24:25.384Z,99.10
2022-12-05T14:27:11.659Z,103.30
2022-12-05T14:30:05.875Z,138.80
2022-12-05T14:32:39.431Z,125.20
2022-12-05T14:35:29.256Z,96.50
2022-12-05T14:38:05.484Z,101.80
2022-12-05T14:40:34.123Z,103.60
2022-12-05T14:43:34.599Z,107.60
2022-12-05T14:46:08.882Z,105.70
2022-12-05T14:48:47.798Z,105.50
2022-12-05T14:51:31.267Z,106.20
2022-12-05T14:54:10.511Z,125.70
2022-12-05T14:56:43.450Z,135.50
2022-12-05T14:59:29.819Z,131.10
2022-12-05T15:02:01.182Z,135.90
2022-12-05T15:04:57.821Z,134.00
2022-12-05T15:07:38.780Z,141.40
2022-12-05T15:10:21.909Z,133.10
2022-12-05T15:15:54.041Z,134.70
2022-12-05T15:21:02.339Z,138.40
2022-12-05T15:23:55.538Z,125.90
2022-12-05T15:27:06.941Z,115.70
2022-12-05T15:29:39.210Z,98.10
2022-12-05T15:32:10.174Z,97.50
2022-12-05T15:35:15.102Z,106.40
2022-12-05T15:38:04.574Z,105.20
2022-12-05T15:40:37.726Z,94.90
2022-12-05T15:43:32.968Z,103.90
2022-12-05T15:46:08.906Z,95.00
2022-12-05T15:48:37.199Z,86.10
2022-12-05T15:51:05.548Z,87.40
2022-12-05T15:53:46.652Z,88.20
2022-12-05T15:56:24.080Z,107.90
2022-12-05T15:59:19.388Z,105.30
2022-12-05T16:01:54.231Z,89.20
2022-12-05T16:05:00.098Z,89.10
2022-12-05T16:07:31.052Z,98.30
2022-12-05T16:10:01.103Z,113.40
2022-12-05T16:12:40.228Z,121.30
2022-12-05T16:15:17.694Z,110.30
2022-12-05T16:17:50.274Z,115.70
2022-12-05T16:20:18.621Z,109.20
2022-12-05T16:23:01.752Z,113.60
2022-12-05T16:28:23.158Z,84.50
2022-12-05T16:31:04.641Z,91.20
2022-12-05T16:33:38.869Z,133.10
2022-12-05T16:36:14.905Z,149.40
2022-12-05T16:38:45.306Z,156.80
2022-12-05T16:41:15.267Z,127.80
2022-12-05T16:43:46.316Z,136.40
2022-12-05T16:46:14.565Z,163.10
2022-12-05T16:49:19.306Z,149.40
2022-12-05T16:52:09.594Z,105.50
2022-12-05T16:54:41.241Z,103.00
2022-12-05T16:57:14.866Z,139.70
2022-12-05T16:59:45.687Z,121.10
2022-12-05T17:02:20.369Z,112.20
2022-12-05T17:05:03.504Z,108.70
2022-12-05T17:07:34.045Z,106.40
2022-12-05T17:10:43.416Z,103.90
2022-12-05T17:13:15.276Z,120.80
2022-12-05T17:15:48.021Z,115.20
2022-12-05T17:18:29.579Z,165.40
2022-12-05T17:21:02.365Z,134.60
2022-12-05T17:23:30.899Z,123.20
2022-12-05T17:25:59.882Z,111.80
2022-12-05T17:28:28.304Z,98.70
2022-12-05T17:30:56.896Z,96.30
2022-12-05T17:33:25.627Z,89.70
2022-12-05T17:36:03.095Z,84.50
2022-12-05T17:38:37.176Z,87.90
2022-12-05T17:41:08.410Z,93.80
2022-12-05T17:43:36.881Z,87.20
2022-12-05T17:46:07.325Z,86.20
2022-12-05T17:48:35.962Z,91.20
2022-12-05T17:51:10.322Z,90.10
2022-12-05T17:53:39.247Z,89.10
2022-12-05T17:56:12.196Z,93.60
2022-12-05T17:58:51.524Z,88.50
2022-12-05T18:01:22.940Z,89.70
2022-12-05T18:06:24.406Z,88.70
2022-12-05T18:08:52.426Z,86.10
2022-12-05T18:11:23.361Z,81.50
2022-12-05T18:13:51.820Z,92.90
2022-12-05T18:16:19.983Z,89.90
2022-12-05T18:18:50.762Z,102.20
2022-12-05T18:21:19.121Z,94.50
2022-12-05T18:23:47.419Z,86.90
2022-12-05T18:26:19.787Z,89.70
2022-12-05T18:28:48.374Z,88.10
2022-12-05T18:31:30.430Z,91.40
2022-12-05T18:34:01.087Z,99.70
2022-12-05T18:36:32.610Z,89.20
2022-12-05T18:39:01.962Z,93.20
2022-12-05T18:41:30.828Z,99.40
2022-12-05T18:43:59.432Z,101.60
2022-12-05T18:46:45.606Z,97.60
2022-12-05T18:49:18.188Z,103.10
2022-12-05T18:51:54.255Z,91.10
2022-12-05T18:54:25.422Z,94.60
2022-12-05T19:00:31.546Z,91.70
2022-12-05T19:03:01.556Z,88.80
2022-12-05T19:05:36.633Z,84.40
2022-12-05T19:08:05.906Z,84.90
2022-12-05T19:10:36.941Z,85.40
2022-12-05T19:13:05.951Z,86.10
2022-12-05T19:15:34.632Z,84.40
2022-12-05T19:18:06.455Z,85.50
2022-12-05T19:20:38.660Z,84.90
2022-12-05T19:25:38.963Z,85.60
2022-12-05T19:28:08.521Z,87.30
2022-12-05T19:30:38.854Z,81.20
2022-12-05T19:33:14.954Z,80.90
2022-12-05T19:35:51.479Z,84.60
2022-12-05T19:38:38.927Z,86.50
2022-12-05T19:41:14.560Z,83.10
2022-12-05T19:43:45.394Z,86.00
2022-12-05T19:46:22.177Z,90.30
2022-12-05T19:48:57.539Z,87.80
2022-12-05T19:51:27.857Z,92.70
2022-12-05T19:54:04.449Z,100.10
2022-12-05T19:56:36.517Z,92.10
2022-12-05T19:59:13.094Z,89.90
2022-12-05T20:01:47.393Z,93.00
2022-12-05T20:04:30.417Z,92.60
2022-12-05T20:07:01.819Z,92.10
2022-12-05T20:09:41.498Z,93.20
2022-12-05T20:12:10.995Z,97.50
2022-12-05T20:14:39.764Z,87.60
2022-12-05T20:17:12.433Z,108.80
2022-12-05T20:22:11.208Z,104.60
2022-12-05T20:24:40.424Z,98.50
2022-12-05T20:27:11.635Z,99.40
2022-12-05T20:29:41.760Z,99.00
2022-12-05T20:32:11.139Z,97.20
2022-12-05T20:34:39.228Z,100.80
2022-12-05T20:37:07.903Z,96.70
2022-12-05T20:39:36.010Z,98.40
2022-12-05T20:42:06.479Z,97.40
2022-12-05T20:44:37.520Z,94.00
2022-12-05T20:47:09.411Z,90.20
2022-12-05T20:49:37.555Z,95.30
2022-12-05T20:52:06.038Z,96.00
2022-12-05T20:54:34.050Z,90.20
2022-12-05T20:57:05.911Z,103.00
2022-12-05T20:59:36.523Z,95.30
2022-12-05T21:02:04.654Z,97.80
2022-12-05T21:04:33.001Z,101.30
2022-12-05T21:07:03.715Z,101.00
2022-12-05T21:09:34.989Z,103.40
2022-12-05T21:12:04.673Z,94.40
2022-12-05T21:14:34.352Z,90.30
2022-12-05T21:17:04.387Z,97.70
2022-12-05T21:19:32.354Z,97.70
2022-12-05T21:22:02.295Z,94.50
2022-12-05T21:24:30.466Z,86.60
2022-12-05T21:26:58.741Z,96.30
2022-12-05T21:29:26.931Z,84.20
2022-12-05T21:31:56.248Z,87.70
2022-12-05T21:34:24.317Z,87.50
2022-12-05T21:36:52.329Z,89.70
2022-12-05T21:39:21.142Z,92.60
2022-12-05T21:41:51.815Z,90.40
2022-12-05T21:44:20.269Z,95.40
2022-12-05T21:46:49.004Z,92.10
2022-12-05T21:49:17.826Z,96.10
2022-12-05T21:51:45.993Z,100.80
2022-12-05T21:54:14.081Z,99.50
2022-12-05T21:56:43.685Z,96.30
2022-12-05T21:59:11.919Z,99.90
2022-12-05T22:01:40.492Z,95.10
2022-12-05T22:04:08.804Z,97.90
2022-12-05T22:06:39.637Z,96.10
2022-12-05T22:09:07.648Z,103.40
2022-12-05T22:11:35.579Z,106.40
2022-12-05T22:14:05.465Z,95.10
2022-12-05T22:16:33.898Z,94.40
2022-12-05T22:19:04.837Z,95.20
2022-12-05T22:21:34.410Z,96.10
2022-12-05T22:24:02.602Z,93.80
2022-12-05T22:26:30.738Z,97.60
2022-12-05T22:28:58.836Z,91.20
2022-12-05T22:31:27.218Z,85.60
2022-12-05T22:33:55.528Z,91.00
2022-12-05T22:36:24.528Z,87.10
2022-12-05T22:38:55.162Z,89.80
2022-12-05T22:41:26.341Z,93.40
2022-12-05T22:43:58.087Z,94.50
2022-12-05T22:46:28.378Z,89.30
2022-12-05T22:48:56.884Z,92.80
2022-12-05T22:51:31.162Z,94.50
2022-12-05T22:54:01.514Z,85.70
2022-12-05T22:56:29.697Z,89.20
2022-12-05T22:58:59.824Z,85.10
2022-12-05T23:01:30.810Z,82.10
2022-12-05T23:04:02.353Z,86.80
2022-12-05T23:06:33.616Z,84.80
2022-12-05T23:09:02.655Z,82.80
2022-12-05T23:11:31.187Z,77.70
2022-12-05T23:14:02.810Z,82.00
2022-12-05T23:16:33.279Z,85.40
2022-12-05T23:19:05.043Z,83.50
2022-12-05T23:21:40.244Z,81.60
2022-12-05T23:24:11.874Z,81.10
2022-12-05T23:26:44.035Z,81.30
2022-12-05T23:29:13.581Z,84.90
2022-12-05T23:31:42.871Z,91.00
2022-12-05T23:34:12.352Z,83.30
2022-12-05T23:36:40.829Z,86.40
2022-12-05T23:39:10.188Z,91.70
2022-12-05T23:41:38.410Z,80.60
2022-12-05T23:44:06.689Z,83.80
2022-12-05T23:46:35.207Z,79.30
2022-12-05T23:49:04.059Z,81.30
2022-12-05T23:51:32.771Z,79.80
2022-12-05T23:54:02.363Z,90.40
2022-12-05T23:56:33.042Z,87.90
2022-12-05T23:59:04.715Z,79.60
