createdAt,value
2018-11-10T00:00:10.523Z,0.00
2018-11-10T00:01:10.497Z,0.00
2018-11-10T00:02:10.471Z,0.00
2018-11-10T00:03:10.449Z,0.00
2018-11-10T00:04:10.470Z,0.00
2018-11-10T00:05:10.398Z,0.00
2018-11-10T00:06:10.375Z,0.00
2018-11-10T00:07:10.350Z,0.00
2018-11-10T00:08:10.362Z,0.00
2018-11-10T00:09:10.300Z,0.00
2018-11-10T00:10:10.277Z,0.00
2018-11-10T00:11:10.251Z,0.00
2018-11-10T00:12:10.229Z,0.00
2018-11-10T00:13:10.203Z,0.00
2018-11-10T00:14:10.180Z,0.00
2018-11-10T00:15:10.154Z,0.00
2018-11-10T00:16:10.130Z,0.00
2018-11-10T00:17:10.105Z,0.00
2018-11-10T00:18:10.081Z,0.00
2018-11-10T00:19:10.057Z,0.00
2018-11-10T00:20:10.033Z,0.00
2018-11-10T00:21:10.008Z,0.00
2018-11-10T00:22:09.985Z,0.00
2018-11-10T00:23:09.960Z,0.00
2018-11-10T00:24:09.935Z,0.00
2018-11-10T00:25:09.911Z,0.00
2018-11-10T00:26:09.887Z,0.00
2018-11-10T00:27:09.865Z,0.00
2018-11-10T00:28:09.839Z,0.00
2018-11-10T00:29:09.813Z,0.00
2018-11-10T00:30:09.789Z,0.00
2018-11-10T00:31:09.766Z,0.00
2018-11-10T00:32:09.741Z,0.00
2018-11-10T00:33:09.718Z,0.00
2018-11-10T00:34:09.694Z,0.00
2018-11-10T00:35:09.669Z,0.00
2018-11-10T00:36:09.645Z,0.00
2018-11-10T00:37:09.619Z,0.00
2018-11-10T00:38:09.595Z,0.00
2018-11-10T00:39:09.571Z,0.00
2018-11-10T00:40:09.548Z,0.00
2018-11-10T00:41:09.522Z,0.00
2018-11-10T00:42:09.499Z,0.00
2018-11-10T00:43:09.474Z,0.00
2018-11-10T00:44:09.451Z,0.00
2018-11-10T00:45:09.426Z,0.00
2018-11-10T00:46:09.401Z,0.00
2018-11-10T00:47:09.380Z,0.00
2018-11-10T00:48:09.353Z,0.00
2018-11-10T00:49:09.328Z,0.00
2018-11-10T00:50:09.303Z,0.00
2018-11-10T00:51:09.280Z,0.00
2018-11-10T00:52:09.256Z,0.00
2018-11-10T00:53:09.231Z,0.00
2018-11-10T00:54:09.208Z,0.00
2018-11-10T00:55:09.184Z,0.00
2018-11-10T00:56:09.160Z,0.00
2018-11-10T00:57:09.133Z,0.00
2018-11-10T00:58:09.109Z,0.00
2018-11-10T00:59:09.085Z,0.00
2018-11-10T01:00:09.061Z,0.00
2018-11-10T01:01:09.036Z,0.00
2018-11-10T01:02:09.012Z,0.00
2018-11-10T01:03:08.987Z,0.00
2018-11-10T01:04:09.714Z,0.00
2018-11-10T01:05:08.939Z,0.00
2018-11-10T01:06:08.915Z,0.00
2018-11-10T01:07:08.891Z,0.00
2018-11-10T01:08:08.866Z,0.00
2018-11-10T01:09:08.841Z,0.00
2018-11-10T01:10:08.816Z,0.00
2018-11-10T01:11:08.794Z,0.00
2018-11-10T01:12:08.768Z,0.00
2018-11-10T01:13:08.744Z,0.00
2018-11-10T01:14:08.720Z,0.00
2018-11-10T01:15:08.695Z,0.00
2018-11-10T01:16:08.671Z,0.00
2018-11-10T01:17:08.649Z,0.00
2018-11-10T01:18:08.622Z,0.00
2018-11-10T01:19:08.598Z,0.00
2018-11-10T01:20:08.577Z,0.00
2018-11-10T01:21:08.549Z,0.00
2018-11-10T01:22:08.525Z,0.00
2018-11-10T01:23:08.508Z,0.00
2018-11-10T01:24:08.475Z,0.00
2018-11-10T01:25:08.450Z,0.00
2018-11-10T01:26:08.425Z,0.00
2018-11-10T01:27:08.401Z,0.00
2018-11-10T01:28:08.378Z,0.00
2018-11-10T01:29:08.352Z,0.00
2018-11-10T01:30:08.327Z,0.00
2018-11-10T01:31:08.303Z,0.00
2018-11-10T01:32:08.280Z,0.00
2018-11-10T01:33:08.253Z,0.00
2018-11-10T01:34:08.229Z,0.00
2018-11-10T01:35:08.205Z,0.00
2018-11-10T01:36:08.180Z,0.00
2018-11-10T01:37:08.155Z,0.00
2018-11-10T01:38:08.132Z,0.00
2018-11-10T01:39:08.106Z,0.00
2018-11-10T01:40:08.082Z,0.00
2018-11-10T01:41:08.056Z,0.00
2018-11-10T01:42:08.033Z,0.00
2018-11-10T01:43:08.008Z,0.00
2018-11-10T01:44:07.985Z,0.00
2018-11-10T01:45:07.960Z,0.00
2018-11-10T01:46:07.935Z,0.00
2018-11-10T01:47:07.910Z,0.00
2018-11-10T01:48:07.886Z,0.00
2018-11-10T01:49:07.862Z,0.00
2018-11-10T01:50:07.836Z,0.00
2018-11-10T01:51:07.811Z,0.00
2018-11-10T01:52:07.789Z,0.00
2018-11-10T01:53:07.762Z,0.00
2018-11-10T01:54:07.738Z,0.00
2018-11-10T01:55:07.713Z,0.00
2018-11-10T01:56:07.690Z,0.00
2018-11-10T01:57:07.663Z,0.00
2018-11-10T01:58:07.640Z,0.00
2018-11-10T01:59:07.616Z,0.00
2018-11-10T02:00:07.591Z,0.00
2018-11-10T02:01:07.568Z,0.00
2018-11-10T02:02:07.543Z,0.00
2018-11-10T02:03:07.518Z,0.00
2018-11-10T02:04:07.493Z,0.00
2018-11-10T02:05:07.468Z,0.00
2018-11-10T02:06:07.443Z,0.00
2018-11-10T02:07:07.420Z,0.00
2018-11-10T02:08:07.396Z,0.00
2018-11-10T02:09:07.369Z,0.00
2018-11-10T02:10:07.346Z,0.00
2018-11-10T02:11:07.321Z,0.00
2018-11-10T02:12:07.297Z,0.00
2018-11-10T02:13:07.271Z,0.00
2018-11-10T02:14:07.247Z,0.00
2018-11-10T02:15:07.222Z,0.00
2018-11-10T02:16:07.198Z,0.00
2018-11-10T02:17:07.172Z,0.00
2018-11-10T02:18:07.148Z,0.00
2018-11-10T02:19:07.124Z,0.00
2018-11-10T02:20:07.099Z,0.00
2018-11-10T02:21:07.075Z,0.00
2018-11-10T02:22:07.049Z,0.00
2018-11-10T02:23:07.025Z,0.00
2018-11-10T02:24:07.000Z,0.00
2018-11-10T02:25:06.976Z,0.00
2018-11-10T02:26:06.951Z,0.00
2018-11-10T02:27:06.926Z,0.00
2018-11-10T02:28:06.903Z,0.00
2018-11-10T02:29:06.877Z,0.00
2018-11-10T02:30:06.854Z,0.00
2018-11-10T02:31:06.827Z,0.00
2018-11-10T02:32:06.803Z,0.00
2018-11-10T02:33:06.777Z,0.00
2018-11-10T02:34:06.753Z,0.00
2018-11-10T02:35:06.733Z,0.00
2018-11-10T02:36:06.708Z,0.00
2018-11-10T02:37:06.684Z,0.00
2018-11-10T02:38:06.657Z,0.00
2018-11-10T02:39:06.632Z,0.00
2018-11-10T02:40:06.607Z,0.00
2018-11-10T02:41:06.581Z,0.00
2018-11-10T02:42:06.556Z,0.00
2018-11-10T02:43:06.533Z,0.00
2018-11-10T02:44:06.506Z,0.00
2018-11-10T02:45:06.481Z,0.00
2018-11-10T02:46:06.457Z,0.00
2018-11-10T02:47:06.435Z,0.00
2018-11-10T02:48:06.408Z,0.00
2018-11-10T02:49:06.382Z,0.00
2018-11-10T02:50:06.361Z,0.00
2018-11-10T02:51:06.334Z,0.00
2018-11-10T02:52:06.309Z,0.00
2018-11-10T02:53:06.288Z,0.00
2018-11-10T02:54:06.264Z,0.00
2018-11-10T02:55:06.985Z,0.00
2018-11-10T02:56:06.210Z,0.00
2018-11-10T02:57:06.185Z,0.00
2018-11-10T02:58:06.160Z,0.00
2018-11-10T02:59:06.136Z,0.00
2018-11-10T03:00:06.115Z,0.00
2018-11-10T03:01:06.088Z,0.00
2018-11-10T03:02:06.064Z,0.00
2018-11-10T03:03:06.040Z,0.00
2018-11-10T03:04:06.013Z,0.00
2018-11-10T03:05:05.989Z,0.00
2018-11-10T03:06:05.969Z,0.00
2018-11-10T03:07:05.944Z,0.00
2018-11-10T03:08:05.926Z,0.00
2018-11-10T03:09:05.890Z,0.00
2018-11-10T03:10:05.865Z,0.00
2018-11-10T03:11:05.843Z,0.00
2018-11-10T03:12:05.816Z,0.00
2018-11-10T03:13:05.791Z,0.00
2018-11-10T03:14:05.766Z,0.00
2018-11-10T03:15:05.742Z,0.00
2018-11-10T03:16:05.719Z,0.00
2018-11-10T03:17:06.443Z,0.00
2018-11-10T03:18:05.668Z,0.00
2018-11-10T03:19:05.646Z,0.00
2018-11-10T03:20:05.620Z,0.00
2018-11-10T03:21:05.596Z,0.00
2018-11-10T03:22:05.570Z,0.00
2018-11-10T03:23:05.545Z,0.00
2018-11-10T03:24:05.521Z,0.00
2018-11-10T03:25:05.495Z,0.00
2018-11-10T03:26:05.472Z,0.00
2018-11-10T03:27:05.447Z,0.00
2018-11-10T03:28:05.427Z,0.00
2018-11-10T03:29:05.397Z,0.00
2018-11-10T03:30:05.373Z,0.00
2018-11-10T03:31:05.349Z,0.00
2018-11-10T03:32:05.325Z,0.00
2018-11-10T03:33:05.300Z,0.00
2018-11-10T03:34:05.273Z,0.00
2018-11-10T03:35:05.250Z,0.00
2018-11-10T03:36:05.226Z,0.00
2018-11-10T03:37:05.199Z,0.00
2018-11-10T03:38:05.177Z,0.00
2018-11-10T03:39:05.151Z,0.00
2018-11-10T03:40:05.127Z,0.00
2018-11-10T03:41:05.102Z,0.00
2018-11-10T03:42:05.076Z,0.00
2018-11-10T03:43:05.053Z,0.00
2018-11-10T03:44:05.029Z,0.00
2018-11-10T03:45:05.003Z,0.00
2018-11-10T03:46:04.980Z,0.00
2018-11-10T03:47:04.955Z,0.00
2018-11-10T03:48:05.681Z,0.00
2018-11-10T03:49:04.905Z,0.00
2018-11-10T03:50:04.879Z,0.00
2018-11-10T03:51:04.855Z,0.00
2018-11-10T03:52:04.832Z,0.00
2018-11-10T03:53:04.805Z,0.00
2018-11-10T03:54:04.781Z,0.00
2018-11-10T03:55:04.757Z,0.00
2018-11-10T03:56:04.733Z,0.00
2018-11-10T03:57:04.709Z,0.00
2018-11-10T03:58:04.685Z,0.00
2018-11-10T03:59:04.661Z,0.00
2018-11-10T04:01:04.611Z,0.00
2018-11-10T04:02:04.586Z,0.00
2018-11-10T04:03:04.562Z,0.00
2018-11-10T04:04:04.539Z,0.00
2018-11-10T04:05:04.516Z,0.00
2018-11-10T04:06:04.488Z,0.00
2018-11-10T04:07:04.464Z,0.00
2018-11-10T04:08:04.439Z,0.00
2018-11-10T04:09:04.416Z,0.00
2018-11-10T04:10:04.392Z,0.00
2018-11-10T04:11:04.367Z,0.00
2018-11-10T04:12:04.342Z,0.00
2018-11-10T04:13:04.321Z,0.00
2018-11-10T04:14:04.293Z,0.00
2018-11-10T04:15:05.020Z,0.00
2018-11-10T04:16:04.244Z,0.00
2018-11-10T04:17:04.220Z,0.00
2018-11-10T04:18:04.197Z,0.00
2018-11-10T04:19:04.172Z,0.00
2018-11-10T04:20:04.147Z,0.00
2018-11-10T04:21:04.121Z,0.00
2018-11-10T04:22:04.097Z,0.00
2018-11-10T04:23:04.072Z,0.00
2018-11-10T04:24:04.049Z,0.00
2018-11-10T04:25:04.023Z,0.00
2018-11-10T04:26:04.000Z,0.00
2018-11-10T04:27:03.978Z,0.00
2018-11-10T04:28:03.979Z,0.00
2018-11-10T04:29:03.924Z,0.00
2018-11-10T04:30:03.901Z,0.00
2018-11-10T04:31:03.875Z,0.00
2018-11-10T04:32:03.852Z,0.00
2018-11-10T04:33:03.826Z,0.00
2018-11-10T04:34:03.802Z,0.00
2018-11-10T04:35:03.777Z,0.00
2018-11-10T04:36:03.751Z,0.00
2018-11-10T04:37:03.727Z,0.00
2018-11-10T04:38:03.702Z,0.00
2018-11-10T04:39:03.676Z,0.00
2018-11-10T04:40:03.652Z,0.00
2018-11-10T04:41:03.626Z,0.00
2018-11-10T04:42:03.601Z,0.00
2018-11-10T04:43:03.607Z,0.00
2018-11-10T04:44:03.552Z,0.00
2018-11-10T04:45:03.525Z,0.00
2018-11-10T04:46:03.502Z,0.00
2018-11-10T04:47:03.477Z,0.00
2018-11-10T04:48:03.451Z,0.00
2018-11-10T04:49:03.440Z,0.00
2018-11-10T04:50:03.412Z,0.00
2018-11-10T04:51:03.380Z,0.00
2018-11-10T04:52:03.351Z,0.00
2018-11-10T04:53:03.325Z,0.00
2018-11-10T04:54:03.301Z,0.00
2018-11-10T04:55:03.280Z,0.00
2018-11-10T04:56:03.252Z,0.00
2018-11-10T04:57:03.237Z,0.00
2018-11-10T04:58:03.201Z,0.00
2018-11-10T04:59:03.175Z,0.00
2018-11-10T05:00:03.150Z,0.00
2018-11-10T05:01:03.124Z,0.00
2018-11-10T05:02:03.099Z,0.00
2018-11-10T05:03:03.074Z,0.00
2018-11-10T05:04:03.049Z,0.00
2018-11-10T05:05:03.024Z,0.00
2018-11-10T05:06:02.999Z,0.00
2018-11-10T05:07:02.974Z,0.00
2018-11-10T05:08:02.949Z,0.00
2018-11-10T05:09:02.923Z,0.00
2018-11-10T05:10:02.901Z,0.00
2018-11-10T05:11:02.878Z,0.00
2018-11-10T05:12:02.849Z,0.00
2018-11-10T05:13:02.823Z,0.00
2018-11-10T05:14:02.799Z,0.00
2018-11-10T05:15:02.774Z,0.00
2018-11-10T05:16:02.751Z,0.00
2018-11-10T05:17:02.723Z,0.00
2018-11-10T05:18:02.697Z,0.00
2018-11-10T05:19:02.672Z,0.00
2018-11-10T05:20:02.647Z,0.00
2018-11-10T05:21:02.622Z,0.00
2018-11-10T05:22:02.598Z,0.00
2018-11-10T05:23:02.571Z,0.00
2018-11-10T05:24:02.547Z,0.00
2018-11-10T05:25:02.522Z,0.00
2018-11-10T05:26:02.497Z,0.00
2018-11-10T05:27:02.472Z,0.00
2018-11-10T05:28:02.447Z,0.00
2018-11-10T05:29:02.420Z,0.00
2018-11-10T05:30:02.396Z,0.00
2018-11-10T05:31:02.409Z,0.00
2018-11-10T05:32:02.347Z,0.00
2018-11-10T05:33:02.319Z,0.00
2018-11-10T05:34:03.050Z,0.00
2018-11-10T05:35:02.272Z,0.00
2018-11-10T05:36:02.247Z,0.00
2018-11-10T05:37:02.222Z,0.00
2018-11-10T05:38:02.201Z,0.00
2018-11-10T05:39:02.172Z,0.00
2018-11-10T05:40:02.152Z,0.00
2018-11-10T05:41:02.126Z,0.00
2018-11-10T05:42:02.102Z,0.00
2018-11-10T05:43:02.072Z,0.00
2018-11-10T05:44:02.050Z,0.00
2018-11-10T05:45:02.022Z,0.00
2018-11-10T05:46:01.999Z,0.00
2018-11-10T05:47:01.976Z,0.00
2018-11-10T05:48:01.953Z,0.00
2018-11-10T05:49:01.924Z,0.00
2018-11-10T05:50:03.401Z,0.00
2018-11-10T05:51:01.876Z,0.00
2018-11-10T05:52:01.852Z,0.00
2018-11-10T05:53:01.828Z,0.00
2018-11-10T05:54:01.802Z,0.00
2018-11-10T05:55:01.780Z,0.00
2018-11-10T05:56:01.753Z,0.00
2018-11-10T05:57:01.758Z,0.00
2018-11-10T05:58:01.703Z,0.00
2018-11-10T05:59:01.678Z,0.00
2018-11-10T06:00:01.655Z,0.00
2018-11-10T06:01:01.630Z,0.00
2018-11-10T06:02:01.603Z,0.00
2018-11-10T06:03:01.642Z,0.00
2018-11-10T06:04:01.555Z,0.00
2018-11-10T06:05:01.530Z,0.00
2018-11-10T06:06:01.506Z,0.00
2018-11-10T06:07:01.481Z,0.00
2018-11-10T06:08:01.457Z,0.00
2018-11-10T06:09:01.464Z,0.00
2018-11-10T06:10:01.536Z,0.00
2018-11-10T06:11:01.384Z,0.00
2018-11-10T06:12:02.109Z,0.00
2018-11-10T06:13:01.333Z,0.00
2018-11-10T06:14:01.309Z,0.00
2018-11-10T06:15:01.286Z,0.00
2018-11-10T06:16:01.303Z,0.00
2018-11-10T06:17:01.235Z,0.00
2018-11-10T06:18:01.210Z,0.00
2018-11-10T06:19:01.309Z,0.00
2018-11-10T06:20:01.162Z,0.00
2018-11-10T06:21:01.141Z,0.00
2018-11-10T06:22:01.113Z,0.00
2018-11-10T06:23:01.088Z,0.00
2018-11-10T06:24:01.064Z,0.00
2018-11-10T06:25:01.038Z,0.00
2018-11-10T06:26:01.029Z,0.00
2018-11-10T06:27:00.991Z,0.00
2018-11-10T06:28:00.975Z,0.00
2018-11-10T06:29:00.939Z,0.00
2018-11-10T06:30:00.916Z,0.00
2018-11-10T06:31:00.891Z,0.00
2018-11-10T06:32:00.868Z,0.00
2018-11-10T06:33:00.852Z,0.00
2018-11-10T06:34:00.817Z,0.00
2018-11-10T06:35:00.840Z,0.00
2018-11-10T06:36:00.768Z,0.00
2018-11-10T06:37:00.743Z,0.00
2018-11-10T06:38:00.719Z,0.00
2018-11-10T06:39:00.695Z,5.63
2018-11-10T06:40:00.669Z,5.63
2018-11-10T06:41:00.644Z,5.63
2018-11-10T06:42:00.620Z,5.63
2018-11-10T06:43:00.598Z,5.63
2018-11-10T06:44:00.571Z,5.63
2018-11-10T06:45:00.545Z,5.63
2018-11-10T06:46:00.521Z,5.63
2018-11-10T06:47:00.502Z,5.63
2018-11-10T06:48:00.472Z,5.63
2018-11-10T06:49:00.447Z,5.63
2018-11-10T06:50:00.425Z,5.63
2018-11-10T06:51:00.400Z,5.63
2018-11-10T06:52:00.375Z,5.63
2018-11-10T06:53:00.479Z,5.63
2018-11-10T06:54:00.325Z,5.63
2018-11-10T06:55:00.302Z,11.25
2018-11-10T06:56:00.274Z,11.25
2018-11-10T06:57:00.250Z,11.25
2018-11-10T06:58:00.226Z,11.25
2018-11-10T06:59:00.200Z,11.25
2018-11-10T07:00:00.179Z,11.25
2018-11-10T07:01:00.154Z,11.25
2018-11-10T07:02:00.125Z,11.25
2018-11-10T07:03:00.101Z,11.25
2018-11-10T07:04:00.081Z,11.25
2018-11-10T07:05:00.052Z,11.25
2018-11-10T07:06:06.034Z,11.25
2018-11-10T07:07:00.006Z,11.25
2018-11-10T07:07:59.979Z,16.88
2018-11-10T07:08:59.956Z,16.88
2018-11-10T07:09:59.929Z,16.88
2018-11-10T07:10:59.903Z,16.88
2018-11-10T07:11:59.882Z,16.88
2018-11-10T07:12:59.853Z,16.88
2018-11-10T07:13:59.830Z,22.50
2018-11-10T07:14:59.804Z,16.88
2018-11-10T07:15:59.782Z,16.88
2018-11-10T07:16:59.755Z,16.88
2018-11-10T07:17:59.894Z,16.88
2018-11-10T07:18:59.712Z,16.88
2018-11-10T07:19:59.682Z,22.50
2018-11-10T07:20:59.657Z,22.50
2018-11-10T07:21:59.631Z,16.88
2018-11-10T07:22:59.607Z,22.50
2018-11-10T07:23:59.584Z,22.50
2018-11-10T07:24:59.618Z,22.50
2018-11-10T07:25:59.532Z,22.50
2018-11-10T07:26:59.508Z,22.50
2018-11-10T07:27:59.491Z,22.50
2018-11-10T07:28:59.459Z,22.50
2018-11-10T07:29:59.435Z,28.13
2018-11-10T07:30:59.409Z,28.13
2018-11-10T07:31:59.430Z,28.13
2018-11-10T07:32:59.369Z,22.50
2018-11-10T07:33:59.334Z,22.50
2018-11-10T07:34:59.309Z,22.50
2018-11-10T07:35:59.284Z,22.50
2018-11-10T07:36:59.259Z,22.50
2018-11-10T07:37:59.236Z,28.13
2018-11-10T07:38:59.961Z,28.13
2018-11-10T07:39:59.186Z,28.13
2018-11-10T07:40:59.161Z,28.13
2018-11-10T07:41:59.135Z,28.13
2018-11-10T07:42:59.158Z,28.13
2018-11-10T07:43:59.086Z,22.50
2018-11-10T07:44:59.061Z,22.50
2018-11-10T07:45:59.036Z,22.50
2018-11-10T07:46:59.011Z,28.13
2018-11-10T07:47:58.986Z,28.13
2018-11-10T07:48:58.960Z,28.13
2018-11-10T07:49:59.688Z,28.13
2018-11-10T07:50:58.913Z,33.75
2018-11-10T07:51:58.890Z,39.38
2018-11-10T07:52:58.860Z,39.38
2018-11-10T07:53:58.836Z,39.38
2018-11-10T07:54:58.811Z,39.38
2018-11-10T07:55:58.843Z,45.00
2018-11-10T07:56:58.762Z,45.00
2018-11-10T07:57:58.737Z,45.00
2018-11-10T07:58:58.711Z,45.00
2018-11-10T07:59:58.687Z,50.63
2018-11-10T08:00:58.661Z,50.63
2018-11-10T08:01:58.636Z,50.63
2018-11-10T08:02:58.611Z,45.00
2018-11-10T08:03:58.588Z,45.00
2018-11-10T08:04:58.561Z,45.00
2018-11-10T08:05:58.539Z,45.00
2018-11-10T08:06:58.513Z,45.00
2018-11-10T08:07:58.487Z,50.63
2018-11-10T08:08:58.462Z,50.63
2018-11-10T08:09:58.437Z,56.25
2018-11-10T08:10:58.413Z,56.25
2018-11-10T08:11:58.458Z,50.63
2018-11-10T08:12:58.363Z,50.63
2018-11-10T08:13:58.339Z,50.63
2018-11-10T08:14:58.313Z,50.63
2018-11-10T08:15:58.288Z,56.25
2018-11-10T08:16:58.263Z,56.25
2018-11-10T08:17:58.240Z,56.25
2018-11-10T08:18:58.214Z,61.88
2018-11-10T08:19:58.190Z,61.88
2018-11-10T08:20:58.915Z,61.88
2018-11-10T08:21:58.139Z,67.50
2018-11-10T08:22:58.118Z,67.50
2018-11-10T08:23:58.090Z,73.13
2018-11-10T08:24:58.107Z,73.13
2018-11-10T08:25:58.043Z,73.13
2018-11-10T08:26:58.016Z,73.13
2018-11-10T08:27:57.990Z,73.13
2018-11-10T08:28:57.965Z,78.75
2018-11-10T08:29:57.942Z,73.13
2018-11-10T08:30:57.971Z,73.13
2018-11-10T08:31:59.394Z,78.75
2018-11-10T08:32:57.866Z,78.75
2018-11-10T08:33:57.842Z,78.75
2018-11-10T08:34:57.817Z,78.75
2018-11-10T08:35:57.792Z,84.38
2018-11-10T08:36:57.766Z,84.38
2018-11-10T08:37:59.993Z,84.38
2018-11-10T08:38:57.766Z,101.25
2018-11-10T08:39:57.692Z,118.13
2018-11-10T08:40:57.668Z,118.13
2018-11-10T08:41:57.642Z,106.88
2018-11-10T08:42:57.617Z,101.25
2018-11-10T08:43:58.351Z,95.63
2018-11-10T08:44:57.568Z,95.63
2018-11-10T08:45:57.544Z,90.00
2018-11-10T08:46:57.518Z,84.38
2018-11-10T08:47:57.494Z,78.75
2018-11-10T08:48:57.521Z,78.75
2018-11-10T08:49:57.450Z,84.38
2018-11-10T08:50:57.421Z,84.38
2018-11-10T08:51:57.397Z,84.38
2018-11-10T08:52:57.371Z,84.38
2018-11-10T08:53:57.348Z,84.38
2018-11-10T08:54:57.324Z,84.38
2018-11-10T08:55:57.300Z,90.00
2018-11-10T08:56:57.275Z,90.00
2018-11-10T08:57:57.250Z,95.63
2018-11-10T08:58:57.279Z,95.63
2018-11-10T08:59:57.201Z,101.25
2018-11-10T09:00:57.180Z,106.88
2018-11-10T09:01:57.152Z,118.13
2018-11-10T09:02:57.128Z,129.38
2018-11-10T09:03:57.104Z,129.38
2018-11-10T09:04:57.079Z,123.75
2018-11-10T09:05:57.059Z,123.75
2018-11-10T09:06:57.033Z,118.13
2018-11-10T09:07:57.007Z,118.13
2018-11-10T09:08:56.985Z,129.38
2018-11-10T09:09:57.053Z,146.25
2018-11-10T09:10:56.935Z,140.63
2018-11-10T09:11:56.914Z,140.63
2018-11-10T09:12:56.904Z,135.00
2018-11-10T09:13:56.866Z,140.63
2018-11-10T09:14:56.857Z,157.50
2018-11-10T09:15:56.815Z,185.63
2018-11-10T09:16:56.791Z,219.38
2018-11-10T09:17:56.871Z,230.63
2018-11-10T09:18:56.745Z,219.38
2018-11-10T09:19:56.721Z,191.25
2018-11-10T09:20:56.743Z,185.63
2018-11-10T09:21:56.672Z,180.00
2018-11-10T09:22:56.649Z,174.38
2018-11-10T09:23:56.625Z,168.75
2018-11-10T09:24:56.603Z,174.38
2018-11-10T09:25:56.579Z,174.38
2018-11-10T09:26:56.553Z,168.75
2018-11-10T09:27:56.531Z,174.38
2018-11-10T09:28:56.506Z,168.75
2018-11-10T09:29:56.488Z,168.75
2018-11-10T09:30:56.519Z,168.75
2018-11-10T09:31:56.436Z,163.13
2018-11-10T09:32:56.411Z,163.13
2018-11-10T09:33:56.389Z,174.38
2018-11-10T09:34:56.365Z,185.63
2018-11-10T09:35:56.342Z,196.88
2018-11-10T09:36:56.322Z,202.50
2018-11-10T09:37:59.297Z,185.63
2018-11-10T09:38:56.272Z,191.25
2018-11-10T09:39:56.250Z,196.88
2018-11-10T09:40:56.223Z,185.63
2018-11-10T09:41:56.268Z,191.25
2018-11-10T09:42:56.180Z,196.88
2018-11-10T09:43:56.154Z,196.88
2018-11-10T09:44:56.129Z,196.88
2018-11-10T09:45:56.107Z,191.25
2018-11-10T09:46:56.085Z,185.63
2018-11-10T09:47:56.061Z,185.63
2018-11-10T09:48:56.037Z,180.00
2018-11-10T09:49:56.099Z,191.25
2018-11-10T09:50:55.996Z,202.50
2018-11-10T09:51:55.967Z,208.13
2018-11-10T09:52:55.942Z,202.50
2018-11-10T09:53:55.919Z,196.88
2018-11-10T09:54:56.648Z,185.63
2018-11-10T09:55:55.873Z,180.00
2018-11-10T09:56:55.862Z,185.63
2018-11-10T09:57:55.827Z,196.88
2018-11-10T09:58:55.805Z,208.13
2018-11-10T09:59:55.783Z,213.75
2018-11-10T10:00:55.789Z,219.38
2018-11-10T10:01:56.006Z,230.63
2018-11-10T10:02:55.710Z,230.63
2018-11-10T10:03:55.687Z,225.00
2018-11-10T10:04:55.664Z,225.00
2018-11-10T10:05:55.643Z,219.38
2018-11-10T10:06:55.620Z,225.00
2018-11-10T10:07:55.656Z,230.63
2018-11-10T10:08:55.728Z,230.63
2018-11-10T10:09:55.550Z,236.25
2018-11-10T10:10:55.529Z,241.88
2018-11-10T10:11:55.503Z,270.00
2018-11-10T10:12:55.480Z,281.25
2018-11-10T10:13:55.457Z,309.38
2018-11-10T10:14:55.435Z,315.00
2018-11-10T10:15:55.469Z,303.75
2018-11-10T10:16:56.140Z,298.13
2018-11-10T10:17:55.367Z,292.50
2018-11-10T10:18:55.346Z,275.63
2018-11-10T10:19:55.322Z,292.50
2018-11-10T10:20:55.299Z,326.25
2018-11-10T10:21:55.305Z,337.50
2018-11-10T10:22:55.256Z,337.50
2018-11-10T10:23:55.233Z,343.13
2018-11-10T10:24:55.210Z,337.50
2018-11-10T10:25:55.189Z,326.25
2018-11-10T10:26:55.166Z,326.25
2018-11-10T10:27:55.143Z,309.38
2018-11-10T10:28:55.178Z,275.63
2018-11-10T10:29:55.098Z,275.63
2018-11-10T10:30:55.077Z,247.50
2018-11-10T10:31:55.055Z,253.13
2018-11-10T10:32:55.034Z,258.75
2018-11-10T10:33:55.082Z,253.13
2018-11-10T10:34:55.047Z,247.50
2018-11-10T10:35:54.968Z,247.50
2018-11-10T10:36:54.944Z,247.50
2018-11-10T10:37:55.680Z,253.13
2018-11-10T10:38:54.902Z,258.75
2018-11-10T10:39:54.880Z,258.75
2018-11-10T10:40:54.857Z,253.13
2018-11-10T10:41:54.835Z,253.13
2018-11-10T10:42:54.931Z,253.13
2018-11-10T10:43:54.792Z,258.75
2018-11-10T10:44:54.770Z,264.38
2018-11-10T10:45:54.749Z,264.38
2018-11-10T10:46:54.726Z,281.25
2018-11-10T10:47:54.705Z,292.50
2018-11-10T10:48:57.888Z,286.88
2018-11-10T10:49:54.660Z,303.75
2018-11-10T10:50:54.641Z,315.00
2018-11-10T10:51:54.617Z,315.00
2018-11-10T10:52:54.595Z,320.63
2018-11-10T10:53:54.573Z,309.38
2018-11-10T10:54:54.552Z,298.13
2018-11-10T10:55:54.648Z,281.25
2018-11-10T10:56:54.574Z,275.63
2018-11-10T10:57:54.491Z,275.63
2018-11-10T10:58:54.465Z,275.63
2018-11-10T10:59:54.446Z,275.63
2018-11-10T11:00:54.421Z,281.25
2018-11-10T11:01:54.400Z,286.88
2018-11-10T11:02:54.498Z,303.75
2018-11-10T11:03:54.357Z,292.50
2018-11-10T11:04:54.338Z,281.25
2018-11-10T11:05:54.315Z,281.25
2018-11-10T11:06:54.292Z,270.00
2018-11-10T11:07:54.272Z,270.00
2018-11-10T11:08:54.337Z,264.38
2018-11-10T11:09:54.227Z,270.00
2018-11-10T11:10:54.205Z,270.00
2018-11-10T11:11:54.184Z,270.00
2018-11-10T11:12:54.163Z,270.00
2018-11-10T11:13:54.142Z,270.00
2018-11-10T11:14:54.140Z,270.00
2018-11-10T11:15:54.242Z,270.00
2018-11-10T11:16:54.076Z,270.00
2018-11-10T11:17:54.057Z,270.00
2018-11-10T11:18:54.034Z,270.00
2018-11-10T11:19:54.011Z,264.38
2018-11-10T11:20:53.989Z,264.38
2018-11-10T11:21:54.015Z,264.38
2018-11-10T11:22:53.946Z,258.75
2018-11-10T11:23:53.925Z,258.75
2018-11-10T11:24:53.903Z,258.75
2018-11-10T11:25:53.883Z,253.13
2018-11-10T11:26:53.860Z,253.13
2018-11-10T11:27:53.839Z,253.13
2018-11-10T11:28:53.817Z,253.13
2018-11-10T11:29:53.797Z,253.13
2018-11-10T11:30:53.774Z,253.13
2018-11-10T11:31:53.752Z,253.13
2018-11-10T11:32:53.731Z,253.13
2018-11-10T11:33:53.740Z,253.13
2018-11-10T11:34:53.689Z,253.13
2018-11-10T11:35:53.666Z,253.13
2018-11-10T11:36:53.645Z,258.75
2018-11-10T11:37:53.622Z,264.38
2018-11-10T11:38:53.600Z,264.38
2018-11-10T11:39:53.581Z,258.75
2018-11-10T11:40:53.560Z,270.00
2018-11-10T11:41:53.592Z,264.38
2018-11-10T11:42:53.513Z,264.38
2018-11-10T11:43:53.492Z,264.38
2018-11-10T11:44:53.472Z,264.38
2018-11-10T11:45:53.448Z,275.63
2018-11-10T11:46:53.427Z,275.63
2018-11-10T11:47:53.405Z,275.63
2018-11-10T11:48:53.383Z,281.25
2018-11-10T11:49:53.415Z,286.88
2018-11-10T11:50:53.341Z,286.88
2018-11-10T11:51:53.319Z,292.50
2018-11-10T11:52:53.296Z,281.25
2018-11-10T11:53:53.274Z,281.25
2018-11-10T11:54:53.254Z,275.63
2018-11-10T11:55:53.242Z,275.63
2018-11-10T11:56:53.218Z,286.88
2018-11-10T11:57:53.342Z,281.25
2018-11-10T11:58:53.170Z,275.63
2018-11-10T11:59:53.148Z,275.63
2018-11-10T12:00:53.123Z,275.63
2018-11-10T12:01:53.107Z,270.00
2018-11-10T12:02:53.083Z,264.38
2018-11-10T12:03:53.061Z,258.75
2018-11-10T12:04:53.042Z,253.13
2018-11-10T12:05:53.019Z,253.13
2018-11-10T12:06:52.994Z,247.50
2018-11-10T12:07:52.973Z,253.13
2018-11-10T12:08:52.951Z,264.38
2018-11-10T12:09:52.933Z,253.13
2018-11-10T12:10:52.911Z,253.13
2018-11-10T12:11:52.887Z,247.50
2018-11-10T12:12:52.866Z,247.50
2018-11-10T12:13:52.845Z,247.50
2018-11-10T12:14:52.825Z,253.13
2018-11-10T12:15:52.804Z,247.50
2018-11-10T12:16:52.789Z,253.13
2018-11-10T12:17:52.760Z,241.88
2018-11-10T12:18:52.739Z,241.88
2018-11-10T12:19:52.726Z,241.88
2018-11-10T12:20:52.747Z,241.88
2018-11-10T12:21:52.702Z,241.88
2018-11-10T12:22:52.655Z,241.88
2018-11-10T12:23:52.635Z,241.88
2018-11-10T12:24:52.610Z,247.50
2018-11-10T12:25:52.590Z,247.50
2018-11-10T12:26:52.612Z,236.25
2018-11-10T12:27:52.549Z,236.25
2018-11-10T12:28:52.526Z,236.25
2018-11-10T12:29:52.504Z,236.25
2018-11-10T12:30:52.485Z,241.88
2018-11-10T12:31:52.522Z,236.25
2018-11-10T12:32:52.440Z,236.25
2018-11-10T12:33:52.419Z,236.25
2018-11-10T12:34:52.398Z,230.63
2018-11-10T12:35:52.377Z,230.63
2018-11-10T12:36:52.355Z,230.63
2018-11-10T12:37:52.336Z,230.63
2018-11-10T12:38:52.372Z,230.63
2018-11-10T12:39:52.294Z,230.63
2018-11-10T12:40:52.272Z,230.63
2018-11-10T12:41:52.249Z,225.00
2018-11-10T12:42:52.229Z,225.00
2018-11-10T12:43:52.208Z,230.63
2018-11-10T12:44:52.186Z,230.63
2018-11-10T12:45:52.167Z,230.63
2018-11-10T12:46:52.144Z,230.63
2018-11-10T12:47:52.124Z,230.63
2018-11-10T12:48:52.155Z,230.63
2018-11-10T12:49:52.080Z,236.25
2018-11-10T12:50:52.061Z,236.25
2018-11-10T12:51:52.038Z,236.25
2018-11-10T12:52:52.016Z,236.25
2018-11-10T12:53:51.996Z,230.63
2018-11-10T12:54:51.989Z,225.00
2018-11-10T12:55:53.455Z,225.00
2018-11-10T12:56:51.933Z,219.38
2018-11-10T12:57:51.967Z,219.38
2018-11-10T12:58:51.899Z,219.38