createdAt,value
2018-03-08T00:02:04.592Z,0.30
2018-03-08T00:04:32.127Z,0.20
2018-03-08T00:07:00.034Z,0.30
2018-03-08T00:09:27.560Z,0.20
2018-03-08T00:11:55.106Z,0.40
2018-03-08T00:14:22.660Z,0.30
2018-03-08T00:16:50.567Z,0.30
2018-03-08T00:19:18.099Z,0.40
2018-03-08T00:21:45.684Z,0.20
2018-03-08T00:24:13.211Z,0.23
2018-03-08T00:26:40.752Z,0.20
2018-03-08T00:29:08.660Z,0.23
2018-03-08T00:31:36.214Z,0.30
2018-03-08T00:34:03.740Z,0.33
2018-03-08T00:36:31.691Z,0.30
2018-03-08T00:38:59.254Z,0.27
2018-03-08T00:41:26.780Z,0.40
2018-03-08T00:43:54.289Z,0.30
2018-03-08T00:46:22.229Z,0.30
2018-03-08T00:48:49.740Z,0.50
2018-03-08T00:51:17.273Z,0.40
2018-03-08T00:53:45.186Z,0.30
2018-03-08T00:56:12.728Z,0.40
2018-03-08T00:58:40.241Z,0.30
2018-03-08T01:01:07.781Z,0.40
2018-03-08T01:03:35.299Z,0.60
2018-03-08T01:06:02.858Z,0.43
2018-03-08T01:08:30.374Z,0.30
2018-03-08T01:10:58.309Z,0.40
2018-03-08T01:13:25.821Z,0.50
2018-03-08T01:15:53.765Z,0.53
2018-03-08T01:18:21.315Z,0.80
2018-03-08T01:20:48.825Z,0.30
2018-03-08T01:23:16.347Z,0.30
2018-03-08T01:25:44.267Z,0.50
2018-03-08T01:28:11.803Z,0.40
2018-03-08T01:30:39.320Z,0.20
2018-03-08T01:33:06.860Z,0.40
2018-03-08T01:35:34.371Z,0.37
2018-03-08T01:38:01.919Z,0.30
2018-03-08T01:40:29.831Z,0.40
2018-03-08T01:42:57.391Z,0.30
2018-03-08T01:45:24.902Z,0.20
2018-03-08T01:47:52.432Z,0.40
2018-03-08T01:50:25.574Z,0.50
2018-03-08T01:52:53.116Z,0.40
2018-03-08T01:55:20.655Z,0.40
2018-03-08T01:57:48.579Z,0.40
2018-03-08T02:00:16.115Z,0.40
2018-03-08T02:02:43.653Z,0.33
2018-03-08T02:05:11.201Z,0.33
2018-03-08T02:07:39.123Z,0.50
2018-03-08T02:10:06.675Z,0.30
2018-03-08T02:12:34.211Z,0.30
2018-03-08T02:15:01.768Z,0.30
2018-03-08T02:17:29.295Z,0.30
2018-03-08T02:19:57.233Z,0.30
2018-03-08T02:22:24.757Z,0.57
2018-03-08T02:24:52.284Z,0.50
2018-03-08T02:27:20.181Z,0.30
2018-03-08T02:29:47.715Z,0.40
2018-03-08T02:32:15.615Z,0.50
2018-03-08T02:34:43.183Z,0.63
2018-03-08T02:37:10.691Z,0.40
2018-03-08T02:39:38.632Z,0.50
2018-03-08T02:42:06.157Z,0.40
2018-03-08T02:44:33.675Z,0.40
2018-03-08T02:47:01.595Z,0.40
2018-03-08T02:49:29.148Z,0.33
2018-03-08T02:51:56.672Z,0.47
2018-03-08T02:54:24.629Z,0.50
2018-03-08T02:56:52.544Z,0.30
2018-03-08T02:59:20.059Z,0.40
2018-03-08T03:01:47.975Z,0.50
2018-03-08T03:04:15.490Z,0.50
2018-03-08T03:06:43.022Z,0.30
2018-03-08T03:09:10.942Z,0.40
2018-03-08T03:11:38.480Z,0.20
2018-03-08T03:14:06.011Z,0.40
2018-03-08T03:16:33.948Z,0.40
2018-03-08T03:19:01.460Z,0.30
2018-03-08T03:21:28.996Z,0.30
2018-03-08T03:23:56.893Z,0.50
2018-03-08T03:26:24.420Z,0.20
2018-03-08T03:28:52.344Z,0.53
2018-03-08T03:31:19.875Z,0.30
2018-03-08T03:33:47.434Z,0.40
2018-03-08T03:36:15.335Z,0.30
2018-03-08T03:38:42.840Z,0.33
2018-03-08T03:41:10.381Z,0.40
2018-03-08T03:43:38.285Z,0.30
2018-03-08T03:46:05.824Z,0.50
2018-03-08T03:48:33.348Z,0.30
2018-03-08T03:51:00.907Z,0.40
2018-03-08T03:53:28.500Z,0.50
2018-03-08T03:55:56.420Z,0.50
2018-03-08T03:58:23.959Z,0.50
2018-03-08T04:00:51.489Z,0.50
2018-03-08T04:03:19.166Z,0.43
2018-03-08T04:05:46.808Z,0.37
2018-03-08T04:08:14.463Z,0.30
2018-03-08T04:10:42.004Z,0.40
2018-03-08T04:13:09.926Z,0.40
2018-03-08T04:15:37.427Z,0.50
2018-03-08T04:18:05.348Z,0.43
2018-03-08T04:20:32.854Z,0.27
2018-03-08T04:23:00.794Z,0.40
2018-03-08T04:25:28.320Z,0.40
2018-03-08T04:27:55.865Z,0.40
2018-03-08T04:30:23.355Z,0.30
2018-03-08T04:32:50.910Z,0.40
2018-03-08T04:35:18.419Z,0.50
2018-03-08T04:37:46.355Z,0.40
2018-03-08T04:40:13.883Z,0.30
2018-03-08T04:42:41.391Z,0.43
2018-03-08T04:45:08.925Z,0.40
2018-03-08T04:47:36.431Z,0.50
2018-03-08T04:50:03.968Z,0.50
2018-03-08T04:52:31.882Z,0.50
2018-03-08T04:54:59.403Z,0.40
2018-03-08T04:57:27.308Z,0.50
2018-03-08T04:59:54.835Z,0.40
2018-03-08T05:02:25.525Z,0.43
2018-03-08T05:04:53.060Z,0.73
2018-03-08T05:07:20.585Z,0.60
2018-03-08T05:09:48.114Z,0.60
2018-03-08T05:12:15.611Z,0.30
2018-03-08T05:14:43.153Z,0.30
2018-03-08T05:17:11.064Z,0.50
2018-03-08T05:19:38.583Z,0.40
2018-03-08T05:22:06.117Z,0.30
2018-03-08T05:24:33.628Z,0.30
2018-03-08T05:27:01.151Z,0.40
2018-03-08T05:29:29.083Z,0.50
2018-03-08T05:31:56.629Z,0.33
2018-03-08T05:34:24.141Z,0.30
2018-03-08T05:36:51.676Z,0.50
2018-03-08T05:39:19.581Z,0.50
2018-03-08T05:41:47.103Z,0.40
2018-03-08T05:44:15.009Z,0.63
2018-03-08T05:46:42.537Z,0.40
2018-03-08T05:49:10.059Z,0.50
2018-03-08T05:51:37.609Z,0.30
2018-03-08T05:54:05.111Z,0.40
2018-03-08T05:56:33.053Z,0.40
2018-03-08T05:59:00.979Z,0.40
2018-03-08T06:01:28.484Z,0.70
2018-03-08T06:03:56.443Z,0.40
2018-03-08T06:06:23.960Z,0.30
2018-03-08T06:08:51.491Z,0.40
2018-03-08T06:11:19.396Z,0.50
2018-03-08T06:13:46.948Z,0.40
2018-03-08T06:16:14.468Z,0.33
2018-03-08T06:18:42.391Z,0.37
2018-03-08T06:21:09.911Z,0.47
2018-03-08T06:23:37.451Z,0.40
2018-03-08T06:26:05.365Z,0.30
2018-03-08T06:28:32.886Z,0.60
2018-03-08T06:31:00.387Z,0.30
2018-03-08T06:33:27.903Z,0.50
2018-03-08T06:35:55.812Z,0.50
2018-03-08T06:38:23.332Z,0.47
2018-03-08T06:40:50.831Z,0.40
2018-03-08T06:43:18.352Z,0.50
2018-03-08T06:45:45.856Z,0.40
2018-03-08T06:48:13.411Z,0.30
2018-03-08T06:50:40.923Z,0.50
2018-03-08T06:53:08.433Z,0.40
2018-03-08T06:55:35.975Z,0.40
2018-03-08T06:58:03.479Z,0.40
2018-03-08T07:00:31.482Z,0.40
2018-03-08T07:02:58.980Z,0.43
2018-03-08T07:05:26.522Z,0.30
2018-03-08T07:07:54.024Z,0.50
2018-03-08T07:10:21.963Z,0.50
2018-03-08T07:12:49.486Z,0.63
2018-03-08T07:15:17.012Z,0.43
2018-03-08T07:17:44.912Z,0.40
2018-03-08T07:20:12.457Z,0.40
2018-03-08T07:22:39.965Z,0.30
2018-03-08T07:25:07.483Z,0.30
2018-03-08T07:27:35.014Z,0.40
2018-03-08T07:30:02.553Z,0.50
2018-03-08T07:32:30.471Z,0.50
2018-03-08T07:34:58.024Z,0.40
2018-03-08T07:37:25.537Z,0.50
2018-03-08T07:39:53.451Z,0.40
2018-03-08T07:42:20.955Z,0.37
2018-03-08T07:44:48.920Z,0.30
2018-03-08T07:47:16.829Z,0.30
2018-03-08T07:49:44.404Z,0.40
2018-03-08T07:52:11.916Z,0.37
2018-03-08T07:54:39.845Z,0.40
2018-03-08T07:57:07.345Z,0.47
2018-03-08T07:59:35.308Z,0.40
2018-03-08T08:02:03.208Z,0.30
2018-03-08T08:04:42.443Z,0.40
2018-03-08T08:07:21.748Z,0.30
2018-03-08T08:09:49.672Z,0.30
2018-03-08T08:12:17.184Z,0.40
2018-03-08T08:14:44.732Z,0.33
2018-03-08T08:17:12.643Z,0.50
2018-03-08T08:19:40.231Z,0.30
2018-03-08T08:22:07.763Z,0.30
2018-03-08T08:24:35.284Z,0.57
2018-03-08T08:27:02.843Z,0.40
2018-03-08T08:29:30.367Z,0.30
2018-03-08T08:31:57.906Z,0.43
2018-03-08T08:34:25.430Z,0.23
2018-03-08T08:36:52.968Z,0.30
2018-03-08T08:39:20.871Z,0.40
2018-03-08T08:41:48.397Z,0.40
2018-03-08T08:44:15.923Z,0.30
2018-03-08T08:46:43.491Z,0.30
2018-03-08T08:49:11.040Z,0.70
2018-03-08T08:51:38.575Z,0.37
2018-03-08T08:54:06.105Z,0.20
2018-03-08T08:56:33.645Z,0.22
2018-03-08T08:59:01.560Z,0.20
2018-03-08T09:01:29.088Z,0.20
2018-03-08T09:03:56.595Z,0.28
2018-03-08T09:06:24.127Z,0.25
2018-03-08T09:08:51.651Z,0.40
2018-03-08T09:11:19.200Z,0.20
2018-03-08T09:13:47.107Z,0.28
2018-03-08T09:16:14.645Z,0.10
2018-03-08T09:18:42.176Z,0.20
2018-03-08T09:21:10.120Z,0.10
2018-03-08T09:23:37.637Z,0.20
2018-03-08T09:26:05.176Z,0.10
2018-03-08T09:28:32.824Z,0.20
2018-03-08T09:31:00.756Z,0.30
2018-03-08T09:33:28.263Z,0.22
2018-03-08T09:35:55.814Z,0.20
2018-03-08T09:38:23.719Z,0.22
2018-03-08T09:40:51.237Z,0.20
2018-03-08T09:43:19.172Z,0.30
2018-03-08T09:45:46.706Z,0.20
2018-03-08T09:48:14.481Z,0.37
2018-03-08T09:50:42.006Z,0.30
2018-03-08T09:53:09.563Z,0.10
2018-03-08T09:55:37.107Z,0.30
2018-03-08T09:58:04.666Z,0.20
2018-03-08T10:00:32.220Z,0.20
2018-03-08T10:03:00.160Z,0.22
2018-03-08T10:05:27.825Z,0.25
2018-03-08T10:07:55.768Z,0.30
2018-03-08T10:10:23.300Z,0.20
2018-03-08T10:12:51.124Z,0.22
2018-03-08T10:15:18.595Z,0.30
2018-03-08T10:17:46.149Z,0.32
2018-03-08T10:20:14.515Z,0.37
2018-03-08T10:22:42.511Z,0.20
2018-03-08T10:25:10.014Z,0.30
2018-03-08T10:27:37.520Z,0.32
2018-03-08T10:30:05.056Z,0.30
2018-03-08T10:32:32.585Z,0.35
2018-03-08T10:35:00.116Z,0.43
2018-03-08T10:37:27.674Z,0.20
2018-03-08T10:39:55.215Z,0.30
2018-03-08T10:42:22.733Z,0.10
2018-03-08T10:44:50.266Z,0.20
2018-03-08T10:47:17.776Z,0.27
2018-03-08T10:49:45.744Z,0.23
2018-03-08T10:52:13.659Z,0.30
2018-03-08T10:54:41.203Z,0.10
2018-03-08T10:57:08.719Z,0.40
2018-03-08T10:59:36.645Z,0.20
2018-03-08T11:05:09.006Z,0.30
2018-03-08T11:07:36.519Z,0.17
2018-03-08T11:10:04.042Z,0.40
2018-03-08T11:12:31.943Z,0.20
2018-03-08T11:14:59.466Z,0.30
2018-03-08T11:17:26.962Z,0.20
2018-03-08T11:19:54.492Z,0.13
2018-03-08T11:22:21.998Z,0.20
2018-03-08T11:24:49.521Z,0.10
2018-03-08T11:27:17.024Z,0.40
2018-03-08T11:29:44.935Z,0.10
2018-03-08T11:32:12.446Z,0.20
2018-03-08T11:34:39.986Z,0.23
2018-03-08T11:37:07.493Z,0.20
2018-03-08T11:39:35.003Z,0.07
2018-03-08T11:42:02.923Z,0.20
2018-03-08T11:44:30.445Z,0.30
2018-03-08T11:46:58.375Z,0.30
2018-03-08T11:49:25.892Z,0.20
2018-03-08T11:51:53.428Z,0.10
2018-03-08T11:54:20.929Z,0.50
2018-03-08T11:56:48.454Z,0.20
2018-03-08T11:59:15.959Z,0.30
2018-03-08T12:01:43.485Z,0.30
2018-03-08T12:04:11.010Z,0.10
2018-03-08T12:06:38.673Z,0.20
2018-03-08T12:09:06.575Z,0.40
2018-03-08T12:11:34.109Z,0.10
2018-03-08T12:14:01.604Z,0.20
2018-03-08T12:16:29.126Z,0.30
2018-03-08T12:18:56.626Z,0.53
2018-03-08T12:21:24.544Z,0.20
2018-03-08T12:23:52.051Z,0.40
2018-03-08T12:26:19.610Z,0.20
2018-03-08T12:28:47.507Z,0.20
2018-03-08T12:31:15.040Z,0.20
2018-03-08T12:33:42.548Z,0.10
2018-03-08T12:36:10.462Z,0.20
2018-03-08T12:38:37.976Z,0.20
2018-03-08T12:41:05.514Z,0.20
2018-03-08T12:43:33.020Z,0.20
2018-03-08T12:46:00.965Z,0.03
2018-03-08T12:48:28.489Z,0.10
2018-03-08T12:50:55.993Z,0.10
2018-03-08T12:53:23.924Z,0.20
2018-03-08T12:55:51.435Z,0.17
2018-03-08T12:58:18.964Z,0.10
2018-03-08T13:00:46.859Z,0.20
2018-03-08T13:03:14.382Z,0.30
2018-03-08T13:05:41.891Z,0.30
2018-03-08T13:08:09.408Z,0.13
2018-03-08T13:10:37.340Z,0.10
2018-03-08T13:13:04.879Z,0.10
2018-03-08T13:15:32.383Z,0.10
2018-03-08T13:18:00.314Z,0.10
2018-03-08T13:20:27.824Z,0.27
2018-03-08T13:22:55.374Z,0.10
2018-03-08T13:25:22.886Z,0.20
2018-03-08T13:27:50.402Z,0.20
2018-03-08T13:30:17.922Z,0.10
2018-03-08T13:32:45.430Z,0.20
2018-03-08T13:35:12.964Z,0.10
2018-03-08T13:37:40.516Z,0.17
2018-03-08T13:40:08.399Z,0.10
2018-03-08T13:42:35.910Z,0.10
2018-03-08T13:45:03.448Z,0.10
2018-03-08T13:47:31.444Z,0.10
2018-03-08T13:49:59.106Z,0.10
2018-03-08T13:52:27.054Z,0.10
2018-03-08T13:54:54.542Z,0.10
2018-03-08T13:57:22.043Z,0.20
2018-03-08T13:59:49.575Z,0.00
2018-03-08T14:02:17.089Z,0.10
2018-03-08T14:04:44.643Z,0.10
2018-03-08T14:07:12.156Z,0.10
2018-03-08T14:09:39.660Z,0.10
2018-03-08T14:12:07.399Z,0.20
2018-03-08T14:14:34.908Z,0.10
2018-03-08T14:17:02.444Z,0.20
2018-03-08T14:19:29.951Z,0.10
2018-03-08T14:21:57.482Z,0.10
2018-03-08T14:24:24.984Z,0.20
2018-03-08T14:26:52.563Z,0.10
2018-03-08T14:29:20.069Z,0.10
2018-03-08T14:31:47.635Z,0.10
2018-03-08T14:34:15.518Z,0.10
2018-03-08T14:36:43.190Z,0.20
2018-03-08T14:39:10.703Z,0.10
2018-03-08T14:41:38.283Z,0.17
2018-03-08T14:44:05.761Z,0.20
2018-03-08T14:46:33.286Z,0.20
2018-03-08T14:49:01.186Z,0.20
2018-03-08T14:51:28.719Z,0.10
2018-03-08T14:53:56.592Z,0.17
2018-03-08T14:56:24.159Z,0.10
2018-03-08T14:58:52.037Z,0.10
2018-03-08T15:01:19.575Z,0.20
2018-03-08T15:03:47.127Z,0.20
2018-03-08T15:06:14.642Z,0.20
2018-03-08T15:08:42.555Z,0.10
2018-03-08T15:11:10.079Z,0.30
2018-03-08T15:13:38.013Z,0.20
2018-03-08T15:16:05.514Z,0.33
2018-03-08T15:18:33.039Z,0.30
2018-03-08T15:21:00.541Z,0.50
2018-03-08T15:23:28.087Z,0.10
2018-03-08T15:25:55.606Z,0.13
2018-03-08T15:28:23.133Z,0.30
2018-03-08T15:30:51.032Z,0.23
2018-03-08T15:33:18.564Z,0.40
2018-03-08T15:35:46.095Z,0.30
2018-03-08T15:38:13.645Z,0.40
2018-03-08T15:40:41.306Z,0.20
2018-03-08T15:43:08.834Z,0.60
2018-03-08T15:45:36.335Z,0.40
2018-03-08T15:48:03.893Z,0.53
2018-03-08T15:50:31.410Z,0.63
2018-03-08T15:52:58.931Z,1.07
2018-03-08T15:55:26.568Z,0.90
2018-03-08T15:57:54.094Z,0.60
2018-03-08T16:00:21.595Z,0.60
2018-03-08T16:02:49.118Z,1.00
2018-03-08T16:05:16.634Z,0.70
2018-03-08T16:07:56.670Z,1.00
2018-03-08T16:10:40.878Z,0.53
2018-03-08T16:13:08.394Z,0.63
2018-03-08T16:15:35.890Z,0.50
2018-03-08T16:18:03.382Z,0.50
2018-03-08T16:20:30.914Z,0.50
2018-03-08T16:22:58.415Z,0.90
2018-03-08T16:25:25.962Z,1.40
2018-03-08T16:27:53.464Z,0.90
2018-03-08T16:30:20.994Z,0.90
2018-03-08T16:32:48.502Z,1.13
2018-03-08T16:35:16.023Z,1.33
2018-03-08T16:37:43.524Z,0.90
2018-03-08T16:40:11.457Z,0.60
2018-03-08T16:42:38.951Z,0.23
2018-03-08T16:45:06.895Z,0.10
2018-03-08T16:47:34.783Z,0.10
2018-03-08T16:50:02.339Z,0.20
2018-03-08T16:52:30.047Z,0.67
2018-03-08T16:54:57.593Z,0.90
2018-03-08T16:57:25.096Z,0.50
2018-03-08T16:59:52.631Z,0.23
2018-03-08T17:02:20.135Z,0.50
2018-03-08T17:04:47.721Z,0.90
2018-03-08T17:07:15.231Z,0.47
2018-03-08T17:09:42.792Z,0.50
2018-03-08T17:12:10.490Z,0.40
2018-03-08T17:14:38.061Z,0.90
2018-03-08T17:17:06.302Z,0.63
2018-03-08T17:19:34.191Z,0.30
2018-03-08T17:22:01.691Z,0.40
2018-03-08T17:24:29.218Z,0.37
2018-03-08T17:26:56.739Z,0.70
2018-03-08T17:29:24.259Z,0.33
2018-03-08T17:31:51.787Z,0.30
2018-03-08T17:34:19.306Z,0.30
2018-03-08T17:36:46.799Z,0.57
2018-03-08T17:39:14.331Z,0.70
2018-03-08T17:41:41.831Z,0.70
2018-03-08T17:44:09.746Z,0.90
2018-03-08T17:46:37.646Z,0.70
2018-03-08T17:49:05.190Z,0.50
2018-03-08T17:51:32.707Z,0.50
2018-03-08T17:54:00.233Z,0.53
2018-03-08T17:56:28.541Z,0.30
2018-03-08T17:58:56.066Z,0.30
2018-03-08T18:01:23.563Z,0.30
2018-03-08T18:03:51.190Z,0.50
2018-03-08T18:06:18.699Z,2.00
2018-03-08T18:08:46.730Z,10.63
2018-03-08T18:11:14.271Z,2.40
2018-03-08T18:13:41.780Z,0.90
2018-03-08T18:16:09.298Z,0.70
2018-03-08T18:18:36.790Z,0.50
2018-03-08T18:21:04.315Z,0.60
2018-03-08T18:23:31.875Z,0.63
2018-03-08T18:25:59.536Z,0.77
2018-03-08T18:28:27.183Z,0.80
2018-03-08T18:30:54.717Z,0.90
2018-03-08T18:33:22.210Z,0.70
2018-03-08T18:35:49.728Z,1.20
2018-03-08T18:38:17.232Z,1.40
2018-03-08T18:40:44.747Z,1.37
2018-03-08T18:43:12.247Z,1.63
2018-03-08T18:45:39.766Z,1.57
2018-03-08T18:48:07.272Z,1.60
2018-03-08T18:50:34.790Z,1.40
2018-03-08T18:53:02.320Z,1.43
2018-03-08T18:55:29.829Z,1.80
2018-03-08T18:58:03.280Z,2.87
2018-03-08T19:00:31.207Z,1.60
2018-03-08T19:02:58.706Z,1.67
2018-03-08T19:05:26.230Z,1.30
2018-03-08T19:07:54.131Z,1.83
2018-03-08T19:10:21.650Z,1.30
2018-03-08T19:12:49.138Z,1.47
2018-03-08T19:15:16.656Z,1.23
2018-03-08T19:17:44.159Z,1.00
2018-03-08T19:20:11.694Z,0.60
2018-03-08T19:22:39.194Z,0.40
2018-03-08T19:25:06.706Z,0.87
2018-03-08T19:27:34.235Z,0.60
2018-03-08T19:30:01.927Z,0.80
2018-03-08T19:32:29.443Z,0.53
2018-03-08T19:34:57.363Z,0.70
2018-03-08T19:37:25.040Z,0.70
2018-03-08T19:39:52.546Z,0.70
2018-03-08T19:42:20.062Z,1.00
2018-03-08T19:44:47.612Z,0.70
2018-03-08T19:47:15.141Z,0.77
2018-03-08T19:49:42.651Z,0.80
2018-03-08T19:52:10.555Z,0.97
2018-03-08T19:54:38.073Z,1.63
2018-03-08T19:57:05.757Z,1.80
2018-03-08T19:59:33.266Z,1.77
2018-03-08T20:02:00.792Z,2.00
2018-03-08T20:04:28.310Z,2.53
2018-03-08T20:06:55.886Z,2.70
2018-03-08T20:09:23.395Z,2.70
2018-03-08T20:11:51.009Z,1.57
2018-03-08T20:14:18.762Z,1.87
2018-03-08T20:16:46.279Z,2.23
2018-03-08T20:19:14.186Z,1.80
2018-03-08T20:21:41.698Z,1.63
2018-03-08T20:24:09.231Z,1.60
2018-03-08T20:26:36.963Z,1.77
2018-03-08T20:29:04.524Z,1.50
2018-03-08T20:31:32.037Z,1.57
2018-03-08T20:33:59.824Z,1.17
2018-03-08T20:36:27.367Z,0.93
2018-03-08T20:38:54.891Z,0.90
2018-03-08T20:41:22.392Z,1.07
2018-03-08T20:43:50.331Z,1.20
2018-03-08T20:46:17.831Z,1.20
2018-03-08T20:48:45.387Z,1.00
2018-03-08T20:51:13.003Z,1.40
2018-03-08T20:53:40.943Z,1.20
2018-03-08T20:56:08.460Z,1.30
2018-03-08T20:58:35.975Z,1.00
2018-03-08T21:01:03.990Z,1.20
2018-03-08T21:03:31.490Z,1.50
2018-03-08T21:05:59.016Z,1.43
2018-03-08T21:08:26.544Z,1.47
2018-03-08T21:10:54.478Z,1.07
2018-03-08T21:13:22.401Z,1.00
2018-03-08T21:15:49.927Z,0.73
2018-03-08T21:18:17.840Z,1.10
2018-03-08T21:20:45.386Z,1.10
2018-03-08T21:23:12.908Z,0.97
2018-03-08T21:25:40.451Z,0.80
2018-03-08T21:28:07.959Z,1.07
2018-03-08T21:30:35.500Z,1.23
2018-03-08T21:33:02.999Z,0.97
2018-03-08T21:35:30.526Z,1.33
2018-03-08T21:37:58.045Z,0.90
2018-03-08T21:40:26.016Z,0.90
2018-03-08T21:42:53.954Z,1.00
2018-03-08T21:45:21.467Z,1.00
2018-03-08T21:47:49.020Z,0.80
2018-03-08T21:50:16.535Z,1.10
2018-03-08T21:52:44.081Z,0.80
2018-03-08T21:55:11.597Z,1.00
2018-03-08T21:57:39.127Z,0.83
2018-03-08T22:00:07.058Z,1.00
2018-03-08T22:02:34.593Z,1.03
2018-03-08T22:05:02.096Z,0.90
2018-03-08T22:07:29.636Z,0.80
2018-03-08T22:09:57.156Z,1.30
2018-03-08T22:12:24.687Z,0.93
2018-03-08T22:14:52.615Z,1.10
2018-03-08T22:17:20.153Z,1.33
2018-03-08T22:19:47.675Z,0.97
2018-03-08T22:22:15.612Z,1.20
2018-03-08T22:24:43.135Z,0.90
2018-03-08T22:27:10.784Z,1.27
2018-03-08T22:29:38.304Z,1.10
2018-03-08T22:32:06.214Z,1.33
2018-03-08T22:34:33.740Z,0.93
2018-03-08T22:37:01.647Z,1.10
2018-03-08T22:39:29.192Z,0.93
2018-03-08T22:41:56.721Z,1.10
2018-03-08T22:44:24.655Z,1.47
2018-03-08T22:46:52.167Z,1.33
2018-03-08T22:49:19.690Z,1.00
2018-03-08T22:51:47.195Z,0.87
2018-03-08T22:54:14.727Z,1.00
2018-03-08T22:56:42.628Z,0.90
2018-03-08T22:59:10.171Z,0.83
2018-03-08T23:04:54.865Z,0.90
2018-03-08T23:07:22.377Z,1.07
2018-03-08T23:09:49.898Z,0.67
2018-03-08T23:12:17.801Z,1.00
2018-03-08T23:14:45.326Z,0.87
2018-03-08T23:17:12.819Z,1.00
2018-03-08T23:19:40.347Z,1.00
2018-03-08T23:22:07.836Z,0.50
2018-03-08T23:24:35.396Z,0.50
2018-03-08T23:27:02.907Z,0.53
2018-03-08T23:29:30.422Z,0.60
2018-03-08T23:31:57.911Z,0.60
2018-03-08T23:34:25.430Z,0.60
2018-03-08T23:36:52.931Z,0.70
2018-03-08T23:39:20.450Z,0.60
2018-03-08T23:41:47.970Z,0.50
2018-03-08T23:44:15.465Z,0.60
2018-03-08T23:46:42.987Z,0.67
2018-03-08T23:49:10.483Z,0.50
2018-03-08T23:51:38.011Z,0.60
2018-03-08T23:54:05.500Z,0.50
2018-03-08T23:56:33.407Z,0.40
2018-03-08T23:59:00.914Z,0.50
