createdAt,value
2023-04-15T00:03:30.112Z,1010.27
2023-04-15T00:08:30.204Z,1010.354
2023-04-15T00:13:29.323Z,1010.315
2023-04-15T00:18:40.711Z,1010.333
2023-04-15T00:23:29.328Z,1010.302
2023-04-15T00:28:29.191Z,1010.25
2023-04-15T00:33:30.758Z,1010.275
2023-04-15T00:38:29.067Z,1010.321
2023-04-15T00:43:29.718Z,1010.307
2023-04-15T00:48:29.192Z,1010.372
2023-04-15T00:53:28.969Z,1010.353
2023-04-15T00:58:28.950Z,1010.345
2023-04-15T01:03:29.214Z,1010.425
2023-04-15T01:08:30.970Z,1010.401
2023-04-15T01:13:32.402Z,1010.433
2023-04-15T01:18:29.329Z,1010.417
2023-04-15T01:23:29.738Z,1010.389
2023-04-15T01:28:29.016Z,1010.423
2023-04-15T01:33:31.257Z,1010.466
2023-04-15T01:38:28.957Z,1010.43
2023-04-15T01:43:31.516Z,1010.466
2023-04-15T01:48:31.344Z,1010.535
2023-04-15T01:53:29.611Z,1010.556
2023-04-15T01:58:28.966Z,1010.609
2023-04-15T02:03:31.729Z,1010.641
2023-04-15T02:08:29.038Z,1010.629
2023-04-15T02:13:29.128Z,1010.647
2023-04-15T02:18:29.107Z,1010.643
2023-04-15T02:23:29.424Z,1010.687
2023-04-15T02:28:31.250Z,1010.724
2023-04-15T02:33:33.509Z,1010.76
2023-04-15T02:38:31.095Z,1010.785
2023-04-15T02:43:33.472Z,1010.8
2023-04-15T02:48:29.317Z,1010.822
2023-04-15T02:53:32.336Z,1010.956
2023-04-15T02:58:29.204Z,1010.986
2023-04-15T03:03:29.775Z,1011.005
2023-04-15T03:08:31.939Z,1010.995
2023-04-15T03:13:31.409Z,1011.015
2023-04-15T03:18:31.267Z,1011.098
2023-04-15T03:23:32.697Z,1011.159
2023-04-15T03:28:32.849Z,1011.191
2023-04-15T03:33:35.838Z,1011.187
2023-04-15T03:38:30.122Z,1011.283
2023-04-15T03:43:29.321Z,1011.342
2023-04-15T03:48:29.156Z,1011.347
2023-04-15T03:53:29.396Z,1011.419
2023-04-15T03:58:28.944Z,1011.438
2023-04-15T04:03:34.000Z,1011.511
2023-04-15T04:08:29.290Z,1011.556
2023-04-15T04:13:31.624Z,1011.64
2023-04-15T04:18:31.389Z,1011.631
2023-04-15T04:23:29.144Z,1011.706
2023-04-15T04:28:32.169Z,1011.734
2023-04-15T04:33:29.216Z,1011.786
2023-04-15T04:38:28.945Z,1011.882
2023-04-15T04:43:31.765Z,1011.96
2023-04-15T04:48:31.235Z,1012.059
2023-04-15T04:53:31.245Z,1012.156
2023-04-15T04:58:29.227Z,1012.265
2023-04-15T05:03:29.201Z,1012.378
2023-04-15T05:08:33.980Z,1012.412
2023-04-15T05:13:38.958Z,1012.503
2023-04-15T05:18:30.968Z,1012.581
2023-04-15T05:23:29.416Z,1012.704
2023-04-15T05:28:31.414Z,1012.803
2023-04-15T05:33:32.266Z,1012.827
2023-04-15T05:38:30.598Z,1012.903
2023-04-15T05:43:30.788Z,1012.968
2023-04-15T05:48:32.391Z,1013.046
2023-04-15T05:53:32.468Z,1013.162
2023-04-15T05:58:31.372Z,1013.211
2023-04-15T06:03:31.424Z,1013.306
2023-04-15T06:08:37.700Z,1013.382
2023-04-15T06:13:28.895Z,1013.499
2023-04-15T06:18:34.541Z,1013.543
2023-04-15T06:23:29.452Z,1013.621
2023-04-15T06:28:31.524Z,1013.714
2023-04-15T06:33:30.640Z,1013.835
2023-04-15T06:38:30.880Z,1013.845
2023-04-15T06:43:36.874Z,1013.958
2023-04-15T06:48:30.135Z,1013.952
2023-04-15T06:53:31.651Z,1014.036
2023-04-15T06:58:34.674Z,1014.105
2023-04-15T07:03:30.297Z,1014.116
2023-04-15T07:08:29.104Z,1014.201
2023-04-15T07:13:35.153Z,1014.198
2023-04-15T07:18:29.554Z,1014.279
2023-04-15T07:23:29.690Z,1014.301
2023-04-15T07:28:30.366Z,1014.477
2023-04-15T07:33:31.637Z,1014.615
2023-04-15T07:38:29.981Z,1014.603
2023-04-15T07:43:29.363Z,1014.717
2023-04-15T07:48:31.847Z,1014.774
2023-04-15T07:53:33.227Z,1014.886
2023-04-15T07:58:33.035Z,1014.965
2023-04-15T08:03:29.516Z,1015.006
2023-04-15T08:08:29.529Z,1015.122
2023-04-15T08:13:31.742Z,1015.119
2023-04-15T08:18:31.866Z,1015.214
2023-04-15T08:23:32.534Z,1015.264
2023-04-15T08:28:31.583Z,1015.371
2023-04-15T08:33:31.766Z,1015.385
2023-04-15T08:38:36.551Z,1015.442
2023-04-15T08:43:32.097Z,1015.471
2023-04-15T08:48:34.523Z,1015.59
2023-04-15T08:53:29.186Z,1015.655
2023-04-15T08:58:29.179Z,1015.69
2023-04-15T09:03:33.294Z,1015.763
2023-04-15T09:08:31.898Z,1015.88
2023-04-15T09:13:30.316Z,1015.925
2023-04-15T09:18:38.388Z,1016.004
2023-04-15T09:23:33.770Z,1015.988
2023-04-15T09:28:41.236Z,1016.145
2023-04-15T09:33:29.279Z,1016.198
2023-04-15T09:38:31.694Z,1016.286
2023-04-15T09:43:38.930Z,1016.302
2023-04-15T09:48:31.669Z,1016.316
2023-04-15T09:53:50.557Z,1016.4
2023-04-15T09:58:31.095Z,1016.463
2023-04-15T10:03:29.683Z,1016.537
2023-04-15T10:08:31.229Z,1016.548
2023-04-15T10:13:30.421Z,1016.694
2023-04-15T10:18:30.592Z,1016.689
2023-04-15T10:23:32.997Z,1016.768
2023-04-15T10:28:29.146Z,1016.787
2023-04-15T10:33:29.309Z,1016.85
2023-04-15T10:38:51.534Z,1016.883
2023-04-15T10:43:33.196Z,1016.914
2023-04-15T10:48:29.283Z,1016.908
2023-04-15T10:53:38.103Z,1017.051
2023-04-15T10:58:29.076Z,1017.091
2023-04-15T11:03:44.770Z,1017.12
2023-04-15T11:08:38.401Z,1017.102
2023-04-15T11:13:38.758Z,1017.158
2023-04-15T11:18:30.945Z,1017.232
2023-04-15T11:23:34.317Z,1017.31
2023-04-15T11:28:43.067Z,1017.307
2023-04-15T11:33:30.566Z,1017.482
2023-04-15T11:38:34.924Z,1017.526
2023-04-15T11:43:29.074Z,1017.543
2023-04-15T11:48:31.973Z,1017.601
2023-04-15T11:53:32.116Z,1017.66
2023-04-15T11:58:30.105Z,1017.612
2023-04-15T12:03:31.663Z,1017.633
2023-04-15T12:08:32.027Z,1017.681
2023-04-15T12:13:29.010Z,1017.758
2023-04-15T12:18:29.949Z,1017.681
2023-04-15T12:23:37.857Z,1017.69
2023-04-15T12:28:35.102Z,1017.802
2023-04-15T12:33:31.404Z,1017.966
2023-04-15T12:38:31.481Z,1018.023
2023-04-15T12:43:30.394Z,1018.007
2023-04-15T12:48:31.536Z,1018.101
2023-04-15T12:53:31.305Z,1018.225
2023-04-15T12:58:29.588Z,1018.255
2023-04-15T13:03:30.921Z,1018.347
2023-04-15T13:08:30.592Z,1018.302
2023-04-15T13:13:29.363Z,1018.483
2023-04-15T13:18:31.368Z,1018.5
2023-04-15T13:23:31.840Z,1018.669
2023-04-15T13:28:33.823Z,1018.789
2023-04-15T13:33:30.481Z,1018.759
2023-04-15T13:38:30.553Z,1018.821
2023-04-15T13:43:28.986Z,1018.938
2023-04-15T13:48:31.927Z,1018.956
2023-04-15T13:53:37.809Z,1019.075
2023-04-15T13:58:31.574Z,1019.04
2023-04-15T14:03:31.201Z,1019.165
2023-04-15T14:08:29.717Z,1019.269
2023-04-15T14:13:29.009Z,1019.288
2023-04-15T14:18:29.983Z,1019.374
2023-04-15T14:23:31.439Z,1019.469
2023-04-15T14:28:32.270Z,1019.46
2023-04-15T14:33:29.122Z,1019.445
2023-04-15T14:38:31.574Z,1019.514
2023-04-15T14:43:30.999Z,1019.504
2023-04-15T14:48:28.920Z,1019.541
2023-04-15T14:53:32.706Z,1019.631
2023-04-15T14:58:33.889Z,1019.651
2023-04-15T15:03:31.281Z,1019.728
2023-04-15T15:08:32.457Z,1019.85
2023-04-15T15:13:31.767Z,1019.868
2023-04-15T15:18:29.675Z,1019.869
2023-04-15T15:23:30.841Z,1020.058
2023-04-15T15:28:32.621Z,1020.13
2023-04-15T15:33:33.629Z,1020.208
2023-04-15T15:38:30.903Z,1020.239
2023-04-15T15:43:33.345Z,1020.336
2023-04-15T15:48:36.130Z,1020.339
2023-04-15T15:53:40.877Z,1020.33
2023-04-15T15:58:31.782Z,1020.473
2023-04-15T16:03:31.245Z,1020.535
2023-04-15T16:08:29.327Z,1020.613
2023-04-15T16:13:31.505Z,1020.659
2023-04-15T16:18:37.507Z,1020.692
2023-04-15T16:23:31.544Z,1020.74
2023-04-15T16:28:37.101Z,1020.766
2023-04-15T16:33:30.435Z,1020.816
2023-04-15T16:38:34.911Z,1020.901
2023-04-15T16:43:28.984Z,1020.978
2023-04-15T16:48:31.007Z,1021.026
2023-04-15T16:53:31.144Z,1021.031
2023-04-15T16:58:29.478Z,1021.13
2023-04-15T17:03:30.701Z,1021.253
2023-04-15T17:08:30.882Z,1021.308
2023-04-15T17:13:29.472Z,1021.378
2023-04-15T17:18:30.297Z,1021.307
2023-04-15T17:23:30.942Z,1021.385
2023-04-15T17:28:30.849Z,1021.342
2023-04-15T17:34:00.252Z,1021.474
2023-04-15T17:38:31.089Z,1021.551
2023-04-15T17:43:39.574Z,1021.593
2023-04-15T17:48:32.635Z,1021.564
2023-04-15T17:53:30.489Z,1021.534
2023-04-15T17:58:30.360Z,1021.708
2023-04-15T18:03:28.880Z,1021.675
2023-04-15T18:08:28.660Z,1021.712
2023-04-15T18:13:37.596Z,1021.769
2023-04-15T18:18:32.471Z,1021.789
2023-04-15T18:23:31.481Z,1021.867
2023-04-15T18:28:29.241Z,1021.895
2023-04-15T18:33:28.916Z,1021.88
2023-04-15T18:38:30.772Z,1021.954
2023-04-15T18:43:28.707Z,1022.126
2023-04-15T18:48:30.505Z,1022.15
2023-04-15T18:53:31.230Z,1022.137
2023-04-15T18:59:21.229Z,1022.23
2023-04-15T19:03:29.126Z,1022.272
2023-04-15T19:08:31.519Z,1022.363
2023-04-15T19:13:29.478Z,1022.438
2023-04-15T19:18:30.314Z,1022.461
2023-04-15T19:23:31.481Z,1022.464
2023-04-15T19:28:29.298Z,1022.457
2023-04-15T19:33:31.770Z,1022.503
2023-04-15T19:38:31.153Z,1022.594
2023-04-15T19:43:30.222Z,1022.62
2023-04-15T19:48:29.291Z,1022.591
2023-04-15T19:53:32.445Z,1022.667
2023-04-15T19:58:29.733Z,1022.652
2023-04-15T20:03:29.443Z,1022.68
2023-04-15T20:08:31.712Z,1022.789
2023-04-15T20:13:32.609Z,1022.7
2023-04-15T20:18:29.422Z,1022.685
2023-04-15T20:23:38.771Z,1022.709
2023-04-15T20:28:29.578Z,1022.747
2023-04-15T20:33:30.635Z,1022.753
2023-04-15T20:38:29.299Z,1022.78
2023-04-15T20:43:29.999Z,1022.753
2023-04-15T20:48:29.981Z,1022.757
2023-04-15T20:53:33.517Z,1022.764
2023-04-15T20:58:31.864Z,1022.768
2023-04-15T21:03:34.094Z,1022.804
2023-04-15T21:08:29.743Z,1022.812
2023-04-15T21:13:29.052Z,1022.825
2023-04-15T21:18:34.185Z,1022.836
2023-04-15T21:23:29.217Z,1022.891
2023-04-15T21:28:30.111Z,1022.917
2023-04-15T21:33:31.560Z,1022.96
2023-04-15T21:38:29.452Z,1023.039
2023-04-15T21:43:28.847Z,1023.037
2023-04-15T21:48:30.928Z,1023.03
2023-04-15T21:53:31.498Z,1023.065
2023-04-15T21:58:31.629Z,1023.092
2023-04-15T22:03:31.885Z,1023.105
2023-04-15T22:08:32.091Z,1023.178
2023-04-15T22:13:29.027Z,1023.22
2023-04-15T22:18:29.361Z,1023.216
2023-04-15T22:23:32.262Z,1023.235
2023-04-15T22:28:39.744Z,1023.224
2023-04-15T22:33:32.474Z,1023.246
2023-04-15T22:38:30.641Z,1023.254
2023-04-15T22:43:32.974Z,1023.385
2023-04-15T22:48:29.600Z,1023.45
2023-04-15T22:53:30.042Z,1023.548
2023-04-15T22:58:35.213Z,1023.575
2023-04-15T23:03:31.168Z,1023.633
2023-04-15T23:08:31.206Z,1023.7
2023-04-15T23:13:32.505Z,1023.738
2023-04-15T23:18:29.352Z,1023.748
2023-04-15T23:23:29.771Z,1023.763
2023-04-15T23:28:29.349Z,1023.774
2023-04-15T23:33:29.456Z,1023.812
2023-04-15T23:38:29.279Z,1023.829
2023-04-15T23:43:31.424Z,1023.858
2023-04-15T23:48:30.618Z,1023.83
2023-04-15T23:53:30.110Z,1023.79
2023-04-15T23:58:29.621Z,1023.838
