createdAt,value
2023-07-23T00:02:17.092Z,49.20
2023-07-23T00:04:45.287Z,49.30
2023-07-23T00:07:13.433Z,49.40
2023-07-23T00:09:41.590Z,49.80
2023-07-23T00:12:10.094Z,49.80
2023-07-23T00:14:39.604Z,49.70
2023-07-23T00:17:09.175Z,50.30
2023-07-23T00:19:37.303Z,50.40
2023-07-23T00:22:05.844Z,50.70
2023-07-23T00:24:34.037Z,50.90
2023-07-23T00:27:02.189Z,51.10
2023-07-23T00:29:30.329Z,51.20
2023-07-23T00:31:59.871Z,51.20
2023-07-23T00:34:28.003Z,51.40
2023-07-23T00:36:56.197Z,51.50
2023-07-23T00:39:24.308Z,51.60
2023-07-23T00:41:52.483Z,51.80
2023-07-23T00:44:20.643Z,52.00
2023-07-23T00:46:49.308Z,52.30
2023-07-23T00:49:19.479Z,52.50
2023-07-23T00:51:48.270Z,52.60
2023-07-23T00:54:16.707Z,52.60
2023-07-23T00:56:48.142Z,52.70
2023-07-23T00:59:16.294Z,52.90
2023-07-23T01:01:44.667Z,53.00
2023-07-23T01:04:13.129Z,52.90
2023-07-23T01:06:44.380Z,52.90
2023-07-23T01:09:14.949Z,52.90
2023-07-23T01:11:43.285Z,52.90
2023-07-23T01:14:11.437Z,53.00
2023-07-23T01:16:40.456Z,53.00
2023-07-23T01:19:09.760Z,53.30
2023-07-23T01:21:38.090Z,53.30
2023-07-23T01:24:08.326Z,53.30
2023-07-23T01:26:36.488Z,53.60
2023-07-23T01:29:04.651Z,54.20
2023-07-23T01:31:32.831Z,53.90
2023-07-23T01:34:05.838Z,53.90
2023-07-23T01:36:34.187Z,54.00
2023-07-23T01:39:02.346Z,53.80
2023-07-23T01:41:32.294Z,54.00
2023-07-23T01:44:01.203Z,54.20
2023-07-23T01:46:29.358Z,54.30
2023-07-23T01:48:57.530Z,54.40
2023-07-23T01:51:26.049Z,54.40
2023-07-23T01:53:54.356Z,54.60
2023-07-23T01:56:22.523Z,54.70
2023-07-23T01:58:52.043Z,54.70
2023-07-23T02:01:20.238Z,54.80
2023-07-23T02:03:48.643Z,54.80
2023-07-23T02:06:16.803Z,54.80
2023-07-23T02:08:44.927Z,54.80
2023-07-23T02:11:13.038Z,54.80
2023-07-23T02:13:41.158Z,54.90
2023-07-23T02:16:17.911Z,54.90
2023-07-23T02:18:46.080Z,55.40
2023-07-23T02:21:14.287Z,55.00
2023-07-23T02:23:42.593Z,55.30
2023-07-23T02:26:10.723Z,55.20
2023-07-23T02:28:41.975Z,55.30
2023-07-23T02:31:11.917Z,55.40
2023-07-23T02:33:40.388Z,55.70
2023-07-23T02:36:08.509Z,55.70
2023-07-23T02:38:37.082Z,55.80
2023-07-23T02:41:05.269Z,56.00
2023-07-23T02:43:33.376Z,56.10
2023-07-23T02:46:01.630Z,56.20
2023-07-23T02:48:31.256Z,56.30
2023-07-23T02:50:59.412Z,56.50
2023-07-23T02:53:28.389Z,56.50
2023-07-23T02:55:56.488Z,56.70
2023-07-23T02:58:24.638Z,56.90
2023-07-23T03:00:52.736Z,57.00
2023-07-23T03:03:21.629Z,57.00
2023-07-23T03:05:51.580Z,57.10
2023-07-23T03:08:19.937Z,57.50
2023-07-23T03:10:48.066Z,57.40
2023-07-23T03:13:16.199Z,57.50
2023-07-23T03:15:44.341Z,57.50
2023-07-23T03:18:12.450Z,57.70
2023-07-23T03:20:40.621Z,57.80
2023-07-23T03:23:10.086Z,57.90
2023-07-23T03:25:38.251Z,58.20
2023-07-23T03:28:06.424Z,58.30
2023-07-23T03:30:34.566Z,58.50
2023-07-23T03:33:02.804Z,58.70
2023-07-23T03:35:30.913Z,58.90
2023-07-23T03:37:59.087Z,59.00
2023-07-23T03:40:28.682Z,59.10
2023-07-23T03:42:56.803Z,59.40
2023-07-23T03:45:24.991Z,59.30
2023-07-23T03:47:53.176Z,59.60
2023-07-23T03:50:21.310Z,59.70
2023-07-23T03:52:49.498Z,59.90
2023-07-23T03:55:17.723Z,60.20
2023-07-23T03:57:47.198Z,60.30
2023-07-23T04:00:16.414Z,60.60
2023-07-23T04:02:44.546Z,60.70
2023-07-23T04:05:13.534Z,60.60
2023-07-23T04:07:41.662Z,60.80
2023-07-23T04:10:10.150Z,60.90
2023-07-23T04:12:38.294Z,61.00
2023-07-23T04:15:08.815Z,60.90
2023-07-23T04:17:36.962Z,61.20
2023-07-23T04:20:05.886Z,60.90
2023-07-23T04:22:34.017Z,61.00
2023-07-23T04:25:02.142Z,60.90
2023-07-23T04:27:30.302Z,61.10
2023-07-23T04:29:58.420Z,61.00
2023-07-23T04:32:28.340Z,61.10
2023-07-23T04:34:56.731Z,61.20
2023-07-23T04:37:25.127Z,60.90
2023-07-23T04:39:53.391Z,60.90
2023-07-23T04:42:21.519Z,61.00
2023-07-23T04:44:49.619Z,60.90
2023-07-23T04:47:17.838Z,61.00
2023-07-23T04:49:47.605Z,61.10
2023-07-23T04:52:15.716Z,61.30
2023-07-23T04:54:44.569Z,61.10
2023-07-23T04:57:12.748Z,61.10
2023-07-23T04:59:40.864Z,61.10
2023-07-23T05:02:08.975Z,61.30
2023-07-23T05:04:37.136Z,61.20
2023-07-23T05:07:06.885Z,61.20
2023-07-23T05:09:34.998Z,61.30
2023-07-23T05:12:03.166Z,61.20
2023-07-23T05:14:31.274Z,61.20
2023-07-23T05:16:59.408Z,61.20
2023-07-23T05:19:27.541Z,61.10
2023-07-23T05:21:56.025Z,61.10
2023-07-23T05:24:25.591Z,61.10
2023-07-23T05:26:53.765Z,61.10
2023-07-23T05:29:21.978Z,60.90
2023-07-23T05:31:50.101Z,60.80
2023-07-23T05:34:18.677Z,60.70
2023-07-23T05:36:46.821Z,60.50
2023-07-23T05:39:15.149Z,60.50
2023-07-23T05:41:44.668Z,60.10
2023-07-23T05:44:12.830Z,60.10
2023-07-23T05:46:41.296Z,59.90
2023-07-23T05:49:09.447Z,59.90
2023-07-23T05:51:37.567Z,59.60
2023-07-23T05:54:05.740Z,59.50
2023-07-23T05:56:33.917Z,59.40
2023-07-23T05:59:03.543Z,59.30
2023-07-23T06:01:32.002Z,59.10
2023-07-23T06:04:00.523Z,58.90
2023-07-23T06:06:28.707Z,58.80
2023-07-23T06:08:57.205Z,58.80
2023-07-23T06:11:25.350Z,58.70
2023-07-23T06:13:53.563Z,58.60
2023-07-23T06:16:23.171Z,58.40
2023-07-23T06:18:51.607Z,58.30
2023-07-23T06:21:20.175Z,58.20
2023-07-23T06:23:48.309Z,58.10
2023-07-23T06:26:17.168Z,58.10
2023-07-23T06:28:45.291Z,58.00
2023-07-23T06:31:13.436Z,57.90
2023-07-23T06:33:42.922Z,57.80
2023-07-23T06:36:11.062Z,57.80
2023-07-23T06:38:39.208Z,57.80
2023-07-23T06:41:08.036Z,57.70
2023-07-23T06:43:36.187Z,57.60
2023-07-23T06:46:04.553Z,57.40
2023-07-23T06:48:32.690Z,57.20
2023-07-23T06:51:02.359Z,57.10
2023-07-23T06:53:30.461Z,56.80
2023-07-23T06:56:03.814Z,56.70
2023-07-23T06:58:35.901Z,56.60
2023-07-23T07:01:04.764Z,56.30
2023-07-23T07:03:33.765Z,56.00
2023-07-23T07:06:05.128Z,55.80
2023-07-23T07:08:33.687Z,55.30
2023-07-23T07:11:03.943Z,55.20
2023-07-23T07:13:33.065Z,54.90
2023-07-23T07:16:02.394Z,54.60
2023-07-23T07:18:30.650Z,54.30
2023-07-23T07:21:00.213Z,53.80
2023-07-23T07:23:30.893Z,53.60
2023-07-23T07:26:01.426Z,53.30
2023-07-23T07:28:31.029Z,53.20
2023-07-23T07:31:00.456Z,53.00
2023-07-23T07:33:28.647Z,53.00
2023-07-23T07:35:57.408Z,53.00
2023-07-23T07:38:26.383Z,52.60
2023-07-23T07:40:57.303Z,52.20
2023-07-23T07:43:25.494Z,51.60
2023-07-23T07:45:55.391Z,51.20
2023-07-23T07:48:24.070Z,50.80
2023-07-23T07:50:59.554Z,50.40
2023-07-23T07:53:27.813Z,49.70
2023-07-23T07:55:57.746Z,49.80
2023-07-23T07:58:26.839Z,49.50
2023-07-23T08:00:56.611Z,49.40
2023-07-23T08:03:26.282Z,49.30
2023-07-23T08:05:56.573Z,49.00
2023-07-23T08:08:26.542Z,48.80
2023-07-23T08:10:57.961Z,48.30
2023-07-23T08:13:26.619Z,48.20
2023-07-23T08:15:55.818Z,48.50
2023-07-23T08:18:25.103Z,48.20
2023-07-23T08:20:55.983Z,48.00
2023-07-23T08:23:26.641Z,47.90
2023-07-23T08:25:59.010Z,47.80
2023-07-23T08:28:31.139Z,47.30
2023-07-23T08:31:01.466Z,47.30
2023-07-23T08:33:31.107Z,47.10
2023-07-23T08:36:00.519Z,47.10
2023-07-23T08:38:29.755Z,46.80
2023-07-23T08:41:02.169Z,46.70
2023-07-23T08:43:56.241Z,46.90
2023-07-23T08:46:25.967Z,46.80
2023-07-23T08:49:14.078Z,47.00
2023-07-23T08:51:44.286Z,46.90
2023-07-23T08:54:13.791Z,46.80
2023-07-23T08:56:45.350Z,46.40
2023-07-23T08:59:14.326Z,46.60
2023-07-23T09:01:43.771Z,46.50
2023-07-23T09:04:13.696Z,46.20
2023-07-23T09:06:44.590Z,46.00
2023-07-23T09:09:15.024Z,46.60
2023-07-23T09:11:45.102Z,45.90
2023-07-23T09:14:15.046Z,45.80
2023-07-23T09:16:44.538Z,46.00
2023-07-23T09:19:14.038Z,45.80
2023-07-23T09:21:44.162Z,45.70
2023-07-23T09:24:16.100Z,45.80
2023-07-23T09:26:50.577Z,45.90
2023-07-23T09:29:19.487Z,45.80
2023-07-23T09:31:51.025Z,45.90
2023-07-23T09:34:22.173Z,46.00
2023-07-23T09:36:55.065Z,46.00
2023-07-23T09:39:26.640Z,46.10
2023-07-23T09:42:03.936Z,46.10
2023-07-23T09:44:32.183Z,46.40
2023-07-23T09:47:00.909Z,46.60
2023-07-23T09:49:31.670Z,46.80
2023-07-23T09:52:00.341Z,47.10
2023-07-23T09:54:28.799Z,47.30
2023-07-23T09:56:58.583Z,47.30
2023-07-23T09:59:27.613Z,47.30
2023-07-23T10:01:58.564Z,47.20
2023-07-23T10:04:31.236Z,47.20
2023-07-23T10:07:00.261Z,47.50
2023-07-23T10:09:28.740Z,48.70
2023-07-23T10:11:58.306Z,48.40
2023-07-23T10:14:26.742Z,48.20
2023-07-23T10:16:56.090Z,48.40
2023-07-23T10:19:24.688Z,48.50
2023-07-23T10:21:52.903Z,48.60
2023-07-23T10:24:21.190Z,48.90
2023-07-23T10:26:51.010Z,49.20
2023-07-23T10:29:22.629Z,49.50
2023-07-23T10:31:58.067Z,49.70
2023-07-23T10:34:44.647Z,49.30
2023-07-23T10:37:14.454Z,49.20
2023-07-23T10:39:43.392Z,49.20
2023-07-23T10:42:11.708Z,49.50
2023-07-23T10:44:41.479Z,49.50
2023-07-23T10:47:40.136Z,49.60
2023-07-23T10:50:12.717Z,50.00
2023-07-23T10:52:40.999Z,51.20
2023-07-23T10:55:13.260Z,51.50
2023-07-23T10:57:44.554Z,51.90
2023-07-23T11:00:25.757Z,52.00
2023-07-23T11:02:55.511Z,53.10
2023-07-23T11:05:24.427Z,53.00
2023-07-23T11:08:13.751Z,53.30
2023-07-23T11:10:49.990Z,53.90
2023-07-23T11:13:18.207Z,54.50
2023-07-23T11:15:48.735Z,54.10
2023-07-23T11:18:17.406Z,54.00
2023-07-23T11:20:49.644Z,53.60
2023-07-23T11:23:18.305Z,53.10
2023-07-23T11:25:46.672Z,52.60
2023-07-23T11:28:14.848Z,52.30
2023-07-23T11:30:43.028Z,51.90
2023-07-23T11:33:14.760Z,51.60
2023-07-23T11:35:43.412Z,50.80
2023-07-23T11:38:11.594Z,50.70
2023-07-23T11:40:40.967Z,50.20
2023-07-23T11:43:12.630Z,49.80
2023-07-23T11:45:45.420Z,49.50
2023-07-23T11:48:18.635Z,49.40
2023-07-23T11:50:48.064Z,49.30
2023-07-23T11:53:18.069Z,49.30
2023-07-23T11:55:46.302Z,49.20
2023-07-23T11:58:20.211Z,49.20
2023-07-23T12:00:50.506Z,48.70
2023-07-23T12:03:20.244Z,48.70
2023-07-23T12:05:49.010Z,48.60
2023-07-23T12:08:17.140Z,48.90
2023-07-23T12:10:45.274Z,49.10
2023-07-23T12:13:13.951Z,49.10
2023-07-23T12:15:43.416Z,49.20
2023-07-23T12:18:11.775Z,49.30
2023-07-23T12:20:42.048Z,49.40
2023-07-23T12:23:10.169Z,49.30
2023-07-23T12:25:38.399Z,49.20
2023-07-23T12:28:08.542Z,48.80
2023-07-23T12:30:36.766Z,48.50
2023-07-23T12:33:05.331Z,48.50
2023-07-23T12:35:33.709Z,48.60
2023-07-23T12:38:03.271Z,48.50
2023-07-23T12:40:31.867Z,48.50
2023-07-23T12:43:00.029Z,48.70
2023-07-23T12:45:28.130Z,48.80
2023-07-23T12:47:56.278Z,48.70
2023-07-23T12:50:24.397Z,48.60
2023-07-23T12:52:52.516Z,48.60
2023-07-23T12:55:22.311Z,48.70
2023-07-23T12:57:50.551Z,48.80
2023-07-23T13:00:19.791Z,48.50
2023-07-23T13:02:49.731Z,48.60
2023-07-23T13:05:20.999Z,48.60
2023-07-23T13:07:49.101Z,48.30
2023-07-23T13:10:17.207Z,48.10
2023-07-23T13:12:48.925Z,48.40
2023-07-23T13:15:17.454Z,48.60
2023-07-23T13:17:48.585Z,48.70
2023-07-23T13:20:16.753Z,48.70
2023-07-23T13:22:44.939Z,48.30
2023-07-23T13:25:13.167Z,48.10
2023-07-23T13:27:41.308Z,47.90
2023-07-23T13:30:11.254Z,47.70
2023-07-23T13:32:39.390Z,47.60
2023-07-23T13:35:08.506Z,47.40
2023-07-23T13:37:36.647Z,47.40
2023-07-23T13:40:05.184Z,47.30
2023-07-23T13:42:33.317Z,47.20
2023-07-23T13:45:01.425Z,47.30
2023-07-23T13:47:30.982Z,47.30
2023-07-23T13:49:59.158Z,47.00
2023-07-23T13:52:29.685Z,46.40
2023-07-23T13:54:57.895Z,46.50
2023-07-23T13:57:26.322Z,46.40
2023-07-23T13:59:54.504Z,46.50
2023-07-23T14:02:22.802Z,46.50
2023-07-23T14:04:52.406Z,46.20
2023-07-23T14:07:20.523Z,46.10
2023-07-23T14:09:48.658Z,46.30
2023-07-23T14:12:16.784Z,46.30
2023-07-23T14:14:44.907Z,46.30
2023-07-23T14:17:19.125Z,46.30
2023-07-23T14:19:48.156Z,46.40
2023-07-23T14:22:17.955Z,46.10
2023-07-23T14:24:46.272Z,45.90
2023-07-23T14:27:14.469Z,45.90
2023-07-23T14:29:42.749Z,45.90
2023-07-23T14:32:11.203Z,46.50
2023-07-23T14:34:39.436Z,46.00
2023-07-23T14:37:07.719Z,46.00
2023-07-23T14:39:37.564Z,46.10
2023-07-23T14:42:06.211Z,46.00
2023-07-23T14:44:34.410Z,46.20
2023-07-23T14:47:02.879Z,46.20
2023-07-23T14:49:31.905Z,46.20
2023-07-23T14:52:00.125Z,46.20
2023-07-23T14:54:28.331Z,46.40
2023-07-23T14:56:57.815Z,46.50
2023-07-23T14:59:25.976Z,46.50
2023-07-23T15:01:54.132Z,46.40
2023-07-23T15:04:22.494Z,46.40
2023-07-23T15:06:50.665Z,46.40
2023-07-23T15:09:18.828Z,46.40
2023-07-23T15:11:47.504Z,46.50
2023-07-23T15:14:17.817Z,46.40
2023-07-23T15:16:46.622Z,46.50
2023-07-23T15:19:15.269Z,46.50
2023-07-23T15:21:43.969Z,46.50
2023-07-23T15:24:14.164Z,46.40
2023-07-23T15:26:43.561Z,46.40
2023-07-23T15:29:12.375Z,46.40
2023-07-23T15:31:41.948Z,46.40
2023-07-23T15:34:10.136Z,46.50
2023-07-23T15:36:38.257Z,46.50
2023-07-23T15:39:06.433Z,46.50
2023-07-23T15:41:34.683Z,46.60
2023-07-23T15:44:02.810Z,46.60
2023-07-23T15:46:30.928Z,46.60
2023-07-23T15:49:01.372Z,46.60
2023-07-23T15:51:29.702Z,46.60
2023-07-23T15:53:58.106Z,46.60
2023-07-23T15:56:26.821Z,46.50
2023-07-23T15:58:55.300Z,46.60
2023-07-23T16:01:23.455Z,46.70
2023-07-23T16:03:51.594Z,46.80
2023-07-23T16:06:21.118Z,46.70
2023-07-23T16:08:49.272Z,46.80
2023-07-23T16:11:17.512Z,46.80
2023-07-23T16:13:45.677Z,46.80
2023-07-23T16:16:13.853Z,46.80
2023-07-23T16:18:42.038Z,46.80
2023-07-23T16:21:10.327Z,46.80
2023-07-23T16:23:39.862Z,46.90
2023-07-23T16:26:08.050Z,46.90
2023-07-23T16:28:36.251Z,47.00
2023-07-23T16:31:04.431Z,47.10
2023-07-23T16:33:33.140Z,47.20
2023-07-23T16:36:07.748Z,48.00
2023-07-23T16:38:37.304Z,48.20
2023-07-23T16:41:07.258Z,48.30
2023-07-23T16:43:38.161Z,48.40
2023-07-23T16:46:06.636Z,48.70
2023-07-23T16:48:34.960Z,48.90
2023-07-23T16:51:04.412Z,49.20
2023-07-23T16:53:33.755Z,49.40
2023-07-23T16:56:02.703Z,49.50
2023-07-23T16:58:32.328Z,49.90
2023-07-23T17:01:01.818Z,50.10
2023-07-23T17:03:29.981Z,50.00
2023-07-23T17:05:58.217Z,50.20
2023-07-23T17:08:26.415Z,50.30
2023-07-23T17:10:56.917Z,50.30
2023-07-23T17:13:25.332Z,50.50
2023-07-23T17:15:55.892Z,50.50
2023-07-23T17:18:24.007Z,50.70
2023-07-23T17:20:52.127Z,50.70
2023-07-23T17:23:23.502Z,50.90
2023-07-23T17:25:51.763Z,51.10
2023-07-23T17:28:19.949Z,51.40
2023-07-23T17:30:57.416Z,51.60
2023-07-23T17:33:25.753Z,51.80
2023-07-23T17:35:53.937Z,51.50
2023-07-23T17:38:22.365Z,51.70
2023-07-23T17:40:50.494Z,52.00
2023-07-23T17:43:18.621Z,52.10
2023-07-23T17:45:46.726Z,52.80
2023-07-23T17:48:16.217Z,53.00
2023-07-23T17:50:44.326Z,53.10
2023-07-23T17:53:12.468Z,53.20
2023-07-23T17:55:40.587Z,53.40
2023-07-23T17:58:08.733Z,53.60
2023-07-23T18:00:36.840Z,53.80
2023-07-23T18:03:05.175Z,54.00
2023-07-23T18:05:34.807Z,54.20
2023-07-23T18:08:02.952Z,54.40
2023-07-23T18:10:31.098Z,54.40
2023-07-23T18:12:59.380Z,54.60
2023-07-23T18:15:27.552Z,54.70
2023-07-23T18:17:55.726Z,54.90
2023-07-23T18:20:23.829Z,55.00
2023-07-23T18:22:53.337Z,55.10
2023-07-23T18:25:21.619Z,55.30
2023-07-23T18:27:51.474Z,55.90
2023-07-23T18:30:19.719Z,55.30
2023-07-23T18:32:47.946Z,55.30
2023-07-23T18:35:17.901Z,55.50
2023-07-23T18:37:46.114Z,55.60
2023-07-23T18:40:15.645Z,55.60
2023-07-23T18:42:44.963Z,55.80
2023-07-23T18:45:13.558Z,55.90
2023-07-23T18:47:41.777Z,56.00
2023-07-23T18:50:11.370Z,56.10
2023-07-23T18:52:39.496Z,56.30
2023-07-23T18:55:08.811Z,56.40
2023-07-23T18:57:38.298Z,56.60
2023-07-23T19:00:07.536Z,56.90
2023-07-23T19:02:35.737Z,57.10
2023-07-23T19:05:04.945Z,57.20
2023-07-23T19:07:33.121Z,57.60
2023-07-23T19:10:01.481Z,57.60
2023-07-23T19:12:29.691Z,57.80
2023-07-23T19:15:00.496Z,58.10
2023-07-23T19:17:28.992Z,58.40
2023-07-23T19:19:57.144Z,58.30
2023-07-23T19:22:25.595Z,58.50
2023-07-23T19:24:54.025Z,58.70
2023-07-23T19:27:23.311Z,58.80
2023-07-23T19:29:51.499Z,59.20
2023-07-23T19:32:22.197Z,59.20
2023-07-23T19:34:50.340Z,59.50
2023-07-23T19:37:20.712Z,59.40
2023-07-23T19:39:49.282Z,59.50
2023-07-23T19:42:20.540Z,59.60
2023-07-23T19:44:50.510Z,59.70
2023-07-23T19:47:18.606Z,59.80
2023-07-23T19:49:47.172Z,59.90
2023-07-23T19:52:15.333Z,60.10
2023-07-23T19:54:43.464Z,60.10
2023-07-23T19:57:14.151Z,60.30
2023-07-23T19:59:42.628Z,60.30
2023-07-23T20:02:10.751Z,60.50
2023-07-23T20:04:38.959Z,60.70
2023-07-23T20:07:09.028Z,60.80
2023-07-23T20:09:37.300Z,61.30
2023-07-23T20:12:05.946Z,61.20
2023-07-23T20:14:34.071Z,61.30
2023-07-23T20:17:02.284Z,61.40
2023-07-23T20:19:30.496Z,61.50
2023-07-23T20:21:58.644Z,61.70
2023-07-23T20:24:29.227Z,61.70
2023-07-23T20:27:03.053Z,62.20
2023-07-23T20:29:36.311Z,62.00
2023-07-23T20:32:05.154Z,62.20
2023-07-23T20:34:33.961Z,62.50
2023-07-23T20:37:02.738Z,62.60
2023-07-23T20:39:32.862Z,62.80
2023-07-23T20:42:01.503Z,63.10
2023-07-23T20:44:29.625Z,63.20
2023-07-23T20:46:57.815Z,63.30
2023-07-23T20:49:25.985Z,63.40
2023-07-23T20:51:54.122Z,63.50
2023-07-23T20:54:22.284Z,63.70
2023-07-23T20:56:51.882Z,63.80
2023-07-23T20:59:20.003Z,64.10
2023-07-23T21:01:48.212Z,64.00
2023-07-23T21:04:16.375Z,64.10
2023-07-23T21:06:44.618Z,64.30
2023-07-23T21:09:12.781Z,64.40
2023-07-23T21:11:40.891Z,64.40
2023-07-23T21:14:10.431Z,64.30
2023-07-23T21:16:38.610Z,64.60
2023-07-23T21:19:09.133Z,64.40
2023-07-23T21:21:37.623Z,64.40
2023-07-23T21:24:05.890Z,64.50
2023-07-23T21:26:34.303Z,64.60
2023-07-23T21:29:02.436Z,64.60
2023-07-23T21:31:32.504Z,64.80
2023-07-23T21:34:00.631Z,65.20
2023-07-23T21:36:29.066Z,65.30
2023-07-23T21:38:57.445Z,65.60
2023-07-23T21:41:25.580Z,65.80
2023-07-23T21:43:53.707Z,66.20
2023-07-23T21:46:21.917Z,66.40
2023-07-23T21:48:51.481Z,66.60
2023-07-23T21:51:19.559Z,66.90
2023-07-23T21:53:47.926Z,66.80
2023-07-23T21:56:16.105Z,66.80
2023-07-23T21:58:44.247Z,67.00
2023-07-23T22:01:12.404Z,67.00
2023-07-23T22:03:40.648Z,67.20
2023-07-23T22:06:10.363Z,67.30
2023-07-23T22:08:38.526Z,67.50
2023-07-23T22:11:06.704Z,67.40
2023-07-23T22:13:34.796Z,67.60
2023-07-23T22:16:03.272Z,67.60
2023-07-23T22:18:31.505Z,67.90
2023-07-23T22:20:59.686Z,68.10
2023-07-23T22:23:29.297Z,68.20
2023-07-23T22:25:57.535Z,68.30
2023-07-23T22:28:25.681Z,68.20
2023-07-23T22:30:53.832Z,68.30
2023-07-23T22:33:21.964Z,68.60
2023-07-23T22:35:50.087Z,68.60
2023-07-23T22:38:18.223Z,68.70
2023-07-23T22:40:47.705Z,69.20
2023-07-23T22:43:15.894Z,69.40
2023-07-23T22:45:44.651Z,69.40
2023-07-23T22:48:12.883Z,69.80
2023-07-23T22:50:41.906Z,70.00
2023-07-23T22:53:10.060Z,70.10
2023-07-23T22:55:38.271Z,70.30
2023-07-23T22:58:07.780Z,70.30
2023-07-23T23:00:35.988Z,70.60
2023-07-23T23:03:04.230Z,70.60
2023-07-23T23:05:32.416Z,70.60
2023-07-23T23:08:00.630Z,70.70
2023-07-23T23:10:28.801Z,70.70
2023-07-23T23:12:56.949Z,70.60
2023-07-23T23:15:26.484Z,70.60
2023-07-23T23:17:54.652Z,70.80
2023-07-23T23:20:22.880Z,70.70
2023-07-23T23:22:51.017Z,70.70
2023-07-23T23:25:19.128Z,70.70
2023-07-23T23:27:47.242Z,71.00
2023-07-23T23:30:15.366Z,71.30
2023-07-23T23:32:44.920Z,71.20
2023-07-23T23:35:13.120Z,71.50
2023-07-23T23:37:41.280Z,71.30
2023-07-23T23:40:10.048Z,71.20
2023-07-23T23:42:38.343Z,71.40
2023-07-23T23:45:07.341Z,71.50
2023-07-23T23:47:35.496Z,71.60
2023-07-23T23:50:06.191Z,71.70
2023-07-23T23:52:34.343Z,72.10
2023-07-23T23:55:02.490Z,71.80
2023-07-23T23:57:30.630Z,71.80
