createdAt,value
2023-01-29T00:01:20.717Z,65.82
2023-01-29T00:03:50.717Z,65.53
2023-01-29T00:06:17.163Z,64.78
2023-01-29T00:08:43.549Z,63.55
2023-01-29T00:11:10.191Z,64.50
2023-01-29T00:13:36.698Z,65.57
2023-01-29T00:16:03.432Z,65.81
2023-01-29T00:18:31.600Z,63.57
2023-01-29T00:20:58.419Z,64.75
2023-01-29T00:23:24.815Z,65.29
2023-01-29T00:25:51.255Z,64.08
2023-01-29T00:28:17.686Z,64.52
2023-01-29T00:30:44.109Z,65.65
2023-01-29T00:33:10.542Z,65.55
2023-01-29T00:35:39.543Z,65.60
2023-01-29T00:38:05.977Z,65.20
2023-01-29T00:40:32.700Z,65.14
2023-01-29T00:42:59.099Z,66.00
2023-01-29T00:45:25.507Z,66.67
2023-01-29T00:47:51.960Z,66.37
2023-01-29T00:50:18.931Z,65.55
2023-01-29T00:52:46.874Z,65.88
2023-01-29T00:55:13.324Z,65.03
2023-01-29T00:57:39.922Z,67.76
2023-01-29T01:00:09.282Z,67.61
2023-01-29T01:02:35.816Z,65.66
2023-01-29T01:05:02.433Z,64.76
2023-01-29T01:07:29.204Z,65.10
2023-01-29T01:09:57.037Z,65.68
2023-01-29T01:12:23.449Z,64.74
2023-01-29T01:14:50.086Z,64.54
2023-01-29T01:17:16.758Z,64.38
2023-01-29T01:19:43.214Z,65.37
2023-01-29T01:22:09.644Z,66.48
2023-01-29T01:24:36.434Z,65.52
2023-01-29T01:27:04.458Z,64.89
2023-01-29T01:29:30.922Z,67.07
2023-01-29T01:31:57.414Z,67.06
2023-01-29T01:34:23.913Z,68.78
2023-01-29T01:36:50.329Z,66.89
2023-01-29T01:39:16.749Z,66.82
2023-01-29T01:41:43.141Z,67.30
2023-01-29T01:44:43.068Z,68.22
2023-01-29T01:47:10.817Z,67.41
2023-01-29T01:49:37.251Z,67.28
2023-01-29T01:52:04.523Z,68.22
2023-01-29T01:54:32.278Z,69.06
2023-01-29T01:57:03.294Z,68.83
2023-01-29T01:59:29.745Z,68.64
2023-01-29T02:01:56.176Z,68.20
2023-01-29T02:04:26.561Z,70.64
2023-01-29T02:06:54.339Z,68.85
2023-01-29T02:09:23.477Z,69.85
2023-01-29T02:11:50.726Z,70.92
2023-01-29T02:14:17.395Z,70.12
2023-01-29T02:16:43.798Z,70.62
2023-01-29T02:19:16.967Z,68.78
2023-01-29T02:22:13.912Z,68.51
2023-01-29T02:24:59.531Z,68.72
2023-01-29T02:27:34.312Z,68.10
2023-01-29T02:30:09.268Z,68.66
2023-01-29T02:32:42.182Z,67.04
2023-01-29T02:35:15.744Z,66.64
2023-01-29T02:37:50.062Z,66.21
2023-01-29T02:40:26.766Z,69.02
2023-01-29T02:43:01.292Z,66.40
2023-01-29T02:45:35.169Z,65.79
2023-01-29T02:48:02.407Z,65.98
2023-01-29T02:50:33.951Z,66.32
2023-01-29T02:53:05.215Z,66.88
2023-01-29T02:55:36.584Z,65.96
2023-01-29T02:58:09.896Z,65.53
2023-01-29T03:00:42.484Z,65.76
2023-01-29T03:03:14.313Z,65.96
2023-01-29T03:05:48.254Z,65.90
2023-01-29T03:08:20.278Z,65.99
2023-01-29T03:10:52.567Z,67.11
2023-01-29T03:13:25.893Z,67.52
2023-01-29T03:16:00.582Z,66.41
2023-01-29T03:18:31.684Z,64.24
2023-01-29T03:21:02.161Z,64.66
2023-01-29T03:23:31.747Z,66.07
2023-01-29T03:25:59.511Z,66.41
2023-01-29T03:28:29.315Z,67.42
2023-01-29T03:31:01.221Z,66.74
2023-01-29T03:33:31.328Z,64.29
2023-01-29T03:36:02.192Z,64.18
2023-01-29T03:38:29.467Z,64.54
2023-01-29T03:40:59.492Z,64.86
2023-01-29T03:43:34.612Z,64.91
2023-01-29T03:46:07.411Z,65.80
2023-01-29T03:48:36.627Z,65.61
2023-01-29T03:51:14.802Z,65.38
2023-01-29T03:53:47.387Z,64.40
2023-01-29T03:56:26.320Z,64.20
2023-01-29T03:58:59.129Z,64.65
2023-01-29T04:01:32.097Z,63.52
2023-01-29T04:04:05.461Z,63.13
2023-01-29T04:06:36.823Z,62.84
2023-01-29T04:09:07.394Z,62.71
2023-01-29T04:11:37.208Z,63.24
2023-01-29T04:14:07.016Z,63.78
2023-01-29T04:16:38.151Z,62.83
2023-01-29T04:19:05.687Z,63.81
2023-01-29T04:21:32.527Z,63.14
2023-01-29T04:23:58.982Z,62.33
2023-01-29T04:26:37.195Z,62.09
2023-01-29T04:29:18.587Z,63.22
2023-01-29T04:31:55.534Z,64.51
2023-01-29T04:34:27.562Z,62.76
2023-01-29T04:37:04.478Z,64.16
2023-01-29T04:39:40.338Z,64.85
2023-01-29T04:42:14.058Z,64.24
2023-01-29T04:44:45.797Z,62.19
2023-01-29T04:47:22.008Z,62.34
2023-01-29T04:49:59.026Z,63.43
2023-01-29T04:52:35.662Z,63.14
2023-01-29T04:55:07.621Z,63.41
2023-01-29T04:57:41.806Z,62.29
2023-01-29T05:00:13.404Z,63.35
2023-01-29T05:02:42.810Z,63.81
2023-01-29T05:05:11.069Z,62.77
2023-01-29T05:07:39.247Z,62.22
2023-01-29T05:10:08.306Z,63.36
2023-01-29T05:12:37.311Z,62.55
2023-01-29T05:15:12.300Z,61.93
2023-01-29T05:17:38.879Z,60.62
2023-01-29T05:20:08.332Z,61.23
2023-01-29T05:22:39.348Z,61.66
2023-01-29T05:25:20.740Z,62.69
2023-01-29T05:27:49.182Z,61.69
2023-01-29T05:30:16.288Z,61.72
2023-01-29T05:32:42.867Z,61.19
2023-01-29T05:35:10.853Z,61.14
2023-01-29T05:37:37.253Z,62.65
2023-01-29T05:40:04.337Z,61.92
2023-01-29T05:42:30.896Z,61.23
2023-01-29T05:44:57.286Z,62.21
2023-01-29T05:47:23.696Z,61.95
2023-01-29T05:49:50.122Z,61.43
2023-01-29T05:52:17.950Z,63.96
2023-01-29T05:54:44.365Z,61.77
2023-01-29T05:57:11.004Z,61.89
2023-01-29T05:59:37.398Z,62.16
2023-01-29T06:02:03.847Z,61.81
2023-01-29T06:04:30.307Z,60.71
2023-01-29T06:06:56.723Z,62.30
2023-01-29T06:09:24.469Z,63.39
2023-01-29T06:11:50.937Z,63.25
2023-01-29T06:14:17.336Z,62.13
2023-01-29T06:16:43.721Z,62.23
2023-01-29T06:19:10.205Z,63.55
2023-01-29T06:21:36.595Z,61.78
2023-01-29T06:24:03.228Z,64.50
2023-01-29T06:26:30.994Z,63.51
2023-01-29T06:28:57.383Z,62.94
2023-01-29T06:31:37.214Z,63.21
2023-01-29T06:34:04.625Z,62.19
2023-01-29T06:36:31.039Z,62.32
2023-01-29T06:38:57.443Z,64.39
2023-01-29T06:41:23.888Z,63.30
2023-01-29T06:43:51.667Z,61.98
2023-01-29T06:46:18.093Z,64.55
2023-01-29T06:48:44.496Z,64.47
2023-01-29T06:51:11.711Z,62.96
2023-01-29T06:53:39.067Z,62.40
2023-01-29T06:56:06.868Z,65.07
2023-01-29T06:58:33.487Z,63.28
2023-01-29T07:01:04.935Z,63.43
2023-01-29T07:03:31.604Z,63.31
2023-01-29T07:05:58.104Z,63.98
2023-01-29T07:08:24.522Z,63.68
2023-01-29T07:10:51.028Z,64.07
2023-01-29T07:13:17.417Z,62.91
2023-01-29T07:15:43.839Z,63.15
2023-01-29T07:18:11.630Z,64.12
2023-01-29T07:20:39.467Z,62.88
2023-01-29T07:23:06.291Z,62.74
2023-01-29T07:25:33.647Z,63.53
2023-01-29T07:28:01.063Z,66.57
2023-01-29T07:30:27.778Z,65.20
2023-01-29T07:32:54.308Z,68.07
2023-01-29T07:35:22.073Z,68.67
2023-01-29T07:37:49.418Z,66.76
2023-01-29T07:40:16.448Z,66.89
2023-01-29T07:42:43.050Z,67.27
2023-01-29T07:45:11.299Z,65.88
2023-01-29T07:47:37.847Z,66.31
2023-01-29T07:50:05.264Z,69.56
2023-01-29T07:52:33.886Z,67.18
2023-01-29T07:55:00.299Z,69.87
2023-01-29T07:57:26.686Z,69.85
2023-01-29T07:59:53.072Z,71.61
2023-01-29T08:02:19.520Z,70.79
2023-01-29T08:04:45.948Z,68.03
2023-01-29T08:07:12.342Z,69.13
2023-01-29T08:09:40.149Z,70.73
2023-01-29T08:12:06.956Z,69.76
2023-01-29T08:14:33.388Z,68.19
2023-01-29T08:16:59.869Z,69.71
2023-01-29T08:19:26.328Z,71.21
2023-01-29T08:21:52.730Z,69.07
2023-01-29T08:24:19.285Z,70.55
2023-01-29T08:26:47.139Z,70.72
2023-01-29T08:29:13.656Z,68.60
2023-01-29T08:31:40.408Z,73.34
2023-01-29T08:34:06.821Z,71.29
2023-01-29T08:36:33.242Z,72.10
2023-01-29T08:38:59.731Z,70.53
2023-01-29T08:41:26.137Z,69.13
2023-01-29T08:43:53.908Z,72.78
2023-01-29T08:46:20.393Z,73.30
2023-01-29T08:48:46.865Z,71.32
2023-01-29T08:51:13.544Z,73.24
2023-01-29T08:53:40.004Z,73.32
2023-01-29T08:56:06.832Z,71.25
2023-01-29T08:58:33.214Z,71.23
2023-01-29T09:01:07.075Z,71.80
2023-01-29T09:03:33.385Z,71.54
2023-01-29T09:06:00.734Z,70.35
2023-01-29T09:08:27.254Z,69.15
2023-01-29T09:10:53.681Z,67.46
2023-01-29T09:13:20.111Z,67.16
2023-01-29T09:15:46.550Z,69.10
2023-01-29T09:18:14.339Z,70.40
2023-01-29T09:20:40.755Z,70.57
2023-01-29T09:23:08.093Z,70.46
2023-01-29T09:25:35.239Z,71.04
2023-01-29T09:28:02.019Z,72.14
2023-01-29T09:30:28.658Z,71.39
2023-01-29T09:32:55.400Z,71.12
2023-01-29T09:35:23.741Z,71.40
2023-01-29T09:37:50.640Z,71.58
2023-01-29T09:40:24.861Z,69.69
2023-01-29T09:42:58.000Z,69.65
2023-01-29T09:45:28.303Z,68.97
2023-01-29T09:47:58.929Z,67.78
2023-01-29T09:50:31.888Z,66.65
2023-01-29T09:53:02.464Z,68.92
2023-01-29T09:55:32.747Z,67.36
2023-01-29T09:58:03.584Z,68.21
2023-01-29T10:00:37.428Z,67.49
2023-01-29T10:03:22.743Z,66.38
2023-01-29T10:06:09.458Z,67.77
2023-01-29T10:08:51.104Z,66.72
2023-01-29T10:11:30.727Z,64.95
2023-01-29T10:14:09.526Z,63.53
2023-01-29T10:16:48.162Z,66.89
2023-01-29T10:19:34.694Z,65.64
2023-01-29T10:22:41.006Z,66.47
2023-01-29T10:25:11.488Z,66.82
2023-01-29T10:27:40.813Z,67.69
2023-01-29T10:30:18.503Z,68.53
2023-01-29T10:32:45.672Z,65.93
2023-01-29T10:35:21.357Z,66.17
2023-01-29T10:37:53.137Z,64.39
2023-01-29T10:40:21.691Z,65.61
2023-01-29T10:42:55.434Z,64.99
2023-01-29T10:45:29.135Z,66.39
2023-01-29T10:48:10.376Z,66.54
2023-01-29T10:50:47.134Z,66.53
2023-01-29T10:53:31.335Z,65.84
2023-01-29T10:56:21.868Z,67.17
2023-01-29T10:58:52.105Z,67.85
2023-01-29T11:01:18.690Z,68.19
2023-01-29T11:03:45.241Z,65.13
2023-01-29T11:06:17.047Z,66.72
2023-01-29T11:08:53.047Z,66.25
2023-01-29T11:11:22.003Z,65.09
2023-01-29T11:13:53.101Z,65.53
2023-01-29T11:16:19.551Z,65.76
2023-01-29T11:18:52.480Z,64.48
2023-01-29T11:21:19.070Z,66.47
2023-01-29T11:23:46.963Z,65.61
2023-01-29T11:26:18.736Z,65.32
2023-01-29T11:28:50.162Z,65.71
2023-01-29T11:31:20.511Z,64.84
2023-01-29T11:33:48.326Z,65.42
2023-01-29T11:36:28.493Z,65.14
2023-01-29T11:39:13.572Z,65.08
2023-01-29T11:41:44.652Z,64.66
2023-01-29T11:44:18.802Z,63.48
2023-01-29T11:46:45.677Z,64.04
2023-01-29T11:49:22.979Z,65.14
2023-01-29T11:51:54.347Z,65.96
2023-01-29T11:54:27.949Z,63.98
2023-01-29T11:56:55.619Z,64.82
2023-01-29T11:59:32.258Z,63.21
2023-01-29T12:02:05.621Z,64.37
2023-01-29T12:04:32.146Z,63.35
2023-01-29T12:06:58.606Z,63.10
2023-01-29T12:09:27.981Z,64.55
2023-01-29T12:11:54.850Z,62.74
2023-01-29T12:14:27.772Z,62.95
2023-01-29T12:16:58.474Z,61.75
2023-01-29T12:19:31.314Z,63.59
2023-01-29T12:22:03.982Z,64.35
2023-01-29T12:24:36.481Z,63.71
2023-01-29T12:27:12.193Z,64.03
2023-01-29T12:29:48.046Z,64.36
2023-01-29T12:32:26.211Z,64.97
2023-01-29T12:34:57.775Z,65.92
2023-01-29T12:37:30.755Z,64.84
2023-01-29T12:39:58.533Z,65.64
2023-01-29T12:42:25.132Z,67.90
2023-01-29T12:44:54.433Z,65.32
2023-01-29T12:47:30.942Z,66.93
2023-01-29T12:50:02.867Z,63.89
2023-01-29T12:52:39.511Z,64.68
2023-01-29T12:55:13.243Z,67.04
2023-01-29T12:57:45.712Z,65.11
2023-01-29T13:00:15.699Z,65.47
2023-01-29T13:02:49.694Z,66.41
2023-01-29T13:05:19.441Z,64.90
2023-01-29T13:07:51.972Z,63.33
2023-01-29T13:10:26.060Z,66.25
2023-01-29T13:12:59.352Z,64.22
2023-01-29T13:15:31.354Z,64.14
2023-01-29T13:18:07.881Z,64.13
2023-01-29T13:20:35.455Z,63.93
2023-01-29T13:23:13.014Z,67.39
2023-01-29T13:25:40.853Z,65.27
2023-01-29T13:28:17.238Z,65.20
2023-01-29T13:30:43.768Z,63.98
2023-01-29T13:33:22.959Z,64.08
2023-01-29T13:35:58.898Z,62.36
2023-01-29T13:38:28.787Z,64.02
2023-01-29T13:41:01.508Z,64.95
2023-01-29T13:43:34.748Z,66.17
2023-01-29T13:46:08.701Z,66.96
2023-01-29T13:48:42.012Z,66.26
2023-01-29T13:51:12.655Z,66.26
2023-01-29T13:53:41.843Z,65.30
2023-01-29T13:56:44.981Z,67.12
2023-01-29T13:59:23.130Z,68.41
2023-01-29T14:02:20.439Z,67.38
2023-01-29T14:04:46.902Z,66.19
2023-01-29T14:07:48.856Z,67.94
2023-01-29T14:10:17.787Z,69.84
2023-01-29T14:12:51.520Z,67.23
2023-01-29T14:15:28.291Z,68.90
2023-01-29T14:17:57.541Z,69.57
2023-01-29T14:20:38.870Z,68.55
2023-01-29T14:23:23.592Z,68.90
2023-01-29T14:25:50.327Z,69.63
2023-01-29T14:28:22.854Z,70.55
2023-01-29T14:30:50.237Z,69.20
2023-01-29T14:33:31.680Z,71.22
2023-01-29T14:35:58.834Z,70.01
2023-01-29T14:38:28.559Z,70.53
2023-01-29T14:41:09.033Z,71.26
2023-01-29T14:43:36.794Z,71.01
2023-01-29T14:46:43.566Z,73.50
2023-01-29T14:49:10.053Z,71.09
2023-01-29T14:51:39.537Z,70.59
2023-01-29T14:54:17.377Z,71.66
2023-01-29T14:56:49.250Z,72.30
2023-01-29T14:59:21.992Z,69.75
2023-01-29T15:01:53.319Z,71.40
2023-01-29T15:04:25.702Z,74.00
2023-01-29T15:06:57.221Z,73.44
2023-01-29T15:09:36.631Z,71.27
2023-01-29T15:12:13.164Z,73.57
2023-01-29T15:14:46.281Z,72.32
2023-01-29T15:17:27.801Z,74.56
2023-01-29T15:19:54.253Z,76.23
2023-01-29T15:22:21.963Z,74.11
2023-01-29T15:25:03.615Z,73.71
2023-01-29T15:27:30.899Z,74.62
2023-01-29T15:30:00.879Z,72.67
2023-01-29T15:32:31.417Z,74.29
2023-01-29T15:34:58.843Z,76.16
2023-01-29T15:37:27.886Z,74.53
2023-01-29T15:39:54.678Z,77.01
2023-01-29T15:42:21.090Z,76.60
2023-01-29T15:44:47.522Z,75.30
2023-01-29T15:47:19.758Z,76.97
2023-01-29T15:49:46.713Z,74.94
2023-01-29T15:52:18.385Z,76.24
2023-01-29T15:54:45.712Z,77.39
2023-01-29T15:57:20.498Z,74.82
2023-01-29T15:59:48.117Z,73.71
2023-01-29T16:02:37.376Z,74.83
2023-01-29T16:05:05.485Z,73.20
2023-01-29T16:07:32.633Z,75.80
2023-01-29T16:09:59.781Z,72.47
2023-01-29T16:12:27.201Z,75.60
2023-01-29T16:14:54.997Z,75.42
2023-01-29T16:17:23.866Z,77.17
2023-01-29T16:19:58.533Z,78.08
2023-01-29T16:22:26.168Z,77.87
2023-01-29T16:24:54.023Z,77.86
2023-01-29T16:27:20.600Z,78.40
2023-01-29T16:29:47.593Z,77.36
2023-01-29T16:32:14.170Z,76.10
2023-01-29T16:34:42.784Z,74.60
2023-01-29T16:37:22.427Z,75.06
2023-01-29T16:39:50.526Z,74.33
2023-01-29T16:42:22.793Z,73.46
2023-01-29T16:44:55.146Z,74.36
2023-01-29T16:47:26.513Z,72.93
2023-01-29T16:49:54.831Z,73.99
2023-01-29T16:52:26.074Z,75.58
2023-01-29T16:54:53.453Z,75.74
2023-01-29T16:57:24.393Z,77.24
2023-01-29T16:59:54.382Z,75.61
2023-01-29T17:02:25.790Z,75.40
2023-01-29T17:04:56.138Z,74.24
2023-01-29T17:07:24.516Z,75.69
2023-01-29T17:09:54.385Z,75.28
2023-01-29T17:12:23.994Z,73.87
2023-01-29T17:14:55.144Z,74.29
2023-01-29T17:17:22.049Z,72.50
2023-01-29T17:19:48.465Z,73.73
2023-01-29T17:22:14.933Z,74.78
2023-01-29T17:24:42.773Z,75.50
2023-01-29T17:27:17.034Z,76.10
2023-01-29T17:29:43.473Z,73.18
2023-01-29T17:32:09.901Z,75.64
2023-01-29T17:34:36.316Z,73.91
2023-01-29T17:37:02.766Z,75.18
2023-01-29T17:39:29.184Z,74.11
2023-01-29T17:41:58.595Z,76.31
2023-01-29T17:44:25.203Z,74.44
2023-01-29T17:46:52.259Z,73.43
2023-01-29T17:49:23.203Z,74.34
2023-01-29T17:51:49.705Z,75.02
2023-01-29T17:54:16.136Z,73.30
2023-01-29T17:56:42.565Z,72.66
2023-01-29T17:59:13.919Z,72.24
2023-01-29T18:01:40.599Z,74.47
2023-01-29T18:04:07.331Z,72.51
2023-01-29T18:06:33.945Z,74.02
2023-01-29T18:09:00.504Z,70.99
2023-01-29T18:11:27.496Z,74.11
2023-01-29T18:13:53.932Z,73.45
2023-01-29T18:16:22.091Z,73.35
2023-01-29T18:18:49.215Z,72.08
2023-01-29T18:21:16.011Z,73.18
2023-01-29T18:23:42.511Z,74.58
2023-01-29T18:26:10.784Z,74.63
2023-01-29T18:28:37.699Z,74.70
2023-01-29T18:31:05.041Z,74.93
2023-01-29T18:33:32.888Z,73.53
2023-01-29T18:35:59.370Z,72.37
2023-01-29T18:38:25.909Z,71.27
2023-01-29T18:40:52.402Z,76.29
2023-01-29T18:43:18.864Z,75.62
2023-01-29T18:45:45.364Z,73.81
2023-01-29T18:48:11.845Z,75.05
2023-01-29T18:50:41.207Z,74.65
2023-01-29T18:53:07.615Z,75.54
2023-01-29T18:55:34.105Z,77.04
2023-01-29T18:58:24.974Z,78.04
2023-01-29T19:00:47.054Z,77.29
2023-01-29T19:03:13.562Z,78.14
2023-01-29T19:05:41.495Z,75.04
2023-01-29T19:08:07.996Z,78.63
2023-01-29T19:10:34.556Z,81.31
2023-01-29T19:13:01.146Z,77.49
2023-01-29T19:15:27.823Z,75.44
2023-01-29T19:17:54.623Z,79.97
2023-01-29T19:20:21.110Z,79.30
2023-01-29T19:22:48.944Z,78.20
2023-01-29T19:25:16.488Z,78.21
2023-01-29T19:27:43.445Z,76.71
2023-01-29T19:30:11.281Z,78.25
2023-01-29T19:32:37.759Z,78.38
2023-01-29T19:35:04.761Z,80.09
2023-01-29T19:37:31.238Z,79.37
2023-01-29T19:39:59.059Z,77.57
2023-01-29T19:42:25.432Z,77.20
2023-01-29T19:44:51.924Z,76.26
2023-01-29T19:47:18.332Z,77.61
2023-01-29T19:49:44.760Z,78.34
2023-01-29T19:52:11.197Z,77.17
2023-01-29T19:54:37.574Z,77.92
2023-01-29T19:57:05.385Z,77.70
2023-01-29T19:59:31.827Z,79.31
2023-01-29T20:01:58.301Z,79.01
2023-01-29T20:04:24.723Z,78.03
2023-01-29T20:06:51.147Z,77.29
2023-01-29T20:09:17.620Z,77.14
2023-01-29T20:11:44.037Z,77.53
2023-01-29T20:14:11.974Z,79.20
2023-01-29T20:16:38.518Z,77.65
2023-01-29T20:19:13.372Z,79.20
2023-01-29T20:21:41.529Z,80.08
2023-01-29T20:24:11.577Z,80.01
2023-01-29T20:26:38.055Z,78.86
2023-01-29T20:29:04.586Z,77.03
2023-01-29T20:31:32.422Z,75.28
2023-01-29T20:33:58.911Z,78.79
2023-01-29T20:36:25.377Z,74.97
2023-01-29T20:38:51.757Z,76.55
2023-01-29T20:41:19.466Z,79.01
2023-01-29T20:43:46.560Z,78.44
2023-01-29T20:46:13.104Z,80.32
2023-01-29T20:48:40.995Z,78.01
2023-01-29T20:51:09.831Z,77.20
2023-01-29T20:53:37.205Z,77.97
2023-01-29T20:56:05.829Z,77.58
2023-01-29T20:58:32.529Z,77.48
2023-01-29T21:00:59.475Z,78.25
2023-01-29T21:03:26.035Z,76.34
2023-01-29T21:05:53.800Z,78.46
2023-01-29T21:08:20.429Z,80.09
2023-01-29T21:10:48.926Z,79.62
2023-01-29T21:13:15.394Z,77.14
2023-01-29T21:15:41.890Z,80.00
2023-01-29T21:18:08.283Z,78.80
2023-01-29T21:20:34.969Z,78.48
2023-01-29T21:23:05.238Z,79.40
2023-01-29T21:25:33.554Z,79.25
2023-01-29T21:27:59.965Z,75.46
2023-01-29T21:30:26.424Z,74.99
2023-01-29T21:32:52.968Z,77.38
2023-01-29T21:35:19.418Z,77.16
2023-01-29T21:37:45.828Z,75.81
2023-01-29T21:40:13.765Z,76.58
2023-01-29T21:42:40.443Z,79.04
2023-01-29T21:45:08.732Z,77.84
2023-01-29T21:47:35.152Z,75.39
2023-01-29T21:50:01.643Z,77.29
2023-01-29T21:52:28.052Z,76.94
2023-01-29T21:54:54.541Z,78.33
2023-01-29T21:57:22.315Z,76.84
2023-01-29T21:59:53.037Z,75.29
2023-01-29T22:02:21.098Z,76.39
2023-01-29T22:04:47.599Z,75.85
2023-01-29T22:07:14.410Z,78.19
2023-01-29T22:09:40.881Z,77.44
2023-01-29T22:12:08.647Z,76.40
2023-01-29T22:14:36.400Z,76.62
2023-01-29T22:17:02.825Z,75.53
2023-01-29T22:19:29.477Z,77.92
2023-01-29T22:21:56.006Z,74.79
2023-01-29T22:24:22.436Z,75.31
2023-01-29T22:26:49.605Z,75.35
2023-01-29T22:29:16.325Z,75.02
2023-01-29T22:31:44.504Z,76.72
2023-01-29T22:34:11.647Z,75.87
2023-01-29T22:36:38.488Z,75.95
2023-01-29T22:39:05.312Z,76.64
2023-01-29T22:41:31.757Z,77.60
2023-01-29T22:43:58.182Z,75.89
2023-01-29T22:46:24.676Z,77.53
2023-01-29T22:48:52.805Z,77.41
2023-01-29T22:51:19.396Z,78.12
2023-01-29T22:53:49.760Z,76.64
2023-01-29T22:56:17.688Z,77.65
2023-01-29T22:58:44.204Z,76.33
2023-01-29T23:01:10.716Z,75.79
2023-01-29T23:03:37.192Z,76.53
2023-01-29T23:06:05.064Z,75.38
2023-01-29T23:08:32.482Z,78.21
2023-01-29T23:11:02.741Z,81.20
2023-01-29T23:13:29.144Z,79.91
2023-01-29T23:15:58.719Z,80.88
2023-01-29T23:18:25.268Z,80.38
2023-01-29T23:20:56.765Z,79.11
2023-01-29T23:23:24.577Z,79.22
2023-01-29T23:25:56.442Z,78.14
2023-01-29T23:28:22.892Z,80.32
2023-01-29T23:30:49.309Z,79.19
2023-01-29T23:33:16.200Z,78.30
2023-01-29T23:35:42.605Z,77.46
2023-01-29T23:38:08.988Z,77.83
2023-01-29T23:40:36.711Z,77.07
2023-01-29T23:43:03.193Z,76.92
2023-01-29T23:45:29.683Z,78.95
2023-01-29T23:47:56.085Z,79.39
2023-01-29T23:50:22.467Z,76.41
2023-01-29T23:52:48.854Z,78.42
2023-01-29T23:55:15.412Z,78.22
2023-01-29T23:57:43.141Z,77.19
