createdAt,value
2018-04-16T00:00:43.177Z,44.47
2018-04-16T00:03:10.729Z,39.80
2018-04-16T00:05:38.361Z,40.67
2018-04-16T00:08:05.951Z,41.70
2018-04-16T00:10:33.544Z,42.37
2018-04-16T00:13:01.178Z,42.40
2018-04-16T00:15:28.742Z,41.73
2018-04-16T00:17:56.324Z,41.97
2018-04-16T00:20:23.879Z,43.97
2018-04-16T00:22:51.452Z,43.23
2018-04-16T00:25:19.044Z,37.27
2018-04-16T00:27:46.605Z,43.67
2018-04-16T00:30:14.178Z,42.70
2018-04-16T00:32:47.371Z,39.70
2018-04-16T00:35:20.470Z,47.47
2018-04-16T00:37:53.577Z,43.50
2018-04-16T00:40:26.803Z,40.60
2018-04-16T00:42:59.970Z,46.07
2018-04-16T00:45:33.189Z,44.93
2018-04-16T00:48:06.369Z,45.37
2018-04-16T00:50:39.496Z,44.63
2018-04-16T00:53:12.789Z,49.57
2018-04-16T00:55:45.998Z,44.33
2018-04-16T00:58:19.056Z,46.97
2018-04-16T01:00:52.209Z,48.23
2018-04-16T01:03:25.313Z,43.23
2018-04-16T01:05:58.405Z,45.87
2018-04-16T01:08:31.536Z,48.80
2018-04-16T01:11:04.644Z,48.47
2018-04-16T01:13:37.729Z,50.13
2018-04-16T01:16:10.908Z,51.43
2018-04-16T01:18:43.990Z,47.00
2018-04-16T01:21:17.077Z,50.97
2018-04-16T01:23:50.056Z,47.60
2018-04-16T01:26:23.185Z,47.13
2018-04-16T01:28:56.414Z,51.97
2018-04-16T01:34:34.554Z,47.67
2018-04-16T01:37:08.332Z,44.20
2018-04-16T01:39:41.450Z,50.03
2018-04-16T01:42:14.695Z,49.00
2018-04-16T01:44:47.782Z,51.03
2018-04-16T01:47:20.822Z,61.33
2018-04-16T01:49:54.003Z,59.20
2018-04-16T01:52:27.172Z,54.37
2018-04-16T01:55:00.254Z,59.80
2018-04-16T01:57:33.300Z,57.77
2018-04-16T02:00:06.315Z,67.20
2018-04-16T02:02:39.446Z,61.47
2018-04-16T02:05:12.480Z,67.57
2018-04-16T02:07:45.656Z,64.00
2018-04-16T02:10:18.775Z,64.50
2018-04-16T02:12:52.044Z,70.27
2018-04-16T02:15:25.106Z,70.07
2018-04-16T02:17:58.169Z,68.37
2018-04-16T02:23:38.614Z,72.80
2018-04-16T02:26:11.890Z,65.70
2018-04-16T02:28:45.063Z,76.03
2018-04-16T02:31:18.105Z,74.23
2018-04-16T02:33:51.246Z,75.67
2018-04-16T02:36:24.426Z,76.20
2018-04-16T02:38:57.645Z,80.10
2018-04-16T02:41:30.716Z,74.20
2018-04-16T02:44:03.893Z,76.07
2018-04-16T02:46:36.976Z,71.67
2018-04-16T02:49:10.171Z,73.50
2018-04-16T02:51:43.253Z,69.43
2018-04-16T02:54:16.363Z,67.37
2018-04-16T02:56:49.599Z,77.03
2018-04-16T02:59:22.627Z,73.83
2018-04-16T03:01:55.847Z,72.17
2018-04-16T03:04:28.948Z,73.77
2018-04-16T03:07:02.028Z,71.27
2018-04-16T03:09:35.062Z,69.13
2018-04-16T03:12:08.114Z,70.93
2018-04-16T03:14:41.377Z,73.20
2018-04-16T03:17:14.455Z,72.10
2018-04-16T03:19:47.586Z,72.27
2018-04-16T03:22:20.741Z,75.73
2018-04-16T03:24:53.942Z,71.37
2018-04-16T03:27:27.030Z,80.43
2018-04-16T03:30:00.253Z,74.67
2018-04-16T03:32:33.297Z,69.07
2018-04-16T03:38:13.233Z,72.97
2018-04-16T03:40:46.297Z,71.70
2018-04-16T03:43:19.345Z,74.90
2018-04-16T03:45:52.576Z,77.40
2018-04-16T03:48:25.738Z,73.50
2018-04-16T03:54:04.066Z,76.07
2018-04-16T03:56:31.656Z,72.50
2018-04-16T03:58:59.210Z,71.93
2018-04-16T04:01:26.807Z,78.27
2018-04-16T04:03:54.409Z,85.03
2018-04-16T04:06:22.041Z,76.53
2018-04-16T04:08:50.343Z,72.17
2018-04-16T04:11:17.934Z,78.17
2018-04-16T04:13:46.565Z,75.63
2018-04-16T04:16:14.186Z,73.50
2018-04-16T04:18:41.858Z,77.43
2018-04-16T04:21:09.438Z,73.07
2018-04-16T04:26:51.453Z,81.33
2018-04-16T04:29:31.032Z,85.07
2018-04-16T04:31:58.652Z,84.60
2018-04-16T04:34:26.256Z,76.37
2018-04-16T04:36:54.093Z,84.23
2018-04-16T04:39:21.689Z,78.27
2018-04-16T04:41:49.249Z,76.63
2018-04-16T04:44:16.871Z,82.43
2018-04-16T04:46:44.568Z,85.90
2018-04-16T04:49:12.159Z,84.70
2018-04-16T04:51:39.780Z,90.20
2018-04-16T04:54:07.415Z,92.80
2018-04-16T04:56:34.992Z,93.07
2018-04-16T04:59:02.585Z,106.80
2018-04-16T05:01:30.225Z,101.13
2018-04-16T05:03:57.857Z,115.53
2018-04-16T05:06:25.484Z,103.67
2018-04-16T05:08:53.153Z,127.93
2018-04-16T05:11:20.815Z,136.37
2018-04-16T05:13:48.391Z,111.13
2018-04-16T05:16:15.987Z,117.73
2018-04-16T05:18:43.578Z,121.20
2018-04-16T05:21:11.149Z,110.93
2018-04-16T05:23:38.788Z,114.27
2018-04-16T05:26:06.422Z,111.13
2018-04-16T05:28:34.003Z,110.23
2018-04-16T05:31:01.585Z,99.00
2018-04-16T05:33:29.166Z,96.73
2018-04-16T05:35:56.725Z,94.40
2018-04-16T05:38:24.349Z,100.47
2018-04-16T05:40:51.921Z,103.37
2018-04-16T05:43:19.548Z,103.63
2018-04-16T05:45:47.120Z,101.30
2018-04-16T05:48:14.697Z,97.40
2018-04-16T05:50:42.263Z,97.93
2018-04-16T05:53:09.859Z,97.43
2018-04-16T05:55:37.424Z,103.40
2018-04-16T05:58:04.977Z,96.43
2018-04-16T06:00:32.553Z,96.87
2018-04-16T06:03:00.115Z,96.87
2018-04-16T06:05:27.681Z,112.27
2018-04-16T06:07:55.253Z,96.57
2018-04-16T06:10:22.824Z,92.10
2018-04-16T06:12:50.501Z,98.60
2018-04-16T06:15:18.069Z,96.47
2018-04-16T06:17:45.663Z,107.10
2018-04-16T06:20:13.246Z,111.83
2018-04-16T06:22:40.832Z,101.57
2018-04-16T06:25:08.639Z,101.37
2018-04-16T06:27:36.231Z,104.47
2018-04-16T06:30:03.820Z,93.90
2018-04-16T06:32:31.428Z,95.47
2018-04-16T06:34:59.006Z,93.87
2018-04-16T06:37:26.585Z,97.43
2018-04-16T06:39:54.144Z,93.57
2018-04-16T06:42:21.781Z,96.30
2018-04-16T06:44:49.308Z,99.40
2018-04-16T06:47:16.877Z,95.70
2018-04-16T06:49:44.447Z,93.43
2018-04-16T06:52:12.081Z,81.57
2018-04-16T06:54:39.655Z,81.03
2018-04-16T06:57:07.239Z,91.37
2018-04-16T06:59:34.840Z,90.47
2018-04-16T07:02:02.459Z,87.50
2018-04-16T07:04:30.035Z,89.33
2018-04-16T07:06:57.624Z,83.43
2018-04-16T07:09:25.192Z,96.67
2018-04-16T07:11:52.780Z,94.90
2018-04-16T07:14:20.405Z,82.73
2018-04-16T07:16:47.996Z,80.93
2018-04-16T07:19:15.568Z,81.17
2018-04-16T07:21:43.179Z,86.07
2018-04-16T07:24:10.735Z,86.63
2018-04-16T07:26:38.372Z,82.50
2018-04-16T07:29:05.995Z,82.20
2018-04-16T07:31:33.588Z,91.87
2018-04-16T07:34:01.145Z,85.13
2018-04-16T07:36:28.739Z,85.13
2018-04-16T07:38:56.291Z,85.40
2018-04-16T07:41:23.880Z,80.30
2018-04-16T07:43:51.453Z,74.20
2018-04-16T07:46:18.985Z,80.87
2018-04-16T07:48:46.548Z,82.03
2018-04-16T07:51:14.125Z,89.27
2018-04-16T07:53:41.905Z,88.13
2018-04-16T07:56:09.479Z,81.30
2018-04-16T07:58:37.050Z,82.80
2018-04-16T08:01:04.603Z,90.23
2018-04-16T08:03:32.185Z,86.77
2018-04-16T08:05:59.775Z,87.27
2018-04-16T08:08:27.347Z,82.50
2018-04-16T08:10:54.897Z,85.77
2018-04-16T08:13:22.460Z,80.33
2018-04-16T08:15:50.022Z,81.30
2018-04-16T08:18:17.637Z,83.37
2018-04-16T08:20:45.204Z,88.07
2018-04-16T08:23:12.801Z,80.40
2018-04-16T08:25:40.376Z,77.47
2018-04-16T08:28:07.925Z,76.13
2018-04-16T08:30:35.475Z,77.33
2018-04-16T08:33:03.035Z,78.83
2018-04-16T08:35:30.627Z,77.83
2018-04-16T08:37:58.296Z,76.83
2018-04-16T08:40:25.944Z,73.40
2018-04-16T08:42:53.508Z,79.10
2018-04-16T08:45:21.083Z,84.57
2018-04-16T08:47:48.709Z,78.53
2018-04-16T08:50:16.312Z,74.97
2018-04-16T08:52:43.930Z,67.93
2018-04-16T08:55:11.482Z,64.87
2018-04-16T08:57:39.092Z,65.23
2018-04-16T09:00:06.641Z,62.00
2018-04-16T09:02:34.282Z,64.00
2018-04-16T09:05:01.819Z,56.07
2018-04-16T09:07:29.381Z,59.57
2018-04-16T09:09:56.935Z,60.70
2018-04-16T09:12:24.490Z,59.77
2018-04-16T09:14:52.068Z,55.30
2018-04-16T09:17:19.626Z,57.33
2018-04-16T09:19:47.263Z,55.83
2018-04-16T09:22:14.855Z,53.50
2018-04-16T09:24:42.431Z,57.17
2018-04-16T09:27:10.603Z,53.87
2018-04-16T09:29:38.228Z,54.40
2018-04-16T09:32:05.805Z,52.57
2018-04-16T09:34:33.377Z,49.37
2018-04-16T09:37:01.020Z,51.37
2018-04-16T09:39:28.576Z,50.10
2018-04-16T09:41:56.159Z,46.37
2018-04-16T09:44:23.715Z,47.20
2018-04-16T09:46:51.289Z,47.23
2018-04-16T09:49:18.904Z,44.70
2018-04-16T09:51:46.502Z,40.67
2018-04-16T09:54:14.066Z,46.97
2018-04-16T09:56:41.636Z,45.07
2018-04-16T09:59:09.196Z,38.90
2018-04-16T10:01:38.728Z,41.77
2018-04-16T10:04:06.291Z,35.37
2018-04-16T10:06:33.898Z,39.70
2018-04-16T10:09:01.482Z,40.70
2018-04-16T10:11:29.043Z,37.80
2018-04-16T10:13:56.579Z,38.03
2018-04-16T10:16:24.161Z,34.07
2018-04-16T10:18:51.726Z,34.30
2018-04-16T10:21:19.261Z,42.27
2018-04-16T10:23:46.838Z,36.93
2018-04-16T10:26:14.412Z,33.97
2018-04-16T10:28:41.975Z,36.23
2018-04-16T10:31:09.538Z,35.37
2018-04-16T10:33:37.099Z,35.50
2018-04-16T10:36:04.668Z,35.13
2018-04-16T10:38:32.216Z,36.83
2018-04-16T10:40:59.799Z,37.13
2018-04-16T10:43:27.415Z,47.67
2018-04-16T10:45:54.980Z,37.30
2018-04-16T10:48:22.550Z,36.93
2018-04-16T10:50:50.115Z,31.87
2018-04-16T10:53:17.675Z,32.63
2018-04-16T10:55:45.229Z,39.90
2018-04-16T10:58:12.793Z,39.70
2018-04-16T11:00:40.357Z,29.30
2018-04-16T11:03:07.917Z,37.93
2018-04-16T11:05:35.508Z,36.20
2018-04-16T11:08:03.073Z,30.50
2018-04-16T11:10:30.623Z,30.73
2018-04-16T11:12:58.185Z,33.67
2018-04-16T11:15:25.736Z,35.07
2018-04-16T11:17:53.298Z,33.13
2018-04-16T11:20:20.852Z,30.50
2018-04-16T11:22:48.389Z,36.53
2018-04-16T11:25:15.978Z,34.87
2018-04-16T11:27:43.529Z,34.77
2018-04-16T11:30:11.155Z,38.93
2018-04-16T11:32:38.703Z,36.33
2018-04-16T11:35:06.249Z,33.57
2018-04-16T11:37:33.821Z,34.87
2018-04-16T11:40:01.430Z,34.10
2018-04-16T11:42:28.985Z,31.83
2018-04-16T11:44:56.520Z,31.90
2018-04-16T11:47:24.111Z,31.30
2018-04-16T11:49:51.700Z,30.30
2018-04-16T11:52:19.261Z,33.03
2018-04-16T11:54:46.832Z,29.03
2018-04-16T11:57:14.375Z,29.47
2018-04-16T11:59:41.960Z,32.50
2018-04-16T12:02:09.607Z,29.87
2018-04-16T12:04:37.230Z,31.03
2018-04-16T12:07:04.795Z,29.00
2018-04-16T12:09:32.352Z,30.20
2018-04-16T12:11:59.964Z,33.40
2018-04-16T12:14:27.543Z,29.43
2018-04-16T12:16:55.123Z,30.23
2018-04-16T12:19:22.704Z,36.90
2018-04-16T12:21:50.279Z,33.77
2018-04-16T12:24:17.899Z,34.03
2018-04-16T12:26:45.561Z,31.57
2018-04-16T12:29:13.193Z,35.83
2018-04-16T12:31:40.741Z,32.80
2018-04-16T12:34:08.308Z,35.73
2018-04-16T12:36:35.936Z,33.57
2018-04-16T12:39:03.522Z,35.70
2018-04-16T12:41:31.065Z,33.10
2018-04-16T12:43:58.641Z,36.13
2018-04-16T12:46:26.181Z,29.47
2018-04-16T12:48:53.752Z,30.47
2018-04-16T12:51:21.335Z,30.10
2018-04-16T12:53:48.893Z,31.00
2018-04-16T12:56:16.501Z,31.97
2018-04-16T12:58:44.054Z,27.90
2018-04-16T13:01:11.654Z,31.53
2018-04-16T13:03:39.289Z,28.37
2018-04-16T13:06:06.849Z,32.33
2018-04-16T13:08:34.433Z,29.33
2018-04-16T13:11:01.983Z,30.13
2018-04-16T13:13:29.555Z,30.47
2018-04-16T13:15:57.116Z,30.40
2018-04-16T13:18:24.674Z,34.70
2018-04-16T13:20:52.255Z,34.83
2018-04-16T13:23:19.812Z,33.47
2018-04-16T13:25:47.391Z,31.80
2018-04-16T13:28:14.957Z,32.57
2018-04-16T13:30:42.498Z,32.73
2018-04-16T13:33:10.100Z,37.83
2018-04-16T13:35:37.690Z,36.07
2018-04-16T13:38:05.235Z,33.80
2018-04-16T13:40:32.814Z,33.07
2018-04-16T13:43:00.413Z,33.40
2018-04-16T13:45:27.977Z,37.93
2018-04-16T13:47:55.578Z,33.77
2018-04-16T13:50:23.141Z,34.37
2018-04-16T13:52:50.698Z,39.30
2018-04-16T13:55:18.260Z,35.83
2018-04-16T13:57:45.816Z,37.80
2018-04-16T14:00:13.362Z,39.23
2018-04-16T14:02:40.931Z,34.87
2018-04-16T14:05:08.482Z,37.20
2018-04-16T14:07:36.044Z,38.50
2018-04-16T14:10:03.769Z,34.07
2018-04-16T14:12:31.363Z,34.70
2018-04-16T14:14:58.900Z,40.70
2018-04-16T14:17:26.488Z,42.73
2018-04-16T14:19:54.080Z,38.60
2018-04-16T14:22:21.652Z,36.20
2018-04-16T14:24:49.262Z,35.27
2018-04-16T14:27:16.861Z,36.90
2018-04-16T14:29:44.429Z,36.53
2018-04-16T14:32:11.988Z,36.50
2018-04-16T14:34:39.541Z,35.63
2018-04-16T14:37:07.093Z,40.27
2018-04-16T14:39:34.625Z,38.07
2018-04-16T14:42:02.189Z,36.47
2018-04-16T14:44:29.812Z,33.37
2018-04-16T14:46:57.372Z,37.80
2018-04-16T14:49:24.940Z,38.80
2018-04-16T14:51:52.505Z,35.00
2018-04-16T14:54:20.148Z,34.33
2018-04-16T14:56:47.781Z,31.07
2018-04-16T14:59:15.336Z,35.47
2018-04-16T15:01:42.894Z,34.20
2018-04-16T15:04:10.467Z,31.37
2018-04-16T15:06:38.035Z,30.47
2018-04-16T15:09:06.403Z,27.60
2018-04-16T15:11:34.903Z,26.67
2018-04-16T15:14:02.542Z,27.93
2018-04-16T15:16:30.123Z,28.20
2018-04-16T15:18:57.724Z,27.03
2018-04-16T15:21:25.316Z,24.97
2018-04-16T15:23:52.887Z,20.50
2018-04-16T15:26:20.477Z,20.37
2018-04-16T15:28:48.037Z,10.27
2018-04-16T15:31:15.658Z,9.20
2018-04-16T15:33:43.343Z,9.80
2018-04-16T15:36:10.905Z,9.23
2018-04-16T15:38:38.464Z,8.87
2018-04-16T15:41:06.028Z,10.27
2018-04-16T15:43:33.692Z,10.13
2018-04-16T15:46:01.345Z,12.20
2018-04-16T15:48:28.921Z,10.37
2018-04-16T15:50:56.515Z,10.33
2018-04-16T15:53:24.098Z,12.10
2018-04-16T15:55:51.677Z,8.40
2018-04-16T15:58:19.245Z,6.27
2018-04-16T16:00:46.799Z,6.80
2018-04-16T16:03:14.428Z,6.67
2018-04-16T16:05:42.322Z,4.70
2018-04-16T16:08:09.992Z,5.87
2018-04-16T16:10:37.596Z,4.87
2018-04-16T16:13:05.963Z,4.57
2018-04-16T16:15:33.526Z,4.17
2018-04-16T16:18:01.162Z,5.03
2018-04-16T16:20:28.710Z,4.30
2018-04-16T16:22:56.261Z,8.20
2018-04-16T16:25:23.838Z,4.70
2018-04-16T16:27:51.447Z,4.90
2018-04-16T16:30:19.016Z,4.97
2018-04-16T16:32:46.609Z,4.97
2018-04-16T16:35:14.189Z,4.20
2018-04-16T16:37:41.729Z,6.00
2018-04-16T16:40:09.414Z,6.67
2018-04-16T16:42:37.009Z,4.17
2018-04-16T16:45:04.578Z,3.70
2018-04-16T16:47:32.559Z,4.97
2018-04-16T16:50:02.551Z,5.20
2018-04-16T16:52:30.073Z,4.67
2018-04-16T16:54:57.616Z,3.83
2018-04-16T16:57:25.169Z,4.37
2018-04-16T16:59:52.714Z,6.10
2018-04-16T17:02:20.265Z,6.80
2018-04-16T17:04:48.454Z,4.87
2018-04-16T17:07:17.869Z,5.27
2018-04-16T17:09:45.567Z,4.43
2018-04-16T17:12:14.006Z,9.77
2018-04-16T17:14:41.579Z,4.87
2018-04-16T17:17:09.206Z,5.40
2018-04-16T17:19:36.896Z,8.37
2018-04-16T17:22:04.752Z,6.23
2018-04-16T17:24:32.317Z,7.47
2018-04-16T17:26:59.864Z,6.50
2018-04-16T17:29:27.455Z,8.90
2018-04-16T17:31:55.003Z,9.10
2018-04-16T17:34:22.638Z,6.43
2018-04-16T17:36:50.690Z,5.47
2018-04-16T17:39:18.356Z,8.27
2018-04-16T17:41:45.898Z,6.33
2018-04-16T17:44:13.615Z,5.33
2018-04-16T17:46:41.204Z,9.30
2018-04-16T17:49:08.763Z,8.47
2018-04-16T17:51:36.561Z,10.23
2018-04-16T17:54:04.120Z,8.50
2018-04-16T17:56:32.510Z,5.73
2018-04-16T17:59:00.064Z,7.53
2018-04-16T18:01:27.665Z,8.47
2018-04-16T18:03:56.324Z,6.80
2018-04-16T18:06:23.968Z,6.60
2018-04-16T18:08:51.625Z,7.53
2018-04-16T18:11:19.189Z,8.70
2018-04-16T18:13:46.828Z,13.10
2018-04-16T18:16:14.413Z,10.90
2018-04-16T18:18:42.226Z,12.23
2018-04-16T18:21:10.740Z,15.10
2018-04-16T18:23:38.302Z,11.93
2018-04-16T18:26:05.878Z,13.23
2018-04-16T18:28:33.639Z,12.87
2018-04-16T18:31:01.201Z,12.47
2018-04-16T18:33:29.276Z,13.37
2018-04-16T18:35:57.036Z,12.73
2018-04-16T18:38:24.627Z,14.30
2018-04-16T18:40:52.960Z,13.97
2018-04-16T18:43:20.686Z,14.00
2018-04-16T18:45:48.760Z,14.73
2018-04-16T18:48:18.990Z,16.70
2018-04-16T18:50:47.640Z,14.90
2018-04-16T18:53:15.499Z,15.03
2018-04-16T18:55:43.284Z,14.60
2018-04-16T18:58:10.937Z,14.20
2018-04-16T19:00:38.468Z,16.33
2018-04-16T19:03:06.400Z,15.60
2018-04-16T19:05:34.113Z,16.17
2018-04-16T19:08:01.704Z,13.73
2018-04-16T19:10:29.329Z,15.77
2018-04-16T19:12:56.936Z,11.30
2018-04-16T19:15:28.189Z,13.27
2018-04-16T19:17:57.911Z,15.20
2018-04-16T19:20:31.509Z,12.20
2018-04-16T19:22:59.103Z,11.73
2018-04-16T19:25:26.788Z,12.60
2018-04-16T19:27:59.872Z,12.83
2018-04-16T19:30:27.481Z,13.03
2018-04-16T19:33:00.605Z,10.77
2018-04-16T19:35:31.428Z,10.60
2018-04-16T19:37:59.041Z,12.33
2018-04-16T19:40:26.598Z,10.93
2018-04-16T19:42:54.160Z,11.03
2018-04-16T19:45:21.758Z,9.50
2018-04-16T19:47:49.323Z,11.37
2018-04-16T19:50:17.106Z,10.30
2018-04-16T19:52:44.677Z,9.77
2018-04-16T19:55:12.247Z,10.40
2018-04-16T19:57:45.297Z,10.47
2018-04-16T20:00:12.827Z,10.40
2018-04-16T20:02:45.889Z,10.23
2018-04-16T20:05:13.476Z,10.30
2018-04-16T20:07:41.037Z,10.40
2018-04-16T20:10:08.629Z,10.07
2018-04-16T20:12:36.224Z,10.67
2018-04-16T20:15:03.860Z,10.43
2018-04-16T20:17:31.477Z,10.43
2018-04-16T20:19:59.043Z,10.67
2018-04-16T20:22:26.759Z,12.00
2018-04-16T20:24:54.309Z,11.20
2018-04-16T20:27:21.985Z,11.40
2018-04-16T20:29:49.597Z,10.97
2018-04-16T20:32:17.193Z,11.67
2018-04-16T20:34:44.840Z,14.80
2018-04-16T20:37:12.389Z,12.90
2018-04-16T20:39:40.041Z,10.97
2018-04-16T20:42:07.652Z,12.87
2018-04-16T20:44:35.228Z,12.27
2018-04-16T20:50:00.766Z,14.47
2018-04-16T20:52:28.367Z,13.33
2018-04-16T20:54:56.009Z,18.03
2018-04-16T20:57:23.667Z,13.83
2018-04-16T20:59:51.259Z,14.83
2018-04-16T21:02:18.893Z,14.30
2018-04-16T21:04:46.518Z,18.53
2018-04-16T21:07:14.124Z,16.17
2018-04-16T21:09:41.708Z,16.77
2018-04-16T21:12:10.140Z,18.40
2018-04-16T21:14:37.710Z,17.33
2018-04-16T21:17:05.403Z,18.83
2018-04-16T21:19:34.612Z,17.03
2018-04-16T21:22:02.258Z,17.73
2018-04-16T21:24:29.849Z,18.13
2018-04-16T21:26:57.417Z,18.30
2018-04-16T21:29:24.954Z,17.67
2018-04-16T21:31:52.575Z,16.63
2018-04-16T21:34:20.133Z,16.83
2018-04-16T21:36:47.692Z,19.13
2018-04-16T21:39:15.291Z,21.83
2018-04-16T21:41:42.844Z,20.67
2018-04-16T21:44:10.488Z,18.40
2018-04-16T21:46:38.072Z,20.27
2018-04-16T21:49:05.617Z,16.83
2018-04-16T21:51:33.213Z,16.17
2018-04-16T21:54:00.808Z,18.70
2018-04-16T21:56:28.391Z,17.77
2018-04-16T21:58:56.055Z,15.43
2018-04-16T22:01:24.600Z,23.83
2018-04-16T22:03:52.194Z,20.73
2018-04-16T22:06:19.775Z,18.10
2018-04-16T22:08:47.385Z,20.73
2018-04-16T22:11:14.980Z,20.50
2018-04-16T22:13:43.184Z,23.17
2018-04-16T22:16:10.787Z,21.40
2018-04-16T22:18:38.377Z,19.17
2018-04-16T22:21:05.989Z,18.17
2018-04-16T22:23:33.600Z,14.57
2018-04-16T22:26:01.213Z,18.40
2018-04-16T22:28:28.785Z,18.53
2018-04-16T22:30:56.345Z,14.40
2018-04-16T22:33:23.900Z,13.20
2018-04-16T22:35:51.460Z,14.33
2018-04-16T22:38:19.020Z,15.80
2018-04-16T22:40:46.573Z,18.47
2018-04-16T22:43:14.139Z,17.77
2018-04-16T22:45:41.728Z,17.37
2018-04-16T22:48:09.314Z,12.47
2018-04-16T22:50:36.895Z,15.30
2018-04-16T22:53:04.453Z,15.70
2018-04-16T22:55:32.036Z,13.30
2018-04-16T22:57:59.584Z,17.47
2018-04-16T23:00:27.159Z,16.10
2018-04-16T23:02:54.720Z,13.63
2018-04-16T23:05:22.302Z,17.90
2018-04-16T23:07:49.872Z,16.07
2018-04-16T23:10:17.450Z,16.13
2018-04-16T23:12:45.032Z,16.63
2018-04-16T23:15:12.584Z,17.37
2018-04-16T23:17:40.152Z,14.57
2018-04-16T23:20:07.704Z,16.03
2018-04-16T23:22:35.296Z,13.53
2018-04-16T23:25:02.849Z,19.30
2018-04-16T23:27:30.455Z,16.63
2018-04-16T23:29:58.018Z,17.03
2018-04-16T23:32:25.708Z,16.73
2018-04-16T23:34:53.295Z,13.73
2018-04-16T23:37:20.855Z,14.93
2018-04-16T23:39:48.417Z,13.43
2018-04-16T23:42:15.981Z,16.37
2018-04-16T23:44:43.536Z,13.73
2018-04-16T23:47:11.122Z,15.60
2018-04-16T23:49:38.695Z,15.47
2018-04-16T23:52:06.280Z,16.53
2018-04-16T23:54:33.859Z,18.60
2018-04-16T23:57:01.448Z,16.47
2018-04-16T23:59:29.541Z,17.20
